createdAt,value
2019-04-27T00:01:28.516Z,7.80
2019-04-27T00:04:04.690Z,7.53
2019-04-27T00:06:11.429Z,7.03
2019-04-27T00:08:28.491Z,7.40
2019-04-27T00:10:36.667Z,7.93
2019-04-27T00:12:40.435Z,7.50
2019-04-27T00:14:48.453Z,7.57
2019-04-27T00:17:03.906Z,7.60
2019-04-27T00:19:38.792Z,7.33
2019-04-27T00:21:52.924Z,7.97
2019-04-27T00:23:57.767Z,6.93
2019-04-27T00:26:03.161Z,7.67
2019-04-27T00:28:08.089Z,7.27
2019-04-27T00:30:14.062Z,8.23
2019-04-27T00:32:17.851Z,8.13
2019-04-27T00:34:23.637Z,8.30
2019-04-27T00:36:35.258Z,7.27
2019-04-27T00:38:58.097Z,7.47
2019-04-27T00:41:08.696Z,7.87
2019-04-27T00:43:14.062Z,7.63
2019-04-27T00:45:17.903Z,7.40
2019-04-27T00:47:21.743Z,7.43
2019-04-27T00:49:25.538Z,7.80
2019-04-27T00:51:30.384Z,7.60
2019-04-27T00:53:34.174Z,7.70
2019-04-27T00:55:45.061Z,7.60
2019-04-27T00:58:13.673Z,7.53
2019-04-27T01:00:45.184Z,7.53
2019-04-27T01:02:59.996Z,7.27
2019-04-27T01:05:08.321Z,7.33
2019-04-27T01:07:14.074Z,7.57
2019-04-27T01:09:18.884Z,7.77
2019-04-27T01:11:24.806Z,7.47
2019-04-27T01:13:29.457Z,7.80
2019-04-27T01:15:34.135Z,7.73
2019-04-27T01:17:39.076Z,7.70
2019-04-27T01:19:42.954Z,7.37
2019-04-27T01:21:46.769Z,7.43
2019-04-27T01:23:50.583Z,7.63
2019-04-27T01:26:12.025Z,7.57
2019-04-27T01:28:25.669Z,7.13
2019-04-27T01:30:41.231Z,6.83
2019-04-27T01:32:47.043Z,7.63
2019-04-27T01:34:51.884Z,7.40
2019-04-27T01:36:55.672Z,7.47
2019-04-27T01:38:59.623Z,7.50
2019-04-27T01:41:03.460Z,8.00
2019-04-27T01:43:09.002Z,7.10
2019-04-27T01:45:13.547Z,7.40
2019-04-27T01:47:18.731Z,7.20
2019-04-27T01:49:23.802Z,6.70
2019-04-27T01:51:29.331Z,6.37
2019-04-27T01:53:33.252Z,6.57
2019-04-27T01:55:38.620Z,6.50
2019-04-27T01:57:43.525Z,7.20
2019-04-27T01:59:48.927Z,6.27
2019-04-27T02:02:19.092Z,6.53
2019-04-27T02:04:40.881Z,6.43
2019-04-27T02:06:48.627Z,6.00
2019-04-27T02:08:52.602Z,6.10
2019-04-27T02:10:56.412Z,5.90
2019-04-27T02:13:00.310Z,5.90
2019-04-27T02:15:04.752Z,6.43
2019-04-27T02:17:09.803Z,6.33
2019-04-27T02:19:13.494Z,6.67
2019-04-27T02:21:18.854Z,6.23
2019-04-27T02:23:22.833Z,6.30
2019-04-27T02:25:26.641Z,6.73
2019-04-27T02:27:32.357Z,6.40
2019-04-27T02:29:56.294Z,6.53
2019-04-27T02:32:26.299Z,6.67
2019-04-27T02:34:32.434Z,6.47
2019-04-27T02:36:39.170Z,6.20
2019-04-27T02:38:43.002Z,6.23
2019-04-27T02:40:55.559Z,6.87
2019-04-27T02:42:59.803Z,6.43
2019-04-27T02:45:04.451Z,6.30
2019-04-27T02:47:10.436Z,5.77
2019-04-27T02:49:14.516Z,6.07
2019-04-27T02:51:34.567Z,5.87
2019-04-27T02:53:54.805Z,5.93
2019-04-27T02:55:59.693Z,6.00
2019-04-27T02:58:03.439Z,6.43
2019-04-27T03:00:10.523Z,5.53
2019-04-27T03:02:23.942Z,5.80
2019-04-27T03:04:30.135Z,5.53
2019-04-27T03:06:33.419Z,6.10
2019-04-27T03:08:39.400Z,5.97
2019-04-27T03:10:43.755Z,5.73
2019-04-27T03:12:52.736Z,6.23
2019-04-27T03:15:05.196Z,6.63
2019-04-27T03:17:34.109Z,6.23
2019-04-27T03:19:45.584Z,6.07
2019-04-27T03:21:54.994Z,5.47
2019-04-27T03:24:00.203Z,5.60
2019-04-27T03:26:23.206Z,6.20
2019-04-27T03:28:29.789Z,5.47
2019-04-27T03:30:36.121Z,6.23
2019-04-27T03:32:43.176Z,6.27
2019-04-27T03:34:46.111Z,5.80
2019-04-27T03:36:51.696Z,6.33
2019-04-27T03:38:56.104Z,6.07
2019-04-27T03:41:00.598Z,5.93
2019-04-27T03:43:13.585Z,5.73
2019-04-27T03:45:19.944Z,6.00
2019-04-27T03:47:23.001Z,6.10
2019-04-27T03:49:34.397Z,5.37
2019-04-27T03:51:51.461Z,5.93
2019-04-27T03:54:14.397Z,5.53
2019-04-27T03:56:30.544Z,5.30
2019-04-27T03:58:39.383Z,5.47
2019-04-27T04:00:43.773Z,5.63
2019-04-27T04:02:50.060Z,5.20
2019-04-27T04:04:53.229Z,5.43
2019-04-27T04:07:09.640Z,5.87
2019-04-27T04:09:14.812Z,5.60
2019-04-27T04:11:30.402Z,5.83
2019-04-27T04:13:39.708Z,5.30
2019-04-27T04:15:52.228Z,5.80
2019-04-27T04:17:56.218Z,5.93
2019-04-27T04:20:01.919Z,5.73
2019-04-27T04:22:05.933Z,6.17
2019-04-27T04:24:12.200Z,6.13
2019-04-27T04:26:16.325Z,5.13
2019-04-27T04:28:20.297Z,5.80
2019-04-27T04:30:24.138Z,5.63
2019-04-27T04:32:29.769Z,6.53
2019-04-27T04:34:34.714Z,6.23
2019-04-27T04:36:42.687Z,6.17
2019-04-27T04:38:45.158Z,5.93
2019-04-27T04:40:55.981Z,5.67
2019-04-27T04:43:06.092Z,6.10
2019-04-27T04:45:21.013Z,6.30
2019-04-27T04:47:55.958Z,6.17
2019-04-27T04:50:10.220Z,6.17
2019-04-27T04:52:05.235Z,5.47
2019-04-27T04:54:09.550Z,5.73
2019-04-27T04:56:14.494Z,6.27
2019-04-27T04:58:20.919Z,5.70
2019-04-27T05:00:23.837Z,5.83
2019-04-27T05:02:29.304Z,5.93
2019-04-27T05:04:34.197Z,5.97
2019-04-27T05:06:38.989Z,5.83
2019-04-27T05:08:43.869Z,5.57
2019-04-27T05:10:49.514Z,6.10
2019-04-27T05:12:53.210Z,6.40
2019-04-27T05:14:57.015Z,6.43
2019-04-27T05:17:00.815Z,5.93
2019-04-27T05:19:04.636Z,6.33
2019-04-27T05:21:14.787Z,6.93
2019-04-27T05:23:18.747Z,6.50
2019-04-27T05:25:22.674Z,6.10
2019-04-27T05:27:26.488Z,5.50
2019-04-27T05:29:31.302Z,6.00
2019-04-27T05:31:35.192Z,5.17
2019-04-27T05:33:39.023Z,5.33
2019-04-27T05:35:42.820Z,5.07
2019-04-27T05:37:46.639Z,6.00
2019-04-27T05:39:50.457Z,4.83
2019-04-27T05:41:55.260Z,6.13
2019-04-27T05:44:20.670Z,6.07
2019-04-27T05:46:43.526Z,5.63
2019-04-27T05:48:48.872Z,6.03
2019-04-27T05:50:58.768Z,4.53
2019-04-27T05:52:59.712Z,5.10
2019-04-27T05:55:05.702Z,5.13
2019-04-27T05:57:10.517Z,4.90
2019-04-27T05:59:15.261Z,4.27
2019-04-27T06:01:19.633Z,4.57
2019-04-27T06:03:23.532Z,4.47
2019-04-27T06:05:29.120Z,4.23
2019-04-27T06:07:32.790Z,4.27
2019-04-27T06:09:36.688Z,5.30
2019-04-27T06:11:40.545Z,4.87
2019-04-27T06:13:44.322Z,4.83
2019-04-27T06:15:49.935Z,4.63
2019-04-27T06:17:53.874Z,4.13
2019-04-27T06:19:59.514Z,4.50
2019-04-27T06:22:03.219Z,4.50
2019-04-27T06:24:08.699Z,4.10
2019-04-27T06:26:12.682Z,4.27
2019-04-27T06:28:16.537Z,4.13
2019-04-27T06:30:20.359Z,3.87
2019-04-27T06:32:24.266Z,3.93
2019-04-27T06:34:31.016Z,3.73
2019-04-27T06:36:35.573Z,3.90
2019-04-27T06:38:39.538Z,3.67
2019-04-27T06:40:43.288Z,3.33
2019-04-27T06:42:48.632Z,3.77
2019-04-27T06:44:53.549Z,3.73
2019-04-27T06:46:59.034Z,3.30
2019-04-27T06:49:02.832Z,3.23
2019-04-27T06:51:09.530Z,2.73
2019-04-27T06:53:13.169Z,3.30
2019-04-27T06:55:18.770Z,3.30
2019-04-27T06:57:22.514Z,2.97
2019-04-27T06:59:28.819Z,2.50
2019-04-27T07:01:33.817Z,3.20
2019-04-27T07:03:39.405Z,2.60
2019-04-27T07:05:44.177Z,2.80
2019-04-27T07:07:49.050Z,2.97
2019-04-27T07:09:52.722Z,2.87
2019-04-27T07:11:56.498Z,3.00
2019-04-27T07:14:00.321Z,3.00
2019-04-27T07:16:04.273Z,2.53
2019-04-27T07:18:09.619Z,2.73
2019-04-27T07:20:13.814Z,2.57
2019-04-27T07:22:17.570Z,2.80
2019-04-27T07:24:21.374Z,2.60
2019-04-27T07:26:26.322Z,2.67
2019-04-27T07:28:30.099Z,2.60
2019-04-27T07:30:34.833Z,2.40
2019-04-27T07:32:39.053Z,2.27
2019-04-27T07:34:43.996Z,2.80
2019-04-27T07:36:49.078Z,2.80
2019-04-27T07:38:55.238Z,2.60
2019-04-27T07:41:00.006Z,2.50
2019-04-27T07:43:10.389Z,2.97
2019-04-27T07:45:19.589Z,2.70
2019-04-27T07:47:29.411Z,2.50
2019-04-27T07:49:33.649Z,2.70
2019-04-27T07:51:39.202Z,2.47
2019-04-27T07:53:45.025Z,2.97
2019-04-27T07:55:49.496Z,2.73
2019-04-27T07:57:54.287Z,2.30
2019-04-27T07:59:59.637Z,2.30
2019-04-27T08:02:03.659Z,2.53
2019-04-27T08:04:09.094Z,2.50
2019-04-27T08:06:13.084Z,2.57
2019-04-27T08:08:16.871Z,2.50
2019-04-27T08:10:20.734Z,2.53
2019-04-27T08:12:24.487Z,2.37
2019-04-27T08:14:29.382Z,2.53
2019-04-27T08:16:35.169Z,2.60
2019-04-27T08:18:39.638Z,2.47
2019-04-27T08:20:43.447Z,2.23
2019-04-27T08:22:47.283Z,2.60
2019-04-27T08:24:53.040Z,2.27
2019-04-27T08:27:03.109Z,2.33
2019-04-27T08:29:24.690Z,2.10
2019-04-27T08:31:53.169Z,2.33
2019-04-27T08:33:58.303Z,1.90
2019-04-27T08:36:03.610Z,2.00
2019-04-27T08:38:09.033Z,1.93
2019-04-27T08:40:13.755Z,2.40
2019-04-27T08:42:19.250Z,2.20
2019-04-27T08:44:23.247Z,2.00
2019-04-27T08:46:28.643Z,1.50
2019-04-27T08:48:36.765Z,1.90
2019-04-27T08:50:41.759Z,1.90
2019-04-27T08:52:44.535Z,1.77
2019-04-27T08:54:49.286Z,2.20
2019-04-27T08:56:53.882Z,1.80
2019-04-27T08:58:59.413Z,1.70
2019-04-27T09:01:03.296Z,2.27
2019-04-27T09:03:07.138Z,2.10
2019-04-27T09:05:12.597Z,2.40
2019-04-27T09:07:50.563Z,2.10
2019-04-27T09:09:59.615Z,2.20
2019-04-27T09:12:21.455Z,1.83
2019-04-27T09:14:30.730Z,2.40
2019-04-27T09:16:57.994Z,1.50
2019-04-27T09:18:53.694Z,2.73
2019-04-27T09:20:59.595Z,2.10
2019-04-27T09:23:04.489Z,2.10
2019-04-27T09:25:09.392Z,2.40
2019-04-27T09:27:13.251Z,2.60
2019-04-27T09:29:17.040Z,1.83
2019-04-27T09:31:20.841Z,2.10
2019-04-27T09:33:24.642Z,2.20
2019-04-27T09:35:28.506Z,2.00
2019-04-27T09:37:32.268Z,1.83
2019-04-27T09:39:37.080Z,1.90
2019-04-27T09:41:40.891Z,1.90
2019-04-27T09:43:46.513Z,2.03
2019-04-27T09:45:50.298Z,1.60
2019-04-27T09:47:56.107Z,1.70
2019-04-27T09:49:59.667Z,1.63
2019-04-27T09:52:04.021Z,1.60
2019-04-27T09:54:07.871Z,1.50
2019-04-27T09:56:11.687Z,1.50
2019-04-27T09:58:16.018Z,1.53
2019-04-27T10:00:21.692Z,1.40
2019-04-27T10:02:28.674Z,1.30
2019-04-27T10:04:32.448Z,1.60
2019-04-27T10:06:36.394Z,1.37
2019-04-27T10:08:41.184Z,1.53
2019-04-27T10:10:45.995Z,1.40
2019-04-27T10:12:50.525Z,1.43
2019-04-27T10:14:55.869Z,1.40
2019-04-27T10:16:59.869Z,1.20
2019-04-27T10:19:03.763Z,1.37
2019-04-27T10:21:08.600Z,1.70
2019-04-27T10:23:13.423Z,1.40
2019-04-27T10:25:23.671Z,1.27
2019-04-27T10:27:27.481Z,1.17
2019-04-27T10:29:31.359Z,1.43
2019-04-27T10:31:35.206Z,1.43
2019-04-27T10:33:39.012Z,1.50
2019-04-27T10:35:43.887Z,1.30
2019-04-27T10:37:47.622Z,1.43
2019-04-27T10:39:51.443Z,1.30
2019-04-27T10:41:56.354Z,1.00
2019-04-27T10:44:00.279Z,1.20
2019-04-27T10:46:04.207Z,1.00
2019-04-27T10:48:07.971Z,0.77
2019-04-27T10:50:11.976Z,0.80
2019-04-27T10:52:15.790Z,0.80
2019-04-27T10:54:19.683Z,0.87
2019-04-27T10:56:25.479Z,0.90
2019-04-27T10:58:29.965Z,0.70
2019-04-27T11:00:41.776Z,0.80
2019-04-27T11:02:45.536Z,0.70
2019-04-27T11:05:16.394Z,0.90
2019-04-27T11:07:21.747Z,1.20
2019-04-27T11:09:26.697Z,0.80
2019-04-27T11:11:30.600Z,0.90
2019-04-27T11:13:35.885Z,0.83
2019-04-27T11:15:40.087Z,0.80
2019-04-27T11:17:47.247Z,0.50
2019-04-27T11:19:49.868Z,0.50
2019-04-27T11:21:53.669Z,0.70
2019-04-27T11:23:58.585Z,0.53
2019-04-27T11:26:02.589Z,0.57
2019-04-27T11:28:06.410Z,0.57
2019-04-27T11:30:11.378Z,0.63
2019-04-27T11:32:16.666Z,0.40
2019-04-27T11:34:22.367Z,0.60
2019-04-27T11:36:45.592Z,0.70
2019-04-27T11:38:50.458Z,0.60
2019-04-27T11:40:54.285Z,0.83
2019-04-27T11:42:58.183Z,0.70
2019-04-27T11:45:01.957Z,0.60
2019-04-27T11:47:06.065Z,0.57
2019-04-27T11:49:09.931Z,0.50
2019-04-27T11:51:17.388Z,0.60
2019-04-27T11:53:23.159Z,0.90
2019-04-27T11:55:27.326Z,0.60
2019-04-27T11:57:31.285Z,0.60
2019-04-27T11:59:35.100Z,0.80
2019-04-27T12:01:38.911Z,0.70
2019-04-27T12:03:44.109Z,0.80
2019-04-27T12:05:47.943Z,0.72
2019-04-27T12:07:51.783Z,0.60
2019-04-27T12:09:55.657Z,0.77
2019-04-27T12:12:12.644Z,0.60
2019-04-27T12:14:06.191Z,0.75
2019-04-27T12:16:12.254Z,0.62
2019-04-27T12:18:17.007Z,1.32
2019-04-27T12:20:25.633Z,0.93
2019-04-27T12:22:30.660Z,0.90
2019-04-27T12:24:35.590Z,1.10
2019-04-27T12:26:47.111Z,1.20
2019-04-27T12:28:51.984Z,1.70
2019-04-27T12:31:03.392Z,1.00
2019-04-27T12:33:08.275Z,1.20
2019-04-27T12:35:12.497Z,1.33
2019-04-27T12:37:17.311Z,1.00
2019-04-27T12:39:21.148Z,1.00
2019-04-27T12:41:24.962Z,1.10
2019-04-27T12:43:28.741Z,1.10
2019-04-27T12:45:32.942Z,1.00
2019-04-27T12:47:36.844Z,0.93
2019-04-27T12:49:40.814Z,1.10
2019-04-27T12:51:45.634Z,0.80
2019-04-27T12:54:10.014Z,0.80
2019-04-27T12:56:31.591Z,0.73
2019-04-27T12:58:44.187Z,0.80
2019-04-27T13:00:49.136Z,1.37
2019-04-27T13:02:55.576Z,1.20
2019-04-27T13:05:00.587Z,0.80
2019-04-27T13:07:05.918Z,1.00
2019-04-27T13:09:10.235Z,1.10
2019-04-27T13:11:14.010Z,0.80
2019-04-27T13:13:18.893Z,0.83
2019-04-27T13:15:22.781Z,0.70
2019-04-27T13:17:26.629Z,0.83
2019-04-27T13:19:30.502Z,0.90
2019-04-27T13:21:36.540Z,0.80
2019-04-27T13:23:40.473Z,1.27
2019-04-27T13:25:46.052Z,0.90
2019-04-27T13:27:51.221Z,0.90
2019-04-27T13:29:55.674Z,1.10
2019-04-27T13:32:00.566Z,0.70
2019-04-27T13:34:05.768Z,0.70
2019-04-27T13:36:10.702Z,0.80
2019-04-27T13:38:17.785Z,0.60
2019-04-27T13:40:22.727Z,0.80
2019-04-27T13:42:28.309Z,0.90
2019-04-27T13:44:35.923Z,0.80
2019-04-27T13:46:57.749Z,0.97
2019-04-27T13:49:37.966Z,0.87
2019-04-27T13:51:52.789Z,1.00
2019-04-27T13:53:56.518Z,1.00
2019-04-27T13:56:02.176Z,0.83
2019-04-27T13:58:05.946Z,1.00
2019-04-27T14:00:12.075Z,0.60
2019-04-27T14:02:16.219Z,0.63
2019-04-27T14:04:24.011Z,0.50
2019-04-27T14:06:27.501Z,0.50
2019-04-27T14:08:31.316Z,0.50
2019-04-27T14:10:35.103Z,0.30
2019-04-27T14:12:39.843Z,0.30
2019-04-27T14:14:43.634Z,0.30
2019-04-27T14:16:48.464Z,0.60
2019-04-27T14:18:54.211Z,0.50
2019-04-27T14:20:59.210Z,0.40
2019-04-27T14:23:15.011Z,0.30
2019-04-27T14:25:18.836Z,0.40
2019-04-27T14:27:24.911Z,0.40
2019-04-27T14:29:28.697Z,0.83
2019-04-27T14:31:32.565Z,0.70
2019-04-27T14:33:39.587Z,0.70
2019-04-27T14:35:42.118Z,0.80
2019-04-27T14:37:47.680Z,0.90
2019-04-27T14:39:51.503Z,0.60
2019-04-27T14:41:55.374Z,0.70
2019-04-27T14:44:07.458Z,0.80
2019-04-27T14:46:04.988Z,0.80
2019-04-27T14:48:08.751Z,0.73
2019-04-27T14:50:12.832Z,0.90
2019-04-27T14:52:16.566Z,1.17
2019-04-27T14:54:20.292Z,0.80
2019-04-27T14:56:25.011Z,0.90
2019-04-27T14:58:28.882Z,0.90
2019-04-27T15:00:38.452Z,0.80
2019-04-27T15:02:42.512Z,0.80
2019-04-27T15:04:47.319Z,0.67
2019-04-27T15:06:51.312Z,0.80
2019-04-27T15:08:55.782Z,0.93
2019-04-27T15:10:59.943Z,1.37
2019-04-27T15:13:06.600Z,1.07
2019-04-27T15:15:11.485Z,1.93
2019-04-27T15:17:17.564Z,1.30
2019-04-27T15:19:29.998Z,0.80
2019-04-27T15:21:38.265Z,0.90
2019-04-27T15:23:41.279Z,0.80
2019-04-27T15:25:47.049Z,0.70
2019-04-27T15:27:54.849Z,1.17
2019-04-27T15:30:03.044Z,1.83
2019-04-27T15:32:06.101Z,0.90
2019-04-27T15:34:33.175Z,0.70
2019-04-27T15:36:48.363Z,0.80
2019-04-27T15:38:53.748Z,0.80
2019-04-27T15:41:16.797Z,0.83
2019-04-27T15:43:27.253Z,0.80
2019-04-27T15:45:29.805Z,0.60
2019-04-27T15:47:33.770Z,0.90
2019-04-27T15:49:38.740Z,1.00
2019-04-27T15:51:44.022Z,1.17
2019-04-27T15:53:50.705Z,0.90
2019-04-27T15:55:57.472Z,1.23
2019-04-27T15:57:59.073Z,0.90
2019-04-27T16:00:05.109Z,1.00
2019-04-27T16:02:11.744Z,0.80
2019-04-27T16:04:14.522Z,1.10
2019-04-27T16:06:20.849Z,1.00
2019-04-27T16:08:24.818Z,1.00
2019-04-27T16:10:32.652Z,1.20
2019-04-27T16:12:38.187Z,1.10
2019-04-27T16:14:40.965Z,1.13
2019-04-27T16:16:48.761Z,1.10
2019-04-27T16:18:53.705Z,1.47
2019-04-27T16:20:58.691Z,1.40
2019-04-27T16:23:04.394Z,1.10
2019-04-27T16:25:11.020Z,1.50
2019-04-27T16:27:18.074Z,1.30
2019-04-27T16:29:23.054Z,1.77
2019-04-27T16:31:30.264Z,1.30
2019-04-27T16:33:34.715Z,1.30
2019-04-27T16:35:38.850Z,1.87
2019-04-27T16:37:56.441Z,0.90
2019-04-27T16:39:59.307Z,1.20
2019-04-27T16:42:03.198Z,0.90
2019-04-27T16:44:10.712Z,1.00
2019-04-27T16:46:12.784Z,0.40
2019-04-27T16:48:18.449Z,0.40
2019-04-27T16:50:25.505Z,0.87
2019-04-27T16:52:29.795Z,0.93
2019-04-27T16:54:33.791Z,4.83
2019-04-27T16:56:38.101Z,0.90
2019-04-27T16:58:41.942Z,0.60
2019-04-27T17:00:45.743Z,0.57
2019-04-27T17:02:50.576Z,0.50
2019-04-27T17:04:55.809Z,0.70
2019-04-27T17:06:59.726Z,0.70
2019-04-27T17:09:07.401Z,0.73
2019-04-27T17:11:13.629Z,1.00
2019-04-27T17:13:18.323Z,0.50
2019-04-27T17:15:42.246Z,0.80
2019-04-27T17:18:13.366Z,0.80
2019-04-27T17:20:20.997Z,0.97
2019-04-27T17:22:23.738Z,0.60
2019-04-27T17:24:41.522Z,1.20
2019-04-27T17:26:43.520Z,0.50
2019-04-27T17:28:55.692Z,1.50
2019-04-27T17:31:00.053Z,0.90
2019-04-27T17:33:24.088Z,0.87
2019-04-27T17:35:28.543Z,0.93
2019-04-27T17:37:34.391Z,0.77
2019-04-27T17:39:38.691Z,1.00
2019-04-27T17:41:49.305Z,0.73
2019-04-27T17:43:49.320Z,0.80
2019-04-27T17:45:53.117Z,0.70
2019-04-27T17:48:00.361Z,0.67
2019-04-27T17:50:05.261Z,0.60
2019-04-27T17:52:12.831Z,0.67
2019-04-27T17:54:14.588Z,0.83
2019-04-27T17:56:18.600Z,0.60
2019-04-27T17:58:22.457Z,0.90
2019-04-27T18:00:28.073Z,1.10
2019-04-27T18:02:33.768Z,0.73
2019-04-27T18:04:40.910Z,0.80
2019-04-27T18:06:43.296Z,0.80
2019-04-27T18:08:49.195Z,0.90
2019-04-27T18:10:53.638Z,0.67
2019-04-27T18:12:58.628Z,0.93
2019-04-27T18:15:02.505Z,0.80
2019-04-27T18:17:08.565Z,0.67
2019-04-27T18:19:32.024Z,0.60
2019-04-27T18:21:42.548Z,0.90
2019-04-27T18:23:52.223Z,0.80
2019-04-27T18:26:00.717Z,0.87
2019-04-27T18:28:15.182Z,1.13
2019-04-27T18:30:33.740Z,0.80
2019-04-27T18:32:40.373Z,1.23
2019-04-27T18:34:49.252Z,1.00
2019-04-27T18:36:51.611Z,1.00
2019-04-27T18:38:55.440Z,1.10
2019-04-27T18:41:03.066Z,0.93
2019-04-27T18:43:06.556Z,1.03
2019-04-27T18:45:12.717Z,1.10
2019-04-27T18:47:16.519Z,1.10
2019-04-27T18:49:51.451Z,1.20
2019-04-27T18:52:15.984Z,0.90
2019-04-27T18:54:19.813Z,0.83
2019-04-27T18:56:23.544Z,1.03
2019-04-27T18:58:27.319Z,1.17
2019-04-27T19:00:31.309Z,1.00
2019-04-27T19:02:35.200Z,1.17
2019-04-27T19:04:39.109Z,1.00
2019-04-27T19:06:43.001Z,1.20
2019-04-27T19:08:48.659Z,1.23
2019-04-27T19:10:52.363Z,1.20
2019-04-27T19:12:56.190Z,1.40
2019-04-27T19:14:59.988Z,3.10
2019-04-27T19:17:03.881Z,1.70
2019-04-27T19:19:08.669Z,1.73
2019-04-27T19:21:12.741Z,1.20
2019-04-27T19:23:16.556Z,1.43
2019-04-27T19:25:28.952Z,1.13
2019-04-27T19:27:51.913Z,1.20
2019-04-27T19:29:58.993Z,1.67
2019-04-27T19:32:03.238Z,2.53
2019-04-27T19:34:08.025Z,2.60
2019-04-27T19:36:11.865Z,2.30
2019-04-27T19:38:18.499Z,1.37
2019-04-27T19:40:22.278Z,1.73
2019-04-27T19:42:26.018Z,1.53
2019-04-27T19:44:29.793Z,1.20
2019-04-27T19:46:33.681Z,1.20
2019-04-27T19:48:38.523Z,1.27
2019-04-27T19:50:42.359Z,0.70
2019-04-27T19:52:46.104Z,1.20
2019-04-27T19:54:49.864Z,1.10
2019-04-27T19:56:53.678Z,1.40
2019-04-27T19:58:59.509Z,1.30
2019-04-27T20:01:19.560Z,1.20
2019-04-27T20:03:29.822Z,0.80
2019-04-27T20:05:35.587Z,1.20
2019-04-27T20:07:39.566Z,0.90
2019-04-27T20:09:52.532Z,1.00
2019-04-27T20:11:56.324Z,1.27
2019-04-27T20:14:01.136Z,1.10
2019-04-27T20:16:04.946Z,1.30
2019-04-27T20:18:10.827Z,1.27
2019-04-27T20:20:14.811Z,1.20
2019-04-27T20:22:18.569Z,1.27
2019-04-27T20:24:22.910Z,1.20
2019-04-27T20:26:26.694Z,1.17
2019-04-27T20:28:32.460Z,1.33
2019-04-27T20:30:36.189Z,1.10
2019-04-27T20:32:39.928Z,1.20
2019-04-27T20:34:44.778Z,1.00
2019-04-27T20:36:48.505Z,1.23
2019-04-27T20:38:52.453Z,1.60
2019-04-27T20:40:57.531Z,1.50
2019-04-27T20:43:01.685Z,1.90
2019-04-27T20:45:06.146Z,1.67
2019-04-27T20:47:10.154Z,1.70
2019-04-27T20:49:19.685Z,1.80
2019-04-27T20:51:43.886Z,1.90
2019-04-27T20:53:51.762Z,1.80
2019-04-27T20:55:55.540Z,2.13
2019-04-27T20:58:02.416Z,1.87
2019-04-27T21:00:05.117Z,1.77
2019-04-27T21:02:26.743Z,1.97
2019-04-27T21:04:33.962Z,2.00
2019-04-27T21:06:42.644Z,1.30
2019-04-27T21:08:46.586Z,1.20
2019-04-27T21:10:51.568Z,1.23
2019-04-27T21:12:56.399Z,1.20
2019-04-27T21:15:00.323Z,0.90
2019-04-27T21:17:04.121Z,0.73
2019-04-27T21:19:07.871Z,0.87
2019-04-27T21:21:11.643Z,0.80
2019-04-27T21:23:15.388Z,0.63
2019-04-27T21:25:19.119Z,0.80
2019-04-27T21:27:22.957Z,0.57
2019-04-27T21:29:27.797Z,0.80
2019-04-27T21:31:32.740Z,0.63
2019-04-27T21:33:36.516Z,0.80
2019-04-27T21:35:40.385Z,0.70
2019-04-27T21:37:44.333Z,0.50
2019-04-27T21:39:48.135Z,0.60
2019-04-27T21:41:52.947Z,0.87
2019-04-27T21:43:57.687Z,0.60
2019-04-27T21:46:01.476Z,0.70
2019-04-27T21:48:06.210Z,0.90
2019-04-27T21:50:12.381Z,1.20
2019-04-27T21:52:25.804Z,0.60
2019-04-27T21:54:35.039Z,0.60
2019-04-27T21:56:42.835Z,0.90
2019-04-27T21:58:51.136Z,1.07
2019-04-27T22:01:29.491Z,0.90
2019-04-27T22:03:35.643Z,0.70
2019-04-27T22:06:01.886Z,0.77
2019-04-27T22:08:13.918Z,1.00
2019-04-27T22:10:24.427Z,1.17
2019-04-27T22:12:33.011Z,1.00
2019-04-27T22:14:50.942Z,0.97
2019-04-27T22:17:06.648Z,0.87
2019-04-27T22:19:23.645Z,0.90
2019-04-27T22:21:43.086Z,0.70
2019-04-27T22:24:04.494Z,0.70
2019-04-27T22:26:14.307Z,0.90
2019-04-27T22:28:48.765Z,0.87
2019-04-27T22:30:48.028Z,0.90
2019-04-27T22:32:55.462Z,1.10
2019-04-27T22:35:05.567Z,1.30
2019-04-27T22:37:11.650Z,1.00
2019-04-27T22:39:46.354Z,1.10
2019-04-27T22:42:23.357Z,1.00
2019-04-27T22:44:36.054Z,1.00
2019-04-27T22:46:48.725Z,1.50
2019-04-27T22:48:55.353Z,1.00
2019-04-27T22:51:08.410Z,1.00
2019-04-27T22:53:14.049Z,1.60
2019-04-27T22:55:23.692Z,1.10
2019-04-27T22:57:38.316Z,1.30
2019-04-27T23:00:03.705Z,1.00
2019-04-27T23:02:22.030Z,1.23
2019-04-27T23:04:36.041Z,1.20
2019-04-27T23:06:56.132Z,1.67
2019-04-27T23:09:11.732Z,1.27
2019-04-27T23:11:32.989Z,1.40
2019-04-27T23:13:39.097Z,1.20
2019-04-27T23:15:48.039Z,1.20
2019-04-27T23:17:59.225Z,1.37
2019-04-27T23:20:05.091Z,1.40
2019-04-27T23:22:11.186Z,1.83
2019-04-27T23:24:15.421Z,1.47
2019-04-27T23:26:23.648Z,1.40
2019-04-27T23:28:32.271Z,1.50
2019-04-27T23:30:51.060Z,1.70
2019-04-27T23:33:05.261Z,1.43
2019-04-27T23:35:16.862Z,1.50
2019-04-27T23:37:36.330Z,1.83
2019-04-27T23:39:45.606Z,1.60
2019-04-27T23:41:54.068Z,1.83
2019-04-27T23:44:03.657Z,1.70
2019-04-27T23:46:32.372Z,1.73
2019-04-27T23:48:42.930Z,1.70
2019-04-27T23:51:01.574Z,1.77
2019-04-27T23:53:21.709Z,2.00
2019-04-27T23:55:42.105Z,1.67
2019-04-27T23:57:59.872Z,1.77
