createdAt,value
2017-12-24T00:00:12.272Z,28.40
2017-12-24T00:01:12.254Z,23.80
2017-12-24T00:02:12.222Z,25.90
2017-12-24T00:03:12.212Z,25.50
2017-12-24T00:04:12.184Z,25.60
2017-12-24T00:05:12.164Z,26.70
2017-12-24T00:06:12.142Z,27.50
2017-12-24T00:07:12.219Z,25.60
2017-12-24T00:08:12.105Z,26.50
2017-12-24T00:09:12.088Z,27.80
2017-12-24T00:10:12.093Z,25.00
2017-12-24T00:11:12.054Z,26.40
2017-12-24T00:12:12.029Z,28.30
2017-12-24T00:13:12.017Z,26.40
2017-12-24T00:14:11.984Z,30.40
2017-12-24T00:15:11.962Z,28.00
2017-12-24T00:16:11.945Z,29.60
2017-12-24T00:17:11.924Z,27.10
2017-12-24T00:18:11.906Z,30.10
2017-12-24T00:19:11.891Z,30.70
2017-12-24T00:20:11.872Z,31.20
2017-12-24T00:21:11.846Z,27.60
2017-12-24T00:22:11.824Z,29.10
2017-12-24T00:23:11.802Z,27.00
2017-12-24T00:24:11.789Z,32.20
2017-12-24T00:25:11.766Z,29.20
2017-12-24T00:26:11.745Z,31.10
2017-12-24T00:27:11.725Z,30.30
2017-12-24T00:28:11.705Z,26.90
2017-12-24T00:29:11.685Z,28.80
2017-12-24T00:30:11.665Z,29.80
2017-12-24T00:31:11.649Z,29.20
2017-12-24T00:32:11.624Z,34.80
2017-12-24T00:33:11.603Z,31.70
2017-12-24T00:34:11.598Z,31.20
2017-12-24T00:35:11.565Z,31.60
2017-12-24T00:36:11.548Z,30.40
2017-12-24T00:37:11.654Z,31.30
2017-12-24T00:38:11.508Z,30.30
2017-12-24T00:39:11.501Z,31.00
2017-12-24T00:40:11.492Z,32.80
2017-12-24T00:41:11.448Z,35.20
2017-12-24T00:42:11.425Z,35.10
2017-12-24T00:43:11.407Z,33.10
2017-12-24T00:44:11.387Z,31.50
2017-12-24T00:45:11.385Z,33.10
2017-12-24T00:46:11.347Z,33.60
2017-12-24T00:47:11.327Z,34.20
2017-12-24T00:48:11.306Z,33.60
2017-12-24T00:49:11.290Z,34.90
2017-12-24T00:50:11.268Z,32.80
2017-12-24T00:51:11.250Z,35.30
2017-12-24T00:52:11.230Z,33.50
2017-12-24T00:53:11.206Z,34.80
2017-12-24T00:54:11.189Z,35.10
2017-12-24T00:55:11.171Z,36.40
2017-12-24T00:56:11.146Z,35.90
2017-12-24T00:57:11.127Z,34.70
2017-12-24T00:58:11.108Z,38.80
2017-12-24T00:59:11.248Z,34.90
2017-12-24T01:00:11.068Z,37.60
2017-12-24T01:01:11.046Z,38.00
2017-12-24T01:02:11.059Z,34.30
2017-12-24T01:03:11.006Z,36.10
2017-12-24T01:04:10.993Z,33.60
2017-12-24T01:05:10.971Z,37.90
2017-12-24T01:06:10.948Z,36.50
2017-12-24T01:07:10.932Z,36.80
2017-12-24T01:08:10.907Z,38.80
2017-12-24T01:09:10.887Z,37.40
2017-12-24T01:10:10.870Z,37.50
2017-12-24T01:11:10.847Z,40.40
2017-12-24T01:12:10.825Z,39.20
2017-12-24T01:13:10.807Z,38.90
2017-12-24T01:14:10.789Z,36.10
2017-12-24T01:15:10.766Z,36.00
2017-12-24T01:16:10.755Z,38.90
2017-12-24T01:17:10.727Z,38.10
2017-12-24T01:18:10.708Z,41.50
2017-12-24T01:19:10.684Z,38.70
2017-12-24T01:20:10.667Z,40.00
2017-12-24T01:21:10.648Z,38.80
2017-12-24T01:22:10.627Z,38.10
2017-12-24T01:23:10.608Z,39.90
2017-12-24T01:24:10.587Z,37.70
2017-12-24T01:25:10.566Z,39.00
2017-12-24T01:26:10.558Z,38.90
2017-12-24T01:27:10.526Z,40.70
2017-12-24T01:28:10.506Z,38.60
2017-12-24T01:29:10.581Z,37.30
2017-12-24T01:30:10.478Z,39.00
2017-12-24T01:31:10.450Z,41.40
2017-12-24T01:32:10.480Z,38.80
2017-12-24T01:33:10.410Z,42.10
2017-12-24T01:34:10.390Z,39.60
2017-12-24T01:35:10.370Z,43.20
2017-12-24T01:36:10.349Z,39.70
2017-12-24T01:37:10.330Z,42.10
2017-12-24T01:38:10.309Z,40.90
2017-12-24T01:39:10.290Z,37.50
2017-12-24T01:40:10.269Z,40.10
2017-12-24T01:41:10.252Z,38.80
2017-12-24T01:42:10.230Z,41.20
2017-12-24T01:43:10.208Z,40.00
2017-12-24T01:44:10.202Z,41.30
2017-12-24T01:45:10.168Z,41.10
2017-12-24T01:46:10.157Z,37.70
2017-12-24T01:47:10.131Z,35.70
2017-12-24T01:48:10.108Z,40.90
2017-12-24T01:49:10.087Z,38.90
2017-12-24T01:50:10.070Z,37.80
2017-12-24T01:51:10.067Z,39.30
2017-12-24T01:52:10.031Z,39.40
2017-12-24T01:53:10.011Z,38.40
2017-12-24T01:54:10.048Z,41.20
2017-12-24T01:55:09.969Z,39.10
2017-12-24T01:56:09.966Z,38.80
2017-12-24T01:57:09.932Z,41.40
2017-12-24T01:58:09.912Z,39.20
2017-12-24T01:59:09.891Z,40.60
2017-12-24T02:00:09.874Z,39.80
2017-12-24T02:01:09.851Z,39.00
2017-12-24T02:02:09.844Z,41.30
2017-12-24T02:03:09.811Z,37.30
2017-12-24T02:04:09.788Z,38.40
2017-12-24T02:05:09.771Z,38.90
2017-12-24T02:06:09.750Z,37.20
2017-12-24T02:07:09.730Z,37.70
2017-12-24T02:08:09.714Z,37.70
2017-12-24T02:09:09.690Z,37.80
2017-12-24T02:10:09.672Z,36.60
2017-12-24T02:11:09.650Z,36.90
2017-12-24T02:12:09.643Z,38.00
2017-12-24T02:13:09.615Z,38.80
2017-12-24T02:14:09.595Z,39.70
2017-12-24T02:15:09.569Z,39.30
2017-12-24T02:16:09.556Z,39.10
2017-12-24T02:17:09.536Z,39.30
2017-12-24T02:18:09.514Z,36.90
2017-12-24T02:19:09.495Z,38.10
2017-12-24T02:20:09.473Z,40.30
2017-12-24T02:21:09.476Z,39.20
2017-12-24T02:22:09.434Z,40.40
2017-12-24T02:23:09.413Z,38.60
2017-12-24T02:24:09.421Z,40.00
2017-12-24T02:25:09.377Z,39.00
2017-12-24T02:26:09.355Z,39.10
2017-12-24T02:27:09.336Z,39.00
2017-12-24T02:28:09.315Z,39.20
2017-12-24T02:29:09.295Z,39.70
2017-12-24T02:30:09.276Z,38.30
2017-12-24T02:31:09.256Z,38.90
2017-12-24T02:32:09.234Z,39.70
2017-12-24T02:33:09.217Z,37.50
2017-12-24T02:34:09.195Z,39.00
2017-12-24T02:35:09.176Z,40.10
2017-12-24T02:36:09.157Z,37.40
2017-12-24T02:37:09.138Z,39.90
2017-12-24T02:38:09.117Z,41.00
2017-12-24T02:39:09.096Z,38.90
2017-12-24T02:40:09.079Z,40.60
2017-12-24T02:41:09.061Z,36.60
2017-12-24T02:42:09.040Z,40.60
2017-12-24T02:43:09.121Z,41.60
2017-12-24T02:44:09.000Z,41.10
2017-12-24T02:45:08.980Z,36.20
2017-12-24T02:46:08.973Z,39.70
2017-12-24T02:47:08.946Z,40.30
2017-12-24T02:48:08.920Z,42.40
2017-12-24T02:49:08.910Z,39.60
2017-12-24T02:50:08.880Z,41.40
2017-12-24T02:51:08.969Z,43.90
2017-12-24T02:52:08.842Z,40.70
2017-12-24T02:53:08.825Z,40.10
2017-12-24T02:54:08.853Z,43.50
2017-12-24T02:55:08.781Z,40.50
2017-12-24T02:56:08.760Z,40.40
2017-12-24T02:57:08.751Z,42.20
2017-12-24T02:58:08.720Z,40.30
2017-12-24T02:59:08.700Z,40.30
2017-12-24T03:00:08.684Z,39.70
2017-12-24T03:01:08.663Z,41.80
2017-12-24T03:02:08.642Z,37.50
2017-12-24T03:03:08.623Z,43.80
2017-12-24T03:04:08.609Z,39.40
2017-12-24T03:05:08.587Z,38.50
2017-12-24T03:06:08.567Z,41.00
2017-12-24T03:07:08.549Z,38.60
2017-12-24T03:08:08.529Z,41.00
2017-12-24T03:09:08.508Z,40.10
2017-12-24T03:10:08.490Z,40.00
2017-12-24T03:11:08.464Z,41.30
2017-12-24T03:12:08.446Z,40.40
2017-12-24T03:13:08.443Z,38.70
2017-12-24T03:14:08.407Z,39.00
2017-12-24T03:15:08.386Z,39.60
2017-12-24T03:16:08.369Z,40.10
2017-12-24T03:17:08.346Z,41.10
2017-12-24T03:18:08.329Z,40.20
2017-12-24T03:19:08.305Z,41.20
2017-12-24T03:20:08.289Z,41.90
2017-12-24T03:21:08.266Z,39.00
2017-12-24T03:22:08.248Z,39.00
2017-12-24T03:23:08.226Z,38.30
2017-12-24T03:24:08.205Z,42.30
2017-12-24T03:25:08.190Z,40.60
2017-12-24T03:26:08.170Z,39.60
2017-12-24T03:27:08.152Z,40.00
2017-12-24T03:28:08.129Z,39.20
2017-12-24T03:29:08.108Z,40.00
2017-12-24T03:30:08.089Z,40.90
2017-12-24T03:31:08.070Z,39.60
2017-12-24T03:32:08.062Z,40.20
2017-12-24T03:33:08.033Z,40.20
2017-12-24T03:34:08.013Z,42.60
2017-12-24T03:35:08.024Z,39.30
2017-12-24T03:36:07.973Z,37.90
2017-12-24T03:37:07.953Z,37.80
2017-12-24T03:38:07.932Z,42.10
2017-12-24T03:39:07.912Z,40.50
2017-12-24T03:40:07.892Z,39.00
2017-12-24T03:41:07.872Z,40.50
2017-12-24T03:42:07.852Z,41.00
2017-12-24T03:43:07.849Z,40.80
2017-12-24T03:44:07.814Z,40.20
2017-12-24T03:45:07.794Z,41.30
2017-12-24T03:46:07.781Z,41.80
2017-12-24T03:47:07.753Z,41.20
2017-12-24T03:48:07.742Z,42.80
2017-12-24T03:49:07.716Z,41.50
2017-12-24T03:50:07.694Z,42.00
2017-12-24T03:51:07.677Z,42.80
2017-12-24T03:52:07.662Z,39.80
2017-12-24T03:53:07.640Z,42.90
2017-12-24T03:54:07.624Z,46.00
2017-12-24T03:55:07.602Z,41.70
2017-12-24T03:56:07.588Z,45.60
2017-12-24T03:57:07.560Z,45.90
2017-12-24T03:58:07.542Z,43.80
2017-12-24T03:59:07.530Z,44.10
2017-12-24T04:00:07.500Z,41.60
2017-12-24T04:01:07.486Z,41.90
2017-12-24T04:02:07.524Z,46.10
2017-12-24T04:03:07.458Z,43.70
2017-12-24T04:04:07.433Z,44.60
2017-12-24T04:05:07.422Z,45.90
2017-12-24T04:06:07.382Z,44.10
2017-12-24T04:07:07.363Z,43.60
2017-12-24T04:08:07.349Z,43.20
2017-12-24T04:09:07.321Z,42.50
2017-12-24T04:10:07.300Z,42.00
2017-12-24T04:11:07.280Z,41.30
2017-12-24T04:12:07.260Z,43.40
2017-12-24T04:13:07.242Z,41.10
2017-12-24T04:14:07.223Z,41.90
2017-12-24T04:15:07.202Z,41.50
2017-12-24T04:16:07.183Z,40.30
2017-12-24T04:17:07.162Z,39.90
2017-12-24T04:18:07.147Z,39.40
2017-12-24T04:19:07.127Z,42.10
2017-12-24T04:20:07.107Z,41.20
2017-12-24T04:21:07.087Z,40.10
2017-12-24T04:22:07.068Z,37.70
2017-12-24T04:23:07.044Z,37.40
2017-12-24T04:24:07.026Z,37.30
2017-12-24T04:25:07.005Z,39.00
2017-12-24T04:26:06.986Z,40.90
2017-12-24T04:27:06.966Z,40.00
2017-12-24T04:28:06.948Z,34.60
2017-12-24T04:29:06.927Z,36.10
2017-12-24T04:30:06.908Z,36.90
2017-12-24T04:31:06.887Z,34.20
2017-12-24T04:32:06.867Z,33.20
2017-12-24T04:33:06.850Z,34.50
2017-12-24T04:34:06.829Z,35.20
2017-12-24T04:35:06.947Z,33.00
2017-12-24T04:36:06.789Z,33.10
2017-12-24T04:37:06.778Z,30.00
2017-12-24T04:38:06.854Z,31.90
2017-12-24T04:39:06.732Z,34.40
2017-12-24T04:40:06.714Z,35.90
2017-12-24T04:41:06.694Z,33.40
2017-12-24T04:42:06.673Z,32.90
2017-12-24T04:43:06.652Z,32.30
2017-12-24T04:44:06.637Z,31.50
2017-12-24T04:45:06.612Z,28.40
2017-12-24T04:46:06.593Z,32.00
2017-12-24T04:47:06.572Z,32.00
2017-12-24T04:48:06.555Z,29.50
2017-12-24T04:49:06.534Z,31.60
2017-12-24T04:50:06.515Z,30.30
2017-12-24T04:51:06.494Z,30.20
2017-12-24T04:52:06.479Z,33.70
2017-12-24T04:53:06.455Z,31.50
2017-12-24T04:54:06.437Z,31.50
2017-12-24T04:55:06.416Z,31.90
2017-12-24T04:56:06.396Z,30.40
2017-12-24T04:57:06.413Z,31.60
2017-12-24T04:58:06.362Z,28.60
2017-12-24T04:59:06.341Z,30.70
2017-12-24T05:00:06.328Z,28.60
2017-12-24T05:01:06.300Z,29.90
2017-12-24T05:02:06.281Z,28.90
2017-12-24T05:03:06.263Z,29.60
2017-12-24T05:04:06.241Z,28.80
2017-12-24T05:05:06.221Z,29.10
2017-12-24T05:06:06.202Z,29.20
2017-12-24T05:07:06.180Z,31.00
2017-12-24T05:08:06.164Z,29.80
2017-12-24T05:09:06.142Z,27.70
2017-12-24T05:10:06.125Z,28.60
2017-12-24T05:11:06.105Z,29.20
2017-12-24T05:12:06.102Z,29.60
2017-12-24T05:13:06.064Z,27.10
2017-12-24T05:14:06.050Z,32.80
2017-12-24T05:15:06.029Z,31.40
2017-12-24T05:16:06.011Z,31.00
2017-12-24T05:17:05.988Z,30.80
2017-12-24T05:18:05.974Z,30.70
2017-12-24T05:19:05.957Z,33.10
2017-12-24T05:20:05.927Z,31.10
2017-12-24T05:21:05.926Z,32.30
2017-12-24T05:22:05.887Z,29.90
2017-12-24T05:23:05.871Z,34.40
2017-12-24T05:24:05.868Z,32.70
2017-12-24T05:25:05.829Z,33.50
2017-12-24T05:26:05.809Z,33.30
2017-12-24T05:27:05.805Z,32.80
2017-12-24T05:28:05.777Z,35.40
2017-12-24T05:29:05.760Z,32.70
2017-12-24T05:30:05.731Z,32.80
2017-12-24T05:31:05.716Z,33.50
2017-12-24T05:32:05.697Z,33.60
2017-12-24T05:33:05.677Z,34.00
2017-12-24T05:34:05.664Z,33.20
2017-12-24T05:35:05.640Z,32.90
2017-12-24T05:36:05.636Z,35.00
2017-12-24T05:37:05.595Z,34.40
2017-12-24T05:38:05.580Z,35.90
2017-12-24T05:39:05.569Z,34.30
2017-12-24T05:40:05.535Z,34.50
2017-12-24T05:41:05.517Z,34.70
2017-12-24T05:42:05.497Z,35.50
2017-12-24T05:43:05.477Z,36.60
2017-12-24T05:44:05.458Z,38.30
2017-12-24T05:45:05.438Z,35.80
2017-12-24T05:46:05.432Z,34.00
2017-12-24T05:47:05.399Z,33.20
2017-12-24T05:48:05.382Z,33.70
2017-12-24T05:49:05.374Z,38.30
2017-12-24T05:50:05.342Z,34.40
2017-12-24T05:51:05.323Z,37.40
2017-12-24T05:52:05.303Z,37.40
2017-12-24T05:53:05.283Z,38.30
2017-12-24T05:54:05.265Z,35.60
2017-12-24T05:55:05.253Z,34.50
2017-12-24T05:56:05.224Z,35.80
2017-12-24T05:57:05.202Z,36.70
2017-12-24T05:58:05.185Z,36.90
2017-12-24T05:59:05.165Z,36.40
2017-12-24T06:00:05.148Z,35.90
2017-12-24T06:01:05.127Z,35.50
2017-12-24T06:02:05.108Z,35.00
2017-12-24T06:03:05.087Z,34.60
2017-12-24T06:04:05.067Z,32.40
2017-12-24T06:05:05.047Z,35.40
2017-12-24T06:06:05.032Z,32.40
2017-12-24T06:07:05.011Z,35.10
2017-12-24T06:08:05.002Z,36.10
2017-12-24T06:09:04.972Z,34.10
2017-12-24T06:10:04.951Z,34.50
2017-12-24T06:11:04.931Z,37.20
2017-12-24T06:12:04.911Z,34.90
2017-12-24T06:13:05.003Z,34.80
2017-12-24T06:14:04.873Z,35.50
2017-12-24T06:15:04.854Z,32.60
2017-12-24T06:16:04.889Z,34.60
2017-12-24T06:17:04.816Z,33.90
2017-12-24T06:18:04.794Z,33.20
2017-12-24T06:19:04.830Z,33.60
2017-12-24T06:20:04.766Z,33.10
2017-12-24T06:21:04.740Z,36.30
2017-12-24T06:22:04.719Z,34.20
2017-12-24T06:23:04.700Z,32.50
2017-12-24T06:24:04.678Z,35.00
2017-12-24T06:25:04.660Z,34.90
2017-12-24T06:26:04.640Z,33.30
2017-12-24T06:27:04.620Z,34.60
2017-12-24T06:28:04.601Z,34.30
2017-12-24T06:29:04.591Z,33.10
2017-12-24T06:30:04.572Z,32.00
2017-12-24T06:31:04.540Z,31.70
2017-12-24T06:32:04.524Z,32.60
2017-12-24T06:33:04.504Z,34.20
2017-12-24T06:34:04.487Z,32.60
2017-12-24T06:35:04.571Z,34.00
2017-12-24T06:36:04.450Z,35.60
2017-12-24T06:37:04.427Z,35.80
2017-12-24T06:38:04.415Z,35.50
2017-12-24T06:39:04.386Z,37.50
2017-12-24T06:40:04.366Z,34.80
2017-12-24T06:41:04.351Z,32.30
2017-12-24T06:42:04.328Z,36.00
2017-12-24T06:43:04.306Z,37.50
2017-12-24T06:44:04.305Z,36.30
2017-12-24T06:45:04.268Z,36.50
2017-12-24T06:46:04.248Z,39.00
2017-12-24T06:47:04.228Z,39.20
2017-12-24T06:48:04.207Z,37.60
2017-12-24T06:49:04.188Z,34.30
2017-12-24T06:50:04.170Z,38.60
2017-12-24T06:51:04.147Z,39.50
2017-12-24T06:52:04.130Z,36.80
2017-12-24T06:53:04.110Z,37.10
2017-12-24T06:54:04.115Z,39.60
2017-12-24T06:55:04.074Z,40.00
2017-12-24T06:56:04.053Z,42.20
2017-12-24T06:57:04.034Z,37.80
2017-12-24T06:58:04.013Z,41.60
2017-12-24T06:59:04.008Z,36.80
2017-12-24T07:00:03.973Z,38.80
2017-12-24T07:01:03.954Z,36.10
2017-12-24T07:02:03.942Z,34.90
2017-12-24T07:03:03.913Z,36.60
2017-12-24T07:04:03.893Z,37.40
2017-12-24T07:05:03.889Z,35.80
2017-12-24T07:06:03.855Z,34.60
2017-12-24T07:07:03.833Z,34.40
2017-12-24T07:08:03.817Z,33.30
2017-12-24T07:09:03.794Z,33.30
2017-12-24T07:10:03.775Z,34.30
2017-12-24T07:11:03.768Z,33.50
2017-12-24T07:12:03.736Z,34.00
2017-12-24T07:13:03.724Z,33.70
2017-12-24T07:14:03.725Z,33.90
2017-12-24T07:15:03.675Z,33.30
2017-12-24T07:16:03.657Z,32.30
2017-12-24T07:17:03.636Z,31.40
2017-12-24T07:18:03.622Z,29.80
2017-12-24T07:19:03.604Z,31.90
2017-12-24T07:20:03.582Z,31.50
2017-12-24T07:21:03.560Z,29.00
2017-12-24T07:22:03.540Z,31.10
2017-12-24T07:23:03.524Z,28.70
2017-12-24T07:24:03.498Z,27.30
2017-12-24T07:25:03.480Z,31.30
2017-12-24T07:26:03.462Z,29.50
2017-12-24T07:27:03.595Z,31.20
2017-12-24T07:28:03.419Z,29.00
2017-12-24T07:29:03.403Z,31.20
2017-12-24T07:30:03.432Z,29.40
2017-12-24T07:31:03.363Z,29.20
2017-12-24T07:32:03.341Z,29.50
2017-12-24T07:33:03.321Z,28.10
2017-12-24T07:34:03.302Z,28.90
2017-12-24T07:35:03.281Z,28.10
2017-12-24T07:36:03.263Z,27.80
2017-12-24T07:37:03.242Z,29.50
2017-12-24T07:38:03.223Z,28.40
2017-12-24T07:39:03.204Z,26.30
2017-12-24T07:40:03.183Z,28.40
2017-12-24T07:41:03.170Z,29.80
2017-12-24T07:42:03.148Z,29.30
2017-12-24T07:43:03.139Z,28.50
2017-12-24T07:44:03.108Z,27.70
2017-12-24T07:45:03.087Z,28.00
2017-12-24T07:46:03.067Z,28.10
2017-12-24T07:47:03.046Z,28.00
2017-12-24T07:48:03.045Z,29.30
2017-12-24T07:49:03.007Z,28.20
2017-12-24T07:50:02.990Z,26.60
2017-12-24T07:51:02.967Z,27.90
2017-12-24T07:52:02.963Z,27.30
2017-12-24T07:53:02.927Z,30.00
2017-12-24T07:54:02.908Z,25.50
2017-12-24T07:55:02.889Z,26.30
2017-12-24T07:56:02.869Z,28.50
2017-12-24T07:57:02.912Z,28.90
2017-12-24T07:58:02.832Z,29.40
2017-12-24T07:59:02.810Z,27.60
2017-12-24T08:00:02.920Z,30.40
2017-12-24T08:01:02.769Z,29.30
2017-12-24T08:02:02.756Z,30.40
2017-12-24T08:03:02.729Z,27.20
2017-12-24T08:04:02.715Z,26.70
2017-12-24T08:05:02.695Z,29.50
2017-12-24T08:06:02.675Z,29.70
2017-12-24T08:07:02.662Z,28.60
2017-12-24T08:08:02.635Z,28.80
2017-12-24T08:09:02.615Z,32.10
2017-12-24T08:10:02.598Z,29.50
2017-12-24T08:11:02.574Z,29.20
2017-12-24T08:12:02.554Z,29.20
2017-12-24T08:13:02.534Z,28.80
2017-12-24T08:14:02.523Z,27.50
2017-12-24T08:15:02.498Z,28.20
2017-12-24T08:16:02.537Z,28.30
2017-12-24T08:17:02.460Z,30.00
2017-12-24T08:18:02.436Z,25.90
2017-12-24T08:19:02.502Z,29.60
2017-12-24T08:20:02.397Z,27.20
2017-12-24T08:21:02.378Z,26.70
2017-12-24T08:22:02.357Z,27.70
2017-12-24T08:23:02.338Z,25.50
2017-12-24T08:24:02.325Z,27.30
2017-12-24T08:25:02.311Z,27.00
2017-12-24T08:26:02.283Z,26.20
2017-12-24T08:27:02.262Z,26.10
2017-12-24T08:28:02.248Z,26.60
2017-12-24T08:29:02.221Z,24.70
2017-12-24T08:30:02.201Z,24.40
2017-12-24T08:31:02.181Z,25.50
2017-12-24T08:32:02.209Z,25.40
2017-12-24T08:33:02.140Z,23.00
2017-12-24T08:34:02.120Z,24.80
2017-12-24T08:35:02.102Z,24.30
2017-12-24T08:36:02.090Z,24.30
2017-12-24T08:37:02.061Z,23.10
2017-12-24T08:38:02.044Z,24.80
2017-12-24T08:39:02.021Z,25.10
2017-12-24T08:40:02.002Z,22.90
2017-12-24T08:41:01.991Z,24.30
2017-12-24T08:42:01.965Z,23.80
2017-12-24T08:43:01.943Z,25.30
2017-12-24T08:44:01.925Z,23.70
2017-12-24T08:45:01.904Z,24.80
2017-12-24T08:46:01.964Z,24.20
2017-12-24T08:47:01.868Z,22.30
2017-12-24T08:48:01.848Z,25.30
2017-12-24T08:49:01.833Z,25.80
2017-12-24T08:50:01.812Z,21.20
2017-12-24T08:51:01.788Z,26.10
2017-12-24T08:52:01.821Z,23.90
2017-12-24T08:53:01.774Z,26.30
2017-12-24T08:54:01.729Z,23.40
2017-12-24T08:55:01.721Z,21.60
2017-12-24T08:56:01.693Z,22.60
2017-12-24T08:57:01.673Z,22.10
2017-12-24T08:58:01.657Z,20.70
2017-12-24T08:59:01.632Z,23.50
2017-12-24T09:00:01.619Z,21.10
2017-12-24T09:01:01.596Z,21.70
2017-12-24T09:02:01.581Z,22.40
2017-12-24T09:03:01.555Z,23.60
2017-12-24T09:04:01.536Z,20.40
2017-12-24T09:05:01.519Z,22.80
2017-12-24T09:06:01.496Z,22.70
2017-12-24T09:07:01.485Z,22.70
2017-12-24T09:08:01.589Z,22.20
2017-12-24T09:09:01.437Z,20.80
2017-12-24T09:10:01.421Z,22.00
2017-12-24T09:11:01.413Z,21.70
2017-12-24T09:12:01.391Z,22.60
2017-12-24T09:13:01.366Z,23.30
2017-12-24T09:14:01.344Z,22.40
2017-12-24T09:15:01.321Z,23.40
2017-12-24T09:16:01.322Z,23.70
2017-12-24T09:17:01.286Z,24.00
2017-12-24T09:18:01.265Z,22.60
2017-12-24T09:19:01.243Z,23.30
2017-12-24T09:20:01.223Z,24.60
2017-12-24T09:21:01.207Z,23.10
2017-12-24T09:22:01.193Z,24.20
2017-12-24T09:23:01.163Z,26.30
2017-12-24T09:24:01.155Z,25.00
2017-12-24T09:25:01.133Z,23.10
2017-12-24T09:26:01.109Z,26.60
2017-12-24T09:27:01.091Z,23.60
2017-12-24T09:28:01.067Z,24.20
2017-12-24T09:29:01.053Z,28.50
2017-12-24T09:30:01.032Z,24.60
2017-12-24T09:31:01.012Z,24.70
2017-12-24T09:32:01.002Z,22.80
2017-12-24T09:33:00.980Z,24.20
2017-12-24T09:34:00.955Z,25.90
2017-12-24T09:35:00.942Z,24.00
2017-12-24T09:36:00.913Z,22.00
2017-12-24T09:37:00.902Z,24.20
2017-12-24T09:38:00.973Z,23.60
2017-12-24T09:39:00.856Z,22.00
2017-12-24T09:40:00.835Z,24.00
2017-12-24T09:41:00.819Z,22.20
2017-12-24T09:42:00.806Z,22.50
2017-12-24T09:43:00.785Z,21.30
2017-12-24T09:44:00.762Z,21.80
2017-12-24T09:45:00.740Z,20.50
2017-12-24T09:46:00.722Z,20.20
2017-12-24T09:47:00.703Z,20.70
2017-12-24T09:48:00.684Z,19.70
2017-12-24T09:49:00.664Z,22.50
2017-12-24T09:50:00.654Z,20.30
2017-12-24T09:51:00.631Z,19.40
2017-12-24T09:52:00.610Z,18.60
2017-12-24T09:53:00.590Z,19.60
2017-12-24T09:54:00.570Z,21.40
2017-12-24T09:55:00.557Z,20.10
2017-12-24T09:56:00.530Z,19.50
2017-12-24T09:57:00.518Z,16.70
2017-12-24T09:58:00.490Z,17.10
2017-12-24T09:59:00.471Z,18.30
2017-12-24T10:00:00.608Z,19.50
2017-12-24T10:01:00.455Z,20.80
2017-12-24T10:02:00.418Z,21.30
2017-12-24T10:03:00.396Z,24.20
2017-12-24T10:04:00.377Z,25.30
2017-12-24T10:05:00.358Z,24.80
2017-12-24T10:06:00.338Z,26.00
2017-12-24T10:07:00.317Z,20.80
2017-12-24T10:08:00.307Z,21.30
2017-12-24T10:09:00.280Z,17.10
2017-12-24T10:10:00.260Z,18.20
2017-12-24T10:11:00.260Z,15.60
2017-12-24T10:12:00.222Z,16.90
2017-12-24T10:13:00.201Z,15.10
2017-12-24T10:14:00.187Z,16.20
2017-12-24T10:15:00.166Z,16.90
2017-12-24T10:16:00.145Z,14.40
2017-12-24T10:17:00.126Z,15.10
2017-12-24T10:18:00.113Z,16.20
2017-12-24T10:19:00.092Z,15.80
2017-12-24T10:20:00.068Z,18.80
2017-12-24T10:21:00.059Z,15.80
2017-12-24T10:22:00.032Z,17.90
2017-12-24T10:23:00.009Z,13.90
2017-12-24T10:23:59.990Z,16.20
2017-12-24T10:24:59.970Z,11.10
2017-12-24T10:25:59.953Z,11.90
2017-12-24T10:26:59.934Z,11.40
2017-12-24T10:27:59.950Z,11.90
2017-12-24T10:28:59.893Z,10.60
2017-12-24T10:29:59.889Z,13.90
2017-12-24T10:30:59.864Z,11.90
2017-12-24T10:31:59.843Z,13.40
2017-12-24T10:32:59.825Z,13.70
2017-12-24T10:33:59.799Z,11.60
2017-12-24T10:34:59.806Z,11.40
2017-12-24T10:35:59.762Z,11.70
2017-12-24T10:36:59.744Z,11.70
2017-12-24T10:37:59.722Z,13.40
2017-12-24T10:38:59.703Z,12.00
2017-12-24T10:39:59.682Z,11.10
2017-12-24T10:40:59.662Z,12.70
2017-12-24T10:41:59.645Z,11.20
2017-12-24T10:42:59.624Z,10.80
2017-12-24T10:43:59.612Z,11.40
2017-12-24T10:44:59.593Z,8.60
2017-12-24T10:45:59.566Z,10.30
2017-12-24T10:46:59.546Z,10.10
2017-12-24T10:47:59.531Z,10.50
2017-12-24T10:48:59.511Z,9.20
2017-12-24T10:49:59.501Z,13.00
2017-12-24T10:50:59.469Z,10.90
2017-12-24T10:51:59.462Z,9.30
2017-12-24T10:52:59.432Z,11.00
2017-12-24T10:53:59.412Z,11.30
2017-12-24T10:54:59.394Z,10.00
2017-12-24T10:55:59.375Z,11.40
2017-12-24T10:56:59.354Z,9.80
2017-12-24T10:57:59.341Z,10.60
2017-12-24T10:58:59.319Z,10.50
2017-12-24T10:59:59.375Z,10.90
2017-12-24T11:00:59.280Z,10.50
2017-12-24T11:01:59.259Z,9.80
2017-12-24T11:02:59.287Z,9.80
2017-12-24T11:03:59.218Z,10.60
2017-12-24T11:04:59.201Z,11.70
2017-12-24T11:05:59.190Z,10.20
2017-12-24T11:06:59.160Z,9.10
2017-12-24T11:07:59.146Z,9.60
2017-12-24T11:08:59.123Z,11.20
2017-12-24T11:09:59.110Z,11.10
2017-12-24T11:10:59.097Z,10.80
2017-12-24T11:11:59.069Z,9.50
2017-12-24T11:12:59.052Z,12.50
2017-12-24T11:13:59.029Z,12.80
2017-12-24T11:14:59.010Z,12.30
2017-12-24T11:15:58.997Z,11.20
2017-12-24T11:16:58.968Z,9.80
2017-12-24T11:17:58.954Z,10.10
2017-12-24T11:18:58.943Z,9.40
2017-12-24T11:19:58.912Z,9.40
2017-12-24T11:20:58.890Z,10.40
2017-12-24T11:21:58.931Z,12.20
2017-12-24T11:22:58.856Z,10.80
2017-12-24T11:23:58.836Z,10.80
2017-12-24T11:24:58.821Z,9.60
2017-12-24T11:25:58.795Z,13.00
2017-12-24T11:26:58.775Z,10.70
2017-12-24T11:27:58.755Z,11.00
2017-12-24T11:28:58.737Z,10.40
2017-12-24T11:29:58.718Z,9.90
2017-12-24T11:30:58.703Z,11.10
2017-12-24T11:31:58.680Z,11.70
2017-12-24T11:32:58.665Z,11.90
2017-12-24T11:33:58.644Z,11.80
2017-12-24T11:34:58.627Z,9.80
2017-12-24T11:35:58.607Z,12.30
2017-12-24T11:36:58.582Z,10.70
2017-12-24T11:37:58.568Z,11.60
2017-12-24T11:38:58.543Z,10.30
2017-12-24T11:39:58.525Z,11.40
2017-12-24T11:40:58.633Z,12.10
2017-12-24T11:41:58.489Z,10.10
2017-12-24T11:42:58.474Z,9.70
2017-12-24T11:43:58.455Z,12.90
2017-12-24T11:44:58.433Z,14.20
2017-12-24T11:45:58.413Z,11.40
2017-12-24T11:46:58.397Z,10.20
2017-12-24T11:47:58.406Z,11.00
2017-12-24T11:48:58.372Z,9.90
2017-12-24T11:49:58.334Z,10.60
2017-12-24T11:50:58.314Z,12.50
2017-12-24T11:51:58.321Z,10.90
2017-12-24T11:52:58.276Z,11.50
2017-12-24T11:53:58.255Z,11.50
2017-12-24T11:54:58.241Z,10.40
2017-12-24T11:55:58.221Z,12.60
2017-12-24T11:56:58.231Z,12.00
2017-12-24T11:57:58.180Z,10.20
2017-12-24T11:58:58.161Z,11.50
2017-12-24T11:59:58.142Z,11.40
2017-12-24T12:00:58.123Z,11.40
2017-12-24T12:01:58.108Z,11.30
2017-12-24T12:02:58.082Z,12.90
2017-12-24T12:03:58.071Z,11.20
2017-12-24T12:04:58.045Z,11.00
2017-12-24T12:05:58.034Z,11.40
2017-12-24T12:06:58.016Z,11.00
2017-12-24T12:07:57.989Z,11.60
2017-12-24T12:08:57.970Z,14.00
2017-12-24T12:09:57.949Z,10.60
2017-12-24T12:10:57.930Z,13.00
2017-12-24T12:11:57.912Z,11.70
2017-12-24T12:12:57.900Z,10.80
2017-12-24T12:13:57.935Z,13.20
2017-12-24T12:14:57.857Z,12.00
2017-12-24T12:15:57.834Z,11.80
2017-12-24T12:16:57.817Z,11.80
2017-12-24T12:17:57.798Z,11.40
2017-12-24T12:18:57.779Z,9.50
2017-12-24T12:19:57.770Z,11.20
2017-12-24T12:20:57.739Z,13.20
2017-12-24T12:21:57.718Z,11.10
2017-12-24T12:22:57.705Z,11.80
2017-12-24T12:23:57.679Z,11.50
2017-12-24T12:24:57.674Z,11.90
2017-12-24T12:25:57.647Z,13.60
2017-12-24T12:26:57.619Z,13.10
2017-12-24T12:27:57.610Z,13.50
2017-12-24T12:28:57.582Z,13.40
2017-12-24T12:29:57.560Z,10.70
2017-12-24T12:30:57.553Z,13.60
2017-12-24T12:31:57.526Z,13.80
2017-12-24T12:32:57.505Z,13.70
2017-12-24T12:33:57.485Z,14.30
2017-12-24T12:34:57.466Z,13.20
2017-12-24T12:35:57.446Z,11.20
2017-12-24T12:36:57.426Z,13.60
2017-12-24T12:37:57.407Z,15.70
2017-12-24T12:38:57.388Z,13.00
2017-12-24T12:39:57.375Z,11.50
2017-12-24T12:40:57.372Z,12.90
2017-12-24T12:41:57.329Z,14.10
2017-12-24T12:42:57.309Z,14.40
2017-12-24T12:43:57.320Z,11.80
2017-12-24T12:44:57.272Z,13.30
2017-12-24T12:45:57.252Z,12.00
2017-12-24T12:46:57.240Z,12.20
2017-12-24T12:47:57.220Z,15.70
2017-12-24T12:48:57.193Z,12.70
2017-12-24T12:49:57.173Z,13.60
2017-12-24T12:50:57.156Z,12.50
2017-12-24T12:51:57.143Z,12.70
2017-12-24T12:52:57.118Z,13.30