createdAt,value
2018-01-15T00:01:52.935Z,82.71
2018-01-15T00:04:21.283Z,82.72
2018-01-15T00:06:49.691Z,82.57
2018-01-15T00:09:18.839Z,82.68
2018-01-15T00:11:47.301Z,82.52
2018-01-15T00:14:15.624Z,82.35
2018-01-15T00:16:44.781Z,82.29
2018-01-15T00:19:13.199Z,82.38
2018-01-15T00:21:41.578Z,82.02
2018-01-15T00:24:09.979Z,82.14
2018-01-15T00:26:39.228Z,81.94
2018-01-15T00:29:07.568Z,81.99
2018-01-15T00:31:36.726Z,81.78
2018-01-15T00:34:05.198Z,81.79
2018-01-15T00:36:33.533Z,81.68
2018-01-15T00:39:02.698Z,81.65
2018-01-15T00:41:31.108Z,81.57
2018-01-15T00:43:59.442Z,81.67
2018-01-15T00:46:27.797Z,81.60
2018-01-15T00:48:56.123Z,81.56
2018-01-15T00:51:25.282Z,81.08
2018-01-15T00:53:53.820Z,81.58
2018-01-15T00:56:22.203Z,81.77
2018-01-15T00:58:50.605Z,81.67
2018-01-15T01:01:18.986Z,81.59
2018-01-15T01:03:47.408Z,81.41
2018-01-15T01:06:16.589Z,81.05
2018-01-15T01:08:44.966Z,81.42
2018-01-15T01:11:14.068Z,81.38
2018-01-15T01:13:42.399Z,81.61
2018-01-15T01:16:10.759Z,81.56
2018-01-15T01:18:39.154Z,81.30
2018-01-15T01:21:07.567Z,81.23
2018-01-15T01:23:35.943Z,81.19
2018-01-15T01:26:04.334Z,81.09
2018-01-15T01:28:32.736Z,81.15
2018-01-15T01:31:01.870Z,80.98
2018-01-15T01:33:30.195Z,81.27
2018-01-15T01:35:58.586Z,81.36
2018-01-15T01:38:27.715Z,81.53
2018-01-15T01:40:56.040Z,81.53
2018-01-15T01:43:24.430Z,81.61
2018-01-15T01:45:53.564Z,81.38
2018-01-15T01:48:21.928Z,81.58
2018-01-15T01:50:50.229Z,81.76
2018-01-15T01:53:18.724Z,81.70
2018-01-15T01:55:47.130Z,81.50
2018-01-15T01:58:15.484Z,81.50
2018-01-15T02:00:43.909Z,81.50
2018-01-15T02:03:13.066Z,81.40
2018-01-15T02:05:41.487Z,81.34
2018-01-15T02:08:09.900Z,81.21
2018-01-15T02:10:38.293Z,81.21
2018-01-15T02:13:06.748Z,81.22
2018-01-15T02:15:35.154Z,81.32
2018-01-15T02:18:03.480Z,81.12
2018-01-15T02:20:32.589Z,81.18
2018-01-15T02:23:01.736Z,81.27
2018-01-15T02:25:30.138Z,81.29
2018-01-15T02:27:58.549Z,80.94
2018-01-15T02:30:26.986Z,80.89
2018-01-15T02:32:55.328Z,81.14
2018-01-15T02:35:23.647Z,81.21
2018-01-15T02:37:52.011Z,80.86
2018-01-15T02:40:20.398Z,81.06
2018-01-15T02:42:48.739Z,81.39
2018-01-15T02:45:17.098Z,81.51
2018-01-15T02:47:45.499Z,81.42
2018-01-15T02:50:13.867Z,81.29
2018-01-15T02:52:42.279Z,81.45
2018-01-15T02:55:10.643Z,81.65
2018-01-15T02:57:39.101Z,81.71
2018-01-15T03:00:07.482Z,81.45
2018-01-15T03:02:35.896Z,81.46
2018-01-15T03:05:04.317Z,81.94
2018-01-15T03:07:32.661Z,82.43
2018-01-15T03:10:01.058Z,82.67
2018-01-15T03:12:30.259Z,83.40
2018-01-15T03:14:59.361Z,83.88
2018-01-15T03:17:28.541Z,84.05
2018-01-15T03:19:57.695Z,84.31
2018-01-15T03:22:26.083Z,84.97
2018-01-15T03:24:54.423Z,85.48
2018-01-15T03:27:22.762Z,85.55
2018-01-15T03:29:51.204Z,85.94
2018-01-15T03:32:19.809Z,86.26
2018-01-15T03:34:48.216Z,86.54
2018-01-15T03:37:17.330Z,86.80
2018-01-15T03:39:46.477Z,86.99
2018-01-15T03:42:15.585Z,87.01
2018-01-15T03:44:44.000Z,87.24
2018-01-15T03:47:12.366Z,87.25
2018-01-15T03:49:40.788Z,87.35
2018-01-15T03:52:09.190Z,87.54
2018-01-15T03:54:37.559Z,87.59
2018-01-15T03:57:05.951Z,87.63
2018-01-15T03:59:34.363Z,87.93
2018-01-15T04:02:03.484Z,87.97
2018-01-15T04:04:32.100Z,88.10
2018-01-15T04:07:00.444Z,88.21
2018-01-15T04:09:28.844Z,88.26
2018-01-15T04:11:57.223Z,88.26
2018-01-15T04:14:25.571Z,88.23
2018-01-15T04:16:53.961Z,88.10
2018-01-15T04:19:22.327Z,87.99
2018-01-15T04:21:51.486Z,87.74
2018-01-15T04:24:19.914Z,87.74
2018-01-15T04:26:48.325Z,87.81
2018-01-15T04:29:16.692Z,87.91
2018-01-15T04:31:45.035Z,87.92
2018-01-15T04:34:13.375Z,87.96
2018-01-15T04:36:41.771Z,87.96
2018-01-15T04:39:10.969Z,87.97
2018-01-15T04:41:40.110Z,88.12
2018-01-15T04:44:08.447Z,88.01
2018-01-15T04:46:37.622Z,87.97
2018-01-15T04:49:05.991Z,87.91
2018-01-15T04:51:34.364Z,88.05
2018-01-15T04:54:02.707Z,88.06
2018-01-15T04:56:31.144Z,88.24
2018-01-15T04:58:59.543Z,88.36
2018-01-15T05:01:28.766Z,88.27
2018-01-15T05:03:57.204Z,88.27
2018-01-15T05:06:26.381Z,88.29
2018-01-15T05:08:54.740Z,88.42
2018-01-15T05:11:23.073Z,88.53
2018-01-15T05:13:52.171Z,88.65
2018-01-15T05:16:21.352Z,88.42
2018-01-15T05:18:49.704Z,88.46
2018-01-15T05:21:18.050Z,88.51
2018-01-15T05:23:46.470Z,88.36
2018-01-15T05:26:14.893Z,88.36
2018-01-15T05:28:43.251Z,88.39
2018-01-15T05:31:11.599Z,88.31
2018-01-15T05:33:40.022Z,88.24
2018-01-15T05:36:08.435Z,88.21
2018-01-15T05:38:36.899Z,88.34
2018-01-15T05:41:05.338Z,88.31
2018-01-15T05:43:33.705Z,88.14
2018-01-15T05:46:02.102Z,88.27
2018-01-15T05:48:31.218Z,88.11
2018-01-15T05:50:59.571Z,88.06
2018-01-15T05:53:27.900Z,88.11
2018-01-15T05:55:56.237Z,88.19
2018-01-15T05:58:25.375Z,88.13
2018-01-15T06:00:53.731Z,88.13
2018-01-15T06:03:22.051Z,88.07
2018-01-15T06:05:50.397Z,88.06
2018-01-15T06:08:18.734Z,88.03
2018-01-15T06:10:47.065Z,88.17
2018-01-15T06:13:15.451Z,90.23
2018-01-15T06:15:43.799Z,89.12
2018-01-15T06:18:12.203Z,88.85
2018-01-15T06:20:40.564Z,88.55
2018-01-15T06:23:08.899Z,88.31
2018-01-15T06:25:37.259Z,88.06
2018-01-15T06:28:05.678Z,86.73
2018-01-15T06:30:34.028Z,87.21
2018-01-15T06:33:02.396Z,86.89
2018-01-15T06:35:30.798Z,87.50
2018-01-15T06:38:00.032Z,85.45
2018-01-15T06:40:28.464Z,86.07
2018-01-15T06:42:56.854Z,85.60
2018-01-15T06:45:26.015Z,85.75
2018-01-15T06:47:54.417Z,85.45
2018-01-15T06:50:22.777Z,85.79
2018-01-15T06:52:51.523Z,86.36
2018-01-15T06:55:19.930Z,85.74
2018-01-15T06:57:48.277Z,85.92
2018-01-15T07:00:16.700Z,86.16
2018-01-15T07:02:45.028Z,86.20
2018-01-15T07:05:13.364Z,86.57
2018-01-15T07:07:41.732Z,86.67
2018-01-15T07:10:10.086Z,86.34
2018-01-15T07:12:38.433Z,86.04
2018-01-15T07:15:06.819Z,85.76
2018-01-15T07:17:35.238Z,85.56
2018-01-15T07:20:03.700Z,85.36
2018-01-15T07:22:32.111Z,85.02
2018-01-15T07:25:00.514Z,84.92
2018-01-15T07:27:29.692Z,84.78
2018-01-15T07:29:58.035Z,84.80
2018-01-15T07:32:26.381Z,84.71
2018-01-15T07:34:55.491Z,84.49
2018-01-15T07:37:23.886Z,84.30
2018-01-15T07:39:52.278Z,84.31
2018-01-15T07:42:20.686Z,84.70
2018-01-15T07:44:49.095Z,83.35
2018-01-15T07:47:17.505Z,83.55
2018-01-15T07:49:46.680Z,83.56
2018-01-15T07:52:15.020Z,83.83
2018-01-15T07:54:43.363Z,83.86
2018-01-15T07:57:11.919Z,83.82
2018-01-15T07:59:40.246Z,83.49
2018-01-15T08:02:08.666Z,83.10
2018-01-15T08:04:37.837Z,82.75
2018-01-15T08:07:06.932Z,82.53
2018-01-15T08:09:35.263Z,82.24
2018-01-15T08:12:03.674Z,82.49
2018-01-15T08:14:32.071Z,82.85
2018-01-15T08:17:00.474Z,82.78
2018-01-15T08:19:28.823Z,82.85
2018-01-15T08:21:57.215Z,83.08
2018-01-15T08:24:26.391Z,83.27
2018-01-15T08:26:54.824Z,83.27
2018-01-15T08:29:23.285Z,82.99
2018-01-15T08:31:52.408Z,83.15
2018-01-15T08:34:20.740Z,82.55
2018-01-15T08:36:49.056Z,82.66
2018-01-15T08:39:17.597Z,82.76
2018-01-15T08:41:46.778Z,82.81
2018-01-15T08:44:15.172Z,83.07
2018-01-15T08:46:44.332Z,83.08
2018-01-15T08:49:12.668Z,82.54
2018-01-15T08:51:41.027Z,82.47
2018-01-15T08:54:10.123Z,82.28
2018-01-15T08:56:39.280Z,82.25
2018-01-15T08:59:07.742Z,81.92
2018-01-15T09:01:36.087Z,81.80
2018-01-15T09:04:05.214Z,81.38
2018-01-15T09:06:33.646Z,81.42
2018-01-15T09:09:02.812Z,81.52
2018-01-15T09:11:31.226Z,81.62
2018-01-15T09:14:00.449Z,81.06
2018-01-15T09:16:28.852Z,81.35
2018-01-15T09:18:57.199Z,81.04
2018-01-15T09:21:26.371Z,81.21
2018-01-15T09:23:55.466Z,81.66
2018-01-15T09:26:23.854Z,81.91
2018-01-15T09:28:53.161Z,81.78
2018-01-15T09:31:21.512Z,81.71
2018-01-15T09:33:49.856Z,81.74
2018-01-15T09:36:18.269Z,81.60
2018-01-15T09:38:48.231Z,81.27
2018-01-15T09:41:16.674Z,80.70
2018-01-15T09:43:45.868Z,80.62
2018-01-15T09:46:14.201Z,80.72
2018-01-15T09:48:42.621Z,80.24
2018-01-15T09:51:11.812Z,79.81
2018-01-15T09:53:41.717Z,79.72
2018-01-15T09:56:10.043Z,79.90
2018-01-15T09:58:39.220Z,79.37
2018-01-15T10:01:07.552Z,78.53
2018-01-15T10:03:35.886Z,78.16
2018-01-15T10:06:05.032Z,76.97
2018-01-15T10:08:33.443Z,76.53
2018-01-15T10:11:02.626Z,76.26
2018-01-15T10:13:30.976Z,76.38
2018-01-15T10:15:59.321Z,76.56
2018-01-15T10:18:28.517Z,76.45
2018-01-15T10:20:57.082Z,76.73
2018-01-15T10:23:26.218Z,76.50
2018-01-15T10:25:54.579Z,76.54
2018-01-15T10:28:22.985Z,76.87
2018-01-15T10:30:51.394Z,76.64
2018-01-15T10:33:19.809Z,76.76
2018-01-15T10:35:48.182Z,77.08
2018-01-15T10:38:17.348Z,76.38
2018-01-15T10:40:45.793Z,75.55
2018-01-15T10:43:14.205Z,73.90
2018-01-15T10:45:42.546Z,73.32
2018-01-15T10:48:10.935Z,73.77
2018-01-15T10:50:39.285Z,72.09
2018-01-15T10:53:07.659Z,72.30
2018-01-15T10:55:36.852Z,71.60
2018-01-15T10:58:06.076Z,71.87
2018-01-15T11:00:39.857Z,72.60
2018-01-15T11:03:08.217Z,72.68
2018-01-15T11:05:37.370Z,73.03
2018-01-15T11:08:05.722Z,73.06
2018-01-15T11:10:34.131Z,72.00
2018-01-15T11:13:02.710Z,71.46
2018-01-15T11:15:31.061Z,70.61
2018-01-15T11:17:59.380Z,71.03
2018-01-15T11:20:27.776Z,70.99
2018-01-15T11:22:56.891Z,71.15
2018-01-15T11:25:26.058Z,71.33
2018-01-15T11:27:55.179Z,71.79
2018-01-15T11:30:24.306Z,72.00
2018-01-15T11:32:52.698Z,72.28
2018-01-15T11:35:21.131Z,72.62
2018-01-15T11:37:50.326Z,73.35
2018-01-15T11:40:18.739Z,73.17
2018-01-15T11:42:47.144Z,72.83
2018-01-15T11:45:15.564Z,72.98
2018-01-15T11:47:44.750Z,72.94
2018-01-15T11:50:13.092Z,73.04
2018-01-15T11:52:41.535Z,72.68
2018-01-15T11:55:10.662Z,71.92
2018-01-15T11:57:39.058Z,71.63
2018-01-15T12:03:04.384Z,72.14
2018-01-15T12:05:32.732Z,72.70
2018-01-15T12:08:01.121Z,72.78
2018-01-15T12:10:29.533Z,72.46
2018-01-15T12:12:57.928Z,73.23
2018-01-15T12:15:27.053Z,73.12
2018-01-15T12:17:55.386Z,73.25
2018-01-15T12:20:23.806Z,73.44
2018-01-15T12:22:52.161Z,74.02
2018-01-15T12:25:20.508Z,73.81
2018-01-15T12:27:49.410Z,73.39
2018-01-15T12:30:17.822Z,73.24
2018-01-15T12:32:47.069Z,73.63
2018-01-15T12:35:15.426Z,73.71
2018-01-15T12:37:43.879Z,73.55
2018-01-15T12:40:12.311Z,73.27
2018-01-15T12:42:40.655Z,73.27
2018-01-15T12:45:08.998Z,72.83
2018-01-15T12:47:37.343Z,72.84
2018-01-15T12:50:05.719Z,72.08
2018-01-15T12:52:34.043Z,72.10
2018-01-15T12:55:03.247Z,71.81
2018-01-15T12:57:31.578Z,71.78
2018-01-15T12:59:59.992Z,71.40
2018-01-15T13:02:29.111Z,71.43
2018-01-15T13:04:57.435Z,71.32
2018-01-15T13:07:43.554Z,71.31
2018-01-15T13:10:12.661Z,71.71
2018-01-15T13:12:41.772Z,71.16
2018-01-15T13:15:10.127Z,71.77
2018-01-15T13:17:39.321Z,70.65
2018-01-15T13:20:08.496Z,70.62
2018-01-15T13:22:36.874Z,70.92
2018-01-15T13:25:05.196Z,71.36
2018-01-15T13:27:33.555Z,71.40
2018-01-15T13:30:01.898Z,71.37
2018-01-15T13:32:30.333Z,71.10
2018-01-15T13:34:58.738Z,71.37
2018-01-15T13:37:27.148Z,70.81
2018-01-15T13:39:55.546Z,69.58
2018-01-15T13:42:24.689Z,70.63
2018-01-15T13:44:53.036Z,70.73
2018-01-15T13:47:22.123Z,70.99
2018-01-15T13:49:51.258Z,71.53
2018-01-15T13:52:19.678Z,72.06
2018-01-15T13:54:48.048Z,72.02
2018-01-15T13:57:16.404Z,72.37
2018-01-15T13:59:44.796Z,73.26
2018-01-15T14:02:13.154Z,73.47
2018-01-15T14:04:41.535Z,73.48
2018-01-15T14:07:09.868Z,73.22
2018-01-15T14:09:39.164Z,73.60
2018-01-15T14:12:08.336Z,73.32
2018-01-15T14:14:36.730Z,73.78
2018-01-15T14:17:05.932Z,74.46
2018-01-15T14:19:34.330Z,74.29
2018-01-15T14:22:02.711Z,74.45
2018-01-15T14:24:31.868Z,74.40
2018-01-15T14:27:00.212Z,74.63
2018-01-15T14:29:28.582Z,74.51
2018-01-15T14:31:56.975Z,74.72
2018-01-15T14:34:25.299Z,74.58
2018-01-15T14:36:54.426Z,74.30
2018-01-15T14:39:22.764Z,74.43
2018-01-15T14:41:51.091Z,74.18
2018-01-15T14:44:19.519Z,73.97
2018-01-15T14:46:47.871Z,74.03
2018-01-15T14:49:16.207Z,73.98
2018-01-15T14:51:46.215Z,74.04
2018-01-15T14:54:15.307Z,74.36
2018-01-15T14:56:44.503Z,74.58
2018-01-15T14:59:13.648Z,74.50
2018-01-15T15:01:41.967Z,74.34
2018-01-15T15:04:10.367Z,74.59
2018-01-15T15:06:38.753Z,74.59
2018-01-15T15:09:07.124Z,74.56
2018-01-15T15:11:35.538Z,74.71
2018-01-15T15:14:03.906Z,74.81
2018-01-15T15:16:32.388Z,74.61
2018-01-15T15:19:00.770Z,74.63
2018-01-15T15:21:29.615Z,74.50
2018-01-15T15:23:58.727Z,74.81
2018-01-15T15:26:27.044Z,74.98
2018-01-15T15:28:55.634Z,75.42
2018-01-15T15:31:24.120Z,75.72
2018-01-15T15:33:54.509Z,75.92
2018-01-15T15:36:22.956Z,75.94
2018-01-15T15:38:51.371Z,76.13
2018-01-15T15:41:19.832Z,76.04
2018-01-15T15:43:48.169Z,76.01
2018-01-15T15:46:17.113Z,75.97
2018-01-15T15:48:46.041Z,75.84
2018-01-15T15:51:15.447Z,75.42
2018-01-15T15:53:43.916Z,75.66
2018-01-15T15:56:12.363Z,75.62
2018-01-15T15:58:40.797Z,75.89
2018-01-15T16:01:09.159Z,75.58
2018-01-15T16:03:37.689Z,75.63
2018-01-15T16:06:06.837Z,75.51
2018-01-15T16:08:35.219Z,75.24
2018-01-15T16:11:03.573Z,75.11
2018-01-15T16:13:31.968Z,75.36
2018-01-15T16:16:00.335Z,75.39
2018-01-15T16:18:28.673Z,75.29
2018-01-15T16:20:57.808Z,75.51
2018-01-15T16:23:27.026Z,75.72
2018-01-15T16:25:55.363Z,75.73
2018-01-15T16:28:23.726Z,75.71
2018-01-15T16:30:52.906Z,75.65
2018-01-15T16:33:22.123Z,75.41
2018-01-15T16:35:50.598Z,75.65
2018-01-15T16:38:19.112Z,75.79
2018-01-15T16:40:47.463Z,76.09
2018-01-15T16:43:16.033Z,76.01
2018-01-15T16:45:44.471Z,76.08
2018-01-15T16:48:12.931Z,76.06
2018-01-15T16:50:41.293Z,76.09
2018-01-15T16:53:09.683Z,76.00
2018-01-15T16:55:38.016Z,75.97
2018-01-15T16:58:06.382Z,75.67
2018-01-15T17:00:34.809Z,75.63
2018-01-15T17:03:03.269Z,75.62
2018-01-15T17:05:32.441Z,75.41
2018-01-15T17:08:01.695Z,75.25
2018-01-15T17:10:29.999Z,74.60
2018-01-15T17:12:58.476Z,74.35
2018-01-15T17:15:26.903Z,74.22
2018-01-15T17:17:55.293Z,74.46
2018-01-15T17:20:23.726Z,74.20
2018-01-15T17:22:53.029Z,73.87
2018-01-15T17:25:21.501Z,73.66
2018-01-15T17:27:50.773Z,73.54
2018-01-15T17:30:19.105Z,73.64
2018-01-15T17:32:48.249Z,73.68
2018-01-15T17:35:16.621Z,73.67
2018-01-15T17:37:44.974Z,73.68
2018-01-15T17:40:14.069Z,73.87
2018-01-15T17:42:43.242Z,74.07
2018-01-15T17:45:11.579Z,74.12
2018-01-15T17:47:39.982Z,74.13
2018-01-15T17:50:08.332Z,74.16
2018-01-15T17:52:36.684Z,74.28
2018-01-15T17:55:05.846Z,74.34
2018-01-15T17:57:35.199Z,74.21
2018-01-15T18:00:03.554Z,74.29
2018-01-15T18:02:32.660Z,74.07
2018-01-15T18:05:01.311Z,74.04
2018-01-15T18:07:30.571Z,74.04
2018-01-15T18:09:58.999Z,74.05
2018-01-15T18:12:28.112Z,74.17
2018-01-15T18:14:56.667Z,74.28
2018-01-15T18:17:25.158Z,74.37
2018-01-15T18:19:53.491Z,73.97
2018-01-15T18:22:21.830Z,73.99
2018-01-15T18:24:50.992Z,74.25
2018-01-15T18:27:19.407Z,74.15
2018-01-15T18:29:47.883Z,74.07
2018-01-15T18:32:16.981Z,74.04
2018-01-15T18:34:46.127Z,74.36
2018-01-15T18:37:14.445Z,74.54
2018-01-15T18:39:43.606Z,74.61
2018-01-15T18:42:12.027Z,74.61
2018-01-15T18:44:40.486Z,74.63
2018-01-15T18:47:09.587Z,74.44
2018-01-15T18:49:38.675Z,74.82
2018-01-15T18:52:07.073Z,74.71
2018-01-15T18:54:35.498Z,74.57
2018-01-15T18:57:03.949Z,74.65
2018-01-15T18:59:32.304Z,74.73
2018-01-15T19:02:01.465Z,74.80
2018-01-15T19:04:29.883Z,74.75
2018-01-15T19:06:58.306Z,74.73
2018-01-15T19:09:26.743Z,74.66
2018-01-15T19:11:55.133Z,74.45
2018-01-15T19:14:23.521Z,74.52
2018-01-15T19:16:51.881Z,74.21
2018-01-15T19:19:20.287Z,74.18
2018-01-15T19:21:48.682Z,73.93
2018-01-15T19:24:17.876Z,73.80
2018-01-15T19:26:46.271Z,73.74
2018-01-15T19:29:14.666Z,73.75
2018-01-15T19:31:43.938Z,73.75
2018-01-15T19:34:12.438Z,73.71
2018-01-15T19:36:45.247Z,73.58
2018-01-15T19:39:13.606Z,73.88
2018-01-15T19:41:42.015Z,73.56
2018-01-15T19:44:29.848Z,73.59
2018-01-15T19:47:04.375Z,72.89
2018-01-15T19:49:38.267Z,73.07
2018-01-15T19:55:31.237Z,74.96
2018-01-15T19:58:05.039Z,76.02
2018-01-15T20:00:38.991Z,76.27
2018-01-15T20:03:13.677Z,75.92
2018-01-15T20:05:47.630Z,75.81
2018-01-15T20:08:22.279Z,75.72
2018-01-15T20:11:00.515Z,75.51
2018-01-15T20:13:28.851Z,75.86
2018-01-15T20:15:57.998Z,76.36
2018-01-15T20:18:26.386Z,76.03
2018-01-15T20:20:54.731Z,75.92
2018-01-15T20:23:23.091Z,76.32
2018-01-15T20:25:52.172Z,76.28
2018-01-15T20:28:20.500Z,76.55
2018-01-15T20:30:48.900Z,76.84
2018-01-15T20:33:17.298Z,77.00
2018-01-15T20:35:45.740Z,76.77
2018-01-15T20:38:14.073Z,76.86
2018-01-15T20:40:43.167Z,76.77
2018-01-15T20:43:12.259Z,77.29
2018-01-15T20:45:40.645Z,77.48
2018-01-15T20:48:09.778Z,77.67
2018-01-15T20:50:38.095Z,77.92
2018-01-15T20:53:06.499Z,78.21
2018-01-15T20:55:35.658Z,78.52
2018-01-15T20:58:03.996Z,78.87
2018-01-15T21:00:32.406Z,79.01
2018-01-15T21:03:00.735Z,78.92
2018-01-15T21:05:29.055Z,78.94
2018-01-15T21:07:57.395Z,78.87
2018-01-15T21:10:25.709Z,79.04
2018-01-15T21:12:54.019Z,79.15
2018-01-15T21:15:23.289Z,79.08
2018-01-15T21:17:51.632Z,78.91
2018-01-15T21:20:19.956Z,78.87
2018-01-15T21:22:48.280Z,79.17
2018-01-15T21:25:17.446Z,79.13
2018-01-15T21:27:45.897Z,79.34
2018-01-15T21:30:14.236Z,79.43
2018-01-15T21:32:43.311Z,79.53
2018-01-15T21:35:11.690Z,79.43
2018-01-15T21:37:40.806Z,79.43
2018-01-15T21:40:09.972Z,79.64
2018-01-15T21:42:38.919Z,79.31
2018-01-15T21:45:07.339Z,79.26
2018-01-15T21:47:35.656Z,78.88
2018-01-15T21:50:04.042Z,78.84
2018-01-15T21:52:32.467Z,79.08
2018-01-15T21:55:00.865Z,79.14
2018-01-15T21:57:29.268Z,79.10
2018-01-15T21:59:57.703Z,79.24
2018-01-15T22:02:26.118Z,79.16
2018-01-15T22:04:55.277Z,79.00
2018-01-15T22:07:23.632Z,78.73
2018-01-15T22:09:51.947Z,78.82
2018-01-15T22:12:20.293Z,78.86
2018-01-15T22:14:48.682Z,78.70
2018-01-15T22:17:17.121Z,78.02
2018-01-15T22:19:45.595Z,77.95
2018-01-15T22:22:14.683Z,78.03
2018-01-15T22:24:43.028Z,77.65
2018-01-15T22:27:11.369Z,77.96
2018-01-15T22:29:39.750Z,78.21
2018-01-15T22:32:08.143Z,77.79
2018-01-15T22:34:36.516Z,77.93
2018-01-15T22:37:04.843Z,77.93
2018-01-15T22:39:33.231Z,77.74
2018-01-15T22:42:02.343Z,77.72
2018-01-15T22:44:31.493Z,77.61
2018-01-15T22:46:59.852Z,77.65
2018-01-15T22:49:28.234Z,78.13
2018-01-15T22:51:56.650Z,78.51
2018-01-15T22:54:25.044Z,78.95
2018-01-15T22:56:54.558Z,79.08
2018-01-15T22:59:22.892Z,79.36
2018-01-15T23:01:51.221Z,79.41
2018-01-15T23:04:19.567Z,79.59
2018-01-15T23:06:47.893Z,79.98
2018-01-15T23:09:17.018Z,80.18
2018-01-15T23:11:45.385Z,80.44
2018-01-15T23:14:13.763Z,80.59
2018-01-15T23:16:42.153Z,80.97
2018-01-15T23:19:10.571Z,81.22
2018-01-15T23:21:39.688Z,81.33
2018-01-15T23:24:08.069Z,81.75
2018-01-15T23:26:36.482Z,81.72
2018-01-15T23:29:04.872Z,82.36
2018-01-15T23:31:33.223Z,82.67
2018-01-15T23:34:01.614Z,82.89
2018-01-15T23:36:29.972Z,83.25
2018-01-15T23:38:58.293Z,83.36
2018-01-15T23:41:26.694Z,83.97
2018-01-15T23:43:55.897Z,84.37
2018-01-15T23:46:24.240Z,84.96
2018-01-15T23:48:52.621Z,85.11
2018-01-15T23:51:21.035Z,85.65
2018-01-15T23:53:50.135Z,85.49
2018-01-15T23:56:19.235Z,85.86
2018-01-15T23:58:48.407Z,86.02
