createdAt,value
2023-03-20T00:00:24.964Z,67.76
2023-03-20T00:03:14.584Z,68.82
2023-03-20T00:05:44.661Z,69.50
2023-03-20T00:08:14.515Z,69.32
2023-03-20T00:10:47.155Z,69.82
2023-03-20T00:13:26.655Z,69.73
2023-03-20T00:15:58.540Z,70.67
2023-03-20T00:18:28.003Z,71.19
2023-03-20T00:20:57.944Z,70.13
2023-03-20T00:23:28.562Z,70.87
2023-03-20T00:25:58.765Z,70.71
2023-03-20T00:28:31.064Z,71.10
2023-03-20T00:31:00.696Z,70.39
2023-03-20T00:33:31.965Z,70.83
2023-03-20T00:36:01.995Z,71.31
2023-03-20T00:38:31.881Z,70.60
2023-03-20T00:41:03.062Z,70.43
2023-03-20T00:43:33.753Z,70.41
2023-03-20T00:46:08.328Z,70.18
2023-03-20T00:48:42.841Z,70.02
2023-03-20T00:51:11.974Z,70.28
2023-03-20T00:53:41.308Z,69.86
2023-03-20T00:56:35.966Z,70.14
2023-03-20T00:59:05.797Z,71.06
2023-03-20T01:01:36.688Z,70.90
2023-03-20T01:04:17.275Z,71.76
2023-03-20T01:06:47.234Z,71.81
2023-03-20T01:09:20.215Z,70.37
2023-03-20T01:11:49.544Z,70.15
2023-03-20T01:14:19.998Z,71.12
2023-03-20T01:16:50.557Z,71.81
2023-03-20T01:19:20.370Z,70.97
2023-03-20T01:21:49.882Z,72.73
2023-03-20T01:24:20.181Z,72.84
2023-03-20T01:26:52.058Z,72.67
2023-03-20T01:29:25.113Z,72.58
2023-03-20T01:31:55.624Z,71.76
2023-03-20T01:34:26.444Z,72.24
2023-03-20T01:36:59.778Z,72.71
2023-03-20T01:39:37.237Z,72.81
2023-03-20T01:42:07.923Z,73.01
2023-03-20T01:44:38.632Z,72.70
2023-03-20T01:47:26.542Z,73.52
2023-03-20T01:50:18.232Z,71.99
2023-03-20T01:53:14.617Z,74.19
2023-03-20T01:55:52.058Z,73.04
2023-03-20T01:58:31.910Z,74.20
2023-03-20T02:01:01.853Z,74.68
2023-03-20T02:03:32.803Z,75.25
2023-03-20T02:06:24.434Z,73.52
2023-03-20T02:09:13.049Z,74.76
2023-03-20T02:11:48.149Z,75.30
2023-03-20T02:14:21.353Z,73.95
2023-03-20T02:17:00.669Z,72.34
2023-03-20T02:20:10.921Z,73.78
2023-03-20T02:23:09.055Z,74.28
2023-03-20T02:26:28.250Z,72.56
2023-03-20T02:29:47.405Z,72.94
2023-03-20T02:32:16.803Z,73.55
2023-03-20T02:35:10.392Z,73.31
2023-03-20T02:37:43.996Z,73.10
2023-03-20T02:40:44.054Z,72.88
2023-03-20T02:43:34.702Z,73.55
2023-03-20T02:46:13.702Z,73.88
2023-03-20T02:49:11.521Z,73.52
2023-03-20T02:52:00.303Z,73.05
2023-03-20T02:54:42.674Z,73.07
2023-03-20T02:57:21.124Z,73.49
2023-03-20T03:00:09.519Z,73.37
2023-03-20T03:03:03.312Z,73.00
2023-03-20T03:05:46.222Z,73.15
2023-03-20T03:08:20.973Z,72.99
2023-03-20T03:10:57.460Z,72.94
2023-03-20T03:13:32.864Z,71.82
2023-03-20T03:16:14.208Z,72.24
2023-03-20T03:18:49.942Z,73.16
2023-03-20T03:21:20.835Z,73.18
2023-03-20T03:23:50.614Z,72.37
2023-03-20T03:26:28.642Z,73.29
2023-03-20T03:29:16.811Z,73.22
2023-03-20T03:31:54.175Z,73.25
2023-03-20T03:34:32.005Z,73.72
2023-03-20T03:37:21.765Z,73.61
2023-03-20T03:40:05.082Z,73.19
2023-03-20T03:43:13.692Z,73.44
2023-03-20T03:45:56.290Z,72.93
2023-03-20T03:48:37.105Z,73.29
2023-03-20T03:51:26.416Z,73.44
2023-03-20T03:54:25.660Z,74.00
2023-03-20T03:57:17.158Z,73.30
2023-03-20T03:59:52.987Z,73.43
2023-03-20T04:02:24.758Z,74.03
2023-03-20T04:04:57.038Z,73.40
2023-03-20T04:07:29.484Z,74.10
2023-03-20T04:09:59.612Z,74.47
2023-03-20T04:12:41.279Z,74.04
2023-03-20T04:15:16.528Z,72.90
2023-03-20T04:17:45.945Z,72.54
2023-03-20T04:20:17.839Z,73.15
2023-03-20T04:22:52.455Z,73.90
2023-03-20T04:25:27.076Z,74.42
2023-03-20T04:27:58.390Z,73.42
2023-03-20T04:30:58.952Z,74.77
2023-03-20T04:33:48.282Z,74.99
2023-03-20T04:36:48.588Z,75.04
2023-03-20T04:39:20.859Z,74.74
2023-03-20T04:41:55.336Z,74.69
2023-03-20T04:44:25.181Z,74.39
2023-03-20T04:46:54.467Z,74.51
2023-03-20T04:49:24.545Z,74.40
2023-03-20T04:51:57.367Z,74.03
2023-03-20T04:54:47.949Z,73.59
2023-03-20T04:57:19.907Z,73.51
2023-03-20T04:59:49.915Z,73.79
2023-03-20T05:02:19.739Z,73.49
2023-03-20T05:04:49.707Z,73.47
2023-03-20T05:07:19.321Z,73.18
2023-03-20T05:10:02.375Z,72.78
2023-03-20T05:12:34.789Z,72.56
2023-03-20T05:15:27.897Z,72.39
2023-03-20T05:18:50.263Z,71.78
2023-03-20T05:21:39.473Z,71.28
2023-03-20T05:24:29.510Z,71.49
2023-03-20T05:27:31.158Z,71.22
2023-03-20T05:30:32.932Z,71.26
2023-03-20T05:33:05.124Z,71.30
2023-03-20T05:35:41.645Z,70.42
2023-03-20T05:38:29.736Z,70.64
2023-03-20T05:41:23.087Z,70.19
2023-03-20T05:44:22.324Z,69.76
2023-03-20T05:47:24.206Z,69.58
2023-03-20T05:50:17.904Z,69.90
2023-03-20T05:52:59.213Z,69.94
2023-03-20T05:55:51.767Z,70.81
2023-03-20T05:58:39.501Z,71.00
2023-03-20T06:01:22.037Z,70.24
2023-03-20T06:04:03.756Z,71.07
2023-03-20T06:07:02.200Z,71.21
2023-03-20T06:09:32.084Z,70.89
2023-03-20T06:12:03.103Z,70.66
2023-03-20T06:14:32.728Z,69.72
2023-03-20T06:17:05.858Z,70.13
2023-03-20T06:19:35.140Z,70.17
2023-03-20T06:22:05.853Z,69.35
2023-03-20T06:24:36.643Z,69.16
2023-03-20T06:27:09.281Z,68.06
2023-03-20T06:29:39.210Z,67.67
2023-03-20T06:32:34.192Z,68.01
2023-03-20T06:35:29.782Z,67.66
2023-03-20T06:38:20.581Z,67.63
2023-03-20T06:40:57.668Z,67.01
2023-03-20T06:43:38.288Z,66.43
2023-03-20T06:46:11.278Z,65.68
2023-03-20T06:48:45.050Z,65.13
2023-03-20T06:51:14.589Z,65.14
2023-03-20T06:53:52.487Z,64.64
2023-03-20T06:56:26.316Z,64.74
2023-03-20T06:58:57.574Z,64.17
2023-03-20T07:01:28.616Z,64.21
2023-03-20T07:04:03.624Z,61.85
2023-03-20T07:06:41.687Z,61.66
2023-03-20T07:09:11.817Z,61.39
2023-03-20T07:11:45.664Z,61.16
2023-03-20T07:14:16.079Z,61.04
2023-03-20T07:16:57.099Z,60.72
2023-03-20T07:19:28.156Z,60.40
2023-03-20T07:22:02.812Z,60.34
2023-03-20T07:24:45.391Z,60.29
2023-03-20T07:27:21.321Z,59.96
2023-03-20T07:29:51.129Z,59.77
2023-03-20T07:32:21.275Z,59.79
2023-03-20T07:34:53.377Z,59.64
2023-03-20T07:37:26.339Z,59.54
2023-03-20T07:40:29.313Z,58.87
2023-03-20T07:43:06.391Z,58.38
2023-03-20T07:45:58.343Z,57.63
2023-03-20T07:48:28.670Z,57.43
2023-03-20T07:50:57.899Z,55.75
2023-03-20T07:53:28.978Z,55.02
2023-03-20T07:55:59.838Z,54.22
2023-03-20T07:58:31.399Z,54.17
2023-03-20T08:01:01.215Z,53.35
2023-03-20T08:03:30.906Z,52.70
2023-03-20T08:06:01.680Z,51.37
2023-03-20T08:08:31.409Z,50.36
2023-03-20T08:11:02.321Z,49.01
2023-03-20T08:13:32.298Z,48.72
2023-03-20T08:16:02.813Z,48.72
2023-03-20T08:18:32.260Z,48.15
2023-03-20T08:21:02.718Z,47.58
2023-03-20T08:23:32.153Z,47.71
2023-03-20T08:26:02.045Z,46.95
2023-03-20T08:28:46.739Z,45.88
2023-03-20T08:31:18.371Z,44.69
2023-03-20T08:33:49.003Z,44.88
2023-03-20T08:36:21.385Z,44.75
2023-03-20T08:38:51.362Z,44.66
2023-03-20T08:41:20.752Z,43.76
2023-03-20T08:43:49.894Z,42.13
2023-03-20T08:46:19.631Z,43.01
2023-03-20T08:48:49.608Z,42.56
2023-03-20T08:51:21.855Z,42.15
2023-03-20T08:53:51.286Z,41.53
2023-03-20T08:56:46.449Z,40.85
2023-03-20T08:59:16.734Z,39.92
2023-03-20T09:01:50.132Z,39.67
2023-03-20T09:04:19.724Z,39.10
2023-03-20T09:06:50.828Z,38.15
2023-03-20T09:09:21.948Z,37.59
2023-03-20T09:11:52.588Z,38.12
2023-03-20T09:14:22.418Z,37.95
2023-03-20T09:16:52.238Z,37.13
2023-03-20T09:19:21.440Z,37.66
2023-03-20T09:21:52.058Z,37.65
2023-03-20T09:24:22.071Z,37.31
2023-03-20T09:26:52.820Z,37.61
2023-03-20T09:29:22.191Z,37.76
2023-03-20T09:31:54.815Z,37.64
2023-03-20T09:34:24.738Z,37.48
2023-03-20T09:36:54.200Z,37.57
2023-03-20T09:39:25.082Z,37.24
2023-03-20T09:41:57.555Z,36.57
2023-03-20T09:44:51.398Z,35.91
2023-03-20T09:47:36.397Z,36.32
2023-03-20T09:50:56.929Z,35.68
2023-03-20T09:53:38.474Z,34.91
2023-03-20T09:56:22.430Z,34.90
2023-03-20T09:58:57.691Z,35.21
2023-03-20T10:01:34.044Z,34.77
2023-03-20T10:04:12.198Z,33.69
2023-03-20T10:06:41.959Z,33.31
2023-03-20T10:09:22.978Z,34.00
2023-03-20T10:12:27.831Z,33.54
2023-03-20T10:15:41.332Z,32.43
2023-03-20T10:18:30.250Z,32.60
2023-03-20T10:21:08.002Z,31.96
2023-03-20T10:23:49.450Z,31.48
2023-03-20T10:26:21.884Z,31.37
2023-03-20T10:29:18.458Z,31.32
2023-03-20T10:32:07.583Z,30.72
2023-03-20T10:35:18.561Z,31.01
2023-03-20T10:37:51.932Z,29.94
2023-03-20T10:40:36.665Z,29.41
2023-03-20T10:43:18.219Z,29.48
2023-03-20T10:46:13.949Z,29.11
2023-03-20T10:49:12.397Z,28.27
2023-03-20T10:51:55.139Z,27.85
2023-03-20T10:54:29.127Z,27.94
2023-03-20T10:57:01.045Z,27.79
2023-03-20T10:59:50.986Z,27.18
2023-03-20T11:02:23.719Z,26.94
2023-03-20T11:04:53.752Z,27.08
2023-03-20T11:07:38.344Z,26.49
2023-03-20T11:10:17.516Z,26.37
2023-03-20T11:12:49.882Z,25.96
2023-03-20T11:15:48.358Z,26.50
2023-03-20T11:18:24.594Z,25.76
2023-03-20T11:20:56.961Z,25.54
2023-03-20T11:23:31.836Z,25.49
2023-03-20T11:26:12.281Z,25.37
2023-03-20T11:28:51.707Z,25.00
2023-03-20T11:31:31.274Z,24.60
2023-03-20T11:34:27.126Z,24.31
2023-03-20T11:37:09.759Z,24.58
2023-03-20T11:39:58.991Z,23.82
2023-03-20T11:42:31.404Z,23.55
2023-03-20T11:45:03.873Z,23.04
2023-03-20T11:47:36.883Z,23.00
2023-03-20T11:50:25.830Z,23.61
2023-03-20T11:52:55.150Z,23.79
2023-03-20T11:55:33.373Z,23.52
2023-03-20T11:58:13.503Z,23.26
2023-03-20T12:00:43.655Z,23.28
2023-03-20T12:03:37.489Z,22.85
2023-03-20T12:06:14.837Z,22.79
2023-03-20T12:08:53.082Z,22.54
2023-03-20T12:11:54.984Z,21.60
2023-03-20T12:14:29.183Z,21.91
2023-03-20T12:17:35.713Z,23.51
2023-03-20T12:20:21.493Z,23.81
2023-03-20T12:23:01.015Z,23.40
2023-03-20T12:25:55.726Z,23.08
2023-03-20T12:28:29.004Z,22.34
2023-03-20T12:31:10.775Z,22.37
2023-03-20T12:33:50.159Z,21.23
2023-03-20T12:36:31.023Z,21.62
2023-03-20T12:39:03.291Z,21.82
2023-03-20T12:42:15.274Z,22.00
2023-03-20T12:45:11.625Z,21.88
2023-03-20T12:48:33.390Z,21.49
2023-03-20T12:51:19.474Z,21.02
2023-03-20T12:54:10.899Z,20.07
2023-03-20T12:57:02.928Z,20.53
2023-03-20T12:59:51.042Z,20.52
2023-03-20T13:03:13.281Z,20.41
2023-03-20T13:06:11.560Z,20.74
2023-03-20T13:08:48.033Z,20.75
2023-03-20T13:11:48.936Z,19.90
2023-03-20T13:14:45.225Z,19.86
2023-03-20T13:18:09.393Z,19.60
2023-03-20T13:20:53.070Z,20.13
2023-03-20T13:23:47.586Z,19.91
2023-03-20T13:26:19.487Z,19.48
2023-03-20T13:29:05.044Z,19.88
2023-03-20T13:32:00.324Z,20.04
2023-03-20T13:34:47.874Z,19.69
2023-03-20T13:37:28.199Z,19.38
2023-03-20T13:40:15.770Z,19.13
2023-03-20T13:43:00.376Z,19.13
2023-03-20T13:45:40.112Z,18.77
2023-03-20T13:48:40.883Z,18.68
2023-03-20T13:51:57.150Z,18.59
2023-03-20T13:54:48.233Z,18.09
2023-03-20T13:57:44.580Z,17.94
2023-03-20T14:00:40.772Z,18.16
2023-03-20T14:03:37.725Z,18.12
2023-03-20T14:06:45.160Z,17.89
2023-03-20T14:09:36.544Z,18.13
2023-03-20T14:12:12.537Z,17.87
2023-03-20T14:14:51.370Z,18.09
2023-03-20T14:17:24.637Z,18.27
2023-03-20T14:19:55.983Z,18.11
2023-03-20T14:22:39.500Z,18.22
2023-03-20T14:25:20.426Z,18.54
2023-03-20T14:27:59.425Z,18.78
2023-03-20T14:30:31.558Z,19.13
2023-03-20T14:33:15.631Z,18.97
2023-03-20T14:35:49.533Z,19.17
2023-03-20T14:38:33.696Z,19.77
2023-03-20T14:41:29.514Z,19.43
2023-03-20T14:44:09.438Z,20.25
2023-03-20T14:46:42.677Z,20.13
2023-03-20T14:49:31.816Z,19.94
2023-03-20T14:52:16.912Z,20.45
2023-03-20T14:54:55.156Z,21.50
2023-03-20T14:57:37.564Z,21.84
2023-03-20T15:00:30.503Z,22.67
2023-03-20T15:03:12.089Z,23.00
2023-03-20T15:05:41.215Z,24.19
2023-03-20T15:08:20.893Z,24.35
2023-03-20T15:10:55.774Z,24.33
2023-03-20T15:13:31.653Z,24.51
2023-03-20T15:16:13.211Z,24.91
2023-03-20T15:18:51.350Z,25.65
2023-03-20T15:21:33.558Z,25.21
2023-03-20T15:24:02.650Z,25.28
2023-03-20T15:26:35.794Z,25.47
2023-03-20T15:29:08.325Z,26.03
2023-03-20T15:31:41.424Z,26.60
2023-03-20T15:34:19.090Z,26.58
2023-03-20T15:36:49.215Z,26.98
2023-03-20T15:39:42.456Z,27.40
2023-03-20T15:42:17.597Z,27.65
2023-03-20T15:44:52.455Z,27.80
2023-03-20T15:47:24.883Z,28.18
2023-03-20T15:50:00.716Z,27.94
2023-03-20T15:52:40.142Z,27.99
2023-03-20T15:55:18.399Z,28.15
2023-03-20T15:57:50.762Z,28.64
2023-03-20T16:00:23.296Z,28.83
2023-03-20T16:03:14.867Z,28.97
2023-03-20T16:05:46.705Z,29.29
2023-03-20T16:08:28.838Z,29.51
2023-03-20T16:11:14.529Z,30.04
2023-03-20T16:13:47.477Z,29.93
2023-03-20T16:16:21.885Z,30.02
2023-03-20T16:18:55.416Z,30.30
2023-03-20T16:21:32.943Z,30.10
2023-03-20T16:24:09.893Z,30.20
2023-03-20T16:26:45.011Z,30.56
2023-03-20T16:29:16.111Z,30.88
2023-03-20T16:31:59.008Z,31.27
2023-03-20T16:34:35.955Z,31.06
2023-03-20T16:37:25.862Z,31.20
2023-03-20T16:40:20.090Z,30.84
2023-03-20T16:42:55.520Z,31.35
2023-03-20T16:45:35.628Z,31.47
2023-03-20T16:48:13.737Z,31.98
2023-03-20T16:50:53.758Z,32.25
2023-03-20T16:53:35.793Z,32.13
2023-03-20T16:56:06.814Z,32.28
2023-03-20T16:58:44.609Z,32.74
2023-03-20T17:01:30.332Z,32.73
2023-03-20T17:04:44.119Z,33.02
2023-03-20T17:07:20.088Z,33.57
2023-03-20T17:10:00.168Z,33.67
2023-03-20T17:12:34.364Z,33.88
2023-03-20T17:15:03.918Z,33.70
2023-03-20T17:17:34.348Z,34.40
2023-03-20T17:20:08.760Z,34.60
2023-03-20T17:22:41.323Z,35.28
2023-03-20T17:25:11.995Z,35.08
2023-03-20T17:28:00.081Z,35.90
2023-03-20T17:30:29.829Z,35.76
2023-03-20T17:33:05.256Z,35.99
2023-03-20T17:35:37.853Z,36.49
2023-03-20T17:38:28.384Z,37.22
2023-03-20T17:41:17.112Z,38.46
2023-03-20T17:43:52.499Z,39.42
2023-03-20T17:46:53.820Z,39.30
2023-03-20T17:49:28.693Z,39.50
2023-03-20T17:51:59.380Z,39.62
2023-03-20T17:54:29.176Z,39.84
2023-03-20T17:57:01.932Z,39.54
2023-03-20T17:59:31.783Z,39.35
2023-03-20T18:02:01.567Z,38.98
2023-03-20T18:04:30.977Z,40.13
2023-03-20T18:07:02.695Z,39.99
2023-03-20T18:09:33.749Z,41.02
2023-03-20T18:12:02.866Z,41.29
2023-03-20T18:14:32.109Z,41.57
2023-03-20T18:17:02.025Z,41.73
2023-03-20T18:19:31.634Z,42.02
2023-03-20T18:22:01.796Z,40.87
2023-03-20T18:24:31.557Z,41.10
2023-03-20T18:27:01.950Z,42.79
2023-03-20T18:29:31.654Z,42.26
2023-03-20T18:32:01.350Z,43.52
2023-03-20T18:34:31.606Z,43.07
2023-03-20T18:37:25.933Z,42.70
2023-03-20T18:43:29.869Z,43.50
2023-03-20T18:46:03.126Z,43.39
2023-03-20T18:48:34.595Z,43.98
2023-03-20T18:51:07.330Z,44.06
2023-03-20T18:53:36.605Z,43.34
2023-03-20T18:56:18.577Z,43.50
2023-03-20T18:58:54.035Z,43.09
2023-03-20T19:01:27.580Z,43.26
2023-03-20T19:03:57.517Z,42.92
2023-03-20T19:06:32.898Z,42.77
2023-03-20T19:09:05.479Z,42.72
2023-03-20T19:11:39.186Z,42.67
2023-03-20T19:14:10.901Z,43.10
2023-03-20T19:16:41.676Z,43.06
2023-03-20T19:19:16.009Z,42.94
2023-03-20T19:21:45.134Z,42.92
2023-03-20T19:24:15.119Z,43.33
2023-03-20T19:26:46.951Z,43.31
2023-03-20T19:29:18.710Z,43.60
2023-03-20T19:31:48.367Z,43.58
2023-03-20T19:35:00.801Z,43.91
2023-03-20T19:37:13.330Z,44.67
2023-03-20T19:39:42.634Z,45.37
2023-03-20T19:42:46.862Z,45.62
2023-03-20T19:45:01.632Z,45.64
2023-03-20T19:47:31.025Z,45.95
2023-03-20T19:50:06.596Z,46.17
2023-03-20T19:52:37.153Z,45.83
2023-03-20T19:55:06.612Z,47.14
2023-03-20T19:57:37.777Z,47.56
2023-03-20T20:03:02.535Z,47.58
2023-03-20T20:05:41.594Z,48.22
2023-03-20T20:08:27.634Z,48.80
2023-03-20T20:11:01.413Z,49.41
2023-03-20T20:13:33.158Z,49.87
2023-03-20T20:16:02.751Z,49.95
2023-03-20T20:18:32.636Z,49.72
2023-03-20T20:23:52.790Z,50.75
2023-03-20T20:26:23.068Z,50.23
2023-03-20T20:28:52.330Z,51.21
2023-03-20T20:31:30.666Z,50.96
2023-03-20T20:34:45.297Z,51.15
2023-03-20T20:37:42.326Z,51.47
2023-03-20T20:39:39.167Z,51.59
2023-03-20T20:42:08.737Z,52.34
2023-03-20T20:44:40.121Z,52.85
2023-03-20T20:47:10.601Z,52.97
2023-03-20T20:49:39.908Z,53.60
2023-03-20T20:52:11.374Z,53.40
2023-03-20T20:54:42.573Z,53.05
2023-03-20T20:57:13.011Z,53.10
2023-03-20T20:59:43.231Z,53.39
2023-03-20T21:02:13.260Z,53.86
2023-03-20T21:04:44.942Z,54.42
2023-03-20T21:07:15.020Z,55.05
2023-03-20T21:09:44.130Z,55.17
2023-03-20T21:12:32.383Z,55.38
2023-03-20T21:15:06.023Z,55.47
2023-03-20T21:17:35.593Z,55.87
2023-03-20T21:20:05.425Z,56.09
2023-03-20T21:22:37.717Z,55.95
2023-03-20T21:25:14.953Z,55.35
2023-03-20T21:27:45.903Z,56.06
2023-03-20T21:30:15.981Z,56.61
2023-03-20T21:32:45.529Z,56.85
2023-03-20T21:35:17.105Z,57.75
2023-03-20T21:38:45.227Z,57.53
2023-03-20T21:40:36.034Z,56.92
2023-03-20T21:43:06.382Z,57.48
2023-03-20T21:49:27.884Z,58.86
2023-03-20T21:52:20.113Z,59.32
2023-03-20T21:57:42.738Z,59.88
2023-03-20T22:00:31.688Z,59.65
2023-03-20T22:02:39.121Z,59.38
2023-03-20T22:08:57.765Z,60.73
2023-03-20T22:23:04.804Z,60.89
2023-03-20T22:25:46.398Z,61.49
2023-03-20T22:28:43.247Z,61.59
2023-03-20T22:34:24.052Z,61.23
2023-03-20T22:42:43.622Z,61.95
2023-03-20T22:45:01.810Z,61.42
2023-03-20T22:47:33.085Z,61.77
2023-03-20T22:50:02.799Z,61.93
2023-03-20T22:52:47.596Z,61.34
2023-03-20T22:55:18.162Z,61.69
2023-03-20T22:58:03.835Z,61.82
2023-03-20T23:00:38.454Z,61.41
2023-03-20T23:03:22.358Z,61.16
2023-03-20T23:05:58.158Z,61.58
2023-03-20T23:08:28.585Z,61.24
2023-03-20T23:10:58.525Z,60.88
2023-03-20T23:13:27.908Z,61.10
2023-03-20T23:15:57.195Z,60.88
2023-03-20T23:18:28.111Z,61.20
2023-03-20T23:21:00.159Z,61.17
2023-03-20T23:23:31.273Z,61.91
2023-03-20T23:26:12.995Z,61.75
2023-03-20T23:28:44.363Z,62.03
2023-03-20T23:31:23.322Z,61.68
2023-03-20T23:33:56.468Z,61.30
2023-03-20T23:36:42.460Z,61.63
2023-03-20T23:39:14.307Z,62.43
2023-03-20T23:42:05.096Z,62.69
2023-03-20T23:44:35.026Z,62.50
2023-03-20T23:47:19.684Z,61.73
2023-03-20T23:49:53.267Z,62.43
2023-03-20T23:52:22.459Z,61.39
2023-03-20T23:54:52.196Z,61.74
2023-03-20T23:57:21.373Z,61.60
2023-03-20T23:59:52.879Z,62.66
