createdAt,value
2023-05-01T00:01:08.152Z,3.70
2023-05-01T00:03:36.102Z,4.05
2023-05-01T00:06:05.664Z,4.10
2023-05-01T00:08:32.933Z,3.75
2023-05-01T00:11:09.870Z,4.30
2023-05-01T00:13:37.072Z,3.38
2023-05-01T00:16:13.711Z,4.28
2023-05-01T00:18:41.247Z,3.67
2023-05-01T00:21:08.840Z,3.88
2023-05-01T00:23:36.221Z,4.10
2023-05-01T00:26:03.781Z,4.15
2023-05-01T00:28:31.335Z,4.03
2023-05-01T00:30:58.793Z,4.10
2023-05-01T00:33:25.982Z,3.78
2023-05-01T00:35:53.496Z,4.03
2023-05-01T00:38:20.718Z,4.00
2023-05-01T00:40:48.108Z,4.32
2023-05-01T00:43:15.582Z,4.10
2023-05-01T00:45:46.473Z,3.78
2023-05-01T00:48:15.876Z,4.43
2023-05-01T00:50:45.729Z,4.50
2023-05-01T00:53:13.295Z,4.25
2023-05-01T00:55:42.804Z,4.45
2023-05-01T00:58:12.177Z,4.30
2023-05-01T01:00:40.060Z,4.40
2023-05-01T01:03:07.659Z,3.83
2023-05-01T01:05:44.980Z,4.10
2023-05-01T01:08:32.551Z,3.90
2023-05-01T01:11:14.859Z,4.00
2023-05-01T01:14:08.368Z,3.88
2023-05-01T01:16:49.368Z,4.50
2023-05-01T01:19:44.032Z,4.45
2023-05-01T01:22:23.055Z,4.03
2023-05-01T01:25:08.435Z,4.68
2023-05-01T01:28:22.106Z,4.55
2023-05-01T01:34:01.904Z,4.35
2023-05-01T01:36:43.533Z,4.70
2023-05-01T01:39:24.937Z,4.60
2023-05-01T01:41:54.668Z,5.03
2023-05-01T01:44:41.825Z,5.20
2023-05-01T01:47:13.934Z,5.15
2023-05-01T01:49:51.888Z,4.93
2023-05-01T01:52:23.800Z,5.22
2023-05-01T01:54:58.537Z,4.95
2023-05-01T01:57:28.320Z,4.72
2023-05-01T01:59:57.792Z,4.82
2023-05-01T02:02:27.757Z,5.07
2023-05-01T02:04:57.457Z,4.43
2023-05-01T02:07:26.848Z,4.47
2023-05-01T02:09:57.384Z,5.10
2023-05-01T02:12:27.073Z,4.50
2023-05-01T02:14:56.203Z,4.50
2023-05-01T02:17:24.871Z,4.40
2023-05-01T02:19:55.107Z,4.10
2023-05-01T02:22:25.830Z,4.25
2023-05-01T02:24:57.561Z,4.07
2023-05-01T02:27:32.251Z,4.60
2023-05-01T02:29:59.861Z,4.38
2023-05-01T02:32:28.467Z,4.20
2023-05-01T02:34:57.495Z,4.60
2023-05-01T02:37:25.100Z,4.25
2023-05-01T02:39:53.190Z,5.13
2023-05-01T02:42:25.646Z,5.00
2023-05-01T02:47:54.978Z,4.80
2023-05-01T02:50:24.772Z,5.00
2023-05-01T02:52:52.416Z,5.20
2023-05-01T02:55:32.965Z,4.45
2023-05-01T02:58:00.341Z,4.80
2023-05-01T03:00:29.921Z,5.20
2023-05-01T03:02:58.249Z,5.07
2023-05-01T03:05:25.914Z,5.28
2023-05-01T03:07:53.161Z,5.00
2023-05-01T03:10:21.038Z,5.22
2023-05-01T03:12:48.251Z,5.25
2023-05-01T03:15:16.304Z,5.53
2023-05-01T03:17:43.493Z,5.22
2023-05-01T03:20:11.482Z,5.45
2023-05-01T03:22:39.524Z,5.10
2023-05-01T03:25:09.343Z,4.90
2023-05-01T03:27:37.124Z,4.93
2023-05-01T03:30:05.151Z,4.75
2023-05-01T03:32:37.691Z,4.90
2023-05-01T03:35:09.263Z,5.03
2023-05-01T03:37:36.990Z,4.50
2023-05-01T03:40:05.124Z,4.30
2023-05-01T03:42:50.761Z,5.20
2023-05-01T03:45:22.118Z,4.68
2023-05-01T03:47:49.310Z,4.80
2023-05-01T03:50:17.867Z,4.55
2023-05-01T03:52:47.459Z,4.80
2023-05-01T03:55:15.039Z,4.57
2023-05-01T03:57:43.268Z,4.25
2023-05-01T04:00:12.422Z,4.50
2023-05-01T04:02:47.629Z,4.47
2023-05-01T04:05:21.544Z,4.15
2023-05-01T04:07:53.898Z,4.38
2023-05-01T04:10:21.383Z,4.57
2023-05-01T04:12:56.925Z,4.15
2023-05-01T04:15:24.489Z,3.83
2023-05-01T04:17:52.712Z,3.78
2023-05-01T04:20:20.548Z,3.90
2023-05-01T04:22:48.002Z,4.20
2023-05-01T04:25:15.641Z,4.40
2023-05-01T04:27:45.066Z,4.00
2023-05-01T04:30:13.549Z,4.00
2023-05-01T04:32:40.865Z,3.90
2023-05-01T04:35:09.531Z,4.28
2023-05-01T04:37:38.002Z,4.70
2023-05-01T04:40:06.682Z,4.78
2023-05-01T04:42:34.411Z,4.45
2023-05-01T04:45:04.302Z,4.05
2023-05-01T04:47:35.925Z,4.53
2023-05-01T04:50:03.592Z,4.68
2023-05-01T04:52:32.164Z,4.72
2023-05-01T04:55:03.696Z,5.03
2023-05-01T04:57:34.139Z,5.70
2023-05-01T05:00:07.676Z,5.28
2023-05-01T05:02:40.478Z,5.63
2023-05-01T05:05:09.559Z,5.63
2023-05-01T05:07:36.914Z,5.72
2023-05-01T05:10:22.904Z,4.90
2023-05-01T05:13:03.271Z,4.82
2023-05-01T05:15:30.847Z,4.75
2023-05-01T05:17:58.339Z,5.30
2023-05-01T05:20:26.732Z,4.65
2023-05-01T05:22:54.261Z,5.20
2023-05-01T05:25:24.753Z,5.15
2023-05-01T05:27:53.132Z,5.32
2023-05-01T05:30:20.541Z,4.97
2023-05-01T05:32:48.321Z,5.50
2023-05-01T05:35:15.959Z,4.78
2023-05-01T05:37:45.969Z,5.00
2023-05-01T05:40:14.305Z,4.90
2023-05-01T05:42:52.492Z,5.13
2023-05-01T05:45:20.946Z,4.72
2023-05-01T05:47:48.580Z,4.38
2023-05-01T05:50:16.673Z,4.32
2023-05-01T05:52:45.729Z,4.50
2023-05-01T05:55:13.971Z,3.85
2023-05-01T06:00:14.660Z,4.00
2023-05-01T06:02:48.284Z,3.88
2023-05-01T06:05:15.997Z,4.13
2023-05-01T06:07:43.643Z,4.20
2023-05-01T06:10:11.628Z,4.40
2023-05-01T06:12:40.710Z,4.05
2023-05-01T06:15:11.888Z,4.67
2023-05-01T06:17:44.381Z,4.60
2023-05-01T06:20:14.105Z,4.00
2023-05-01T06:22:41.327Z,3.88
2023-05-01T06:25:16.133Z,3.17
2023-05-01T06:27:43.552Z,3.45
2023-05-01T06:30:11.571Z,3.40
2023-05-01T06:32:43.678Z,3.88
2023-05-01T06:35:12.389Z,3.55
2023-05-01T06:37:39.887Z,3.50
2023-05-01T06:40:09.997Z,3.17
2023-05-01T06:42:39.285Z,2.92
2023-05-01T06:45:32.149Z,3.00
2023-05-01T06:50:26.843Z,2.50
2023-05-01T06:52:54.296Z,2.55
2023-05-01T06:55:22.152Z,2.25
2023-05-01T06:57:49.289Z,2.40
2023-05-01T07:00:18.113Z,2.30
2023-05-01T07:02:46.542Z,2.38
2023-05-01T07:05:14.065Z,2.42
2023-05-01T07:07:47.344Z,2.40
2023-05-01T07:10:18.049Z,1.95
2023-05-01T07:12:45.119Z,1.83
2023-05-01T07:15:14.326Z,1.50
2023-05-01T07:17:41.555Z,1.67
2023-05-01T07:20:10.484Z,1.30
2023-05-01T07:22:37.545Z,1.50
2023-05-01T07:25:06.070Z,1.60
2023-05-01T07:27:33.129Z,1.42
2023-05-01T07:30:01.879Z,1.70
2023-05-01T07:32:29.148Z,1.38
2023-05-01T07:34:56.592Z,1.50
2023-05-01T07:37:24.303Z,1.77
2023-05-01T07:39:51.720Z,1.33
2023-05-01T07:42:18.865Z,1.70
2023-05-01T07:44:46.730Z,1.38
2023-05-01T07:47:13.829Z,1.30
2023-05-01T07:49:41.544Z,1.50
2023-05-01T07:52:08.733Z,1.70
2023-05-01T07:54:36.237Z,1.30
2023-05-01T07:57:09.383Z,1.02
2023-05-01T07:59:37.139Z,1.60
2023-05-01T08:02:04.221Z,1.20
2023-05-01T08:04:31.796Z,1.52
2023-05-01T08:06:58.975Z,1.35
2023-05-01T08:09:26.478Z,1.40
2023-05-01T08:11:53.646Z,1.40
2023-05-01T08:14:21.042Z,1.50
2023-05-01T08:16:54.184Z,1.52
2023-05-01T08:19:22.053Z,1.40
2023-05-01T08:21:49.405Z,1.08
2023-05-01T08:24:16.833Z,1.40
2023-05-01T08:26:44.086Z,1.77
2023-05-01T08:29:11.675Z,1.20
2023-05-01T08:31:39.449Z,1.23
2023-05-01T08:34:06.980Z,1.58
2023-05-01T08:36:34.993Z,1.20
2023-05-01T08:39:02.422Z,1.38
2023-05-01T08:41:32.519Z,1.67
2023-05-01T08:44:04.054Z,1.60
2023-05-01T08:46:46.820Z,2.03
2023-05-01T08:49:20.301Z,1.70
2023-05-01T08:51:52.890Z,1.55
2023-05-01T08:54:22.045Z,1.80
2023-05-01T08:56:53.399Z,1.55
2023-05-01T08:59:23.898Z,1.50
2023-05-01T09:01:52.748Z,1.70
2023-05-01T09:04:21.358Z,1.85
2023-05-01T09:06:49.740Z,1.58
2023-05-01T09:09:17.120Z,2.17
2023-05-01T09:11:45.276Z,1.73
2023-05-01T09:14:12.781Z,2.10
2023-05-01T09:16:39.949Z,1.85
2023-05-01T09:19:07.392Z,1.70
2023-05-01T09:21:34.517Z,1.67
2023-05-01T09:24:02.719Z,1.50
2023-05-01T09:26:29.958Z,1.60
2023-05-01T09:28:58.380Z,1.50
2023-05-01T09:31:30.317Z,1.63
2023-05-01T09:34:04.214Z,1.40
2023-05-01T09:36:34.408Z,1.67
2023-05-01T09:39:02.638Z,1.45
2023-05-01T09:41:33.012Z,1.23
2023-05-01T09:44:01.483Z,1.63
2023-05-01T09:46:28.777Z,1.27
2023-05-01T09:49:01.064Z,1.65
2023-05-01T09:51:34.585Z,1.48
2023-05-01T09:54:06.475Z,1.88
2023-05-01T09:56:48.355Z,1.30
2023-05-01T09:59:20.216Z,1.55
2023-05-01T10:01:50.022Z,1.50
2023-05-01T10:04:18.165Z,1.40
2023-05-01T10:06:46.386Z,1.52
2023-05-01T10:09:28.956Z,1.20
2023-05-01T10:14:26.911Z,1.40
2023-05-01T10:16:54.505Z,1.30
2023-05-01T10:19:22.262Z,1.60
2023-05-01T10:21:49.836Z,1.38
2023-05-01T10:24:18.303Z,1.20
2023-05-01T10:26:50.764Z,1.48
2023-05-01T10:29:24.569Z,1.33
2023-05-01T10:31:52.191Z,1.27
2023-05-01T10:34:24.190Z,1.33
2023-05-01T10:37:01.001Z,1.15
2023-05-01T10:39:36.619Z,1.20
2023-05-01T10:42:14.276Z,1.45
2023-05-01T10:44:43.205Z,1.25
2023-05-01T10:47:27.726Z,1.48
2023-05-01T10:50:10.379Z,1.27
2023-05-01T10:55:44.928Z,1.30
2023-05-01T10:58:14.576Z,1.33
2023-05-01T11:00:42.250Z,1.10
2023-05-01T11:03:29.697Z,1.35
2023-05-01T11:06:00.811Z,1.70
2023-05-01T11:08:31.623Z,1.70
2023-05-01T11:11:21.824Z,1.30
2023-05-01T11:14:10.896Z,1.50
2023-05-01T11:16:42.017Z,1.48
2023-05-01T11:19:47.589Z,1.50
2023-05-01T11:22:15.466Z,1.50
2023-05-01T11:24:43.287Z,1.40
2023-05-01T11:27:14.326Z,1.40
2023-05-01T11:29:45.872Z,1.50
2023-05-01T11:32:23.914Z,1.40
2023-05-01T11:34:52.256Z,1.40
2023-05-01T11:37:20.919Z,1.30
2023-05-01T11:39:52.706Z,1.50
2023-05-01T11:45:11.201Z,1.30
2023-05-01T11:47:39.739Z,1.05
2023-05-01T11:50:09.117Z,1.70
2023-05-01T11:52:54.879Z,1.58
2023-05-01T11:55:35.245Z,1.50
2023-05-01T11:58:04.907Z,1.30
2023-05-01T12:00:36.698Z,1.50
2023-05-01T12:05:43.776Z,1.60
2023-05-01T12:08:21.122Z,1.30
2023-05-01T12:10:56.107Z,1.52
2023-05-01T12:13:27.199Z,2.08
2023-05-01T12:15:56.495Z,1.60
2023-05-01T12:18:24.150Z,1.50
2023-05-01T12:20:54.656Z,1.52
2023-05-01T12:23:37.711Z,2.13
2023-05-01T12:26:25.843Z,2.00
2023-05-01T12:29:06.291Z,1.85
2023-05-01T12:31:34.046Z,1.65
2023-05-01T12:34:02.556Z,1.80
2023-05-01T12:36:33.355Z,2.40
2023-05-01T12:39:14.696Z,1.40
2023-05-01T12:41:48.379Z,2.00
2023-05-01T12:44:30.782Z,2.35
2023-05-01T12:47:03.180Z,1.95
2023-05-01T12:49:32.627Z,1.75
2023-05-01T12:52:03.802Z,1.85
2023-05-01T12:54:43.178Z,1.85
2023-05-01T12:57:17.896Z,2.00
2023-05-01T12:59:48.201Z,2.40
2023-05-01T13:02:18.198Z,2.00
2023-05-01T13:04:50.160Z,2.10
2023-05-01T13:07:19.586Z,2.00
2023-05-01T13:09:59.435Z,1.80
2023-05-01T13:12:28.763Z,1.90
2023-05-01T13:14:57.626Z,1.73
2023-05-01T13:17:33.217Z,1.80
2023-05-01T13:20:05.616Z,2.00
2023-05-01T13:22:39.543Z,1.90
2023-05-01T13:25:22.498Z,2.00
2023-05-01T13:27:52.497Z,1.65
2023-05-01T13:30:31.748Z,1.90
2023-05-01T13:32:59.237Z,1.80
2023-05-01T13:35:28.002Z,1.65
2023-05-01T13:37:55.564Z,1.45
2023-05-01T13:40:27.540Z,1.58
2023-05-01T13:42:54.991Z,1.88
2023-05-01T13:45:23.032Z,1.75
2023-05-01T13:47:51.892Z,1.50
2023-05-01T13:50:19.751Z,1.60
2023-05-01T13:52:48.489Z,1.55
2023-05-01T13:55:17.692Z,1.50
2023-05-01T13:57:44.935Z,1.70
2023-05-01T14:00:19.911Z,1.70
2023-05-01T14:02:49.266Z,1.75
2023-05-01T14:05:24.605Z,1.30
2023-05-01T14:07:56.787Z,1.40
2023-05-01T14:10:28.861Z,1.73
2023-05-01T14:13:00.974Z,1.70
2023-05-01T14:15:33.545Z,1.60
2023-05-01T14:18:06.761Z,1.48
2023-05-01T14:20:34.271Z,1.77
2023-05-01T14:23:03.813Z,1.45
2023-05-01T14:25:34.904Z,1.65
2023-05-01T14:28:09.405Z,1.75
2023-05-01T14:30:39.070Z,1.70
2023-05-01T14:33:12.775Z,1.60
2023-05-01T14:35:50.967Z,1.60
2023-05-01T14:38:21.420Z,1.70
2023-05-01T14:40:49.142Z,1.83
2023-05-01T14:43:24.082Z,1.63
2023-05-01T14:45:52.707Z,1.65
2023-05-01T14:48:25.846Z,1.60
2023-05-01T14:50:54.841Z,1.67
2023-05-01T14:53:23.213Z,1.52
2023-05-01T14:55:52.146Z,1.80
2023-05-01T14:58:19.508Z,1.60
2023-05-01T15:00:46.919Z,1.92
2023-05-01T15:03:14.186Z,2.33
2023-05-01T15:05:41.829Z,2.90
2023-05-01T15:08:09.694Z,4.72
2023-05-01T15:10:38.588Z,3.30
2023-05-01T15:13:06.668Z,2.42
2023-05-01T15:15:34.131Z,2.20
2023-05-01T15:18:02.407Z,2.20
2023-05-01T15:20:31.304Z,2.00
2023-05-01T15:22:58.411Z,2.00
2023-05-01T15:25:26.523Z,2.70
2023-05-01T15:27:53.787Z,2.25
2023-05-01T15:30:21.298Z,2.60
2023-05-01T15:32:48.751Z,2.50
2023-05-01T15:35:17.305Z,3.85
2023-05-01T15:37:44.388Z,2.42
2023-05-01T15:40:12.283Z,2.95
2023-05-01T15:42:39.862Z,1.70
2023-05-01T15:45:08.348Z,3.08
2023-05-01T15:47:35.536Z,1.70
2023-05-01T15:50:03.780Z,3.40
2023-05-01T15:52:31.200Z,2.55
2023-05-01T15:54:59.013Z,3.13
2023-05-01T15:57:26.239Z,2.60
2023-05-01T15:59:55.689Z,3.40
2023-05-01T16:02:23.233Z,4.13
2023-05-01T16:04:51.832Z,3.10
2023-05-01T16:07:21.150Z,4.88
2023-05-01T16:09:49.292Z,2.40
2023-05-01T16:12:16.490Z,3.80
2023-05-01T16:14:44.393Z,2.30
2023-05-01T16:17:11.756Z,3.33
2023-05-01T16:19:39.374Z,4.90
2023-05-01T16:22:07.142Z,4.40
2023-05-01T16:24:36.295Z,3.13
2023-05-01T16:27:03.850Z,3.65
2023-05-01T16:29:35.306Z,2.75
2023-05-01T16:32:05.873Z,3.20
2023-05-01T16:34:33.324Z,2.97
2023-05-01T16:37:00.631Z,3.40
2023-05-01T16:39:28.066Z,3.45
2023-05-01T16:41:55.646Z,3.97
2023-05-01T16:44:23.433Z,2.90
2023-05-01T16:46:58.490Z,2.20
2023-05-01T16:49:30.007Z,2.55
2023-05-01T16:51:58.453Z,2.28
2023-05-01T16:54:32.033Z,2.10
2023-05-01T16:56:59.631Z,3.03
2023-05-01T16:59:28.213Z,2.00
2023-05-01T17:01:55.882Z,2.40
2023-05-01T17:04:23.469Z,2.22
2023-05-01T17:06:50.713Z,2.70
2023-05-01T17:09:18.197Z,2.20
2023-05-01T17:11:56.685Z,1.98
2023-05-01T17:14:24.528Z,3.20
2023-05-01T17:16:51.833Z,3.90
2023-05-01T17:19:19.661Z,2.70
2023-05-01T17:21:47.059Z,2.90
2023-05-01T17:24:14.511Z,3.40
2023-05-01T17:26:41.742Z,2.65
2023-05-01T17:29:09.133Z,3.33
2023-05-01T17:31:36.453Z,2.60
2023-05-01T17:34:04.335Z,3.08
2023-05-01T17:36:32.154Z,3.40
2023-05-01T17:39:02.236Z,2.72
2023-05-01T17:41:29.592Z,2.67
2023-05-01T17:43:57.112Z,2.50
2023-05-01T17:46:24.714Z,3.20
2023-05-01T17:48:52.310Z,3.03
2023-05-01T17:51:19.563Z,2.83
2023-05-01T17:53:47.481Z,2.78
2023-05-01T17:56:14.844Z,2.40
2023-05-01T17:58:42.571Z,3.35
2023-05-01T18:01:10.407Z,2.65
2023-05-01T18:03:39.098Z,2.63
2023-05-01T18:06:06.536Z,2.85
2023-05-01T18:08:34.496Z,2.92
2023-05-01T18:11:02.519Z,2.65
2023-05-01T18:13:33.350Z,2.85
2023-05-01T18:16:00.794Z,2.70
2023-05-01T18:18:31.651Z,2.47
2023-05-01T18:20:58.770Z,2.45
2023-05-01T18:23:26.292Z,2.60
2023-05-01T18:25:54.799Z,2.45
2023-05-01T18:28:22.743Z,2.53
2023-05-01T18:30:50.061Z,2.63
2023-05-01T18:33:18.112Z,2.38
2023-05-01T18:35:45.360Z,2.45
2023-05-01T18:38:12.811Z,2.20
2023-05-01T18:40:39.995Z,2.33
2023-05-01T18:43:07.452Z,2.80
2023-05-01T18:45:34.516Z,3.15
2023-05-01T18:48:03.566Z,3.90
2023-05-01T18:50:30.890Z,4.47
2023-05-01T18:52:58.280Z,4.97
2023-05-01T18:55:26.705Z,5.18
2023-05-01T18:57:54.092Z,5.70
2023-05-01T19:00:21.423Z,4.95
2023-05-01T19:02:52.195Z,4.88
2023-05-01T19:05:20.181Z,5.03
2023-05-01T19:07:48.067Z,4.55
2023-05-01T19:10:15.347Z,4.70
2023-05-01T19:12:42.869Z,4.10
2023-05-01T19:15:10.987Z,4.10
2023-05-01T19:17:39.108Z,4.10
2023-05-01T19:20:07.508Z,4.15
2023-05-01T19:22:34.886Z,4.35
2023-05-01T19:25:07.190Z,4.40
2023-05-01T19:27:34.664Z,4.05
2023-05-01T19:30:02.627Z,4.43
2023-05-01T19:32:30.516Z,4.13
2023-05-01T19:34:57.691Z,3.90
2023-05-01T19:37:27.755Z,3.97
2023-05-01T19:39:54.847Z,3.80
2023-05-01T19:42:22.138Z,3.63
2023-05-01T19:44:49.273Z,3.60
2023-05-01T19:47:16.961Z,3.40
2023-05-01T19:49:45.001Z,3.83
2023-05-01T19:52:12.316Z,4.10
2023-05-01T19:54:39.429Z,4.32
2023-05-01T19:57:06.864Z,3.90
2023-05-01T19:59:36.179Z,4.32
2023-05-01T20:02:04.199Z,4.22
2023-05-01T20:04:31.854Z,4.30
2023-05-01T20:06:59.320Z,3.67
2023-05-01T20:09:26.881Z,3.65
2023-05-01T20:11:54.244Z,4.35
2023-05-01T20:14:21.352Z,4.05
2023-05-01T20:16:53.133Z,4.65
2023-05-01T20:19:20.541Z,4.28
2023-05-01T20:21:48.910Z,4.07
2023-05-01T20:24:16.600Z,4.35
2023-05-01T20:26:44.025Z,4.10
2023-05-01T20:29:11.183Z,3.58
2023-05-01T20:31:38.702Z,3.67
2023-05-01T20:34:06.032Z,3.85
2023-05-01T20:36:33.686Z,4.00
2023-05-01T20:39:01.259Z,3.75
2023-05-01T20:41:29.334Z,4.20
2023-05-01T20:43:56.497Z,3.53
2023-05-01T20:46:24.745Z,3.72
2023-05-01T20:48:52.115Z,3.95
2023-05-01T20:51:19.867Z,3.88
2023-05-01T20:53:47.489Z,3.72
2023-05-01T20:56:14.985Z,4.00
2023-05-01T20:58:42.182Z,3.72
2023-05-01T21:01:09.890Z,3.85
2023-05-01T21:03:38.138Z,3.95
2023-05-01T21:06:05.717Z,4.10
2023-05-01T21:08:33.876Z,3.85
2023-05-01T21:11:02.467Z,3.88
2023-05-01T21:13:31.794Z,4.35
2023-05-01T21:16:00.201Z,4.30
2023-05-01T21:18:34.213Z,4.40
2023-05-01T21:23:31.903Z,4.00
2023-05-01T21:25:59.357Z,4.93
2023-05-01T21:28:26.542Z,4.22
2023-05-01T21:30:55.220Z,4.18
2023-05-01T21:33:22.494Z,4.30
2023-05-01T21:35:50.042Z,3.80
2023-05-01T21:38:17.251Z,4.47
2023-05-01T21:40:46.140Z,4.50
2023-05-01T21:43:13.477Z,3.97
2023-05-01T21:45:44.426Z,4.10
2023-05-01T21:48:15.992Z,4.53
2023-05-01T21:50:43.563Z,4.13
2023-05-01T21:53:10.732Z,4.03
2023-05-01T21:55:39.320Z,4.20
2023-05-01T21:58:06.449Z,4.35
2023-05-01T22:00:34.107Z,4.20
2023-05-01T22:03:07.177Z,4.57
2023-05-01T22:05:34.986Z,4.82
2023-05-01T22:08:02.073Z,4.00
2023-05-01T22:10:29.742Z,4.45
2023-05-01T22:12:56.845Z,4.55
2023-05-01T22:15:24.608Z,4.53
2023-05-01T22:17:51.947Z,4.25
2023-05-01T22:20:19.397Z,4.43
2023-05-01T22:22:46.870Z,4.07
2023-05-01T22:25:14.386Z,4.60
2023-05-01T22:27:41.717Z,4.40
2023-05-01T22:30:10.168Z,4.70
2023-05-01T22:32:37.508Z,4.53
2023-05-01T22:35:07.252Z,4.78
2023-05-01T22:37:34.487Z,4.78
2023-05-01T22:40:02.097Z,4.82
2023-05-01T22:42:29.422Z,4.40
2023-05-01T22:44:56.811Z,4.88
2023-05-01T22:47:24.278Z,4.55
2023-05-01T22:49:51.601Z,4.28
2023-05-01T22:52:18.873Z,4.45
2023-05-01T22:54:47.138Z,4.13
2023-05-01T22:57:14.273Z,4.50
2023-05-01T22:59:41.645Z,4.15
2023-05-01T23:02:09.142Z,4.70
2023-05-01T23:04:36.630Z,3.72
2023-05-01T23:07:03.740Z,4.13
2023-05-01T23:09:32.157Z,4.63
2023-05-01T23:11:59.292Z,4.85
2023-05-01T23:14:26.618Z,5.05
2023-05-01T23:16:54.011Z,5.65
2023-05-01T23:19:24.220Z,5.22
2023-05-01T23:22:08.605Z,4.85
2023-05-01T23:24:50.786Z,4.90
2023-05-01T23:27:20.111Z,4.43
2023-05-01T23:29:57.598Z,5.00
2023-05-01T23:32:31.961Z,4.78
2023-05-01T23:35:13.853Z,5.40
2023-05-01T23:37:41.752Z,4.97
2023-05-01T23:40:09.646Z,5.07
2023-05-01T23:42:38.447Z,4.90
2023-05-01T23:45:08.105Z,5.03
2023-05-01T23:47:36.337Z,5.22
2023-05-01T23:50:04.329Z,5.65
2023-05-01T23:52:31.628Z,5.65
2023-05-01T23:54:59.108Z,5.50
2023-05-01T23:57:27.093Z,5.70
2023-05-01T23:59:54.730Z,5.43
