createdAt,value
2022-10-17T00:01:08.169Z,24.80
2022-10-17T00:03:38.445Z,24.70
2022-10-17T00:06:11.985Z,24.70
2022-10-17T00:08:41.793Z,24.70
2022-10-17T00:11:21.686Z,24.70
2022-10-17T00:13:51.855Z,24.60
2022-10-17T00:16:28.570Z,24.60
2022-10-17T00:18:57.141Z,24.70
2022-10-17T00:21:26.420Z,24.80
2022-10-17T00:23:55.384Z,25.00
2022-10-17T00:26:24.310Z,25.00
2022-10-17T00:28:53.860Z,25.00
2022-10-17T00:31:23.472Z,24.80
2022-10-17T00:33:52.410Z,24.70
2022-10-17T00:36:23.231Z,24.60
2022-10-17T00:38:54.222Z,24.50
2022-10-17T00:41:25.648Z,24.50
2022-10-17T00:43:56.720Z,24.50
2022-10-17T00:46:34.129Z,24.50
2022-10-17T00:49:10.350Z,24.50
2022-10-17T00:51:44.852Z,24.40
2022-10-17T00:54:16.446Z,24.50
2022-10-17T00:56:47.700Z,24.60
2022-10-17T00:59:18.236Z,24.60
2022-10-17T01:02:04.869Z,24.70
2022-10-17T01:04:33.510Z,24.80
2022-10-17T01:07:01.566Z,24.70
2022-10-17T01:09:30.074Z,24.60
2022-10-17T01:12:11.820Z,24.50
2022-10-17T01:14:50.226Z,24.40
2022-10-17T01:17:37.115Z,24.40
2022-10-17T01:20:34.414Z,24.40
2022-10-17T01:23:39.950Z,24.40
2022-10-17T01:26:14.885Z,24.40
2022-10-17T01:29:03.368Z,24.40
2022-10-17T01:32:18.387Z,24.60
2022-10-17T01:34:58.001Z,24.70
2022-10-17T01:37:46.096Z,24.60
2022-10-17T01:40:26.240Z,24.50
2022-10-17T01:43:35.415Z,24.40
2022-10-17T01:46:24.951Z,24.30
2022-10-17T01:48:54.270Z,24.30
2022-10-17T01:51:35.163Z,24.30
2022-10-17T01:54:34.641Z,24.40
2022-10-17T01:57:08.109Z,24.40
2022-10-17T01:59:46.646Z,24.30
2022-10-17T02:02:16.900Z,24.30
2022-10-17T02:04:46.427Z,24.40
2022-10-17T02:07:16.429Z,24.40
2022-10-17T02:09:45.154Z,24.40
2022-10-17T02:12:35.698Z,24.50
2022-10-17T02:15:32.891Z,24.40
2022-10-17T02:18:10.391Z,24.40
2022-10-17T02:20:44.449Z,24.30
2022-10-17T02:23:20.273Z,24.30
2022-10-17T02:25:59.567Z,24.40
2022-10-17T02:28:43.045Z,24.40
2022-10-17T02:31:16.119Z,24.40
2022-10-17T02:33:50.338Z,24.30
2022-10-17T02:36:26.954Z,24.30
2022-10-17T02:38:56.252Z,24.30
2022-10-17T02:41:26.014Z,24.30
2022-10-17T02:43:57.613Z,24.30
2022-10-17T02:46:29.357Z,24.40
2022-10-17T02:49:20.770Z,24.50
2022-10-17T02:52:12.272Z,24.40
2022-10-17T02:54:58.918Z,24.30
2022-10-17T02:57:59.368Z,24.20
2022-10-17T03:00:29.382Z,24.10
2022-10-17T03:02:57.901Z,24.10
2022-10-17T03:05:29.781Z,24.20
2022-10-17T03:07:58.213Z,24.10
2022-10-17T03:10:26.263Z,24.10
2022-10-17T03:12:54.528Z,24.10
2022-10-17T03:15:22.824Z,24.10
2022-10-17T03:17:51.069Z,24.10
2022-10-17T03:20:20.070Z,24.20
2022-10-17T03:22:48.485Z,24.30
2022-10-17T03:25:16.824Z,24.30
2022-10-17T03:27:44.942Z,24.20
2022-10-17T03:30:13.025Z,24.20
2022-10-17T03:32:41.353Z,24.10
2022-10-17T03:35:14.060Z,24.10
2022-10-17T03:37:47.686Z,24.00
2022-10-17T03:40:17.229Z,24.00
2022-10-17T03:42:45.426Z,24.00
2022-10-17T03:45:13.505Z,24.00
2022-10-17T03:47:43.238Z,24.10
2022-10-17T03:50:11.410Z,24.20
2022-10-17T03:52:40.829Z,24.20
2022-10-17T03:55:10.028Z,24.20
2022-10-17T03:57:40.195Z,24.10
2022-10-17T04:00:11.777Z,24.00
2022-10-17T04:02:42.430Z,24.00
2022-10-17T04:05:17.170Z,23.90
2022-10-17T04:07:45.631Z,23.90
2022-10-17T04:10:15.592Z,23.90
2022-10-17T04:12:43.955Z,23.90
2022-10-17T04:15:13.086Z,23.90
2022-10-17T04:17:41.536Z,23.90
2022-10-17T04:20:10.697Z,23.90
2022-10-17T04:22:38.891Z,24.00
2022-10-17T04:25:07.863Z,24.00
2022-10-17T04:27:42.251Z,24.00
2022-10-17T04:30:10.939Z,24.10
2022-10-17T04:32:40.068Z,24.00
2022-10-17T04:35:19.278Z,23.90
2022-10-17T04:37:52.205Z,23.90
2022-10-17T04:40:21.589Z,23.80
2022-10-17T04:42:52.054Z,23.80
2022-10-17T04:45:22.759Z,23.70
2022-10-17T04:47:56.378Z,23.80
2022-10-17T04:50:24.733Z,23.80
2022-10-17T04:53:12.606Z,23.80
2022-10-17T04:55:40.848Z,23.80
2022-10-17T04:58:09.430Z,23.80
2022-10-17T05:00:38.671Z,24.00
2022-10-17T05:03:15.481Z,24.00
2022-10-17T05:05:44.177Z,23.90
2022-10-17T05:08:13.355Z,23.80
2022-10-17T05:10:44.014Z,23.70
2022-10-17T05:13:12.440Z,23.80
2022-10-17T05:15:41.844Z,23.70
2022-10-17T05:18:10.090Z,23.70
2022-10-17T05:20:39.181Z,23.70
2022-10-17T05:23:08.021Z,23.70
2022-10-17T05:25:41.037Z,23.70
2022-10-17T05:28:09.168Z,23.70
2022-10-17T05:30:38.825Z,23.80
2022-10-17T05:33:09.249Z,23.90
2022-10-17T05:35:37.706Z,24.00
2022-10-17T05:38:06.718Z,23.90
2022-10-17T05:40:36.522Z,23.90
2022-10-17T05:43:05.171Z,23.80
2022-10-17T05:45:33.481Z,23.70
2022-10-17T05:48:02.821Z,23.70
2022-10-17T05:50:31.634Z,23.70
2022-10-17T05:53:11.264Z,23.70
2022-10-17T05:55:45.390Z,23.70
2022-10-17T05:58:21.858Z,23.60
2022-10-17T06:01:10.666Z,23.70
2022-10-17T06:03:41.034Z,23.90
2022-10-17T06:06:13.211Z,24.00
2022-10-17T06:08:45.294Z,24.00
2022-10-17T06:11:17.015Z,23.80
2022-10-17T06:13:45.287Z,23.70
2022-10-17T06:16:22.712Z,23.70
2022-10-17T06:18:50.994Z,23.50
2022-10-17T06:21:24.720Z,23.60
2022-10-17T06:23:55.781Z,23.60
2022-10-17T06:26:31.715Z,23.60
2022-10-17T06:29:00.130Z,23.50
2022-10-17T06:31:33.084Z,23.50
2022-10-17T06:34:01.370Z,23.50
2022-10-17T06:36:30.471Z,23.60
2022-10-17T06:38:58.598Z,23.90
2022-10-17T06:41:35.729Z,24.00
2022-10-17T06:44:09.415Z,24.10
2022-10-17T06:46:50.812Z,23.90
2022-10-17T06:49:19.436Z,23.80
2022-10-17T06:52:00.713Z,23.80
2022-10-17T06:54:46.891Z,23.90
2022-10-17T06:57:41.344Z,23.90
2022-10-17T07:00:41.685Z,23.90
2022-10-17T07:03:12.196Z,24.00
2022-10-17T07:05:40.449Z,24.10
2022-10-17T07:08:08.825Z,24.20
2022-10-17T07:10:39.522Z,24.30
2022-10-17T07:13:10.769Z,24.50
2022-10-17T07:15:39.388Z,24.70
2022-10-17T07:18:07.756Z,24.90
2022-10-17T07:20:36.084Z,25.00
2022-10-17T07:23:04.478Z,25.00
2022-10-17T07:25:35.235Z,25.00
2022-10-17T07:28:08.725Z,25.00
2022-10-17T07:30:37.085Z,25.00
2022-10-17T07:33:09.918Z,25.00
2022-10-17T07:35:39.858Z,25.00
2022-10-17T07:38:08.429Z,25.10
2022-10-17T07:40:36.676Z,25.20
2022-10-17T07:43:04.956Z,25.10
2022-10-17T07:45:33.161Z,25.10
2022-10-17T07:48:01.447Z,25.20
2022-10-17T07:50:31.388Z,25.50
2022-10-17T07:53:00.161Z,25.70
2022-10-17T07:55:28.415Z,25.90
2022-10-17T07:57:57.534Z,26.00
2022-10-17T08:00:25.662Z,26.10
2022-10-17T08:02:53.857Z,26.20
2022-10-17T08:05:21.973Z,26.30
2022-10-17T08:07:50.366Z,26.50
2022-10-17T08:10:18.887Z,26.40
2022-10-17T08:12:47.375Z,26.40
2022-10-17T08:15:15.594Z,26.30
2022-10-17T08:17:43.766Z,26.30
2022-10-17T08:20:12.379Z,26.30
2022-10-17T08:22:40.693Z,26.20
2022-10-17T08:25:09.443Z,26.40
2022-10-17T08:27:37.730Z,26.40
2022-10-17T08:30:06.545Z,26.20
2022-10-17T08:32:34.602Z,26.00
2022-10-17T08:35:02.877Z,26.00
2022-10-17T08:37:31.201Z,26.10
2022-10-17T08:39:59.953Z,26.10
2022-10-17T08:42:48.765Z,26.00
2022-10-17T08:45:19.814Z,26.00
2022-10-17T08:47:59.902Z,26.10
2022-10-17T08:50:39.641Z,26.20
2022-10-17T08:53:16.304Z,26.50
2022-10-17T08:55:47.817Z,26.70
2022-10-17T08:58:32.101Z,26.60
2022-10-17T09:01:03.766Z,26.40
2022-10-17T09:03:47.078Z,26.90
2022-10-17T09:06:37.959Z,27.50
2022-10-17T09:09:06.385Z,27.60
2022-10-17T09:11:52.075Z,27.70
2022-10-17T09:14:57.175Z,28.00
2022-10-17T09:17:30.984Z,28.20
2022-10-17T09:20:05.477Z,28.60
2022-10-17T09:22:48.939Z,29.20
2022-10-17T09:25:20.359Z,29.90
2022-10-17T09:28:19.426Z,30.00
2022-10-17T09:31:07.252Z,30.20
2022-10-17T09:33:53.814Z,30.70
2022-10-17T09:36:33.903Z,30.60
2022-10-17T09:39:13.642Z,30.70
2022-10-17T09:41:57.640Z,31.10
2022-10-17T09:44:42.165Z,31.20
2022-10-17T09:47:25.849Z,31.10
2022-10-17T09:49:55.130Z,31.30
2022-10-17T09:52:29.642Z,31.00
2022-10-17T09:55:07.678Z,31.00
2022-10-17T09:57:56.567Z,30.80
2022-10-17T10:00:41.875Z,30.50
2022-10-17T10:03:20.658Z,30.30
2022-10-17T10:06:01.343Z,29.80
2022-10-17T10:08:38.589Z,30.00
2022-10-17T10:11:13.380Z,29.70
2022-10-17T10:13:44.331Z,29.60
2022-10-17T10:16:21.821Z,29.50
2022-10-17T10:18:51.368Z,30.00
2022-10-17T10:21:28.006Z,30.50
2022-10-17T10:24:07.289Z,30.80
2022-10-17T10:26:48.177Z,30.80
2022-10-17T10:29:28.470Z,31.00
2022-10-17T10:31:58.993Z,30.80
2022-10-17T10:34:30.832Z,29.70
2022-10-17T10:37:03.556Z,29.50
2022-10-17T10:39:41.125Z,29.80
2022-10-17T10:42:20.742Z,30.30
2022-10-17T10:44:52.957Z,30.50
2022-10-17T10:47:31.685Z,31.00
2022-10-17T10:50:28.827Z,31.20
2022-10-17T10:53:34.779Z,31.20
2022-10-17T10:56:16.693Z,30.50
2022-10-17T10:58:55.773Z,30.30
2022-10-17T11:01:47.454Z,31.10
2022-10-17T11:04:38.769Z,31.70
2022-10-17T11:07:39.889Z,31.90
2022-10-17T11:10:17.620Z,31.80
2022-10-17T11:12:49.572Z,31.50
2022-10-17T11:15:45.919Z,31.60
2022-10-17T11:18:29.324Z,31.50
2022-10-17T11:21:01.487Z,31.70
2022-10-17T11:23:29.782Z,31.60
2022-10-17T11:28:38.571Z,31.50
2022-10-17T11:31:16.367Z,31.20
2022-10-17T11:34:15.747Z,30.70
2022-10-17T11:36:45.631Z,30.40
2022-10-17T11:39:28.433Z,30.00
2022-10-17T11:42:06.087Z,29.90
2022-10-17T11:44:38.819Z,30.00
2022-10-17T11:47:19.070Z,30.00
2022-10-17T11:53:21.070Z,30.00
2022-10-17T11:55:51.522Z,30.20
2022-10-17T11:58:30.517Z,30.80
2022-10-17T12:01:26.571Z,31.20
2022-10-17T12:04:13.974Z,31.30
2022-10-17T12:07:16.647Z,31.40
2022-10-17T12:09:48.110Z,31.50
2022-10-17T12:12:46.225Z,31.40
2022-10-17T12:15:14.813Z,31.10
2022-10-17T12:17:55.081Z,30.90
2022-10-17T12:20:23.406Z,30.70
2022-10-17T12:23:07.262Z,30.50
2022-10-17T12:25:39.016Z,29.90
2022-10-17T12:28:33.725Z,30.30
2022-10-17T12:31:17.291Z,30.60
2022-10-17T12:33:52.851Z,30.70
2022-10-17T12:36:21.134Z,31.00
2022-10-17T12:39:04.791Z,31.50
2022-10-17T12:41:54.325Z,31.90
2022-10-17T12:44:22.730Z,30.90
2022-10-17T12:46:58.350Z,30.50
2022-10-17T12:49:46.425Z,30.40
2022-10-17T12:52:22.943Z,30.10
2022-10-17T12:55:10.827Z,30.10
2022-10-17T12:57:59.996Z,30.00
2022-10-17T13:00:36.332Z,29.90
2022-10-17T13:03:13.262Z,29.70
2022-10-17T13:05:47.995Z,30.10
2022-10-17T13:08:28.292Z,29.80
2022-10-17T13:10:57.773Z,29.40
2022-10-17T13:13:52.088Z,29.10
2022-10-17T13:16:39.225Z,28.90
2022-10-17T13:19:16.037Z,29.00
2022-10-17T13:22:02.219Z,29.10
2022-10-17T13:24:39.222Z,29.20
2022-10-17T13:27:28.504Z,29.30
2022-10-17T13:29:59.233Z,29.70
2022-10-17T13:32:36.580Z,29.90
2022-10-17T13:35:17.410Z,30.30
2022-10-17T13:37:53.009Z,30.60
2022-10-17T13:40:44.627Z,30.40
2022-10-17T13:43:20.480Z,30.50
2022-10-17T13:45:52.716Z,30.80
2022-10-17T13:48:27.978Z,30.60
2022-10-17T13:51:02.440Z,30.50
2022-10-17T13:53:34.775Z,30.40
2022-10-17T13:56:27.209Z,30.40
2022-10-17T13:58:59.946Z,30.40
2022-10-17T14:01:30.111Z,30.00
2022-10-17T14:04:20.211Z,30.00
2022-10-17T14:06:51.281Z,29.90
2022-10-17T14:09:23.773Z,29.60
2022-10-17T14:12:01.601Z,29.10
2022-10-17T14:14:46.173Z,28.80
2022-10-17T14:17:24.352Z,28.80
2022-10-17T14:20:14.150Z,28.70
2022-10-17T14:22:50.651Z,28.70
2022-10-17T14:25:33.205Z,28.80
2022-10-17T14:28:13.931Z,28.90
2022-10-17T14:30:58.588Z,28.90
2022-10-17T14:33:32.339Z,29.20
2022-10-17T14:36:03.051Z,30.00
2022-10-17T14:38:33.108Z,30.50
2022-10-17T14:41:41.471Z,30.50
2022-10-17T14:44:07.718Z,30.50
2022-10-17T14:46:36.837Z,30.20
2022-10-17T14:49:23.251Z,30.40
2022-10-17T14:52:13.712Z,30.40
2022-10-17T14:54:50.454Z,30.20
2022-10-17T14:57:26.306Z,30.20
2022-10-17T14:59:56.819Z,30.10
2022-10-17T15:02:27.544Z,30.20
2022-10-17T15:04:56.339Z,30.20
2022-10-17T15:07:24.994Z,29.60
2022-10-17T15:09:54.306Z,29.40
2022-10-17T15:12:25.408Z,29.50
2022-10-17T15:14:54.891Z,29.40
2022-10-17T15:17:30.348Z,29.60
2022-10-17T15:19:59.325Z,29.90
2022-10-17T15:22:27.983Z,29.90
2022-10-17T15:24:56.473Z,30.30
2022-10-17T15:27:26.057Z,30.30
2022-10-17T15:29:54.257Z,30.00
2022-10-17T15:32:22.747Z,30.20
2022-10-17T15:34:51.618Z,30.10
2022-10-17T15:37:24.853Z,30.10
2022-10-17T15:39:56.519Z,30.10
2022-10-17T15:42:30.118Z,30.20
2022-10-17T15:44:59.359Z,30.40
2022-10-17T15:47:31.473Z,30.40
2022-10-17T15:50:01.493Z,30.30
2022-10-17T15:52:30.028Z,29.90
2022-10-17T15:55:00.953Z,29.80
2022-10-17T15:57:37.182Z,29.80
2022-10-17T16:00:08.231Z,30.10
2022-10-17T16:02:37.235Z,30.10
2022-10-17T16:05:15.303Z,30.00
2022-10-17T16:07:45.194Z,30.00
2022-10-17T16:10:17.683Z,30.20
2022-10-17T16:12:46.322Z,30.30
2022-10-17T16:15:15.753Z,29.80
2022-10-17T16:17:44.119Z,29.80
2022-10-17T16:20:15.832Z,29.80
2022-10-17T16:22:45.959Z,30.10
2022-10-17T16:25:28.944Z,30.20
2022-10-17T16:27:58.964Z,30.20
2022-10-17T16:30:29.025Z,30.10
2022-10-17T16:32:57.267Z,30.20
2022-10-17T16:35:33.420Z,30.10
2022-10-17T16:38:06.931Z,29.70
2022-10-17T16:40:35.798Z,29.70
2022-10-17T16:43:03.898Z,29.80
2022-10-17T16:45:32.123Z,29.70
2022-10-17T16:48:00.481Z,29.60
2022-10-17T16:50:29.206Z,29.70
2022-10-17T16:52:57.382Z,29.70
2022-10-17T16:55:25.705Z,29.80
2022-10-17T16:57:53.942Z,30.00
2022-10-17T17:00:22.137Z,29.90
2022-10-17T17:02:50.479Z,29.90
2022-10-17T17:05:18.742Z,29.80
2022-10-17T17:07:46.903Z,29.50
2022-10-17T17:10:15.115Z,29.50
2022-10-17T17:12:43.321Z,29.30
2022-10-17T17:15:11.540Z,29.40
2022-10-17T17:17:55.708Z,29.40
2022-10-17T17:20:24.620Z,29.20
2022-10-17T17:22:52.933Z,29.20
2022-10-17T17:25:22.333Z,29.50
2022-10-17T17:27:51.009Z,29.30
2022-10-17T17:30:19.511Z,29.30
2022-10-17T17:32:47.823Z,29.20
2022-10-17T17:35:16.071Z,29.30
2022-10-17T17:37:44.268Z,29.30
2022-10-17T17:40:12.856Z,28.90
2022-10-17T17:42:40.915Z,28.90
2022-10-17T17:45:09.827Z,29.10
2022-10-17T17:47:38.003Z,29.10
2022-10-17T17:50:06.528Z,28.70
2022-10-17T17:52:34.807Z,28.90
2022-10-17T17:55:03.008Z,28.90
2022-10-17T17:57:31.315Z,28.80
2022-10-17T17:59:59.465Z,28.80
2022-10-17T18:02:27.960Z,28.80
2022-10-17T18:04:56.472Z,28.60
2022-10-17T18:07:25.127Z,28.50
2022-10-17T18:09:53.419Z,28.30
2022-10-17T18:12:21.599Z,28.20
2022-10-17T18:14:49.810Z,28.00
2022-10-17T18:17:18.077Z,28.00
2022-10-17T18:19:46.222Z,28.10
2022-10-17T18:22:14.513Z,28.20
2022-10-17T18:24:42.630Z,28.00
2022-10-17T18:27:10.930Z,27.80
2022-10-17T18:29:39.486Z,27.70
2022-10-17T18:32:07.649Z,27.80
2022-10-17T18:34:35.849Z,27.90
2022-10-17T18:37:04.293Z,28.00
2022-10-17T18:39:32.500Z,28.10
2022-10-17T18:42:00.639Z,28.10
2022-10-17T18:44:28.932Z,28.10
2022-10-17T18:46:58.652Z,28.10
2022-10-17T18:49:29.800Z,28.10
2022-10-17T18:51:57.796Z,27.90
2022-10-17T18:54:25.962Z,27.60
2022-10-17T18:56:55.512Z,27.40
2022-10-17T18:59:24.486Z,27.30
2022-10-17T19:01:52.798Z,27.30
2022-10-17T19:04:20.986Z,27.30
2022-10-17T19:06:49.252Z,27.40
2022-10-17T19:09:17.884Z,27.50
2022-10-17T19:11:46.198Z,27.70
2022-10-17T19:14:14.260Z,27.50
2022-10-17T19:16:45.687Z,27.30
2022-10-17T19:19:18.186Z,27.20
2022-10-17T19:21:46.725Z,27.20
2022-10-17T19:24:26.197Z,27.60
2022-10-17T19:26:57.087Z,27.80
2022-10-17T19:29:27.582Z,27.80
2022-10-17T19:34:28.855Z,27.80
2022-10-17T19:36:56.902Z,28.00
2022-10-17T19:39:25.305Z,28.00
2022-10-17T19:41:53.790Z,28.00
2022-10-17T19:44:22.015Z,28.00
2022-10-17T19:46:50.329Z,27.90
2022-10-17T19:49:18.870Z,27.70
2022-10-17T19:51:47.168Z,27.50
2022-10-17T19:54:15.793Z,27.30
2022-10-17T19:56:44.303Z,27.20
2022-10-17T19:59:15.068Z,27.20
2022-10-17T20:01:44.380Z,27.20
2022-10-17T20:04:13.176Z,27.10
2022-10-17T20:06:42.378Z,27.20
2022-10-17T20:09:15.830Z,27.50
2022-10-17T20:11:46.530Z,27.70
2022-10-17T20:14:15.221Z,27.50
2022-10-17T20:16:43.577Z,27.40
2022-10-17T20:19:13.341Z,27.20
2022-10-17T20:21:42.828Z,27.10
2022-10-17T20:24:15.814Z,27.00
2022-10-17T20:26:44.849Z,27.40
2022-10-17T20:29:18.103Z,27.60
2022-10-17T20:31:46.554Z,27.60
2022-10-17T20:34:17.290Z,27.60
2022-10-17T20:36:46.098Z,27.60
2022-10-17T20:39:16.225Z,27.60
2022-10-17T20:41:45.393Z,27.70
2022-10-17T20:44:14.200Z,27.70
2022-10-17T20:46:48.798Z,27.70
2022-10-17T20:49:26.108Z,27.60
2022-10-17T20:51:54.381Z,27.50
2022-10-17T20:54:22.873Z,27.40
2022-10-17T20:56:51.453Z,27.30
2022-10-17T20:59:20.152Z,27.20
2022-10-17T21:01:48.683Z,27.10
2022-10-17T21:04:44.221Z,27.00
2022-10-17T21:07:05.826Z,27.00
2022-10-17T21:09:34.154Z,27.10
2022-10-17T21:12:02.346Z,27.20
2022-10-17T21:14:30.453Z,27.10
2022-10-17T21:17:03.758Z,27.00
2022-10-17T21:19:33.527Z,26.90
2022-10-17T21:22:01.815Z,26.90
2022-10-17T21:24:31.032Z,26.90
2022-10-17T21:26:59.512Z,26.90
2022-10-17T21:29:27.779Z,27.00
2022-10-17T21:31:55.991Z,27.10
2022-10-17T21:34:25.026Z,27.00
2022-10-17T21:36:53.694Z,27.10
2022-10-17T21:39:22.422Z,27.10
2022-10-17T21:41:51.022Z,27.10
2022-10-17T21:44:25.270Z,27.10
2022-10-17T21:46:54.935Z,27.20
2022-10-17T21:49:24.939Z,27.00
2022-10-17T21:51:53.964Z,26.90
2022-10-17T21:54:23.245Z,26.90
2022-10-17T21:56:52.711Z,26.80
2022-10-17T21:59:20.905Z,26.70
2022-10-17T22:01:49.265Z,26.70
2022-10-17T22:04:19.094Z,26.70
2022-10-17T22:06:49.371Z,26.80
2022-10-17T22:09:21.586Z,26.90
2022-10-17T22:11:53.375Z,26.90
2022-10-17T22:14:23.153Z,26.90
2022-10-17T22:16:51.731Z,27.00
2022-10-17T22:19:25.198Z,27.20
2022-10-17T22:21:54.588Z,27.20
2022-10-17T22:24:23.273Z,27.00
2022-10-17T22:26:52.276Z,26.90
2022-10-17T22:29:21.040Z,26.90
2022-10-17T22:31:49.502Z,26.80
2022-10-17T22:34:18.672Z,26.80
2022-10-17T22:36:47.279Z,26.70
2022-10-17T22:39:15.893Z,26.70
2022-10-17T22:41:44.169Z,26.70
2022-10-17T22:44:12.385Z,26.70
2022-10-17T22:46:40.916Z,26.90
2022-10-17T22:49:09.152Z,27.00
2022-10-17T22:51:37.296Z,26.90
2022-10-17T22:54:05.407Z,26.80
2022-10-17T22:56:33.810Z,26.70
2022-10-17T22:59:01.944Z,26.80
2022-10-17T23:01:30.205Z,26.80
2022-10-17T23:03:58.319Z,26.70
2022-10-17T23:06:26.459Z,26.60
2022-10-17T23:08:54.611Z,26.60
2022-10-17T23:11:23.373Z,26.60
2022-10-17T23:13:51.710Z,26.60
2022-10-17T23:16:19.836Z,26.60
2022-10-17T23:18:47.971Z,26.50
2022-10-17T23:21:16.209Z,26.60
2022-10-17T23:23:44.575Z,26.80
2022-10-17T23:26:14.543Z,26.90
2022-10-17T23:28:43.830Z,26.90
2022-10-17T23:34:36.939Z,26.90
2022-10-17T23:37:05.080Z,26.50
2022-10-17T23:39:33.206Z,26.40
2022-10-17T23:42:01.451Z,26.30
2022-10-17T23:44:30.162Z,26.30
2022-10-17T23:46:58.298Z,26.30
2022-10-17T23:49:26.446Z,26.30
2022-10-17T23:51:55.152Z,26.30
2022-10-17T23:54:23.425Z,26.20
2022-10-17T23:56:51.599Z,26.30
2022-10-17T23:59:19.770Z,26.40
