createdAt,value
2018-08-25T17:49:28.226Z,2.35
2018-08-25T17:55:23.209Z,4.56
2018-08-25T18:01:18.243Z,4.57
2018-08-25T18:07:13.280Z,3.78
2018-08-25T18:13:08.249Z,3.88
2018-08-25T18:19:03.260Z,3.73
2018-08-25T18:24:58.231Z,4.21
2018-08-25T18:30:53.226Z,4.07
2018-08-25T18:36:48.312Z,4.28
2018-08-25T18:42:43.303Z,4.43
2018-08-25T18:48:38.341Z,4.14
2018-08-25T18:54:33.298Z,4.09
2018-08-25T19:00:28.270Z,4.56
2018-08-25T19:06:23.283Z,4.85
2018-08-25T19:12:18.284Z,4.7
2018-08-25T19:18:13.273Z,4.44
2018-08-25T19:24:08.346Z,4.53
2018-08-25T19:30:03.295Z,4.27
2018-08-25T19:35:58.327Z,4.55
2018-08-25T19:41:53.291Z,3.9
2018-08-25T19:47:48.311Z,4.13
2018-08-25T19:53:43.293Z,4.07
2018-08-25T19:59:38.321Z,3.51
2018-08-25T20:05:33.374Z,3.86
2018-08-25T20:11:28.321Z,3.03
2018-08-25T20:17:23.329Z,3.13
2018-08-25T20:23:18.336Z,3.05
2018-08-25T20:29:13.312Z,3.22
2018-08-25T20:35:08.333Z,4.41
2018-08-25T20:41:03.328Z,3.52
2018-08-25T20:46:58.323Z,3.08
2018-08-25T20:52:53.388Z,2.93
2018-08-25T20:58:48.351Z,3.23
2018-08-25T21:04:43.333Z,3.33
2018-08-25T21:10:38.351Z,3.11
2018-08-25T21:16:33.344Z,3.41
2018-08-25T21:22:28.360Z,3.86
2018-08-25T21:28:23.361Z,3.68
2018-08-25T21:34:18.369Z,2.95
2018-08-25T21:40:13.394Z,2.97
2018-08-25T21:46:08.359Z,3.46
2018-08-25T21:52:03.380Z,3.61
2018-08-25T21:57:58.383Z,3.2
2018-08-25T22:03:53.380Z,3.34
2018-08-25T22:09:48.400Z,3.39
2018-08-25T22:15:43.415Z,3.16
2018-08-25T22:21:38.396Z,3.09
2018-08-25T22:27:33.423Z,3.43
2018-08-25T22:33:28.413Z,2.92
2018-08-25T22:39:23.447Z,3.31
2018-08-25T22:45:18.419Z,3.17
2018-08-25T22:51:13.600Z,3.51
2018-08-25T22:57:08.421Z,3.08
2018-08-25T23:03:03.435Z,3.17
2018-08-25T23:08:58.433Z,3.62
2018-08-25T23:14:53.481Z,3.52
2018-08-25T23:20:48.432Z,3.18
2018-08-25T23:26:43.443Z,2.97
2018-08-25T23:32:38.453Z,3.21
2018-08-25T23:38:33.477Z,3.75
2018-08-25T23:44:28.473Z,3.57
2018-08-25T23:50:23.479Z,3.6
2018-08-25T23:56:18.499Z,3.32
