createdAt,value
2023-04-18T00:01:19.306Z,7.79
2023-04-18T00:03:47.193Z,7.80
2023-04-18T00:06:14.355Z,7.80
2023-04-18T00:08:40.944Z,7.77
2023-04-18T00:11:07.625Z,7.74
2023-04-18T00:13:34.076Z,7.61
2023-04-18T00:16:01.878Z,7.49
2023-04-18T00:18:28.403Z,7.42
2023-04-18T00:20:55.016Z,7.38
2023-04-18T00:23:22.267Z,7.52
2023-04-18T00:25:48.971Z,7.46
2023-04-18T00:28:15.525Z,7.51
2023-04-18T00:30:42.260Z,7.45
2023-04-18T00:33:08.889Z,7.46
2023-04-18T00:35:35.569Z,7.36
2023-04-18T00:38:01.981Z,7.39
2023-04-18T00:40:28.800Z,7.33
2023-04-18T00:42:55.782Z,7.30
2023-04-18T00:45:22.350Z,7.22
2023-04-18T00:47:48.825Z,7.18
2023-04-18T00:50:15.756Z,7.13
2023-04-18T00:52:43.580Z,7.12
2023-04-18T00:55:10.702Z,7.14
2023-04-18T00:57:37.502Z,7.22
2023-04-18T01:00:10.435Z,7.24
2023-04-18T01:02:38.221Z,7.25
2023-04-18T01:05:06.133Z,7.18
2023-04-18T01:07:35.441Z,7.24
2023-04-18T01:10:02.185Z,7.25
2023-04-18T01:12:28.817Z,7.22
2023-04-18T01:14:55.806Z,7.13
2023-04-18T01:17:23.318Z,7.09
2023-04-18T01:19:51.209Z,7.08
2023-04-18T01:22:19.782Z,7.01
2023-04-18T01:24:46.404Z,7.01
2023-04-18T01:27:13.511Z,7.04
2023-04-18T01:29:40.772Z,7.00
2023-04-18T01:32:07.431Z,6.98
2023-04-18T01:34:34.192Z,7.05
2023-04-18T01:37:00.756Z,7.01
2023-04-18T01:39:28.237Z,6.94
2023-04-18T01:41:54.698Z,6.89
2023-04-18T01:44:21.182Z,6.89
2023-04-18T01:46:47.839Z,6.95
2023-04-18T01:49:16.242Z,6.93
2023-04-18T01:51:43.960Z,6.85
2023-04-18T01:54:10.381Z,6.80
2023-04-18T01:56:36.848Z,6.75
2023-04-18T01:59:03.391Z,6.74
2023-04-18T02:01:30.166Z,6.71
2023-04-18T02:03:58.518Z,6.69
2023-04-18T02:06:26.046Z,6.68
2023-04-18T02:08:52.940Z,6.61
2023-04-18T02:11:19.696Z,6.53
2023-04-18T02:13:46.112Z,6.51
2023-04-18T02:16:13.431Z,6.31
2023-04-18T02:18:42.767Z,6.37
2023-04-18T02:21:11.125Z,6.38
2023-04-18T02:23:37.656Z,6.33
2023-04-18T02:26:04.257Z,6.32
2023-04-18T02:28:30.765Z,6.36
2023-04-18T02:30:59.840Z,6.40
2023-04-18T02:33:26.316Z,6.43
2023-04-18T02:35:52.866Z,6.44
2023-04-18T02:38:19.335Z,6.36
2023-04-18T02:40:46.023Z,6.24
2023-04-18T02:43:12.469Z,6.25
2023-04-18T02:45:39.461Z,6.26
2023-04-18T02:48:06.048Z,6.27
2023-04-18T02:50:35.447Z,6.14
2023-04-18T02:53:02.009Z,6.11
2023-04-18T02:55:39.809Z,6.04
2023-04-18T02:58:06.294Z,5.94
2023-04-18T03:00:38.544Z,5.92
2023-04-18T03:03:13.962Z,5.84
2023-04-18T03:05:51.291Z,5.94
2023-04-18T03:08:18.287Z,5.94
2023-04-18T03:10:45.122Z,5.97
2023-04-18T03:13:11.802Z,5.94
2023-04-18T03:15:39.067Z,5.90
2023-04-18T03:18:07.271Z,5.87
2023-04-18T03:20:37.642Z,5.77
2023-04-18T03:23:06.474Z,5.79
2023-04-18T03:25:34.449Z,5.77
2023-04-18T03:28:01.376Z,5.81
2023-04-18T03:30:28.370Z,5.81
2023-04-18T03:32:57.199Z,5.78
2023-04-18T03:35:23.815Z,5.77
2023-04-18T03:37:50.951Z,5.79
2023-04-18T03:40:25.941Z,5.81
2023-04-18T03:42:55.693Z,5.73
2023-04-18T03:45:22.106Z,5.66
2023-04-18T03:47:49.574Z,5.60
2023-04-18T03:50:16.489Z,5.59
2023-04-18T03:52:45.145Z,5.60
2023-04-18T03:55:12.094Z,5.53
2023-04-18T03:57:39.472Z,5.47
2023-04-18T04:00:11.056Z,5.40
2023-04-18T04:02:43.413Z,5.42
2023-04-18T04:05:16.946Z,5.41
2023-04-18T04:07:43.883Z,5.37
2023-04-18T04:10:12.224Z,5.44
2023-04-18T04:12:39.019Z,5.39
2023-04-18T04:15:06.467Z,5.36
2023-04-18T04:17:33.399Z,5.28
2023-04-18T04:19:59.922Z,5.25
2023-04-18T04:22:28.109Z,5.19
2023-04-18T04:24:57.589Z,5.25
2023-04-18T04:27:30.107Z,5.25
2023-04-18T04:29:56.941Z,5.26
2023-04-18T04:32:24.910Z,5.14
2023-04-18T04:34:53.572Z,5.19
2023-04-18T04:37:19.994Z,5.12
2023-04-18T04:40:00.813Z,5.13
2023-04-18T04:42:28.486Z,5.15
2023-04-18T04:45:12.499Z,5.14
2023-04-18T04:47:38.979Z,5.17
2023-04-18T04:50:07.723Z,5.07
2023-04-18T04:52:34.233Z,5.19
2023-04-18T04:55:01.755Z,5.25
2023-04-18T04:57:28.604Z,5.28
2023-04-18T04:59:55.141Z,5.32
2023-04-18T05:02:23.253Z,5.38
2023-04-18T05:04:50.137Z,5.30
2023-04-18T05:07:16.574Z,5.41
2023-04-18T05:09:43.492Z,5.51
2023-04-18T05:12:09.940Z,5.58
2023-04-18T05:14:36.733Z,5.56
2023-04-18T05:17:04.109Z,5.62
2023-04-18T05:19:30.727Z,5.65
2023-04-18T05:21:57.203Z,5.60
2023-04-18T05:24:23.776Z,5.65
2023-04-18T05:26:50.447Z,5.73
2023-04-18T05:29:17.045Z,5.75
2023-04-18T05:31:43.516Z,5.79
2023-04-18T05:34:09.912Z,5.81
2023-04-18T05:36:36.835Z,5.87
2023-04-18T05:39:03.401Z,5.92
2023-04-18T05:41:30.070Z,5.95
2023-04-18T05:44:04.885Z,6.00
2023-04-18T05:46:43.263Z,6.07
2023-04-18T05:49:09.734Z,6.10
2023-04-18T05:51:36.240Z,6.25
2023-04-18T05:54:02.741Z,6.28
2023-04-18T05:56:29.464Z,6.34
2023-04-18T05:58:56.426Z,6.46
2023-04-18T06:01:23.064Z,6.55
2023-04-18T06:03:49.723Z,6.67
2023-04-18T06:06:16.477Z,6.80
2023-04-18T06:08:42.891Z,6.89
2023-04-18T06:11:09.544Z,7.01
2023-04-18T06:13:37.141Z,7.05
2023-04-18T06:16:04.016Z,7.07
2023-04-18T06:18:30.536Z,7.23
2023-04-18T06:20:57.169Z,7.39
2023-04-18T06:23:23.595Z,7.48
2023-04-18T06:25:50.506Z,7.57
2023-04-18T06:28:17.030Z,7.54
2023-04-18T06:30:43.520Z,7.61
2023-04-18T06:33:10.974Z,7.68
2023-04-18T06:35:37.614Z,7.80
2023-04-18T06:38:04.026Z,7.89
2023-04-18T06:40:30.751Z,7.96
2023-04-18T06:42:57.235Z,7.99
2023-04-18T06:45:23.690Z,8.13
2023-04-18T06:47:51.376Z,8.21
2023-04-18T06:50:17.939Z,8.20
2023-04-18T06:52:45.504Z,8.29
2023-04-18T06:55:13.412Z,8.33
2023-04-18T06:57:42.225Z,8.40
2023-04-18T07:00:10.337Z,8.44
2023-04-18T07:02:38.390Z,8.54
2023-04-18T07:05:06.046Z,8.64
2023-04-18T07:07:33.264Z,8.65
2023-04-18T07:10:00.040Z,8.73
2023-04-18T07:12:27.446Z,8.68
2023-04-18T07:14:54.704Z,8.71
2023-04-18T07:17:21.362Z,8.75
2023-04-18T07:19:47.838Z,8.78
2023-04-18T07:22:14.297Z,8.87
2023-04-18T07:24:40.704Z,9.06
2023-04-18T07:27:09.317Z,9.12
2023-04-18T07:29:36.285Z,9.19
2023-04-18T07:32:03.321Z,9.16
2023-04-18T07:34:30.405Z,9.21
2023-04-18T07:36:57.576Z,9.33
2023-04-18T07:39:24.179Z,9.45
2023-04-18T07:41:50.685Z,9.51
2023-04-18T07:44:18.149Z,9.45
2023-04-18T07:46:44.780Z,9.28
2023-04-18T07:49:11.512Z,9.24
2023-04-18T07:51:38.293Z,9.39
2023-04-18T07:54:04.712Z,9.50
2023-04-18T07:56:31.170Z,9.70
2023-04-18T07:58:57.597Z,9.88
2023-04-18T08:01:25.317Z,10.05
2023-04-18T08:03:53.581Z,10.18
2023-04-18T08:06:21.408Z,10.25
2023-04-18T08:08:47.921Z,10.43
2023-04-18T08:11:14.569Z,10.45
2023-04-18T08:13:41.081Z,10.52
2023-04-18T08:16:07.703Z,10.69
2023-04-18T08:18:35.659Z,10.80
2023-04-18T08:21:02.168Z,10.98
2023-04-18T08:23:28.663Z,11.14
2023-04-18T08:25:55.228Z,11.38
2023-04-18T08:28:21.648Z,11.44
2023-04-18T08:30:49.138Z,11.41
2023-04-18T08:33:16.122Z,11.51
2023-04-18T08:35:43.002Z,11.35
2023-04-18T08:38:09.666Z,11.34
2023-04-18T08:40:37.283Z,11.68
2023-04-18T08:43:09.269Z,11.90
2023-04-18T08:45:36.992Z,11.93
2023-04-18T08:48:03.880Z,12.32
2023-04-18T08:50:30.689Z,12.49
2023-04-18T08:53:01.310Z,12.52
2023-04-18T08:55:27.833Z,12.14
2023-04-18T08:57:55.300Z,11.90
2023-04-18T09:00:22.768Z,11.70
2023-04-18T09:02:50.802Z,11.62
2023-04-18T09:05:21.624Z,11.56
2023-04-18T09:07:49.628Z,11.51
2023-04-18T09:10:33.457Z,11.47
2023-04-18T09:13:03.413Z,11.52
2023-04-18T09:15:30.350Z,11.70
2023-04-18T09:18:02.649Z,11.85
2023-04-18T09:20:43.640Z,12.06
2023-04-18T09:23:14.262Z,12.16
2023-04-18T09:25:46.892Z,11.94
2023-04-18T09:28:23.660Z,11.62
2023-04-18T09:30:52.343Z,11.56
2023-04-18T09:33:33.863Z,11.49
2023-04-18T09:36:24.095Z,11.42
2023-04-18T09:38:54.514Z,11.40
2023-04-18T09:41:23.309Z,11.28
2023-04-18T09:43:49.977Z,11.36
2023-04-18T09:46:17.917Z,11.34
2023-04-18T09:48:44.484Z,11.37
2023-04-18T09:51:16.537Z,11.21
2023-04-18T09:53:50.398Z,11.11
2023-04-18T09:56:28.420Z,11.38
2023-04-18T09:59:11.404Z,11.50
2023-04-18T10:01:41.206Z,11.37
2023-04-18T10:04:08.485Z,11.55
2023-04-18T10:06:41.823Z,11.43
2023-04-18T10:09:09.492Z,11.44
2023-04-18T10:11:36.526Z,11.17
2023-04-18T10:14:07.690Z,11.03
2023-04-18T10:16:36.319Z,10.79
2023-04-18T10:19:26.266Z,10.78
2023-04-18T10:22:00.879Z,10.68
2023-04-18T10:24:45.810Z,10.65
2023-04-18T10:27:12.449Z,10.70
2023-04-18T10:29:56.968Z,10.66
2023-04-18T10:32:23.643Z,10.65
2023-04-18T10:34:50.471Z,10.71
2023-04-18T10:37:19.053Z,10.56
2023-04-18T10:39:58.103Z,10.55
2023-04-18T10:42:54.055Z,10.52
2023-04-18T10:45:21.464Z,10.54
2023-04-18T10:47:48.548Z,10.55
2023-04-18T10:50:15.595Z,10.61
2023-04-18T10:52:42.753Z,10.59
2023-04-18T10:55:19.004Z,10.53
2023-04-18T10:57:48.140Z,10.57
2023-04-18T11:00:17.590Z,10.56
2023-04-18T11:02:50.521Z,10.58
2023-04-18T11:05:23.045Z,10.68
2023-04-18T11:07:49.633Z,10.97
2023-04-18T11:10:19.419Z,11.30
2023-04-18T11:12:46.444Z,11.59
2023-04-18T11:15:17.757Z,11.74
2023-04-18T11:17:44.423Z,11.65
2023-04-18T11:20:13.827Z,11.72
2023-04-18T11:22:47.590Z,11.69
2023-04-18T11:25:15.189Z,11.78
2023-04-18T11:27:46.828Z,11.80
2023-04-18T11:30:14.801Z,11.91
2023-04-18T11:32:41.654Z,11.86
2023-04-18T11:35:09.392Z,11.88
2023-04-18T11:37:40.647Z,11.73
2023-04-18T11:40:10.265Z,11.64
2023-04-18T11:42:39.239Z,11.68
2023-04-18T11:45:11.154Z,11.57
2023-04-18T11:47:37.687Z,11.77
2023-04-18T11:50:08.437Z,11.92
2023-04-18T11:52:36.423Z,12.20
2023-04-18T11:55:14.119Z,12.20
2023-04-18T11:57:41.516Z,12.54
2023-04-18T12:00:12.150Z,12.54
2023-04-18T12:02:40.884Z,12.60
2023-04-18T12:05:08.089Z,12.52
2023-04-18T12:07:41.261Z,12.41
2023-04-18T12:10:19.632Z,12.66
2023-04-18T12:12:57.619Z,12.23
2023-04-18T12:15:29.232Z,12.38
2023-04-18T12:18:00.997Z,12.52
2023-04-18T12:20:34.859Z,12.71
2023-04-18T12:23:02.309Z,12.85
2023-04-18T12:25:29.518Z,12.65
2023-04-18T12:28:15.812Z,12.73
2023-04-18T12:30:42.545Z,12.95
2023-04-18T12:33:09.209Z,13.10
2023-04-18T12:35:36.014Z,13.30
2023-04-18T12:38:02.996Z,13.07
2023-04-18T12:40:30.429Z,13.09
2023-04-18T12:42:57.015Z,13.09
2023-04-18T12:45:23.818Z,12.97
2023-04-18T12:47:51.755Z,13.02
2023-04-18T12:50:23.303Z,13.68
2023-04-18T12:52:51.850Z,14.09
2023-04-18T12:55:18.485Z,14.24
2023-04-18T12:57:45.022Z,14.48
2023-04-18T13:00:13.121Z,14.70
2023-04-18T13:02:44.174Z,14.65
2023-04-18T13:05:13.831Z,14.99
2023-04-18T13:07:42.630Z,15.49
2023-04-18T13:10:13.839Z,16.27
2023-04-18T13:12:41.370Z,16.17
2023-04-18T13:15:09.091Z,15.51
2023-04-18T13:17:36.838Z,15.40
2023-04-18T13:20:06.472Z,15.35
2023-04-18T13:22:33.823Z,15.21
2023-04-18T13:25:00.522Z,15.60
2023-04-18T13:27:27.058Z,16.42
2023-04-18T13:29:53.527Z,16.42
2023-04-18T13:32:20.129Z,16.93
2023-04-18T13:34:47.647Z,17.18
2023-04-18T13:37:14.803Z,17.78
2023-04-18T13:39:41.561Z,17.94
2023-04-18T13:42:08.989Z,17.73
2023-04-18T13:44:37.185Z,17.56
2023-04-18T13:47:06.002Z,17.19
2023-04-18T13:49:34.257Z,16.76
2023-04-18T13:52:01.324Z,16.63
2023-04-18T13:54:30.485Z,15.80
2023-04-18T13:56:58.692Z,16.12
2023-04-18T13:59:26.043Z,15.90
2023-04-18T14:01:54.300Z,15.99
2023-04-18T14:04:22.417Z,16.44
2023-04-18T14:06:49.808Z,16.40
2023-04-18T14:09:17.170Z,16.05
2023-04-18T14:11:44.622Z,15.94
2023-04-18T14:14:11.326Z,15.53
2023-04-18T14:16:37.892Z,15.20
2023-04-18T14:19:04.529Z,15.37
2023-04-18T14:21:31.167Z,15.30
2023-04-18T14:23:57.861Z,15.26
2023-04-18T14:26:24.416Z,15.13
2023-04-18T14:28:51.113Z,14.76
2023-04-18T14:31:17.800Z,14.93
2023-04-18T14:33:44.810Z,15.16
2023-04-18T14:36:11.280Z,15.01
2023-04-18T14:38:37.969Z,15.11
2023-04-18T14:41:05.257Z,15.24
2023-04-18T14:43:32.138Z,15.72
2023-04-18T14:45:59.733Z,16.47
2023-04-18T14:48:27.501Z,16.33
2023-04-18T14:51:02.415Z,15.99
2023-04-18T14:53:29.205Z,16.12
2023-04-18T14:55:56.147Z,15.47
2023-04-18T14:58:22.627Z,15.74
2023-04-18T15:00:49.172Z,15.29
2023-04-18T15:03:16.450Z,15.58
2023-04-18T15:05:46.312Z,16.21
2023-04-18T15:08:13.419Z,16.74
2023-04-18T15:10:41.044Z,16.91
2023-04-18T15:13:08.091Z,17.01
2023-04-18T15:15:37.971Z,16.87
2023-04-18T15:18:04.647Z,16.73
2023-04-18T15:20:31.484Z,15.92
2023-04-18T15:22:58.189Z,15.77
2023-04-18T15:25:26.040Z,15.80
2023-04-18T15:27:53.001Z,15.37
2023-04-18T15:30:19.684Z,14.75
2023-04-18T15:32:48.324Z,15.02
2023-04-18T15:35:15.124Z,15.63
2023-04-18T15:37:41.669Z,15.98
2023-04-18T15:40:10.354Z,15.65
2023-04-18T15:42:37.161Z,15.72
2023-04-18T15:45:04.331Z,15.76
2023-04-18T15:47:33.791Z,15.99
2023-04-18T15:50:00.439Z,16.21
2023-04-18T15:52:27.044Z,16.55
2023-04-18T15:54:53.989Z,16.67
2023-04-18T15:57:21.079Z,16.47
2023-04-18T15:59:47.515Z,16.56
2023-04-18T16:02:14.180Z,16.39
2023-04-18T16:04:40.861Z,16.60
2023-04-18T16:07:08.223Z,16.79
2023-04-18T16:09:34.855Z,16.86
2023-04-18T16:12:03.183Z,17.01
2023-04-18T16:14:31.129Z,16.77
2023-04-18T16:16:59.179Z,16.49
2023-04-18T16:19:26.367Z,16.54
2023-04-18T16:21:52.838Z,16.14
2023-04-18T16:24:19.274Z,15.63
2023-04-18T16:26:46.005Z,15.57
2023-04-18T16:29:12.415Z,15.47
2023-04-18T16:31:38.974Z,15.65
2023-04-18T16:34:05.480Z,15.65
2023-04-18T16:36:35.113Z,14.91
2023-04-18T16:39:01.575Z,14.83
2023-04-18T16:41:28.069Z,14.69
2023-04-18T16:43:54.538Z,14.81
2023-04-18T16:46:21.271Z,14.88
2023-04-18T16:48:48.600Z,14.84
2023-04-18T16:51:15.915Z,14.75
2023-04-18T16:53:42.497Z,14.69
2023-04-18T16:56:09.058Z,14.59
2023-04-18T16:58:35.506Z,14.17
2023-04-18T17:01:02.303Z,13.98
2023-04-18T17:03:28.897Z,13.87
2023-04-18T17:05:55.909Z,13.93
2023-04-18T17:08:22.447Z,13.82
2023-04-18T17:10:51.836Z,13.71
2023-04-18T17:13:18.525Z,13.43
2023-04-18T17:15:45.089Z,13.45
2023-04-18T17:18:11.704Z,13.31
2023-04-18T17:20:38.332Z,13.16
2023-04-18T17:23:04.805Z,13.33
2023-04-18T17:25:31.839Z,13.28
2023-04-18T17:27:58.574Z,13.31
2023-04-18T17:30:25.268Z,13.38
2023-04-18T17:32:51.764Z,12.91
2023-04-18T17:35:18.704Z,12.92
2023-04-18T17:37:46.845Z,12.89
2023-04-18T17:40:13.818Z,12.90
2023-04-18T17:42:40.286Z,12.78
2023-04-18T17:45:08.620Z,12.64
2023-04-18T17:47:36.471Z,12.61
2023-04-18T17:50:06.801Z,12.61
2023-04-18T17:52:33.366Z,12.49
2023-04-18T17:55:01.568Z,12.43
2023-04-18T17:57:30.249Z,12.35
2023-04-18T17:59:57.043Z,12.22
2023-04-18T18:02:23.655Z,12.17
2023-04-18T18:04:51.344Z,12.13
2023-04-18T18:07:18.332Z,12.06
2023-04-18T18:09:45.492Z,11.97
2023-04-18T18:12:12.231Z,11.96
2023-04-18T18:14:40.425Z,11.75
2023-04-18T18:17:07.016Z,11.68
2023-04-18T18:19:36.189Z,11.59
2023-04-18T18:22:02.778Z,11.54
2023-04-18T18:24:29.253Z,11.47
2023-04-18T18:26:56.877Z,11.54
2023-04-18T18:29:23.464Z,11.56
2023-04-18T18:31:50.245Z,11.52
2023-04-18T18:34:16.917Z,11.40
2023-04-18T18:36:43.493Z,11.24
2023-04-18T18:39:11.133Z,11.26
2023-04-18T18:41:37.862Z,11.30
2023-04-18T18:44:04.587Z,11.24
2023-04-18T18:46:31.172Z,11.25
2023-04-18T18:48:57.738Z,11.05
2023-04-18T18:51:24.354Z,11.01
2023-04-18T18:53:50.778Z,10.93
2023-04-18T18:56:17.340Z,10.87
2023-04-18T18:58:43.802Z,10.83
2023-04-18T19:01:11.510Z,10.74
2023-04-18T19:03:38.326Z,10.78
2023-04-18T19:06:07.110Z,10.84
2023-04-18T19:08:34.120Z,10.69
2023-04-18T19:11:00.618Z,10.59
2023-04-18T19:13:27.098Z,10.55
2023-04-18T19:15:53.626Z,10.56
2023-04-18T19:18:20.224Z,10.50
2023-04-18T19:20:47.052Z,10.49
2023-04-18T19:23:13.682Z,10.48
2023-04-18T19:25:40.259Z,10.39
2023-04-18T19:28:06.700Z,10.39
2023-04-18T19:30:33.263Z,10.33
2023-04-18T19:32:59.879Z,10.17
2023-04-18T19:35:26.423Z,10.09
2023-04-18T19:37:55.761Z,10.11
2023-04-18T19:40:23.704Z,10.12
2023-04-18T19:42:50.160Z,9.99
2023-04-18T19:45:16.774Z,10.04
2023-04-18T19:47:44.233Z,10.02
2023-04-18T19:50:11.490Z,9.97
2023-04-18T19:52:38.046Z,9.91
2023-04-18T19:55:05.206Z,10.01
2023-04-18T19:57:38.810Z,9.90
2023-04-18T20:00:11.157Z,9.85
2023-04-18T20:02:41.807Z,9.86
2023-04-18T20:05:09.291Z,9.88
2023-04-18T20:07:36.035Z,9.87
2023-04-18T20:10:03.185Z,9.82
2023-04-18T20:12:29.808Z,9.85
2023-04-18T20:14:58.461Z,9.86
2023-04-18T20:17:26.049Z,9.81
2023-04-18T20:19:52.531Z,9.71
2023-04-18T20:22:19.675Z,9.77
2023-04-18T20:24:46.206Z,9.74
2023-04-18T20:27:12.724Z,9.70
2023-04-18T20:29:39.407Z,9.73
2023-04-18T20:32:06.363Z,9.74
2023-04-18T20:34:32.862Z,9.73
2023-04-18T20:36:59.931Z,9.64
2023-04-18T20:39:26.967Z,9.58
2023-04-18T20:41:54.155Z,9.49
2023-04-18T20:44:21.669Z,9.39
2023-04-18T20:46:48.171Z,9.41
2023-04-18T20:49:14.799Z,9.39
2023-04-18T20:51:41.330Z,9.33
2023-04-18T20:54:07.819Z,9.23
2023-04-18T20:56:36.434Z,9.16
2023-04-18T20:59:04.801Z,9.12
2023-04-18T21:01:31.385Z,9.11
2023-04-18T21:03:58.412Z,9.04
2023-04-18T21:06:24.986Z,9.02
2023-04-18T21:08:51.572Z,8.95
2023-04-18T21:11:17.980Z,8.76
2023-04-18T21:13:44.479Z,8.67
2023-04-18T21:16:11.079Z,8.63
2023-04-18T21:18:37.704Z,8.69
2023-04-18T21:21:04.532Z,8.64
2023-04-18T21:23:31.029Z,8.61
2023-04-18T21:25:57.541Z,8.62
2023-04-18T21:28:24.072Z,8.51
2023-04-18T21:30:50.678Z,8.58
2023-04-18T21:33:17.211Z,8.50
2023-04-18T21:35:43.652Z,8.50
2023-04-18T21:38:10.267Z,8.47
2023-04-18T21:40:37.464Z,8.47
2023-04-18T21:43:03.934Z,8.35
2023-04-18T21:45:30.451Z,8.20
2023-04-18T21:47:56.915Z,8.17
2023-04-18T21:50:23.625Z,8.18
2023-04-18T21:52:50.079Z,8.13
2023-04-18T21:55:17.812Z,8.12
2023-04-18T21:57:44.277Z,8.11
2023-04-18T22:00:11.218Z,8.13
2023-04-18T22:02:39.682Z,8.00
2023-04-18T22:05:07.540Z,8.04
2023-04-18T22:07:40.820Z,8.04
2023-04-18T22:10:17.593Z,7.89
2023-04-18T22:12:44.466Z,7.90
2023-04-18T22:15:11.485Z,7.93
2023-04-18T22:17:38.065Z,7.90
2023-04-18T22:20:05.741Z,7.79
2023-04-18T22:22:32.499Z,7.71
2023-04-18T22:24:58.908Z,7.64
2023-04-18T22:27:25.376Z,7.63
2023-04-18T22:29:52.246Z,7.54
2023-04-18T22:32:18.769Z,7.41
2023-04-18T22:34:45.316Z,7.28
2023-04-18T22:37:11.733Z,7.42
2023-04-18T22:39:38.207Z,7.44
2023-04-18T22:42:04.898Z,7.53
2023-04-18T22:44:31.597Z,7.42
2023-04-18T22:46:58.017Z,7.37
2023-04-18T22:49:24.504Z,7.42
2023-04-18T22:51:54.160Z,7.37
2023-04-18T22:54:20.984Z,7.37
2023-04-18T22:56:49.363Z,7.35
2023-04-18T22:59:16.156Z,7.39
2023-04-18T23:01:42.567Z,7.31
2023-04-18T23:04:09.560Z,7.24
2023-04-18T23:06:36.765Z,7.22
2023-04-18T23:09:06.859Z,7.16
2023-04-18T23:11:33.332Z,7.11
2023-04-18T23:13:59.739Z,7.03
2023-04-18T23:16:26.471Z,7.03
2023-04-18T23:18:53.387Z,7.04
2023-04-18T23:21:19.788Z,7.05
2023-04-18T23:23:46.238Z,7.02
2023-04-18T23:26:16.097Z,6.97
2023-04-18T23:28:42.948Z,6.92
2023-04-18T23:31:09.999Z,6.83
2023-04-18T23:33:36.510Z,6.74
2023-04-18T23:36:03.371Z,6.65
2023-04-18T23:38:30.659Z,6.71
2023-04-18T23:40:57.056Z,6.58
2023-04-18T23:43:23.504Z,6.47
2023-04-18T23:45:50.506Z,6.40
2023-04-18T23:48:17.249Z,6.33
2023-04-18T23:50:52.395Z,6.30
2023-04-18T23:53:20.509Z,6.30
2023-04-18T23:55:50.610Z,6.37
2023-04-18T23:58:17.595Z,6.30
