createdAt,value
2023-04-08T00:00:20.495Z,50.866745
2023-04-08T00:01:20.478Z,50.866806
2023-04-08T00:02:20.552Z,50.866772
2023-04-08T00:03:20.616Z,50.866730
2023-04-08T00:04:20.540Z,50.866730
2023-04-08T00:05:20.446Z,50.866745
2023-04-08T00:06:20.442Z,50.866730
2023-04-08T00:07:20.443Z,50.866737
2023-04-08T00:08:20.416Z,50.866776
2023-04-08T00:09:20.429Z,50.866768
2023-04-08T00:10:20.406Z,50.866745
2023-04-08T00:11:20.419Z,50.866787
2023-04-08T00:12:20.386Z,50.866772
2023-04-08T00:13:20.377Z,50.866734
2023-04-08T00:14:20.382Z,50.866722
2023-04-08T00:15:20.381Z,50.866688
2023-04-08T00:16:20.394Z,50.866673
2023-04-08T00:17:21.092Z,50.866695
2023-04-08T00:18:20.351Z,50.866741
2023-04-08T00:19:20.342Z,50.866928
2023-04-08T00:20:20.323Z,50.866829
2023-04-08T00:21:20.322Z,50.866795
2023-04-08T00:25:22.930Z,50.867050
2023-04-08T00:26:20.889Z,50.866821
2023-04-08T00:27:20.869Z,50.866863
2023-04-08T00:28:20.882Z,50.866749
2023-04-08T00:29:20.869Z,50.866909
2023-04-08T00:30:21.687Z,50.866867
2023-04-08T00:31:21.040Z,50.866940
2023-04-08T00:32:20.925Z,50.866982
2023-04-08T00:33:20.867Z,50.867004
2023-04-08T00:34:20.828Z,50.866966
2023-04-08T00:35:20.829Z,50.866940
2023-04-08T00:36:20.848Z,50.867054
2023-04-08T00:37:20.808Z,50.866989
2023-04-08T00:38:20.847Z,50.867157
2023-04-08T00:39:20.788Z,50.867149
2023-04-08T00:40:20.787Z,50.867107
2023-04-08T00:41:21.751Z,50.866920
2023-04-08T00:42:20.753Z,50.867035
2023-04-08T00:43:20.767Z,50.867039
2023-04-08T00:44:21.789Z,50.867065
2023-04-08T00:45:20.753Z,50.867058
2023-04-08T00:46:20.761Z,50.867031
2023-04-08T00:47:20.758Z,50.866928
2023-04-08T00:48:20.728Z,50.866966
2023-04-08T00:49:20.697Z,50.866951
2023-04-08T00:50:20.706Z,50.866974
2023-04-08T00:51:20.691Z,50.867004
2023-04-08T00:52:20.686Z,50.867073
2023-04-08T00:53:20.663Z,50.866940
2023-04-08T00:54:20.677Z,50.866776
2023-04-08T00:55:21.173Z,50.866856
2023-04-08T00:56:20.659Z,50.866943
2023-04-08T00:57:20.674Z,50.866982
2023-04-08T00:58:20.626Z,50.866901
2023-04-08T00:59:21.259Z,50.866867
2023-04-08T01:00:20.632Z,50.866856
2023-04-08T01:01:20.633Z,50.866924
2023-04-08T01:02:20.711Z,50.866867
2023-04-08T01:03:20.697Z,50.866829
2023-04-08T01:04:21.815Z,50.866879
2023-04-08T01:05:20.601Z,50.866856
2023-04-08T01:06:20.577Z,50.866856
2023-04-08T01:07:20.583Z,50.866875
2023-04-08T01:08:20.581Z,50.866814
2023-04-08T01:09:20.558Z,50.866798
2023-04-08T01:10:20.581Z,50.866825
2023-04-08T01:11:20.545Z,50.866829
2023-04-08T01:12:20.537Z,50.866882
2023-04-08T01:13:20.534Z,50.866848
2023-04-08T01:14:20.523Z,50.866806
2023-04-08T01:15:20.513Z,50.866814
2023-04-08T01:16:20.568Z,50.866821
2023-04-08T01:17:20.567Z,50.866829
2023-04-08T01:18:20.485Z,50.866806
2023-04-08T01:19:20.474Z,50.866821
2023-04-08T01:20:20.488Z,50.866825
2023-04-08T01:21:20.465Z,50.866840
2023-04-08T01:22:20.465Z,50.866810
2023-04-08T01:23:20.451Z,50.866798
2023-04-08T01:24:20.430Z,50.866764
2023-04-08T01:25:21.439Z,50.866821
2023-04-08T01:26:20.414Z,50.866833
2023-04-08T01:27:20.422Z,50.866837
2023-04-08T01:28:20.404Z,50.866776
2023-04-08T01:29:20.773Z,50.866768
2023-04-08T01:30:20.392Z,50.866764
2023-04-08T01:31:20.442Z,50.866817
2023-04-08T01:32:20.387Z,50.866821
2023-04-08T01:33:20.375Z,50.866795
2023-04-08T01:34:20.367Z,50.866837
2023-04-08T01:35:20.411Z,50.866779
2023-04-08T01:36:20.347Z,50.866787
2023-04-08T01:37:20.384Z,50.866802
2023-04-08T01:38:20.337Z,50.866776
2023-04-08T01:39:20.344Z,50.866783
2023-04-08T01:40:20.311Z,50.866783
2023-04-08T01:41:20.304Z,50.866787
2023-04-08T01:42:20.302Z,50.866795
2023-04-08T01:43:20.300Z,50.866802
2023-04-08T01:44:20.299Z,50.866772
2023-04-08T01:48:28.702Z,50.866600
2023-04-08T01:49:28.695Z,50.866688
2023-04-08T01:50:28.688Z,50.866718
2023-04-08T01:51:28.678Z,50.866684
2023-04-08T01:52:28.669Z,50.866734
2023-04-08T01:53:29.563Z,50.866737
2023-04-08T01:54:28.663Z,50.866753
2023-04-08T01:55:28.676Z,50.866726
2023-04-08T01:56:28.661Z,50.866798
2023-04-08T01:57:29.577Z,50.866886
2023-04-08T01:58:28.629Z,50.866886
2023-04-08T01:59:28.612Z,50.866833
2023-04-08T02:00:28.627Z,50.866882
2023-04-08T02:01:28.739Z,50.866924
2023-04-08T02:02:28.804Z,50.866894
2023-04-08T02:03:29.030Z,50.866947
2023-04-08T02:04:28.693Z,50.866940
2023-04-08T02:05:28.627Z,50.866924
2023-04-08T02:06:28.569Z,50.866905
2023-04-08T02:07:28.562Z,50.866886
2023-04-08T02:08:28.546Z,50.866909
2023-04-08T02:09:28.548Z,50.866909
2023-04-08T02:10:28.529Z,50.866867
2023-04-08T02:11:28.543Z,50.866909
2023-04-08T02:12:28.531Z,50.866863
2023-04-08T02:13:28.508Z,50.866863
2023-04-08T02:14:29.067Z,50.866943
2023-04-08T02:15:28.512Z,50.866894
2023-04-08T02:16:28.566Z,50.866924
2023-04-08T02:17:28.514Z,50.866951
2023-04-08T02:18:28.474Z,50.866875
2023-04-08T02:19:28.459Z,50.866871
2023-04-08T02:20:28.473Z,50.866894
2023-04-08T02:21:28.473Z,50.866867
2023-04-08T02:22:28.451Z,50.866879
2023-04-08T02:23:28.440Z,50.866844
2023-04-08T02:24:29.078Z,50.866863
2023-04-08T02:25:28.427Z,50.866783
2023-04-08T02:26:28.422Z,50.866825
2023-04-08T02:27:29.117Z,50.866856
2023-04-08T02:28:28.383Z,50.866749
2023-04-08T02:29:28.432Z,50.866791
2023-04-08T02:30:28.402Z,50.866814
2023-04-08T02:31:28.399Z,50.866764
2023-04-08T02:32:28.393Z,50.866814
2023-04-08T02:33:28.363Z,50.866825
2023-04-08T02:34:28.355Z,50.866859
2023-04-08T02:35:28.365Z,50.866825
2023-04-08T02:36:28.336Z,50.866844
2023-04-08T02:37:28.373Z,50.866856
2023-04-08T02:38:28.303Z,50.866844
2023-04-08T02:39:28.308Z,50.866806
2023-04-08T02:40:28.315Z,50.866856
2023-04-08T02:41:28.298Z,50.866825
2023-04-08T02:42:28.285Z,50.866840
2023-04-08T02:43:28.273Z,50.866817
2023-04-08T02:44:28.265Z,50.866825
2023-04-08T02:45:28.327Z,50.866787
2023-04-08T02:46:28.255Z,50.866802
2023-04-08T02:47:28.255Z,50.866867
2023-04-08T02:48:28.248Z,50.866756
2023-04-08T02:49:28.232Z,50.866863
2023-04-08T02:50:28.242Z,50.866791
2023-04-08T02:51:28.241Z,50.866783
2023-04-08T02:52:28.204Z,50.866772
2023-04-08T02:53:28.208Z,50.867142
2023-04-08T02:54:28.185Z,50.867004
2023-04-08T02:55:28.188Z,50.866951
2023-04-08T02:56:28.157Z,50.867031
2023-04-08T02:57:29.077Z,50.867004
2023-04-08T02:58:28.167Z,50.866852
2023-04-08T02:59:28.141Z,50.867065
2023-04-08T03:00:28.150Z,50.867023
2023-04-08T03:01:28.164Z,50.867123
2023-04-08T03:02:28.252Z,50.867138
2023-04-08T03:03:28.251Z,50.867275
2023-04-08T03:04:28.103Z,50.866955
2023-04-08T03:05:28.106Z,50.866886
2023-04-08T03:06:28.100Z,50.866970
2023-04-08T03:07:28.088Z,50.866955
2023-04-08T03:08:28.065Z,50.867088
2023-04-08T03:09:28.082Z,50.867126
2023-04-08T03:10:28.063Z,50.866920
2023-04-08T03:11:28.037Z,50.866959
2023-04-08T03:12:29.061Z,50.866982
2023-04-08T03:13:28.053Z,50.866936
2023-04-08T03:14:28.045Z,50.866856
2023-04-08T03:15:28.006Z,50.866909
2023-04-08T03:16:28.070Z,50.866917
2023-04-08T03:17:28.004Z,50.866985
2023-04-08T03:18:28.010Z,50.866917
2023-04-08T03:19:27.990Z,50.866932
2023-04-08T03:20:27.981Z,50.866840
2023-04-08T03:21:27.971Z,50.867115
2023-04-08T03:22:27.951Z,50.866924
2023-04-08T03:23:27.958Z,50.866802
2023-04-08T03:24:27.954Z,50.866791
2023-04-08T03:25:27.968Z,50.866890
2023-04-08T03:26:27.941Z,50.866917
2023-04-08T03:27:27.934Z,50.866863
2023-04-08T03:28:27.922Z,50.866856
2023-04-08T03:29:27.923Z,50.867077
2023-04-08T03:30:27.952Z,50.866833
2023-04-08T03:31:27.888Z,50.866917
2023-04-08T03:32:27.961Z,50.866817
2023-04-08T03:33:27.866Z,50.866928
2023-04-08T03:34:27.867Z,50.866974
2023-04-08T03:35:27.926Z,50.867077
2023-04-08T03:36:27.870Z,50.867043
2023-04-08T03:37:27.841Z,50.867035
2023-04-08T03:38:27.825Z,50.867016
2023-04-08T03:39:27.827Z,50.866890
2023-04-08T03:40:27.829Z,50.866753
2023-04-08T03:41:27.804Z,50.866718
2023-04-08T03:42:27.813Z,50.866737
2023-04-08T03:43:27.804Z,50.866722
2023-04-08T03:44:27.786Z,50.866711
2023-04-08T03:45:27.788Z,50.866756
2023-04-08T03:46:27.831Z,50.866699
2023-04-08T03:47:27.789Z,50.866703
2023-04-08T03:48:27.762Z,50.866650
2023-04-08T03:49:27.747Z,50.866653
2023-04-08T03:50:28.994Z,50.866673
2023-04-08T03:51:27.729Z,50.866596
2023-04-08T03:52:27.733Z,50.866646
2023-04-08T03:53:27.736Z,50.866734
2023-04-08T03:54:27.712Z,50.866772
2023-04-08T03:55:27.780Z,50.866791
2023-04-08T03:56:27.705Z,50.866772
2023-04-08T03:57:27.694Z,50.866665
2023-04-08T03:58:27.696Z,50.866646
2023-04-08T03:59:27.671Z,50.866669
2023-04-08T04:00:27.668Z,50.866669
2023-04-08T04:01:27.665Z,50.866615
2023-04-08T04:02:27.883Z,50.866638
2023-04-08T04:03:27.810Z,50.866650
2023-04-08T04:04:27.770Z,50.866707
2023-04-08T04:05:27.634Z,50.866795
2023-04-08T04:06:28.499Z,50.866787
2023-04-08T04:07:27.595Z,50.866707
2023-04-08T04:08:28.592Z,50.866795
2023-04-08T04:09:27.581Z,50.866791
2023-04-08T04:10:27.584Z,50.866711
2023-04-08T04:11:27.574Z,50.866734
2023-04-08T04:12:27.599Z,50.866783
2023-04-08T04:13:27.554Z,50.866810
2023-04-08T04:14:27.543Z,50.866711
2023-04-08T04:15:28.575Z,50.866692
2023-04-08T04:16:27.534Z,50.866619
2023-04-08T04:17:27.543Z,50.866734
2023-04-08T04:18:27.529Z,50.866684
2023-04-08T04:19:27.513Z,50.866711
2023-04-08T04:20:27.545Z,50.866779
2023-04-08T04:21:27.495Z,50.866756
2023-04-08T04:22:27.504Z,50.866764
2023-04-08T04:23:27.474Z,50.866741
2023-04-08T04:24:27.471Z,50.866749
2023-04-08T04:25:28.016Z,50.866753
2023-04-08T04:26:27.453Z,50.866825
2023-04-08T04:27:27.434Z,50.866795
2023-04-08T04:28:27.437Z,50.866798
2023-04-08T04:29:27.438Z,50.866833
2023-04-08T04:30:27.420Z,50.866760
2023-04-08T04:31:27.464Z,50.866714
2023-04-08T04:32:27.408Z,50.866718
2023-04-08T04:33:27.411Z,50.866756
2023-04-08T04:34:27.413Z,50.866776
2023-04-08T04:35:27.419Z,50.866726
2023-04-08T04:36:27.367Z,50.866734
2023-04-08T04:37:27.361Z,50.866692
2023-04-08T04:38:27.343Z,50.866722
2023-04-08T04:39:27.337Z,50.866699
2023-04-08T04:40:27.343Z,50.866760
2023-04-08T04:41:27.353Z,50.866680
2023-04-08T04:42:27.321Z,50.866791
2023-04-08T04:43:27.317Z,50.866787
2023-04-08T04:44:27.295Z,50.866802
2023-04-08T04:45:27.291Z,50.866814
2023-04-08T04:46:27.332Z,50.866814
2023-04-08T04:47:27.293Z,50.866879
2023-04-08T04:48:27.290Z,50.866890
2023-04-08T04:49:27.276Z,50.866871
2023-04-08T04:50:27.291Z,50.866814
2023-04-08T04:51:27.275Z,50.866783
2023-04-08T04:52:27.247Z,50.866737
2023-04-08T04:53:27.241Z,50.866722
2023-04-08T04:54:27.230Z,50.866711
2023-04-08T04:55:27.233Z,50.866737
2023-04-08T04:56:27.208Z,50.866734
2023-04-08T04:57:27.215Z,50.866756
2023-04-08T04:58:27.197Z,50.866776
2023-04-08T04:59:27.184Z,50.866730
2023-04-08T05:00:28.082Z,50.866833
2023-04-08T05:01:27.207Z,50.866734
2023-04-08T05:02:27.280Z,50.866718
2023-04-08T05:03:27.205Z,50.866760
2023-04-08T05:04:27.158Z,50.866726
2023-04-08T05:05:27.158Z,50.866734
2023-04-08T05:06:27.149Z,50.866741
2023-04-08T05:07:27.131Z,50.866730
2023-04-08T05:08:28.119Z,50.866737
2023-04-08T05:09:28.139Z,50.866749
2023-04-08T05:10:27.120Z,50.866749
2023-04-08T05:11:27.099Z,50.866753
2023-04-08T05:12:27.098Z,50.866760
2023-04-08T05:13:27.086Z,50.866749
2023-04-08T05:14:27.069Z,50.866768
2023-04-08T05:15:27.076Z,50.866760
2023-04-08T05:16:27.172Z,50.866772
2023-04-08T05:17:27.100Z,50.866772
2023-04-08T05:18:27.045Z,50.866776
2023-04-08T05:19:27.046Z,50.866753
2023-04-08T05:20:27.039Z,50.866749
2023-04-08T05:21:27.029Z,50.866772
2023-04-08T05:22:27.026Z,50.866749
2023-04-08T05:23:27.025Z,50.866741
2023-04-08T05:24:27.010Z,50.866756
2023-04-08T05:25:26.990Z,50.866730
2023-04-08T05:26:27.004Z,50.866741
2023-04-08T05:27:26.984Z,50.866783
2023-04-08T05:28:26.979Z,50.866749
2023-04-08T05:29:26.961Z,50.866734
2023-04-08T05:30:26.948Z,50.866741
2023-04-08T05:31:27.010Z,50.866665
2023-04-08T05:32:26.978Z,50.866707
2023-04-08T05:33:26.953Z,50.866707
2023-04-08T05:34:26.954Z,50.866642
2023-04-08T05:35:26.987Z,50.866699
2023-04-08T05:36:26.910Z,50.866703
2023-04-08T05:37:27.906Z,50.866714
2023-04-08T05:38:26.902Z,50.866707
2023-04-08T05:39:26.915Z,50.866703
2023-04-08T05:40:26.903Z,50.866680
2023-04-08T05:41:26.880Z,50.866653
2023-04-08T05:42:26.870Z,50.866692
2023-04-08T05:43:26.858Z,50.866703
2023-04-08T05:44:28.524Z,50.866692
2023-04-08T05:45:26.837Z,50.866657
2023-04-08T05:46:26.884Z,50.866680
2023-04-08T05:47:26.858Z,50.866703
2023-04-08T05:48:26.834Z,50.866707
2023-04-08T05:49:27.599Z,50.866714
2023-04-08T05:50:26.806Z,50.866707
2023-04-08T05:51:26.820Z,50.866753
2023-04-08T05:52:26.776Z,50.866745
2023-04-08T05:53:26.786Z,50.866722
2023-04-08T05:54:26.760Z,50.866730
2023-04-08T05:55:26.765Z,50.866726
2023-04-08T05:56:26.756Z,50.866737
2023-04-08T05:57:26.743Z,50.866741
2023-04-08T05:58:26.732Z,50.866699
2023-04-08T05:59:26.728Z,50.866711
2023-04-08T06:00:26.720Z,50.866711
2023-04-08T06:01:26.721Z,50.866718
2023-04-08T06:02:26.842Z,50.866695
2023-04-08T06:03:26.857Z,50.866714
2023-04-08T06:04:26.786Z,50.866741
2023-04-08T06:05:26.671Z,50.866730
2023-04-08T06:06:26.673Z,50.866695
2023-04-08T06:07:26.658Z,50.866714
2023-04-08T06:08:26.667Z,50.866688
2023-04-08T06:09:26.754Z,50.866722
2023-04-08T06:10:26.642Z,50.866776
2023-04-08T06:11:26.623Z,50.866760
2023-04-08T06:12:26.603Z,50.866760
2023-04-08T06:13:26.592Z,50.866760
2023-04-08T06:14:26.593Z,50.866760
2023-04-08T06:15:26.579Z,50.866741
2023-04-08T06:16:26.628Z,50.866726
2023-04-08T06:17:26.594Z,50.866756
2023-04-08T06:18:26.576Z,50.866791
2023-04-08T06:19:26.550Z,50.866707
2023-04-08T06:20:26.570Z,50.866642
2023-04-08T06:21:26.588Z,50.866669
2023-04-08T06:22:26.584Z,50.866699
2023-04-08T06:23:26.530Z,50.866734
2023-04-08T06:24:26.512Z,50.866730
2023-04-08T06:25:26.576Z,50.866745
2023-04-08T06:26:26.519Z,50.866779
2023-04-08T06:27:26.494Z,50.866772
2023-04-08T06:28:26.482Z,50.866772
2023-04-08T06:29:26.490Z,50.866707
2023-04-08T06:30:26.466Z,50.866680
2023-04-08T06:31:26.506Z,50.866699
2023-04-08T06:32:26.499Z,50.866714
2023-04-08T06:33:26.436Z,50.866726
2023-04-08T06:34:26.439Z,50.866734
2023-04-08T06:35:26.454Z,50.866684
2023-04-08T06:36:26.410Z,50.866714
2023-04-08T06:37:26.438Z,50.866711
2023-04-08T06:38:26.403Z,50.866718
2023-04-08T06:39:26.396Z,50.866749
2023-04-08T06:40:26.387Z,50.866730
2023-04-08T06:41:26.389Z,50.866711
2023-04-08T06:42:26.362Z,50.866695
2023-04-08T06:43:26.369Z,50.866707
2023-04-08T06:44:26.345Z,50.866714
2023-04-08T06:45:26.345Z,50.866676
2023-04-08T06:46:26.420Z,50.866684
2023-04-08T06:47:26.373Z,50.866673
2023-04-08T06:48:26.326Z,50.866653
2023-04-08T06:49:27.144Z,50.866646
2023-04-08T06:50:26.312Z,50.866623
2023-04-08T06:51:26.314Z,50.866638
2023-04-08T06:52:26.299Z,50.866623
2023-04-08T06:53:26.284Z,50.866680
2023-04-08T06:54:26.290Z,50.866718
2023-04-08T06:55:26.317Z,50.866703
2023-04-08T06:56:26.281Z,50.866665
2023-04-08T06:57:26.253Z,50.866676
2023-04-08T06:58:26.257Z,50.866646
2023-04-08T06:59:26.233Z,50.866573
2023-04-08T07:00:26.326Z,50.866611
2023-04-08T07:01:26.268Z,50.866627
2023-04-08T07:02:26.287Z,50.866814
2023-04-08T07:03:26.264Z,50.866756
2023-04-08T07:04:26.258Z,50.866791
2023-04-08T07:05:26.198Z,50.866776
2023-04-08T07:06:26.213Z,50.866714
2023-04-08T07:07:26.179Z,50.866714
2023-04-08T07:08:26.175Z,50.866772
2023-04-08T07:09:26.186Z,50.866806
2023-04-08T07:10:26.176Z,50.866734
2023-04-08T07:11:26.153Z,50.866741
2023-04-08T07:12:26.141Z,50.866764
2023-04-08T07:13:26.157Z,50.866795
2023-04-08T07:14:26.154Z,50.866756
2023-04-08T07:15:26.115Z,50.866760
2023-04-08T07:16:26.139Z,50.866764
2023-04-08T07:17:26.116Z,50.866776
2023-04-08T07:18:26.112Z,50.866795
2023-04-08T07:19:26.095Z,50.866795
2023-04-08T07:20:26.145Z,50.866798
2023-04-08T07:21:26.066Z,50.866806
2023-04-08T07:22:26.170Z,50.866787
2023-04-08T07:23:26.050Z,50.866829
2023-04-08T07:24:26.054Z,50.866798
2023-04-08T07:25:26.074Z,50.866798
2023-04-08T07:26:26.032Z,50.866791
2023-04-08T07:27:26.027Z,50.866837
2023-04-08T07:28:26.017Z,50.866833
2023-04-08T07:29:26.033Z,50.866829
2023-04-08T07:30:26.001Z,50.866798
2023-04-08T07:31:26.054Z,50.866810
2023-04-08T07:32:25.995Z,50.866825
2023-04-08T07:33:25.990Z,50.866821
2023-04-08T07:34:25.978Z,50.866825
2023-04-08T07:35:25.982Z,50.866814
2023-04-08T07:36:25.952Z,50.866795
2023-04-08T07:37:25.963Z,50.866802
2023-04-08T07:38:25.936Z,50.866798
2023-04-08T07:39:25.927Z,50.866776
2023-04-08T07:40:25.968Z,50.866829
2023-04-08T07:41:25.909Z,50.866810
2023-04-08T07:42:25.896Z,50.866795
2023-04-08T07:43:25.897Z,50.866776
2023-04-08T07:44:26.546Z,50.866802
2023-04-08T07:45:25.904Z,50.866783
2023-04-08T07:46:25.934Z,50.866756
2023-04-08T07:47:25.892Z,50.866772
2023-04-08T07:48:25.859Z,50.866791
2023-04-08T07:49:25.860Z,50.866768
2023-04-08T07:50:25.835Z,50.866814
2023-04-08T07:51:25.841Z,50.866783
2023-04-08T07:52:25.830Z,50.866787
2023-04-08T07:53:25.820Z,50.866806
2023-04-08T07:54:25.810Z,50.866817
2023-04-08T07:55:25.833Z,50.866779
2023-04-08T07:56:25.804Z,50.866821
2023-04-08T07:57:25.783Z,50.866795
2023-04-08T07:58:25.777Z,50.866749
2023-04-08T07:59:25.957Z,50.866756
2023-04-08T08:00:25.760Z,50.866734
2023-04-08T08:01:25.765Z,50.866764
2023-04-08T08:02:25.836Z,50.866840
2023-04-08T08:03:25.903Z,50.866840
2023-04-08T08:04:25.932Z,50.866859
2023-04-08T08:05:25.725Z,50.866898
2023-04-08T08:06:25.734Z,50.866798
2023-04-08T08:07:25.709Z,50.866837
2023-04-08T08:08:25.691Z,50.866764
2023-04-08T08:09:25.746Z,50.866749
2023-04-08T08:10:25.685Z,50.866764
2023-04-08T08:11:25.692Z,50.866737
2023-04-08T08:12:25.666Z,50.866772
2023-04-08T08:13:25.673Z,50.866783
2023-04-08T08:14:25.653Z,50.866821
2023-04-08T08:15:25.674Z,50.866821
2023-04-08T08:16:25.759Z,50.866779
2023-04-08T08:17:28.210Z,50.866779
2023-04-08T08:18:26.623Z,50.866779
2023-04-08T08:19:25.620Z,50.866764
2023-04-08T08:20:26.625Z,50.866764
2023-04-08T08:21:25.611Z,50.866737
2023-04-08T08:22:25.595Z,50.866859
2023-04-08T08:23:25.605Z,50.866802
2023-04-08T08:24:25.583Z,50.866798
2023-04-08T08:25:26.450Z,50.866768
2023-04-08T08:26:26.570Z,50.866776
2023-04-08T08:27:25.566Z,50.866798
2023-04-08T08:28:25.563Z,50.866814
2023-04-08T08:29:25.541Z,50.866856
2023-04-08T08:30:25.525Z,50.866817
2023-04-08T08:31:25.606Z,50.866776
2023-04-08T08:32:25.569Z,50.866737
2023-04-08T08:33:25.550Z,50.866699
2023-04-08T08:34:25.499Z,50.866749
2023-04-08T08:35:25.511Z,50.866749
2023-04-08T08:36:25.493Z,50.866749
2023-04-08T08:37:25.495Z,50.866726
2023-04-08T08:38:25.477Z,50.866741
2023-04-08T08:39:25.461Z,50.866714
2023-04-08T08:40:25.458Z,50.866730
2023-04-08T08:41:25.489Z,50.866730
2023-04-08T08:42:25.449Z,50.866756
2023-04-08T08:43:25.454Z,50.866764
2023-04-08T08:44:25.422Z,50.866768
2023-04-08T08:45:25.415Z,50.866711
2023-04-08T08:46:25.457Z,50.866714
2023-04-08T08:47:25.436Z,50.866703
2023-04-08T08:48:25.385Z,50.866726
2023-04-08T08:49:25.416Z,50.866753
2023-04-08T08:50:25.375Z,50.866741
2023-04-08T08:51:25.362Z,50.866749
2023-04-08T08:52:26.069Z,50.866753
2023-04-08T08:53:25.342Z,50.866760
2023-04-08T08:54:25.348Z,50.866783
2023-04-08T08:55:39.535Z,50.866764
2023-04-08T08:56:27.334Z,50.866806
2023-04-08T08:57:26.061Z,50.866943
2023-04-08T08:58:25.321Z,50.866894
2023-04-08T08:59:25.319Z,50.866890
2023-04-08T09:00:25.311Z,50.866890
2023-04-08T09:01:25.335Z,50.866840
2023-04-08T09:02:25.417Z,50.866810
2023-04-08T09:03:25.476Z,50.866825
2023-04-08T09:04:25.328Z,50.866806
2023-04-08T09:05:25.307Z,50.866787
2023-04-08T09:06:25.239Z,50.866852
2023-04-08T09:07:25.243Z,50.866970
2023-04-08T09:08:25.227Z,50.866962
2023-04-08T09:09:25.234Z,50.867001
2023-04-08T09:10:25.212Z,50.866978
2023-04-08T09:11:25.209Z,50.866890
2023-04-08T09:12:25.192Z,50.866844
2023-04-08T09:13:25.176Z,50.866943
2023-04-08T09:14:25.199Z,50.866859
2023-04-08T09:15:25.188Z,50.866886
2023-04-08T09:16:25.182Z,50.866814
2023-04-08T09:17:25.213Z,50.866833
2023-04-08T09:18:25.162Z,50.866894
2023-04-08T09:19:25.139Z,50.866901
2023-04-08T09:20:25.141Z,50.866852
2023-04-08T09:21:25.134Z,50.866886
2023-04-08T09:22:25.115Z,50.866890
2023-04-08T09:23:25.118Z,50.866867
2023-04-08T09:24:25.091Z,50.866817
2023-04-08T09:25:25.102Z,50.866787
2023-04-08T09:26:25.080Z,50.866825
2023-04-08T09:27:25.079Z,50.866829
2023-04-08T09:28:25.067Z,50.866776
2023-04-08T09:29:26.301Z,50.866810
2023-04-08T09:30:26.057Z,50.866814
2023-04-08T09:31:25.059Z,50.866837
2023-04-08T09:32:25.089Z,50.866814
2023-04-08T09:33:25.028Z,50.866802
2023-04-08T09:34:25.025Z,50.866825
2023-04-08T09:35:25.086Z,50.866814
2023-04-08T09:36:24.999Z,50.866791
2023-04-08T09:37:25.008Z,50.866863
2023-04-08T09:38:24.979Z,50.866764
2023-04-08T09:39:24.980Z,50.866779
2023-04-08T09:40:24.996Z,50.866810
2023-04-08T09:41:24.960Z,50.866814
2023-04-08T09:42:24.978Z,50.866787
2023-04-08T09:43:24.948Z,50.866760
2023-04-08T09:44:24.938Z,50.866756
2023-04-08T09:45:24.987Z,50.866776
2023-04-08T09:46:24.930Z,50.866768
2023-04-08T09:47:24.965Z,50.866753
2023-04-08T09:48:24.919Z,50.866756
2023-04-08T09:49:24.914Z,50.866764
2023-04-08T09:50:24.905Z,50.866779
2023-04-08T09:51:24.887Z,50.866798
2023-04-08T09:52:24.927Z,50.866817
2023-04-08T09:53:24.867Z,50.866795
2023-04-08T09:54:24.867Z,50.866764
2023-04-08T09:55:24.868Z,50.866791
2023-04-08T09:56:24.868Z,50.866787
2023-04-08T09:57:24.848Z,50.866798
2023-04-08T09:58:24.848Z,50.866783
2023-04-08T09:59:24.833Z,50.866772
2023-04-08T10:00:24.809Z,50.866795
2023-04-08T10:01:24.876Z,50.866798
2023-04-08T10:02:24.883Z,50.866802
2023-04-08T10:03:25.817Z,50.866810
2023-04-08T10:04:25.714Z,50.866798
2023-04-08T10:05:25.832Z,50.866783
2023-04-08T10:06:24.773Z,50.866802
2023-04-08T10:07:24.783Z,50.866779
2023-04-08T10:08:24.760Z,50.866795
2023-04-08T10:09:24.757Z,50.866779
2023-04-08T10:10:24.740Z,50.866772
2023-04-08T10:11:24.732Z,50.866760
2023-04-08T10:12:24.742Z,50.866764
2023-04-08T10:13:24.716Z,50.866779
2023-04-08T10:14:24.697Z,50.866905
2023-04-08T10:15:24.700Z,50.866871
2023-04-08T10:16:24.849Z,50.866917
2023-04-08T10:17:24.723Z,50.866859
2023-04-08T10:18:24.667Z,50.866749
2023-04-08T10:19:24.653Z,50.866791
2023-04-08T10:20:24.657Z,50.866741
2023-04-08T10:21:24.661Z,50.866814
2023-04-08T10:22:24.652Z,50.866943
2023-04-08T10:23:24.652Z,50.866920
2023-04-08T10:24:24.625Z,50.866856
2023-04-08T10:25:24.624Z,50.866814
2023-04-08T10:26:24.622Z,50.866791
2023-04-08T10:27:24.637Z,50.866787
2023-04-08T10:28:25.158Z,50.866768
2023-04-08T10:29:25.155Z,50.866737
2023-04-08T10:30:24.587Z,50.866730
2023-04-08T10:31:24.633Z,50.866734
2023-04-08T10:32:24.591Z,50.866722
2023-04-08T10:33:24.558Z,50.866760
2023-04-08T10:34:24.566Z,50.866718
2023-04-08T10:35:24.582Z,50.866722
2023-04-08T10:36:24.534Z,50.866764
2023-04-08T10:37:24.527Z,50.866898
2023-04-08T10:38:24.557Z,50.866825
2023-04-08T10:39:24.508Z,50.866833
2023-04-08T10:40:24.504Z,50.866764
2023-04-08T10:41:24.502Z,50.866737
2023-04-08T10:42:24.487Z,50.866753
2023-04-08T10:43:24.475Z,50.866772
2023-04-08T10:44:24.468Z,50.866863
2023-04-08T10:45:25.156Z,50.866764
2023-04-08T10:46:25.492Z,50.866741
2023-04-08T10:47:24.472Z,50.866737
2023-04-08T10:48:24.468Z,50.866821
2023-04-08T10:49:25.079Z,50.866791
2023-04-08T10:50:24.437Z,50.866791
2023-04-08T10:51:24.437Z,50.866791
2023-04-08T10:52:24.421Z,50.866749
2023-04-08T10:53:24.400Z,50.866673
2023-04-08T10:54:24.395Z,50.866673
2023-04-08T10:55:24.397Z,50.866688
2023-04-08T10:56:24.397Z,50.866734
2023-04-08T10:57:24.396Z,50.866783
2023-04-08T10:58:24.377Z,50.866848
2023-04-08T10:59:24.350Z,50.866798
2023-04-08T11:00:24.358Z,50.866753
2023-04-08T11:01:24.370Z,50.866795
2023-04-08T11:02:24.463Z,50.866875
2023-04-08T11:03:24.498Z,50.866825
2023-04-08T11:04:24.369Z,50.866745
2023-04-08T11:05:24.355Z,50.866718
2023-04-08T11:06:24.301Z,50.866730
2023-04-08T11:07:24.294Z,50.866734
2023-04-08T11:08:24.291Z,50.866772
2023-04-08T11:09:24.280Z,50.866741
2023-04-08T11:10:24.305Z,50.866772
2023-04-08T11:11:24.257Z,50.866779
2023-04-08T11:12:24.266Z,50.866787
2023-04-08T11:13:24.240Z,50.866756
2023-04-08T11:14:24.249Z,50.866726
2023-04-08T11:15:24.250Z,50.866753
2023-04-08T11:16:24.306Z,50.866703
2023-04-08T11:17:24.279Z,50.866703
2023-04-08T11:18:24.199Z,50.866726
2023-04-08T11:19:24.231Z,50.866714
2023-04-08T11:20:24.182Z,50.866722
2023-04-08T11:21:24.198Z,50.866730
2023-04-08T11:22:24.179Z,50.866714
2023-04-08T11:23:24.162Z,50.866730
2023-04-08T11:24:24.188Z,50.866776
2023-04-08T11:25:24.160Z,50.866749
2023-04-08T11:26:24.187Z,50.866722
2023-04-08T11:27:24.157Z,50.866741
2023-04-08T11:28:24.132Z,50.866749
2023-04-08T11:29:24.144Z,50.866764
2023-04-08T11:30:24.148Z,50.866787