createdAt,value
2018-05-08T00:00:14.721Z,16.23
2018-05-08T00:02:42.192Z,16.23
2018-05-08T00:05:09.632Z,16.27
2018-05-08T00:07:37.102Z,16.18
2018-05-08T00:10:04.569Z,16.12
2018-05-08T00:12:32.034Z,16.09
2018-05-08T00:14:59.516Z,16.07
2018-05-08T00:17:26.969Z,15.93
2018-05-08T00:19:54.432Z,15.89
2018-05-08T00:22:21.891Z,15.77
2018-05-08T00:24:49.366Z,15.73
2018-05-08T00:27:16.844Z,15.73
2018-05-08T00:29:44.302Z,15.80
2018-05-08T00:32:11.773Z,15.74
2018-05-08T00:34:39.234Z,15.79
2018-05-08T00:37:06.690Z,15.68
2018-05-08T00:39:34.145Z,15.68
2018-05-08T00:42:01.623Z,15.52
2018-05-08T00:44:29.088Z,15.58
2018-05-08T00:46:56.537Z,15.58
2018-05-08T00:49:23.989Z,15.64
2018-05-08T00:51:51.438Z,15.63
2018-05-08T00:57:14.027Z,15.57
2018-05-08T00:59:41.479Z,15.44
2018-05-08T01:02:09.059Z,15.47
2018-05-08T01:04:36.519Z,15.38
2018-05-08T01:07:03.975Z,15.39
2018-05-08T01:09:31.438Z,15.44
2018-05-08T01:11:58.892Z,15.39
2018-05-08T01:14:26.354Z,15.46
2018-05-08T01:16:53.798Z,15.27
2018-05-08T01:19:21.292Z,15.27
2018-05-08T01:21:48.805Z,15.29
2018-05-08T01:24:16.255Z,15.22
2018-05-08T01:26:43.748Z,15.28
2018-05-08T01:29:11.226Z,15.30
2018-05-08T01:31:38.734Z,15.23
2018-05-08T01:34:06.162Z,15.26
2018-05-08T01:36:33.622Z,15.20
2018-05-08T01:39:01.136Z,15.17
2018-05-08T01:41:28.614Z,15.16
2018-05-08T01:43:56.071Z,15.13
2018-05-08T01:46:23.550Z,15.05
2018-05-08T01:48:52.071Z,15.10
2018-05-08T01:51:19.521Z,15.00
2018-05-08T01:53:46.970Z,15.04
2018-05-08T01:56:14.465Z,14.87
2018-05-08T01:58:41.916Z,14.87
2018-05-08T02:01:09.386Z,14.79
2018-05-08T02:03:36.853Z,14.81
2018-05-08T02:06:04.310Z,14.79
2018-05-08T02:08:31.761Z,14.76
2018-05-08T02:10:59.219Z,14.79
2018-05-08T02:13:26.661Z,14.73
2018-05-08T02:15:54.124Z,14.79
2018-05-08T02:18:21.616Z,14.71
2018-05-08T02:20:49.085Z,14.66
2018-05-08T02:23:16.567Z,14.66
2018-05-08T02:25:44.490Z,14.60
2018-05-08T02:28:12.013Z,14.57
2018-05-08T02:30:39.482Z,14.47
2018-05-08T02:33:07.005Z,14.64
2018-05-08T02:35:34.454Z,14.65
2018-05-08T02:38:01.912Z,14.59
2018-05-08T02:40:29.378Z,14.54
2018-05-08T02:42:56.854Z,14.50
2018-05-08T02:45:24.318Z,14.43
2018-05-08T02:47:51.790Z,14.50
2018-05-08T02:50:19.271Z,14.42
2018-05-08T02:52:46.735Z,14.34
2018-05-08T02:55:14.223Z,14.32
2018-05-08T02:57:41.684Z,14.24
2018-05-08T03:00:09.167Z,14.42
2018-05-08T03:02:36.626Z,14.36
2018-05-08T03:05:04.092Z,14.48
2018-05-08T03:07:31.572Z,14.29
2018-05-08T03:09:59.056Z,14.36
2018-05-08T03:12:26.530Z,14.41
2018-05-08T03:14:53.975Z,14.35
2018-05-08T03:17:21.439Z,14.25
2018-05-08T03:19:48.896Z,14.20
2018-05-08T03:22:16.395Z,14.12
2018-05-08T03:24:43.841Z,14.10
2018-05-08T03:27:11.294Z,14.06
2018-05-08T03:29:38.786Z,14.09
2018-05-08T03:32:06.296Z,14.09
2018-05-08T03:34:33.806Z,14.14
2018-05-08T03:37:01.261Z,14.08
2018-05-08T03:39:28.717Z,14.21
2018-05-08T03:41:56.200Z,14.12
2018-05-08T03:44:23.692Z,14.11
2018-05-08T03:46:51.126Z,14.07
2018-05-08T03:49:18.647Z,14.02
2018-05-08T03:51:46.103Z,14.08
2018-05-08T03:54:13.570Z,14.19
2018-05-08T03:56:41.052Z,14.20
2018-05-08T03:59:08.503Z,14.11
2018-05-08T04:01:47.547Z,14.07
2018-05-08T04:04:26.599Z,14.18
2018-05-08T04:07:05.864Z,14.33
2018-05-08T04:09:33.313Z,14.52
2018-05-08T04:12:00.749Z,14.50
2018-05-08T04:14:28.225Z,14.54
2018-05-08T04:16:55.677Z,14.59
2018-05-08T04:19:23.135Z,14.60
2018-05-08T04:21:50.610Z,14.63
2018-05-08T04:24:18.071Z,14.66
2018-05-08T04:26:45.596Z,14.81
2018-05-08T04:29:13.079Z,14.87
2018-05-08T04:31:40.626Z,14.96
2018-05-08T04:34:08.082Z,14.97
2018-05-08T04:36:35.572Z,14.93
2018-05-08T04:39:03.066Z,14.95
2018-05-08T04:41:30.754Z,15.00
2018-05-08T04:43:58.255Z,15.13
2018-05-08T04:46:26.065Z,15.14
2018-05-08T04:48:54.167Z,15.22
2018-05-08T04:51:21.695Z,15.23
2018-05-08T04:53:49.147Z,15.44
2018-05-08T04:56:16.753Z,15.45
2018-05-08T04:58:44.252Z,15.50
2018-05-08T05:01:11.724Z,15.61
2018-05-08T05:03:40.463Z,15.59
2018-05-08T05:06:08.010Z,15.61
2018-05-08T05:08:35.538Z,15.63
2018-05-08T05:11:03.091Z,15.75
2018-05-08T05:13:30.610Z,15.90
2018-05-08T05:15:58.128Z,15.79
2018-05-08T05:18:25.583Z,15.83
2018-05-08T05:20:53.184Z,15.91
2018-05-08T05:23:21.565Z,16.07
2018-05-08T05:25:50.599Z,16.15
2018-05-08T05:28:18.058Z,16.30
2018-05-08T05:30:45.511Z,16.31
2018-05-08T05:33:14.021Z,16.35
2018-05-08T05:35:41.696Z,16.37
2018-05-08T05:38:09.186Z,16.57
2018-05-08T05:40:37.133Z,16.52
2018-05-08T05:43:04.618Z,16.67
2018-05-08T05:45:32.101Z,16.77
2018-05-08T05:47:59.578Z,16.85
2018-05-08T05:50:27.095Z,16.84
2018-05-08T05:52:54.534Z,16.84
2018-05-08T05:55:22.036Z,16.91
2018-05-08T05:57:49.546Z,17.11
2018-05-08T06:00:17.069Z,17.39
2018-05-08T06:02:44.526Z,17.50
2018-05-08T06:05:12.020Z,17.65
2018-05-08T06:07:39.467Z,17.79
2018-05-08T06:10:06.949Z,17.73
2018-05-08T06:12:34.414Z,17.71
2018-05-08T06:15:01.873Z,17.76
2018-05-08T06:17:29.346Z,17.87
2018-05-08T06:19:56.811Z,17.97
2018-05-08T06:22:24.270Z,18.16
2018-05-08T06:24:51.793Z,18.26
2018-05-08T06:27:19.291Z,18.31
2018-05-08T06:29:46.797Z,18.45
2018-05-08T06:32:14.419Z,18.45
2018-05-08T06:34:41.932Z,18.43
2018-05-08T06:37:09.422Z,18.56
2018-05-08T06:39:36.985Z,18.77
2018-05-08T06:42:04.450Z,18.83
2018-05-08T06:44:31.931Z,18.74
2018-05-08T06:46:59.468Z,18.80
2018-05-08T06:49:26.927Z,18.73
2018-05-08T06:51:54.410Z,18.56
2018-05-08T06:54:21.923Z,18.45
2018-05-08T06:56:49.427Z,18.56
2018-05-08T06:59:16.923Z,18.60
2018-05-08T07:01:44.412Z,18.66
2018-05-08T07:04:11.881Z,18.77
2018-05-08T07:06:39.389Z,18.84
2018-05-08T07:09:06.926Z,18.96
2018-05-08T07:11:34.362Z,19.05
2018-05-08T07:14:01.879Z,19.12
2018-05-08T07:16:29.348Z,19.07
2018-05-08T07:18:56.911Z,19.32
2018-05-08T07:21:24.429Z,19.26
2018-05-08T07:23:51.940Z,19.19
2018-05-08T07:26:19.407Z,19.29
2018-05-08T07:28:46.883Z,19.18
2018-05-08T07:31:14.402Z,19.09
2018-05-08T07:33:41.914Z,19.10
2018-05-08T07:36:09.402Z,19.57
2018-05-08T07:38:36.899Z,19.82
2018-05-08T07:41:04.410Z,19.94
2018-05-08T07:43:31.880Z,19.76
2018-05-08T07:45:59.376Z,19.87
2018-05-08T07:48:26.895Z,20.01
2018-05-08T07:50:54.359Z,20.20
2018-05-08T07:53:21.842Z,20.26
2018-05-08T07:55:49.305Z,19.97
2018-05-08T07:58:16.783Z,19.98
2018-05-08T08:00:44.270Z,19.85
2018-05-08T08:03:11.881Z,19.72
2018-05-08T08:05:39.293Z,20.08
2018-05-08T08:08:06.782Z,20.43
2018-05-08T08:10:34.245Z,20.30
2018-05-08T08:13:01.759Z,20.20
2018-05-08T08:15:29.247Z,20.36
2018-05-08T08:17:56.746Z,20.29
2018-05-08T08:20:24.270Z,20.32
2018-05-08T08:22:51.795Z,20.44
2018-05-08T08:25:19.272Z,20.75
2018-05-08T08:27:46.759Z,20.66
2018-05-08T08:30:14.317Z,20.26
2018-05-08T08:32:41.874Z,20.29
2018-05-08T08:35:09.429Z,20.20
2018-05-08T08:37:36.883Z,20.33
2018-05-08T08:40:04.374Z,20.31
2018-05-08T08:42:31.870Z,19.98
2018-05-08T08:44:59.337Z,20.27
2018-05-08T08:47:26.796Z,20.42
2018-05-08T08:49:54.364Z,20.25
2018-05-08T08:52:21.955Z,20.30
2018-05-08T08:54:49.375Z,20.38
2018-05-08T08:57:16.863Z,20.45
2018-05-08T08:59:44.607Z,20.55
2018-05-08T09:02:13.599Z,20.35
2018-05-08T09:04:41.091Z,20.34
2018-05-08T09:07:08.578Z,20.41
2018-05-08T09:09:36.074Z,20.47
2018-05-08T09:12:03.551Z,20.87
2018-05-08T09:14:31.039Z,21.19
2018-05-08T09:16:58.532Z,21.38
2018-05-08T09:19:26.051Z,21.50
2018-05-08T09:21:53.574Z,21.73
2018-05-08T09:24:21.048Z,21.73
2018-05-08T09:26:48.557Z,21.79
2018-05-08T09:29:16.148Z,21.69
2018-05-08T09:31:43.643Z,21.89
2018-05-08T09:34:11.133Z,22.42
2018-05-08T09:36:38.640Z,22.75
2018-05-08T09:39:06.146Z,23.11
2018-05-08T09:41:33.644Z,23.27
2018-05-08T09:44:01.115Z,23.78
2018-05-08T09:46:28.591Z,23.89
2018-05-08T09:48:56.258Z,23.89
2018-05-08T09:51:23.643Z,23.26
2018-05-08T09:53:51.095Z,23.28
2018-05-08T09:56:18.585Z,23.63
2018-05-08T09:58:46.035Z,23.14
2018-05-08T10:01:13.556Z,22.97
2018-05-08T10:03:41.022Z,23.03
2018-05-08T10:06:08.538Z,23.19
2018-05-08T10:08:36.062Z,23.27
2018-05-08T10:11:03.560Z,23.31
2018-05-08T10:13:31.026Z,22.94
2018-05-08T10:15:58.520Z,23.14
2018-05-08T10:18:26.039Z,23.35
2018-05-08T10:20:53.549Z,23.28
2018-05-08T10:23:21.159Z,23.45
2018-05-08T10:25:48.652Z,23.61
2018-05-08T10:28:16.146Z,23.84
2018-05-08T10:30:43.667Z,23.96
2018-05-08T10:33:11.163Z,24.12
2018-05-08T10:35:38.674Z,24.35
2018-05-08T10:38:06.211Z,24.47
2018-05-08T10:40:33.726Z,24.41
2018-05-08T10:43:01.227Z,24.57
2018-05-08T10:45:28.713Z,24.80
2018-05-08T10:47:56.190Z,24.95
2018-05-08T10:50:23.746Z,25.22
2018-05-08T10:52:51.292Z,25.33
2018-05-08T10:55:18.852Z,24.94
2018-05-08T10:57:46.542Z,25.00
2018-05-08T11:00:14.075Z,25.13
2018-05-08T11:02:42.475Z,25.73
2018-05-08T11:05:10.024Z,25.95
2018-05-08T11:07:37.461Z,26.31
2018-05-08T11:10:04.958Z,26.51
2018-05-08T11:12:32.516Z,26.54
2018-05-08T11:14:59.923Z,26.59
2018-05-08T11:17:27.387Z,26.88
2018-05-08T11:19:54.859Z,26.88
2018-05-08T11:22:22.331Z,27.17
2018-05-08T11:24:49.822Z,27.28
2018-05-08T11:27:18.070Z,27.49
2018-05-08T11:29:45.597Z,27.59
2018-05-08T11:32:13.099Z,27.78
2018-05-08T11:34:40.608Z,27.54
2018-05-08T11:37:08.082Z,27.73
2018-05-08T11:39:35.596Z,28.10
2018-05-08T11:42:03.108Z,28.24
2018-05-08T11:44:30.649Z,28.20
2018-05-08T11:46:58.145Z,27.92
2018-05-08T11:49:25.674Z,28.49
2018-05-08T11:51:53.143Z,28.91
2018-05-08T11:54:20.620Z,29.20
2018-05-08T11:56:48.133Z,29.05
2018-05-08T11:59:15.639Z,28.81
2018-05-08T12:01:43.175Z,29.07
2018-05-08T12:04:10.652Z,28.38
2018-05-08T12:06:38.135Z,28.42
2018-05-08T12:09:05.652Z,28.11
2018-05-08T12:11:33.148Z,27.94
2018-05-08T12:14:00.651Z,28.10
2018-05-08T12:16:28.166Z,28.30
2018-05-08T12:18:55.673Z,28.15
2018-05-08T12:21:23.171Z,27.94
2018-05-08T12:23:50.668Z,27.91
2018-05-08T12:26:18.162Z,28.20
2018-05-08T12:28:45.651Z,27.60
2018-05-08T12:31:13.119Z,27.42
2018-05-08T12:33:40.619Z,26.60
2018-05-08T12:36:08.180Z,26.30
2018-05-08T12:38:35.662Z,26.39
2018-05-08T12:41:03.164Z,26.86
2018-05-08T12:43:30.710Z,27.10
2018-05-08T12:45:58.211Z,27.72
2018-05-08T12:48:25.689Z,28.04
2018-05-08T12:50:53.191Z,27.76
2018-05-08T12:53:20.679Z,28.26
2018-05-08T12:55:48.168Z,28.89
2018-05-08T12:58:15.651Z,29.15
2018-05-08T13:00:43.415Z,28.75
2018-05-08T13:03:10.917Z,28.04
2018-05-08T13:05:38.404Z,28.57
2018-05-08T13:08:05.940Z,28.24
2018-05-08T13:10:33.439Z,28.16
2018-05-08T13:13:00.921Z,27.83
2018-05-08T13:15:28.416Z,26.72
2018-05-08T13:17:55.907Z,27.34
2018-05-08T13:20:24.447Z,28.08
2018-05-08T13:22:51.952Z,28.49
2018-05-08T13:25:19.555Z,28.49
2018-05-08T13:27:47.068Z,28.85
2018-05-08T13:30:14.691Z,29.74
2018-05-08T13:32:42.216Z,29.86
2018-05-08T13:35:09.713Z,30.42
2018-05-08T13:37:37.201Z,30.07
2018-05-08T13:40:04.771Z,29.89
2018-05-08T13:42:32.282Z,29.73
2018-05-08T13:44:59.780Z,30.09
2018-05-08T13:47:27.279Z,30.20
2018-05-08T13:49:54.766Z,30.32
2018-05-08T13:52:22.238Z,30.45
2018-05-08T13:54:49.740Z,30.58
2018-05-08T13:57:17.248Z,31.15
2018-05-08T13:59:44.732Z,31.52
2018-05-08T14:02:12.224Z,31.10
2018-05-08T14:04:39.749Z,31.14
2018-05-08T14:07:07.289Z,31.73
2018-05-08T14:09:34.770Z,30.54
2018-05-08T14:12:02.281Z,30.17
2018-05-08T14:14:29.821Z,29.80
2018-05-08T14:16:57.325Z,29.58
2018-05-08T14:19:24.834Z,30.44
2018-05-08T14:21:52.358Z,31.42
2018-05-08T14:24:19.843Z,32.62
2018-05-08T14:26:47.343Z,33.96
2018-05-08T14:29:14.896Z,34.75
2018-05-08T14:31:42.435Z,32.67
2018-05-08T14:34:09.911Z,31.78
2018-05-08T14:36:37.423Z,32.51
2018-05-08T14:39:05.700Z,33.15
2018-05-08T14:41:33.215Z,33.21
2018-05-08T14:44:00.703Z,33.19
2018-05-08T14:46:28.262Z,31.71
2018-05-08T14:48:55.764Z,29.52
2018-05-08T14:51:23.252Z,27.87
2018-05-08T14:53:50.731Z,26.53
2018-05-08T14:56:18.225Z,25.14
2018-05-08T14:58:45.791Z,24.41
2018-05-08T15:01:13.291Z,24.11
2018-05-08T15:03:40.792Z,24.21
2018-05-08T15:06:08.381Z,25.27
2018-05-08T15:08:35.888Z,26.95
2018-05-08T15:11:03.376Z,26.88
2018-05-08T15:13:30.873Z,28.69
2018-05-08T15:15:58.359Z,28.51
2018-05-08T15:18:25.858Z,29.14
2018-05-08T15:20:53.349Z,29.76
2018-05-08T15:23:20.846Z,28.48
2018-05-08T15:25:48.330Z,29.08
2018-05-08T15:28:15.840Z,30.30
2018-05-08T15:30:43.335Z,30.27
2018-05-08T15:33:10.824Z,30.27
2018-05-08T15:35:38.317Z,29.56
2018-05-08T15:38:06.001Z,29.29
2018-05-08T15:40:33.527Z,28.92
2018-05-08T15:43:01.024Z,29.42
2018-05-08T15:45:28.519Z,28.74
2018-05-08T15:47:56.001Z,28.66
2018-05-08T15:50:23.502Z,28.97
2018-05-08T15:52:50.984Z,27.39
2018-05-08T15:55:18.570Z,26.46
2018-05-08T15:57:45.995Z,26.05
2018-05-08T16:00:13.557Z,25.37
2018-05-08T16:02:41.053Z,24.76
2018-05-08T16:05:08.584Z,24.09
2018-05-08T16:07:36.174Z,23.55
2018-05-08T16:10:03.711Z,23.25
2018-05-08T16:12:31.200Z,23.19
2018-05-08T16:14:58.681Z,22.65
2018-05-08T16:17:26.204Z,22.19
2018-05-08T16:19:53.730Z,21.72
2018-05-08T16:22:21.216Z,21.46
2018-05-08T16:24:48.713Z,21.36
2018-05-08T16:27:16.257Z,21.13
2018-05-08T16:29:43.765Z,20.47
2018-05-08T16:32:11.271Z,19.78
2018-05-08T16:34:38.771Z,19.60
2018-05-08T16:37:06.361Z,19.38
2018-05-08T16:39:33.933Z,19.17
2018-05-08T16:42:01.343Z,18.84
2018-05-08T16:44:28.932Z,17.39
2018-05-08T16:46:56.693Z,16.22
2018-05-08T16:49:24.236Z,15.73
2018-05-08T16:51:52.129Z,15.42
2018-05-08T16:54:19.687Z,15.24
2018-05-08T16:56:47.223Z,15.20
2018-05-08T16:59:15.821Z,15.21
2018-05-08T17:01:43.334Z,15.09
2018-05-08T17:04:10.858Z,14.96
2018-05-08T17:06:38.405Z,14.94
2018-05-08T17:09:05.948Z,14.92
2018-05-08T17:11:33.487Z,14.92
2018-05-08T17:14:01.025Z,14.88
2018-05-08T17:16:28.736Z,14.85
2018-05-08T17:18:56.334Z,14.95
2018-05-08T17:21:23.824Z,15.27
2018-05-08T17:23:51.312Z,15.27
2018-05-08T17:26:18.955Z,15.23
2018-05-08T17:28:46.457Z,15.23
2018-05-08T17:31:14.068Z,15.22
2018-05-08T17:33:41.680Z,15.20
2018-05-08T17:36:09.092Z,15.20
2018-05-08T17:38:36.657Z,15.29
2018-05-08T17:41:04.255Z,15.31
2018-05-08T17:43:31.804Z,15.31
2018-05-08T17:45:59.322Z,15.33
2018-05-08T17:48:26.851Z,15.30
2018-05-08T17:50:54.457Z,15.37
2018-05-08T17:53:21.971Z,15.30
2018-05-08T17:55:49.470Z,15.25
2018-05-08T17:58:16.965Z,15.26
2018-05-08T18:00:44.449Z,15.22
2018-05-08T18:03:11.989Z,15.20
2018-05-08T18:05:39.603Z,15.07
2018-05-08T18:08:07.314Z,15.01
2018-05-08T18:10:34.815Z,15.04
2018-05-08T18:13:02.448Z,15.05
2018-05-08T18:15:29.985Z,14.87
2018-05-08T18:17:57.516Z,14.89
2018-05-08T18:20:26.746Z,14.90
2018-05-08T18:22:54.226Z,14.82
2018-05-08T18:25:21.702Z,14.69
2018-05-08T18:27:49.193Z,14.74
2018-05-08T18:30:16.672Z,14.63
2018-05-08T18:32:44.478Z,14.46
2018-05-08T18:35:11.999Z,14.34
2018-05-08T18:37:39.499Z,14.32
2018-05-08T18:40:06.981Z,14.35
2018-05-08T18:42:34.535Z,14.35
2018-05-08T18:45:02.047Z,14.47
2018-05-08T18:47:29.517Z,14.51
2018-05-08T18:49:57.112Z,14.51
2018-05-08T18:52:24.613Z,14.45
2018-05-08T18:54:52.119Z,14.37
2018-05-08T18:57:20.014Z,14.33
2018-05-08T18:59:47.570Z,14.35
2018-05-08T19:02:15.196Z,14.32
2018-05-08T19:04:42.708Z,14.28
2018-05-08T19:07:10.275Z,14.22
2018-05-08T19:09:37.700Z,14.23
2018-05-08T19:12:05.177Z,14.36
2018-05-08T19:14:32.686Z,14.58
2018-05-08T19:17:00.153Z,14.65
2018-05-08T19:19:33.078Z,14.55
2018-05-08T19:22:01.378Z,14.51
2018-05-08T19:24:33.795Z,14.57
2018-05-08T19:27:01.365Z,14.57
2018-05-08T19:29:34.473Z,14.53
2018-05-08T19:32:02.102Z,14.53
2018-05-08T19:34:35.336Z,14.50
2018-05-08T19:37:08.341Z,14.45
2018-05-08T19:39:35.938Z,14.51
2018-05-08T19:42:03.545Z,14.58
2018-05-08T19:44:31.051Z,14.55
2018-05-08T19:46:58.546Z,14.58
2018-05-08T19:49:26.006Z,14.52
2018-05-08T19:51:53.811Z,14.45
2018-05-08T19:54:21.384Z,14.42
2018-05-08T19:56:48.995Z,14.39
2018-05-08T19:59:16.650Z,14.28
2018-05-08T20:01:44.810Z,14.21
2018-05-08T20:04:12.491Z,14.19
2018-05-08T20:06:40.228Z,14.16
2018-05-08T20:09:07.830Z,14.16
2018-05-08T20:11:35.362Z,14.09
2018-05-08T20:14:02.887Z,14.02
2018-05-08T20:16:30.439Z,14.05
2018-05-08T20:18:57.993Z,13.96
2018-05-08T20:21:25.612Z,13.89
2018-05-08T20:23:53.192Z,13.84
2018-05-08T20:26:20.705Z,13.82
2018-05-08T20:28:48.254Z,13.79
2018-05-08T20:31:15.854Z,13.77
2018-05-08T20:33:43.553Z,13.74
2018-05-08T20:36:11.169Z,13.71
2018-05-08T20:38:38.707Z,13.67
2018-05-08T20:41:06.271Z,13.56
2018-05-08T20:43:33.825Z,13.50
2018-05-08T20:46:01.303Z,13.48
2018-05-08T20:48:28.887Z,13.51
2018-05-08T20:50:56.409Z,13.49
2018-05-08T20:53:24.004Z,13.51
2018-05-08T20:55:51.579Z,13.55
2018-05-08T20:58:19.096Z,13.52
2018-05-08T21:00:46.565Z,13.60
2018-05-08T21:03:14.110Z,13.56
2018-05-08T21:05:41.625Z,13.51
2018-05-08T21:08:09.091Z,13.48
2018-05-08T21:10:36.564Z,13.52
2018-05-08T21:13:04.104Z,13.49
2018-05-08T21:15:32.202Z,13.54
2018-05-08T21:17:59.734Z,13.50
2018-05-08T21:20:27.171Z,13.44
2018-05-08T21:22:54.642Z,13.39
2018-05-08T21:25:22.093Z,13.44
2018-05-08T21:27:55.786Z,13.42
2018-05-08T21:33:33.538Z,13.32
2018-05-08T21:36:01.068Z,13.26
2018-05-08T21:38:28.533Z,13.15
2018-05-08T21:40:57.186Z,13.14
2018-05-08T21:43:24.792Z,13.10
2018-05-08T21:45:52.277Z,13.08
2018-05-08T21:48:19.761Z,13.06
2018-05-08T21:50:47.267Z,13.12
2018-05-08T21:53:14.863Z,13.20
2018-05-08T21:55:42.313Z,13.28
2018-05-08T21:58:09.803Z,13.37
2018-05-08T22:00:37.282Z,13.39
2018-05-08T22:03:04.743Z,13.39
2018-05-08T22:05:32.214Z,13.42
2018-05-08T22:08:00.764Z,13.45
2018-05-08T22:10:28.264Z,13.41
2018-05-08T22:12:55.713Z,13.42
2018-05-08T22:15:23.173Z,13.46
2018-05-08T22:17:50.643Z,13.45
2018-05-08T22:20:18.197Z,13.42
2018-05-08T22:22:45.624Z,13.42
2018-05-08T22:25:13.115Z,13.38
2018-05-08T22:27:40.594Z,13.36
2018-05-08T22:30:08.064Z,13.34
2018-05-08T22:32:35.583Z,13.37
2018-05-08T22:35:03.077Z,13.34
2018-05-08T22:37:30.557Z,13.32
2018-05-08T22:39:58.045Z,13.30
2018-05-08T22:42:25.543Z,13.28
2018-05-08T22:44:53.051Z,13.25
2018-05-08T22:47:20.699Z,13.21
2018-05-08T22:49:48.163Z,13.15
2018-05-08T22:52:15.635Z,13.12
2018-05-08T22:54:43.110Z,13.09
2018-05-08T22:57:10.595Z,13.04
2018-05-08T22:59:38.081Z,12.99
2018-05-08T23:02:05.545Z,13.01
2018-05-08T23:04:33.036Z,12.96
2018-05-08T23:07:00.516Z,12.97
2018-05-08T23:09:27.998Z,13.14
2018-05-08T23:11:55.466Z,13.16
2018-05-08T23:14:22.939Z,13.15
2018-05-08T23:16:50.410Z,13.14
2018-05-08T23:19:17.894Z,13.10
2018-05-08T23:21:45.346Z,13.01
2018-05-08T23:24:12.822Z,12.93
2018-05-08T23:26:40.327Z,12.89
2018-05-08T23:29:07.794Z,12.85
2018-05-08T23:31:35.256Z,12.78
2018-05-08T23:34:02.734Z,12.71
2018-05-08T23:36:30.181Z,12.65
2018-05-08T23:38:57.662Z,12.59
2018-05-08T23:41:25.112Z,12.57
2018-05-08T23:43:52.665Z,12.53
2018-05-08T23:46:20.161Z,12.49
2018-05-08T23:48:47.614Z,12.50
2018-05-08T23:51:15.086Z,12.55
2018-05-08T23:53:42.538Z,12.64
2018-05-08T23:56:10.002Z,12.72
2018-05-08T23:58:37.455Z,12.72
