createdAt,value
2019-05-16T00:01:19.325Z,60.60
2019-05-16T00:03:48.864Z,60.60
2019-05-16T00:06:18.109Z,62.90
2019-05-16T00:08:48.075Z,61.70
2019-05-16T00:11:17.975Z,62.10
2019-05-16T00:13:48.874Z,64.10
2019-05-16T00:16:18.705Z,63.00
2019-05-16T00:18:48.180Z,63.00
2019-05-16T00:21:18.014Z,62.50
2019-05-16T00:23:48.518Z,63.00
2019-05-16T00:26:19.829Z,64.10
2019-05-16T00:28:48.612Z,63.70
2019-05-16T00:31:18.338Z,64.40
2019-05-16T00:33:48.783Z,65.10
2019-05-16T00:36:18.862Z,64.10
2019-05-16T00:38:48.589Z,64.10
2019-05-16T00:41:18.062Z,64.10
2019-05-16T00:43:48.491Z,64.40
2019-05-16T00:46:20.090Z,65.50
2019-05-16T00:48:48.846Z,67.10
2019-05-16T00:51:18.440Z,67.70
2019-05-16T00:53:48.370Z,67.90
2019-05-16T00:56:18.559Z,68.60
2019-05-16T00:58:48.769Z,69.50
2019-05-16T01:01:19.009Z,67.80
2019-05-16T01:03:48.402Z,71.50
2019-05-16T01:06:22.577Z,69.90
2019-05-16T01:08:48.899Z,72.20
2019-05-16T01:11:18.619Z,73.60
2019-05-16T01:13:48.786Z,73.20
2019-05-16T01:16:18.765Z,76.10
2019-05-16T01:18:48.659Z,77.90
2019-05-16T01:21:18.567Z,77.20
2019-05-16T01:23:48.423Z,76.80
2019-05-16T01:26:18.564Z,80.30
2019-05-16T01:28:48.494Z,81.20
2019-05-16T01:31:19.185Z,83.90
2019-05-16T01:33:48.398Z,85.10
2019-05-16T01:36:26.242Z,86.40
2019-05-16T01:38:48.272Z,88.60
2019-05-16T01:41:18.056Z,87.90
2019-05-16T01:43:48.410Z,90.30
2019-05-16T01:46:18.087Z,91.70
2019-05-16T01:48:48.436Z,91.40
2019-05-16T01:51:18.378Z,91.50
2019-05-16T01:53:48.890Z,92.20
2019-05-16T01:56:18.497Z,90.30
2019-05-16T01:58:48.965Z,91.60
2019-05-16T02:01:19.088Z,92.20
2019-05-16T02:03:49.026Z,91.30
2019-05-16T02:06:18.483Z,92.80
2019-05-16T02:08:48.691Z,93.70
2019-05-16T02:11:18.253Z,95.00
2019-05-16T02:13:48.492Z,95.10
2019-05-16T02:16:18.749Z,94.70
2019-05-16T02:18:48.838Z,94.20
2019-05-16T02:21:18.328Z,95.60
2019-05-16T02:23:51.341Z,95.50
2019-05-16T02:26:19.104Z,96.00
2019-05-16T02:28:50.690Z,96.50
2019-05-16T02:31:22.435Z,96.50
2019-05-16T02:33:51.110Z,96.30
2019-05-16T02:36:21.780Z,95.20
2019-05-16T02:38:55.433Z,96.50
2019-05-16T02:41:21.871Z,95.90
2019-05-16T02:43:50.997Z,94.60
2019-05-16T02:46:21.736Z,93.70
2019-05-16T02:48:51.891Z,96.70
2019-05-16T02:51:21.590Z,95.70
2019-05-16T02:53:51.257Z,98.00
2019-05-16T02:56:21.339Z,97.10
2019-05-16T02:58:52.140Z,97.70
2019-05-16T03:01:21.791Z,96.90
2019-05-16T03:03:51.652Z,97.90
2019-05-16T03:06:21.626Z,98.60
2019-05-16T03:08:51.578Z,98.80
2019-05-16T03:11:21.357Z,99.30
2019-05-16T03:13:53.638Z,98.00
2019-05-16T03:16:24.157Z,97.10
2019-05-16T03:18:54.284Z,99.90
2019-05-16T03:21:24.284Z,97.60
2019-05-16T03:23:53.302Z,99.40
2019-05-16T03:26:22.305Z,99.90
2019-05-16T03:28:52.205Z,99.40
2019-05-16T03:31:24.333Z,98.60
2019-05-16T03:33:59.821Z,99.00
2019-05-16T03:36:25.266Z,98.40
2019-05-16T03:38:53.434Z,98.30
2019-05-16T03:41:22.478Z,99.60
2019-05-16T03:43:52.206Z,99.20
2019-05-16T03:46:21.715Z,99.20
2019-05-16T03:48:51.798Z,99.40
2019-05-16T03:51:21.789Z,99.90
2019-05-16T03:53:51.007Z,99.50
2019-05-16T03:56:21.793Z,99.90
2019-05-16T03:58:51.124Z,99.90
2019-05-16T04:01:21.146Z,99.90
2019-05-16T04:03:51.309Z,99.90
2019-05-16T04:06:22.151Z,99.80
2019-05-16T04:08:51.354Z,99.90
2019-05-16T04:11:23.254Z,99.90
2019-05-16T04:13:51.325Z,99.90
2019-05-16T04:16:21.063Z,99.60
2019-05-16T04:18:52.370Z,99.90
2019-05-16T04:21:22.040Z,99.90
2019-05-16T04:23:51.291Z,99.90
2019-05-16T04:26:21.731Z,99.90
2019-05-16T04:28:51.599Z,99.90
2019-05-16T04:31:22.102Z,99.90
2019-05-16T04:33:51.819Z,99.90
2019-05-16T04:36:21.429Z,99.90
2019-05-16T04:38:51.914Z,99.90
2019-05-16T04:41:21.739Z,99.90
2019-05-16T04:43:50.987Z,99.90
2019-05-16T04:46:21.475Z,99.90
2019-05-16T04:48:51.061Z,99.90
2019-05-16T04:51:22.011Z,99.90
2019-05-16T04:53:51.232Z,99.90
2019-05-16T04:56:21.700Z,99.90
2019-05-16T04:58:51.605Z,99.90
2019-05-16T05:01:21.462Z,99.90
2019-05-16T05:04:01.824Z,99.90
2019-05-16T05:06:21.496Z,99.90
2019-05-16T05:08:58.322Z,99.90
2019-05-16T05:11:21.728Z,99.90
2019-05-16T05:13:50.871Z,99.90
2019-05-16T05:16:20.524Z,99.90
2019-05-16T05:18:51.546Z,99.90
2019-05-16T05:21:21.057Z,99.90
2019-05-16T05:23:50.891Z,99.90
2019-05-16T05:26:20.161Z,99.90
2019-05-16T05:28:50.747Z,99.90
2019-05-16T05:31:24.584Z,99.90
2019-05-16T05:33:50.896Z,99.90
2019-05-16T05:36:21.075Z,99.90
2019-05-16T05:39:00.262Z,99.90
2019-05-16T05:41:20.926Z,99.90
2019-05-16T05:43:50.333Z,99.90
2019-05-16T05:46:20.461Z,99.90
2019-05-16T05:48:50.499Z,99.90
2019-05-16T05:51:21.415Z,99.90
2019-05-16T05:53:51.067Z,99.90
2019-05-16T05:56:20.191Z,99.90
2019-05-16T05:58:51.175Z,99.90
2019-05-16T06:01:20.438Z,99.90
2019-05-16T06:03:50.556Z,99.90
2019-05-16T06:06:21.083Z,99.90
2019-05-16T06:08:50.446Z,99.90
2019-05-16T06:11:20.564Z,99.90
2019-05-16T06:13:50.126Z,99.90
2019-05-16T06:16:20.422Z,99.90
2019-05-16T06:18:50.261Z,99.90
2019-05-16T06:21:20.341Z,99.90
2019-05-16T06:23:50.926Z,99.90
2019-05-16T06:26:20.525Z,99.90
2019-05-16T06:28:50.512Z,99.90
2019-05-16T06:31:22.159Z,99.90
2019-05-16T06:33:50.471Z,99.40
2019-05-16T06:36:20.470Z,98.80
2019-05-16T06:38:49.942Z,98.20
2019-05-16T06:41:19.919Z,97.40
2019-05-16T06:43:50.700Z,97.30
2019-05-16T06:46:20.218Z,97.00
2019-05-16T06:48:50.593Z,96.20
2019-05-16T06:51:20.151Z,95.00
2019-05-16T06:53:49.991Z,93.60
2019-05-16T06:56:20.017Z,93.10
2019-05-16T06:58:52.019Z,92.60
2019-05-16T07:01:20.861Z,91.40
2019-05-16T07:03:50.811Z,90.10
2019-05-16T07:06:46.046Z,90.60
2019-05-16T07:08:51.064Z,90.50
2019-05-16T07:11:20.329Z,91.00
2019-05-16T07:13:51.937Z,89.00
2019-05-16T07:16:20.612Z,89.70
2019-05-16T07:18:50.573Z,87.90
2019-05-16T07:21:20.400Z,88.20
2019-05-16T07:23:51.054Z,88.40
2019-05-16T07:26:20.693Z,87.60
2019-05-16T07:28:51.587Z,87.50
2019-05-16T07:31:22.631Z,86.20
2019-05-16T07:33:51.224Z,84.00
2019-05-16T07:36:20.859Z,85.70
2019-05-16T07:38:50.844Z,84.00
2019-05-16T07:41:20.574Z,83.80
2019-05-16T07:43:50.595Z,83.50
2019-05-16T07:46:20.709Z,82.00
2019-05-16T07:48:51.887Z,80.50
2019-05-16T07:51:20.725Z,81.50
2019-05-16T07:53:50.512Z,81.00
2019-05-16T07:56:20.366Z,78.30
2019-05-16T07:58:50.791Z,76.80
2019-05-16T08:01:20.221Z,76.30
2019-05-16T08:03:50.929Z,75.20
2019-05-16T08:06:20.208Z,73.60
2019-05-16T08:08:50.917Z,76.70
2019-05-16T08:11:23.533Z,72.70
2019-05-16T08:13:50.994Z,72.20
2019-05-16T08:16:20.807Z,73.00
2019-05-16T08:18:50.789Z,71.70
2019-05-16T08:21:20.390Z,70.40
2019-05-16T08:23:50.547Z,70.20
2019-05-16T08:28:50.763Z,71.50
2019-05-16T08:33:21.289Z,72.10
2019-05-16T08:33:21.307Z,72.20
2019-05-16T08:33:53.870Z,72.20
2019-05-16T08:36:21.542Z,71.60
2019-05-16T08:38:51.643Z,70.80
2019-05-16T08:41:22.114Z,69.80
2019-05-16T08:43:52.902Z,70.30
2019-05-16T08:46:22.471Z,69.60
2019-05-16T08:48:53.848Z,69.40
2019-05-16T08:51:22.522Z,68.40
2019-05-16T08:53:51.671Z,68.30
2019-05-16T08:56:21.789Z,67.60
2019-05-16T08:58:53.761Z,66.30
2019-05-16T09:01:22.403Z,66.20
2019-05-16T09:03:52.338Z,64.20
2019-05-16T09:06:22.838Z,64.60
2019-05-16T09:08:52.581Z,62.30
2019-05-16T09:11:39.220Z,62.80
2019-05-16T09:13:52.486Z,62.80
2019-05-16T09:16:21.500Z,62.20
2019-05-16T09:18:51.148Z,60.20
2019-05-16T09:21:20.494Z,60.30
2019-05-16T09:23:49.505Z,61.70
2019-05-16T09:26:19.801Z,60.10
2019-05-16T09:28:49.597Z,61.60
2019-05-16T09:31:19.417Z,61.10
2019-05-16T09:33:48.455Z,59.80
2019-05-16T09:36:17.671Z,59.50
2019-05-16T09:38:48.549Z,59.60
2019-05-16T09:41:17.845Z,59.10
2019-05-16T09:43:49.078Z,58.80
2019-05-16T09:46:18.565Z,59.40
2019-05-16T09:49:11.676Z,56.80
2019-05-16T09:51:28.195Z,58.10
2019-05-16T09:53:57.305Z,57.00
2019-05-16T09:56:27.028Z,58.10
2019-05-16T09:58:57.410Z,56.20
2019-05-16T10:01:27.631Z,57.80
2019-05-16T10:03:56.829Z,57.20
2019-05-16T10:06:27.592Z,58.40
2019-05-16T10:08:57.044Z,57.70
2019-05-16T10:11:31.028Z,57.40
2019-05-16T10:13:57.066Z,58.10
2019-05-16T10:16:27.510Z,56.50
2019-05-16T10:18:56.910Z,55.80
2019-05-16T10:21:27.170Z,58.80
2019-05-16T10:23:56.551Z,58.20
2019-05-16T10:26:27.758Z,57.50
2019-05-16T10:28:57.888Z,57.60
2019-05-16T10:31:41.654Z,58.00
2019-05-16T10:33:58.586Z,58.40
2019-05-16T10:36:28.257Z,58.20
2019-05-16T10:38:59.170Z,57.10
2019-05-16T10:41:28.248Z,57.20
2019-05-16T10:43:57.266Z,57.90
2019-05-16T10:46:26.944Z,58.00
2019-05-16T10:48:57.752Z,57.80
2019-05-16T10:51:27.088Z,58.50
2019-05-16T10:54:09.109Z,57.50
2019-05-16T10:56:27.250Z,58.20
2019-05-16T10:59:26.015Z,59.10
2019-05-16T11:01:30.938Z,58.80
2019-05-16T11:03:57.741Z,58.10
2019-05-16T11:06:29.439Z,59.40
2019-05-16T11:08:57.433Z,59.20
2019-05-16T11:11:27.407Z,59.30
2019-05-16T11:13:56.533Z,59.90
2019-05-16T11:16:27.418Z,59.90
2019-05-16T11:19:12.550Z,58.70
2019-05-16T11:21:27.042Z,59.70
2019-05-16T11:23:56.580Z,60.20
2019-05-16T11:26:27.550Z,59.60
2019-05-16T11:28:56.783Z,60.70
2019-05-16T11:31:26.691Z,59.60
2019-05-16T11:33:57.482Z,60.80
2019-05-16T11:36:26.902Z,61.50
2019-05-16T11:39:01.041Z,59.50
2019-05-16T11:41:27.583Z,60.60
2019-05-16T11:43:56.911Z,60.30
2019-05-16T11:46:28.196Z,60.40
2019-05-16T11:48:56.985Z,60.10
2019-05-16T11:51:27.214Z,61.00
2019-05-16T11:53:59.971Z,60.80
2019-05-16T11:56:27.002Z,61.90
2019-05-16T11:58:57.069Z,60.60
2019-05-16T12:01:27.495Z,61.70
2019-05-16T12:03:57.504Z,60.90
2019-05-16T12:06:27.020Z,61.40
2019-05-16T12:08:56.090Z,61.50
2019-05-16T12:11:27.489Z,62.60
2019-05-16T12:13:56.738Z,62.40
2019-05-16T12:16:27.539Z,62.20
2019-05-16T12:18:57.137Z,61.40
2019-05-16T12:21:27.426Z,63.20
2019-05-16T12:23:56.593Z,62.50
2019-05-16T12:26:27.893Z,61.80
2019-05-16T12:28:57.339Z,63.90
2019-05-16T12:31:26.377Z,63.40
2019-05-16T12:33:59.409Z,62.10
2019-05-16T12:36:26.787Z,62.70
2019-05-16T12:38:57.539Z,61.70
2019-05-16T12:41:28.753Z,61.90
2019-05-16T12:43:58.099Z,63.90
2019-05-16T12:46:27.338Z,62.70
2019-05-16T12:48:57.584Z,62.50
2019-05-16T12:51:27.235Z,61.00
2019-05-16T12:53:57.177Z,62.00
2019-05-16T12:56:27.198Z,62.80
2019-05-16T12:58:56.594Z,62.20
2019-05-16T13:01:30.491Z,61.40
2019-05-16T13:03:56.361Z,62.20
2019-05-16T13:06:27.684Z,61.10
2019-05-16T13:08:57.296Z,62.60
2019-05-16T13:11:27.019Z,61.90
2019-05-16T13:14:03.535Z,63.70
2019-05-16T13:16:28.203Z,61.50
2019-05-16T13:18:57.281Z,62.20
2019-05-16T13:21:27.550Z,61.70
2019-05-16T13:23:57.562Z,62.90
2019-05-16T13:26:26.831Z,62.90
2019-05-16T13:28:57.747Z,61.90
2019-05-16T13:31:28.617Z,63.40
2019-05-16T13:33:57.349Z,63.40
2019-05-16T13:36:27.166Z,63.10
2019-05-16T13:38:57.362Z,62.40
2019-05-16T13:41:27.331Z,62.70
2019-05-16T13:43:56.617Z,61.10
2019-05-16T13:46:26.584Z,62.60
2019-05-16T13:48:55.695Z,64.30
2019-05-16T13:51:26.571Z,63.70
2019-05-16T13:53:55.269Z,63.60
2019-05-16T13:56:27.111Z,62.30
2019-05-16T13:58:56.983Z,62.60
2019-05-16T14:01:27.639Z,63.50
2019-05-16T14:03:57.245Z,62.60
2019-05-16T14:06:26.845Z,62.50
2019-05-16T14:08:56.811Z,61.50
2019-05-16T14:11:26.254Z,63.10
2019-05-16T14:13:56.352Z,63.20
2019-05-16T14:16:26.945Z,62.70
2019-05-16T14:18:57.425Z,64.10
2019-05-16T14:21:26.554Z,62.80
2019-05-16T14:23:56.905Z,62.90
2019-05-16T14:26:26.933Z,64.10
2019-05-16T14:28:57.713Z,64.10
2019-05-16T14:31:26.582Z,63.40
2019-05-16T14:33:56.756Z,62.80
2019-05-16T14:36:27.833Z,62.90
2019-05-16T14:38:57.486Z,64.10
2019-05-16T14:41:27.948Z,64.30
2019-05-16T14:43:57.333Z,63.60
2019-05-16T14:46:27.395Z,64.80
2019-05-16T14:48:56.554Z,64.80
2019-05-16T14:51:28.180Z,64.30
2019-05-16T14:53:57.305Z,63.80
2019-05-16T14:56:27.243Z,64.40
2019-05-16T14:58:57.691Z,63.10
2019-05-16T15:01:27.139Z,64.70
2019-05-16T15:03:56.548Z,64.40
2019-05-16T15:06:27.531Z,64.30
2019-05-16T15:08:56.765Z,63.60
2019-05-16T15:11:28.209Z,62.80
2019-05-16T15:13:57.502Z,63.40
2019-05-16T15:16:27.356Z,63.90
2019-05-16T15:18:57.599Z,64.20
2019-05-16T15:21:26.815Z,64.30
2019-05-16T15:23:59.444Z,65.10
2019-05-16T15:26:29.434Z,64.80
2019-05-16T15:28:59.173Z,64.00
2019-05-16T15:31:28.379Z,63.90
2019-05-16T15:33:57.469Z,64.70
2019-05-16T15:36:27.082Z,64.60
2019-05-16T15:38:59.454Z,64.10
2019-05-16T15:41:27.323Z,64.50
2019-05-16T15:43:59.103Z,65.00
2019-05-16T15:46:27.128Z,64.60
2019-05-16T15:48:57.532Z,65.10
2019-05-16T15:51:27.521Z,65.30
2019-05-16T15:53:57.492Z,65.20
2019-05-16T15:56:27.078Z,67.00
2019-05-16T15:58:56.211Z,65.70
2019-05-16T16:01:27.069Z,65.50
2019-05-16T16:03:55.933Z,66.00
2019-05-16T16:06:27.425Z,65.50
2019-05-16T16:08:56.658Z,65.80
2019-05-16T16:11:27.289Z,65.60
2019-05-16T16:13:57.674Z,65.30
2019-05-16T16:16:26.893Z,65.70
2019-05-16T16:19:01.610Z,66.20
2019-05-16T16:21:30.877Z,64.90
2019-05-16T16:24:00.127Z,65.10
2019-05-16T16:26:31.194Z,65.50
2019-05-16T16:29:00.409Z,65.20
2019-05-16T16:31:29.800Z,65.20
2019-05-16T16:33:59.202Z,65.90
2019-05-16T16:36:28.432Z,66.20
2019-05-16T16:39:01.028Z,66.10
2019-05-16T16:41:30.826Z,66.40
2019-05-16T16:43:59.958Z,65.70
2019-05-16T16:46:28.893Z,66.10
2019-05-16T16:48:57.863Z,67.10
2019-05-16T16:51:27.062Z,67.80
2019-05-16T16:53:57.037Z,67.40
2019-05-16T16:56:27.404Z,67.30
2019-05-16T16:58:56.619Z,66.40
2019-05-16T17:01:27.234Z,66.10
2019-05-16T17:03:57.487Z,67.20
2019-05-16T17:06:27.153Z,67.80
2019-05-16T17:08:56.844Z,67.00
2019-05-16T17:11:26.552Z,66.70
2019-05-16T17:13:56.555Z,66.90
2019-05-16T17:16:28.919Z,66.40
2019-05-16T17:18:56.880Z,66.70
2019-05-16T17:21:26.118Z,66.80
2019-05-16T17:23:56.909Z,67.10
2019-05-16T17:26:27.471Z,66.70
2019-05-16T17:28:57.101Z,67.10
2019-05-16T17:31:26.520Z,67.30
2019-05-16T17:33:57.752Z,67.00
2019-05-16T17:36:26.663Z,67.40
2019-05-16T17:38:57.110Z,67.50
2019-05-16T17:41:27.323Z,67.60
2019-05-16T17:43:59.638Z,67.70
2019-05-16T17:46:36.830Z,67.60
2019-05-16T17:48:59.363Z,67.90
2019-05-16T17:51:28.352Z,67.70
2019-05-16T17:53:57.372Z,67.80
2019-05-16T17:56:26.569Z,67.90
2019-05-16T17:58:56.929Z,68.70
2019-05-16T18:01:27.440Z,69.70
2019-05-16T18:03:57.379Z,69.90
2019-05-16T18:06:27.199Z,70.10
2019-05-16T18:08:57.168Z,69.50
2019-05-16T18:11:26.787Z,72.00
2019-05-16T18:13:57.067Z,72.80
2019-05-16T18:16:26.240Z,74.60
2019-05-16T18:18:57.419Z,76.20
2019-05-16T18:21:26.510Z,77.20
2019-05-16T18:23:55.989Z,80.40
2019-05-16T18:26:26.878Z,78.20
2019-05-16T18:28:55.683Z,76.30
2019-05-16T18:31:26.536Z,78.30
2019-05-16T18:33:56.559Z,79.70
2019-05-16T18:36:26.501Z,81.50
2019-05-16T18:38:57.464Z,83.60
2019-05-16T18:41:27.246Z,84.40
2019-05-16T18:43:56.611Z,86.10
2019-05-16T18:46:26.958Z,84.90
2019-05-16T18:48:56.487Z,84.60
2019-05-16T18:51:26.469Z,86.30
2019-05-16T18:53:57.060Z,87.20
2019-05-16T18:56:27.191Z,87.00
2019-05-16T18:58:57.366Z,87.40
2019-05-16T19:01:27.759Z,88.70
2019-05-16T19:03:57.737Z,88.80
2019-05-16T19:06:27.729Z,89.90
2019-05-16T19:08:58.418Z,90.20
2019-05-16T19:11:28.306Z,90.30
2019-05-16T19:13:59.403Z,90.20
2019-05-16T19:16:29.394Z,91.30
2019-05-16T19:18:58.998Z,91.30
2019-05-16T19:21:31.371Z,91.40
2019-05-16T19:24:00.828Z,91.40
2019-05-16T19:26:30.256Z,91.90
2019-05-16T19:28:59.824Z,92.50
2019-05-16T19:31:29.441Z,92.80
2019-05-16T19:33:58.466Z,93.30
2019-05-16T19:36:27.476Z,92.80
2019-05-16T19:38:57.075Z,92.70
2019-05-16T19:41:26.117Z,92.60
2019-05-16T19:43:57.072Z,92.90
2019-05-16T19:46:27.185Z,93.40
2019-05-16T19:48:57.033Z,93.70
2019-05-16T19:51:26.904Z,93.80
2019-05-16T19:53:56.637Z,94.10
2019-05-16T19:56:26.946Z,94.40
2019-05-16T19:58:57.089Z,94.30
2019-05-16T20:01:27.401Z,94.60
2019-05-16T20:03:56.949Z,94.90
2019-05-16T20:06:27.486Z,95.30
2019-05-16T20:08:56.629Z,95.50
2019-05-16T20:11:27.779Z,95.80
2019-05-16T20:13:56.951Z,95.90
2019-05-16T20:16:27.321Z,95.80
2019-05-16T20:18:56.834Z,96.10
2019-05-16T20:21:27.488Z,97.20
2019-05-16T20:23:56.840Z,97.40
2019-05-16T20:26:27.370Z,97.20
2019-05-16T20:28:59.489Z,97.50
2019-05-16T20:31:28.192Z,98.50
2019-05-16T20:33:57.181Z,97.90
2019-05-16T20:36:26.459Z,97.80
2019-05-16T20:38:55.414Z,97.60
2019-05-16T20:41:24.657Z,98.80
2019-05-16T20:43:53.909Z,97.10
2019-05-16T20:46:22.911Z,97.70
2019-05-16T20:48:51.925Z,97.70
2019-05-16T20:51:21.690Z,98.40
2019-05-16T20:53:50.682Z,98.70
2019-05-16T20:56:19.773Z,97.70
2019-05-16T20:58:48.809Z,98.90
2019-05-16T21:01:17.949Z,98.30
2019-05-16T21:03:47.214Z,98.40
2019-05-16T21:06:17.062Z,98.50
2019-05-16T21:08:49.355Z,98.50
2019-05-16T21:11:17.276Z,99.90
2019-05-16T21:13:48.592Z,99.90
2019-05-16T21:16:17.174Z,99.90
2019-05-16T21:18:47.009Z,99.90
2019-05-16T21:21:19.265Z,99.70
2019-05-16T21:23:47.116Z,99.80
2019-05-16T21:26:16.249Z,99.90
2019-05-16T21:28:46.255Z,99.80
2019-05-16T21:31:16.381Z,99.90
2019-05-16T21:33:47.049Z,99.80
2019-05-16T21:36:19.133Z,99.90
2019-05-16T21:38:47.246Z,99.90
2019-05-16T21:41:16.805Z,99.90
2019-05-16T21:43:47.016Z,99.90
2019-05-16T21:46:17.129Z,99.90
2019-05-16T21:48:47.291Z,99.90
2019-05-16T21:51:19.364Z,99.90
2019-05-16T21:53:47.295Z,99.90
2019-05-16T21:56:17.617Z,99.90
2019-05-16T21:58:47.328Z,99.90
2019-05-16T22:01:20.385Z,99.90
2019-05-16T22:03:49.391Z,99.90
2019-05-16T22:06:18.440Z,99.90
2019-05-16T22:08:47.440Z,99.90
2019-05-16T22:11:17.267Z,99.90
2019-05-16T22:13:46.525Z,99.90
2019-05-16T22:16:17.564Z,99.90
2019-05-16T22:18:47.420Z,99.90
2019-05-16T22:21:17.291Z,99.90
2019-05-16T22:23:46.633Z,99.90
2019-05-16T22:26:16.787Z,99.90
2019-05-16T22:28:46.646Z,99.90
2019-05-16T22:31:16.724Z,99.90
2019-05-16T22:33:46.914Z,99.90
2019-05-16T22:36:17.292Z,99.90
2019-05-16T22:38:46.562Z,99.90
2019-05-16T22:41:17.255Z,99.90
2019-05-16T22:43:46.805Z,99.90
2019-05-16T22:46:17.713Z,99.90
2019-05-16T22:48:46.927Z,99.90
2019-05-16T22:51:16.501Z,99.90
2019-05-16T22:53:45.764Z,99.90
2019-05-16T22:56:14.788Z,99.90
2019-05-16T22:58:43.820Z,99.90
2019-05-16T23:01:12.988Z,99.90
2019-05-16T23:03:42.014Z,99.90
2019-05-16T23:06:11.219Z,99.90
2019-05-16T23:08:40.225Z,99.90
2019-05-16T23:11:09.218Z,99.90
2019-05-16T23:13:38.131Z,99.90
2019-05-16T23:16:07.128Z,99.90
2019-05-16T23:18:37.505Z,99.90
2019-05-16T23:21:06.826Z,99.90
2019-05-16T23:23:37.231Z,99.90
2019-05-16T23:26:06.555Z,99.90
2019-05-16T23:28:36.729Z,99.90
2019-05-16T23:31:06.289Z,99.90
2019-05-16T23:33:36.586Z,99.90
2019-05-16T23:36:07.086Z,99.90
2019-05-16T23:38:36.851Z,99.90
2019-05-16T23:41:06.596Z,99.90
2019-05-16T23:43:37.397Z,99.90
2019-05-16T23:46:07.062Z,99.90
2019-05-16T23:48:36.625Z,99.90
2019-05-16T23:51:07.870Z,99.90
2019-05-16T23:53:37.094Z,99.90
2019-05-16T23:56:07.389Z,99.90
2019-05-16T23:58:37.077Z,99.90
