createdAt,value
2019-05-12T00:00:21.201Z,6.80
2019-05-12T00:02:55.105Z,6.70
2019-05-12T00:05:27.955Z,6.70
2019-05-12T00:07:59.898Z,6.70
2019-05-12T00:10:31.544Z,6.60
2019-05-12T00:13:08.154Z,6.60
2019-05-12T00:15:39.187Z,6.60
2019-05-12T00:18:10.821Z,6.50
2019-05-12T00:20:42.510Z,6.60
2019-05-12T00:23:24.910Z,6.60
2019-05-12T00:25:48.039Z,6.50
2019-05-12T00:28:19.902Z,6.50
2019-05-12T00:30:55.384Z,6.50
2019-05-12T00:33:28.386Z,6.40
2019-05-12T00:36:01.437Z,6.50
2019-05-12T00:38:34.262Z,6.40
2019-05-12T00:41:08.634Z,6.40
2019-05-12T00:43:39.553Z,6.30
2019-05-12T00:46:11.345Z,6.40
2019-05-12T00:48:44.072Z,6.40
2019-05-12T00:51:18.001Z,6.20
2019-05-12T00:53:49.074Z,6.20
2019-05-12T00:56:20.701Z,6.30
2019-05-12T00:58:52.411Z,6.30
2019-05-12T01:01:24.052Z,6.30
2019-05-12T01:03:57.821Z,6.20
2019-05-12T01:06:29.096Z,6.30
2019-05-12T01:09:00.723Z,6.30
2019-05-12T01:11:33.305Z,6.30
2019-05-12T01:14:08.730Z,6.20
2019-05-12T01:16:41.536Z,6.30
2019-05-12T01:19:13.556Z,6.30
2019-05-12T01:21:45.264Z,6.20
2019-05-12T01:24:18.744Z,6.10
2019-05-12T01:49:19.088Z,6.10
2019-05-12T01:51:51.087Z,6.10
2019-05-12T01:54:28.995Z,6.00
2019-05-12T01:57:01.035Z,6.00
2019-05-12T01:59:38.144Z,6.00
2019-05-12T02:02:09.880Z,6.00
2019-05-12T02:04:59.471Z,6.00
2019-05-12T02:07:35.715Z,6.00
2019-05-12T02:10:09.430Z,6.00
2019-05-12T02:12:41.429Z,6.00
2019-05-12T02:18:17.911Z,6.00
2019-05-12T02:20:50.031Z,6.00
2019-05-12T02:23:28.775Z,6.00
2019-05-12T02:26:00.906Z,6.00
2019-05-12T02:28:33.251Z,6.00
2019-05-12T02:31:09.484Z,6.00
2019-05-12T02:33:44.485Z,6.00
2019-05-12T02:36:17.013Z,6.00
2019-05-12T02:38:50.142Z,6.00
2019-05-12T02:41:25.665Z,5.90
2019-05-12T02:43:55.953Z,6.00
2019-05-12T02:49:38.597Z,5.90
2019-05-12T02:52:11.179Z,5.90
2019-05-12T02:54:51.945Z,5.90
2019-05-12T02:57:18.262Z,5.90
2019-05-12T02:59:54.054Z,6.00
2019-05-12T03:02:29.589Z,5.80
2019-05-12T03:05:05.795Z,5.80
2019-05-12T03:07:38.827Z,5.80
2019-05-12T03:10:14.951Z,5.80
2019-05-12T03:12:47.017Z,5.80
2019-05-12T03:15:37.870Z,5.80
2019-05-12T03:18:14.365Z,5.80
2019-05-12T03:20:45.696Z,5.80
2019-05-12T03:23:24.842Z,5.80
2019-05-12T03:31:41.289Z,5.80
2019-05-12T03:34:11.653Z,5.70
2019-05-12T03:36:50.902Z,5.70
2019-05-12T03:39:18.253Z,5.70
2019-05-12T03:41:50.271Z,5.60
2019-05-12T03:44:25.010Z,5.70
2019-05-12T03:46:56.864Z,5.70
2019-05-12T03:49:30.146Z,5.70
2019-05-12T03:52:04.993Z,5.70
2019-05-12T03:57:49.377Z,5.80
2019-05-12T04:00:24.486Z,5.70
2019-05-12T04:02:55.658Z,5.70
2019-05-12T04:11:14.893Z,5.90
2019-05-12T04:13:49.895Z,5.90
2019-05-12T04:16:24.712Z,6.00
2019-05-12T04:18:55.612Z,6.00
2019-05-12T04:21:27.593Z,6.10
2019-05-12T04:23:59.780Z,6.20
2019-05-12T04:26:36.415Z,6.20
2019-05-12T04:29:06.698Z,6.10
2019-05-12T04:31:39.008Z,6.20
2019-05-12T04:34:15.764Z,6.20
2019-05-12T04:36:47.375Z,6.30
2019-05-12T04:39:19.371Z,6.30
2019-05-12T04:41:55.288Z,6.40
2019-05-12T04:44:27.694Z,6.50
2019-05-12T04:47:00.955Z,6.50
2019-05-12T04:49:35.389Z,6.50
2019-05-12T04:52:09.061Z,6.60
2019-05-12T04:54:44.295Z,6.70
2019-05-12T04:57:15.113Z,6.70
2019-05-12T04:59:47.084Z,6.70
2019-05-12T05:02:24.600Z,6.70
2019-05-12T05:04:59.977Z,6.80
2019-05-12T05:07:31.936Z,6.80
2019-05-12T05:10:05.057Z,6.90
2019-05-12T05:12:38.361Z,7.00
2019-05-12T05:18:46.616Z,7.00
2019-05-12T05:21:18.608Z,7.10
2019-05-12T05:23:50.588Z,7.10
2019-05-12T05:26:27.941Z,7.10
2019-05-12T05:28:56.216Z,7.20
2019-05-12T05:31:29.804Z,7.30
2019-05-12T05:34:04.431Z,7.30
2019-05-12T05:36:36.768Z,7.40
2019-05-12T05:39:09.150Z,7.50
2019-05-12T05:41:46.418Z,7.50
2019-05-12T05:45:20.736Z,7.60
2019-05-12T05:47:49.053Z,7.80
2019-05-12T05:50:25.174Z,7.90
2019-05-12T05:52:54.510Z,8.20
2019-05-12T05:55:26.418Z,8.40
2019-05-12T05:58:05.749Z,8.40
2019-05-12T06:00:39.632Z,8.50
2019-05-12T06:03:14.927Z,8.50
2019-05-12T06:05:45.375Z,8.50
2019-05-12T06:08:20.823Z,8.50
2019-05-12T06:10:51.234Z,8.60
2019-05-12T06:13:29.863Z,8.80
2019-05-12T06:15:56.369Z,9.00
2019-05-12T06:18:33.296Z,9.10
2019-05-12T06:21:04.369Z,9.30
2019-05-12T06:23:39.194Z,9.30
2019-05-12T06:32:25.186Z,9.10
2019-05-12T06:35:01.554Z,9.00
2019-05-12T06:37:33.871Z,9.00
2019-05-12T06:40:05.775Z,9.10
2019-05-12T06:42:37.973Z,9.20
2019-05-12T06:45:10.258Z,9.20
2019-05-12T06:47:45.283Z,9.30
2019-05-12T06:50:17.796Z,9.20
2019-05-12T06:52:50.192Z,9.20
2019-05-12T06:55:23.815Z,9.20
2019-05-12T06:57:55.935Z,9.30
2019-05-12T07:00:30.773Z,9.30
2019-05-12T07:03:04.183Z,9.40
2019-05-12T07:05:38.963Z,9.50
2019-05-12T07:08:10.058Z,9.60
2019-05-12T07:10:44.266Z,9.60
2019-05-12T07:13:22.981Z,9.80
2019-05-12T07:15:48.488Z,9.90
2019-05-12T07:18:24.399Z,9.90
2019-05-12T07:20:55.155Z,9.80
2019-05-12T07:23:30.224Z,9.80
2019-05-12T07:26:05.014Z,9.90
2019-05-12T07:28:40.528Z,10.00
2019-05-12T07:31:10.072Z,10.00
2019-05-12T07:33:45.540Z,10.00
2019-05-12T07:36:38.122Z,10.00
2019-05-12T07:39:09.865Z,10.00
2019-05-12T07:41:50.922Z,10.00
2019-05-12T07:44:21.873Z,10.10
2019-05-12T07:46:54.101Z,10.10
2019-05-12T07:49:34.069Z,10.10
2019-05-12T07:51:58.915Z,10.20
2019-05-12T07:54:35.309Z,10.30
2019-05-12T07:57:12.063Z,10.40
2019-05-12T07:59:40.786Z,10.50
2019-05-12T08:02:14.351Z,10.50
2019-05-12T08:04:46.078Z,10.60
2019-05-12T08:07:19.841Z,10.70
2019-05-12T08:09:53.635Z,10.90
2019-05-12T08:12:25.574Z,10.90
2019-05-12T08:14:59.368Z,11.00
2019-05-12T08:17:30.731Z,11.00
2019-05-12T08:20:04.479Z,11.10
2019-05-12T08:22:36.235Z,11.20
2019-05-12T08:25:08.627Z,11.30
2019-05-12T08:27:45.125Z,11.40
2019-05-12T08:30:14.269Z,11.40
2019-05-12T08:32:45.991Z,11.50
2019-05-12T08:35:25.434Z,11.70
2019-05-12T08:37:51.185Z,11.80
2019-05-12T08:40:24.789Z,11.80
2019-05-12T08:42:59.491Z,11.80
2019-05-12T08:45:33.967Z,11.90
2019-05-12T08:48:04.124Z,11.90
2019-05-12T08:50:36.471Z,11.90
2019-05-12T08:53:14.509Z,12.00
2019-05-12T08:55:43.618Z,12.00
2019-05-12T08:58:29.806Z,12.00
2019-05-12T09:00:50.473Z,12.20
2019-05-12T09:03:26.739Z,12.30
2019-05-12T09:05:55.452Z,12.30
2019-05-12T09:08:27.714Z,12.20
2019-05-12T09:10:59.462Z,12.20
2019-05-12T09:13:33.915Z,12.30
2019-05-12T09:16:05.947Z,12.40
2019-05-12T09:18:39.339Z,12.50
2019-05-12T09:21:11.159Z,12.40
2019-05-12T09:23:45.418Z,12.50
2019-05-12T09:26:18.528Z,12.50
2019-05-12T09:28:50.511Z,12.40
2019-05-12T09:31:25.597Z,12.60
2019-05-12T09:33:55.839Z,12.70
2019-05-12T09:36:28.144Z,12.90
2019-05-12T09:39:01.794Z,12.80
2019-05-12T09:41:42.781Z,12.90
2019-05-12T09:44:07.613Z,13.00
2019-05-12T09:46:39.314Z,13.10
2019-05-12T09:49:10.978Z,13.10
2019-05-12T09:51:45.688Z,13.20
2019-05-12T09:54:16.167Z,13.10
2019-05-12T09:56:49.796Z,13.20
2019-05-12T09:59:23.632Z,13.30
2019-05-12T10:01:54.886Z,13.30
2019-05-12T10:04:26.742Z,13.40
2019-05-12T10:06:58.483Z,13.40
2019-05-12T10:09:30.423Z,13.40
2019-05-12T10:12:03.250Z,13.40
2019-05-12T10:14:35.949Z,13.40
2019-05-12T10:17:08.417Z,13.50
2019-05-12T10:19:40.223Z,13.50
2019-05-12T10:22:12.205Z,13.40
2019-05-12T10:24:55.316Z,13.30
2019-05-12T10:27:21.020Z,13.20
2019-05-12T10:29:51.319Z,13.30
2019-05-12T10:32:24.023Z,13.30
2019-05-12T10:34:55.832Z,13.40
2019-05-12T10:37:29.447Z,13.50
2019-05-12T10:40:03.527Z,13.50
2019-05-12T10:42:39.884Z,13.60
2019-05-12T10:45:10.740Z,13.50
2019-05-12T10:47:43.857Z,13.50
2019-05-12T10:50:16.051Z,13.40
2019-05-12T10:52:47.830Z,13.40
2019-05-12T10:55:19.445Z,13.40
2019-05-12T10:57:52.891Z,13.40
2019-05-12T11:00:25.466Z,13.30
2019-05-12T11:03:01.636Z,13.30
2019-05-12T11:05:34.057Z,13.30
2019-05-12T11:08:10.828Z,13.50
2019-05-12T11:10:40.910Z,13.70
2019-05-12T11:13:14.209Z,13.60
2019-05-12T11:15:49.563Z,13.40
2019-05-12T11:18:26.008Z,13.50
2019-05-12T11:20:55.474Z,13.80
2019-05-12T11:23:27.223Z,13.80
2019-05-12T11:25:58.939Z,13.70
2019-05-12T11:28:30.624Z,14.00
2019-05-12T11:31:02.373Z,14.00
2019-05-12T11:33:34.337Z,13.90
2019-05-12T11:36:06.130Z,13.80
2019-05-12T11:38:37.928Z,13.70
2019-05-12T11:41:09.900Z,13.70
2019-05-12T11:43:43.080Z,13.60
2019-05-12T11:46:14.706Z,13.60
2019-05-12T11:48:50.253Z,13.50
2019-05-12T11:51:20.870Z,13.60
2019-05-12T11:53:54.951Z,13.60
2019-05-12T11:56:26.682Z,13.70
2019-05-12T11:58:58.338Z,13.50
2019-05-12T12:01:30.391Z,13.60
2019-05-12T12:04:03.705Z,13.80
2019-05-12T12:06:35.818Z,13.90
2019-05-12T12:09:15.463Z,14.10
2019-05-12T12:11:44.132Z,14.20
2019-05-12T12:14:16.275Z,14.20
2019-05-12T12:16:50.311Z,13.80
2019-05-12T12:19:26.173Z,13.70
2019-05-12T12:21:55.129Z,13.70
2019-05-12T12:24:31.350Z,13.80
2019-05-12T12:27:00.965Z,13.80
2019-05-12T12:29:34.545Z,13.90
2019-05-12T12:32:09.931Z,14.10
2019-05-12T12:34:44.055Z,14.10
2019-05-12T12:37:18.717Z,14.10
2019-05-12T12:39:50.388Z,14.10
2019-05-12T12:42:24.077Z,14.30
2019-05-12T12:44:58.851Z,14.30
2019-05-12T12:47:28.977Z,14.20
2019-05-12T12:50:00.916Z,14.30
2019-05-12T12:52:33.593Z,14.40
2019-05-12T12:55:08.414Z,14.60
2019-05-12T12:57:40.254Z,14.40
2019-05-12T13:00:13.864Z,14.30
2019-05-12T13:02:49.318Z,14.50
2019-05-12T13:05:19.672Z,14.30
2019-05-12T13:07:53.505Z,14.20
2019-05-12T13:10:25.021Z,14.00
2019-05-12T13:13:00.942Z,13.90
2019-05-12T13:15:30.428Z,14.00
2019-05-12T13:18:02.090Z,14.00
2019-05-12T13:20:34.473Z,14.00
2019-05-12T13:23:06.162Z,14.00
2019-05-12T13:25:38.729Z,14.10
2019-05-12T13:28:18.434Z,14.10
2019-05-12T13:30:48.861Z,14.10
2019-05-12T13:33:18.557Z,14.20
2019-05-12T13:35:55.657Z,14.40
2019-05-12T13:38:24.040Z,14.40
2019-05-12T13:40:55.871Z,14.50
2019-05-12T13:43:27.520Z,14.60
2019-05-12T13:45:59.282Z,14.50
2019-05-12T13:48:30.932Z,14.40
2019-05-12T13:51:10.299Z,14.40
2019-05-12T13:53:40.338Z,14.40
2019-05-12T13:56:09.676Z,14.50
2019-05-12T13:58:43.659Z,14.60
2019-05-12T14:01:19.911Z,14.50
2019-05-12T14:03:50.699Z,14.50
2019-05-12T14:06:23.026Z,14.60
2019-05-12T14:08:55.440Z,14.50
2019-05-12T14:11:27.277Z,14.50
2019-05-12T14:13:58.921Z,14.60
2019-05-12T14:16:33.797Z,14.30
2019-05-12T14:19:05.086Z,14.20
2019-05-12T14:21:40.978Z,14.30
2019-05-12T14:24:11.175Z,14.30
2019-05-12T14:26:45.568Z,14.40
2019-05-12T14:29:20.518Z,14.50
2019-05-12T14:31:54.969Z,14.60
2019-05-12T14:34:23.673Z,14.60
2019-05-12T14:37:04.784Z,14.60
2019-05-12T14:39:29.058Z,14.50
2019-05-12T14:42:00.890Z,14.60
2019-05-12T14:44:38.158Z,14.80
2019-05-12T14:47:06.159Z,14.90
2019-05-12T14:49:37.940Z,14.70
2019-05-12T14:52:09.665Z,14.70
2019-05-12T14:54:43.442Z,14.70
2019-05-12T14:57:14.692Z,14.70
2019-05-12T14:59:46.358Z,14.70
2019-05-12T15:02:19.578Z,14.80
2019-05-12T15:04:54.139Z,14.70
2019-05-12T15:07:24.951Z,14.70
2019-05-12T15:10:02.116Z,14.60
2019-05-12T15:12:30.086Z,14.60
2019-05-12T15:15:03.736Z,14.70
2019-05-12T15:17:35.175Z,14.60
2019-05-12T15:20:10.659Z,14.50
2019-05-12T15:22:45.246Z,14.50
2019-05-12T15:25:14.738Z,14.40
2019-05-12T15:27:48.497Z,14.40
2019-05-12T15:30:23.674Z,14.40
2019-05-12T15:32:53.695Z,14.40
2019-05-12T15:35:25.331Z,14.50
2019-05-12T15:37:57.217Z,14.60
2019-05-12T15:40:28.887Z,14.60
2019-05-12T15:43:03.059Z,14.40
2019-05-12T15:45:34.360Z,14.50
2019-05-12T15:48:06.224Z,14.40
2019-05-12T15:50:38.047Z,14.30
2019-05-12T15:53:13.833Z,14.20
2019-05-12T15:55:43.508Z,14.30
2019-05-12T15:58:16.292Z,14.20
2019-05-12T16:00:47.895Z,14.30
2019-05-12T16:03:19.755Z,14.20
2019-05-12T16:05:53.471Z,14.40
2019-05-12T16:08:24.881Z,14.40
2019-05-12T16:10:56.763Z,14.50
2019-05-12T16:13:28.685Z,14.60
2019-05-12T16:16:05.853Z,14.60
2019-05-12T16:18:34.484Z,14.50
2019-05-12T16:21:09.355Z,14.40
2019-05-12T16:23:39.832Z,14.20
2019-05-12T16:26:14.716Z,14.10
2019-05-12T16:28:45.190Z,14.00
2019-05-12T16:31:16.896Z,14.00
2019-05-12T16:33:52.930Z,14.00
2019-05-12T16:36:24.317Z,14.00
2019-05-12T16:39:00.021Z,14.10
2019-05-12T16:41:29.974Z,14.10
2019-05-12T16:44:07.858Z,14.10
2019-05-12T16:46:37.233Z,14.00
2019-05-12T16:49:10.073Z,14.00
2019-05-12T16:51:43.743Z,13.90
2019-05-12T16:54:15.601Z,13.80
2019-05-12T16:56:47.251Z,13.80
2019-05-12T16:59:21.924Z,13.80
2019-05-12T17:01:54.248Z,13.80
2019-05-12T17:04:26.148Z,13.70
2019-05-12T17:06:57.941Z,13.60
2019-05-12T17:09:29.875Z,13.70
2019-05-12T17:12:01.767Z,13.60
2019-05-12T17:14:38.699Z,13.60
2019-05-12T17:17:10.776Z,13.50
2019-05-12T17:19:43.340Z,13.50
2019-05-12T17:22:17.529Z,13.40
2019-05-12T17:24:48.921Z,13.40
2019-05-12T17:27:25.155Z,13.40
2019-05-12T17:29:56.349Z,13.20
2019-05-12T17:32:28.166Z,13.20
2019-05-12T17:35:00.117Z,13.10
2019-05-12T17:37:37.468Z,13.10
2019-05-12T17:40:09.318Z,13.10
2019-05-12T17:42:44.309Z,13.20
2019-05-12T17:45:20.837Z,13.20
2019-05-12T17:47:55.043Z,13.10
2019-05-12T17:50:26.068Z,13.00
2019-05-12T17:53:00.159Z,13.10
2019-05-12T17:55:31.454Z,13.10
2019-05-12T17:58:04.120Z,13.10
2019-05-12T18:00:36.184Z,13.10
2019-05-12T18:03:18.130Z,13.10
2019-05-12T18:05:42.432Z,13.00
2019-05-12T18:08:15.324Z,13.00
2019-05-12T18:10:48.095Z,13.00
2019-05-12T18:13:22.985Z,13.00
2019-05-12T18:15:53.775Z,13.00
2019-05-12T18:18:33.035Z,12.70
2019-05-12T18:20:59.251Z,12.50
2019-05-12T18:23:31.232Z,12.30
2019-05-12T18:26:11.295Z,12.10
2019-05-12T18:28:36.735Z,12.00
2019-05-12T18:31:08.616Z,11.90
2019-05-12T18:33:49.055Z,11.70
2019-05-12T18:36:15.358Z,11.60
2019-05-12T18:38:47.896Z,11.60
2019-05-12T18:41:24.396Z,11.40
2019-05-12T18:44:04.436Z,11.40
2019-05-12T18:46:45.041Z,11.30
2019-05-12T18:49:15.944Z,11.20
2019-05-12T18:51:49.090Z,11.20
2019-05-12T18:54:20.144Z,11.20
2019-05-12T18:57:01.895Z,11.00
2019-05-12T18:59:28.240Z,10.90
2019-05-12T19:02:03.480Z,10.90
2019-05-12T19:04:39.721Z,10.80
2019-05-12T19:07:09.389Z,10.80
2019-05-12T19:09:44.854Z,10.70
2019-05-12T19:12:20.907Z,10.70
2019-05-12T19:14:51.960Z,10.60
2019-05-12T19:17:24.219Z,10.50
2019-05-12T19:19:59.905Z,10.50
2019-05-12T19:22:30.639Z,10.40
2019-05-12T19:25:04.018Z,10.40
2019-05-12T19:27:36.203Z,10.30
2019-05-12T19:30:08.879Z,10.30
2019-05-12T19:32:40.802Z,10.20
2019-05-12T19:35:17.983Z,10.10
2019-05-12T19:37:47.693Z,10.00
2019-05-12T19:40:19.919Z,10.00
2019-05-12T19:42:53.841Z,9.90
2019-05-12T19:45:26.800Z,9.90
2019-05-12T19:47:58.950Z,9.80
2019-05-12T19:50:31.566Z,9.80
2019-05-12T19:53:04.176Z,9.80
2019-05-12T19:55:36.416Z,9.70
2019-05-12T19:58:12.611Z,9.70
2019-05-12T20:00:43.832Z,9.70
2019-05-12T20:03:17.550Z,9.70
2019-05-12T20:05:49.686Z,9.60
2019-05-12T20:08:22.174Z,9.40
2019-05-12T20:10:54.231Z,9.40
2019-05-12T20:13:29.610Z,9.30
2019-05-12T20:16:00.313Z,9.20
2019-05-12T20:18:34.341Z,9.20
2019-05-12T20:21:05.760Z,9.10
2019-05-12T20:23:38.204Z,9.10
2019-05-12T20:26:10.050Z,9.00
2019-05-12T20:28:50.113Z,8.90
2019-05-12T20:31:16.842Z,8.90
2019-05-12T20:33:57.382Z,8.90
2019-05-12T20:36:25.933Z,8.90
2019-05-12T20:38:57.880Z,8.80
2019-05-12T20:41:29.963Z,8.80
2019-05-12T20:44:01.971Z,8.70
2019-05-12T20:46:34.226Z,8.70
2019-05-12T20:49:10.544Z,8.70
2019-05-12T20:51:39.714Z,8.70
2019-05-12T20:54:16.813Z,8.60
2019-05-12T20:56:45.303Z,8.70
2019-05-12T20:59:22.048Z,8.60
2019-05-12T21:01:50.808Z,8.50
2019-05-12T21:04:31.209Z,8.50
2019-05-12T21:06:56.977Z,8.50
2019-05-12T21:09:29.809Z,8.40
2019-05-12T21:12:01.771Z,8.40
2019-05-12T21:14:36.739Z,8.30
2019-05-12T21:17:14.457Z,8.40
2019-05-12T21:19:55.745Z,8.30
2019-05-12T21:22:16.692Z,8.30
2019-05-12T21:24:53.451Z,8.20
2019-05-12T21:27:27.506Z,8.20
2019-05-12T21:30:00.534Z,8.20
2019-05-12T21:32:33.913Z,8.20
2019-05-12T21:35:18.112Z,8.10
2019-05-12T21:37:45.723Z,8.10
2019-05-12T21:40:15.005Z,8.10
2019-05-12T21:42:47.051Z,8.00
2019-05-12T21:45:20.238Z,7.90
2019-05-12T21:47:54.660Z,7.80
2019-05-12T21:50:32.397Z,7.80
2019-05-12T21:53:00.398Z,7.80
2019-05-12T21:55:34.007Z,7.90
2019-05-12T21:58:10.528Z,7.80
2019-05-12T22:00:50.458Z,7.70
2019-05-12T22:03:24.183Z,7.70
2019-05-12T22:05:55.779Z,7.70
2019-05-12T22:08:29.514Z,7.70
2019-05-12T22:11:09.043Z,7.60
2019-05-12T22:13:34.821Z,7.60
2019-05-12T22:16:06.908Z,7.50
2019-05-12T22:18:38.840Z,7.60
2019-05-12T22:21:10.664Z,7.60
2019-05-12T22:23:50.938Z,7.50
2019-05-12T22:26:15.770Z,7.50
2019-05-12T22:28:50.861Z,7.50
2019-05-12T22:31:20.959Z,7.50
2019-05-12T22:33:56.270Z,7.40
2019-05-12T22:36:29.959Z,7.40
2019-05-12T22:39:01.111Z,7.30
2019-05-12T22:41:41.077Z,7.30
2019-05-12T22:44:09.049Z,7.30
2019-05-12T22:46:40.744Z,7.30
2019-05-12T22:49:16.679Z,7.30
2019-05-12T22:51:46.795Z,7.30
2019-05-12T22:54:19.569Z,7.20
2019-05-12T22:56:55.203Z,7.10
2019-05-12T22:59:24.736Z,7.10
2019-05-12T23:01:56.581Z,7.00
2019-05-12T23:04:35.473Z,7.00
2019-05-12T23:07:08.190Z,7.00
2019-05-12T23:09:39.856Z,6.90
2019-05-12T23:12:18.095Z,6.90
2019-05-12T23:14:45.154Z,6.90
2019-05-12T23:17:16.800Z,6.90
2019-05-12T23:19:51.390Z,6.90
2019-05-12T23:22:23.607Z,6.80
2019-05-12T23:24:55.409Z,6.80
2019-05-12T23:27:29.888Z,6.70
2019-05-12T23:30:07.296Z,6.70
2019-05-12T23:32:34.657Z,6.70
2019-05-12T23:35:06.687Z,6.70
2019-05-12T23:37:40.259Z,6.60
2019-05-12T23:40:16.455Z,6.60
2019-05-12T23:42:45.553Z,6.50
2019-05-12T23:45:17.225Z,6.50
2019-05-12T23:47:48.924Z,6.50
2019-05-12T23:50:20.577Z,6.50
2019-05-12T23:52:54.111Z,6.50
2019-05-12T23:55:25.868Z,6.50
2019-05-12T23:57:57.527Z,6.40
