createdAt,value
2023-01-23T00:02:07.398Z,93536.09
2023-01-23T00:04:33.845Z,93536.72
2023-01-23T00:07:00.343Z,93534.16
2023-01-23T00:09:26.770Z,93527.06
2023-01-23T00:11:53.244Z,93529.00
2023-01-23T00:14:19.723Z,93536.25
2023-01-23T00:16:46.184Z,93523.56
2023-01-23T00:19:12.654Z,93530.50
2023-01-23T00:21:39.478Z,93524.84
2023-01-23T00:24:07.143Z,93524.53
2023-01-23T00:26:34.718Z,93527.41
2023-01-23T00:29:02.191Z,93527.78
2023-01-23T00:31:32.204Z,93522.78
2023-01-23T00:34:01.943Z,93527.28
2023-01-23T00:36:39.702Z,93526.13
2023-01-23T00:39:09.407Z,93521.00
2023-01-23T00:41:35.874Z,93517.19
2023-01-23T00:44:04.082Z,93517.19
2023-01-23T00:46:30.568Z,93529.06
2023-01-23T00:48:57.064Z,93527.47
2023-01-23T00:51:23.989Z,93522.47
2023-01-23T00:53:50.548Z,93528.75
2023-01-23T00:56:17.044Z,93532.59
2023-01-23T00:58:45.235Z,93532.44
2023-01-23T01:01:13.762Z,93539.69
2023-01-23T01:03:40.344Z,93533.72
2023-01-23T01:06:08.293Z,93537.41
2023-01-23T01:08:34.925Z,93536.13
2023-01-23T01:11:01.711Z,93533.25
2023-01-23T01:13:28.629Z,93532.28
2023-01-23T01:15:56.488Z,93537.91
2023-01-23T01:18:23.663Z,93537.91
2023-01-23T01:20:50.203Z,93534.38
2023-01-23T01:23:17.185Z,93536.66
2023-01-23T01:25:44.130Z,93542.75
2023-01-23T01:28:10.698Z,93543.91
2023-01-23T01:30:37.514Z,93547.28
2023-01-23T01:33:04.529Z,93543.56
2023-01-23T01:35:31.019Z,93545.03
2023-01-23T01:37:58.161Z,93544.22
2023-01-23T01:40:28.842Z,93548.56
2023-01-23T01:43:01.454Z,93553.22
2023-01-23T01:46:08.820Z,93554.34
2023-01-23T01:48:46.382Z,93558.69
2023-01-23T01:51:15.937Z,93559.00
2023-01-23T01:53:43.172Z,93550.97
2023-01-23T01:56:12.770Z,93555.16
2023-01-23T01:58:42.253Z,93558.38
2023-01-23T02:01:08.846Z,93561.91
2023-01-23T02:03:36.094Z,93554.81
2023-01-23T02:06:02.708Z,93555.47
2023-01-23T02:08:37.618Z,93559.00
2023-01-23T02:11:05.187Z,93558.03
2023-01-23T02:13:39.201Z,93554.81
2023-01-23T02:16:08.673Z,93550.78
2023-01-23T02:18:38.589Z,93559.66
2023-01-23T02:21:07.826Z,93553.53
2023-01-23T02:23:40.376Z,93551.59
2023-01-23T02:26:11.873Z,93552.41
2023-01-23T02:28:55.219Z,93548.06
2023-01-23T02:31:26.140Z,93557.53
2023-01-23T02:33:55.752Z,93556.09
2023-01-23T02:36:28.537Z,93547.72
2023-01-23T02:39:02.757Z,93544.53
2023-01-23T02:41:33.866Z,93541.94
2023-01-23T02:44:04.895Z,93549.34
2023-01-23T02:46:31.963Z,93549.66
2023-01-23T02:48:58.740Z,93550.16
2023-01-23T02:51:25.549Z,93544.66
2023-01-23T02:53:52.208Z,93546.13
2023-01-23T03:00:30.590Z,93550.47
2023-01-23T03:02:59.232Z,93541.75
2023-01-23T03:05:25.730Z,93544.19
2023-01-23T03:07:52.182Z,93542.59
2023-01-23T03:10:19.118Z,93550.94
2023-01-23T03:12:45.984Z,93557.69
2023-01-23T03:15:13.823Z,93548.22
2023-01-23T03:17:40.437Z,93550.94
2023-01-23T03:20:07.436Z,93545.50
2023-01-23T03:22:33.942Z,93537.47
2023-01-23T03:25:01.362Z,93550.97
2023-01-23T03:27:28.594Z,93550.97
2023-01-23T03:30:15.994Z,93554.19
2023-01-23T03:32:44.469Z,93554.63
2023-01-23T03:35:16.668Z,93549.34
2023-01-23T03:37:44.212Z,93546.75
2023-01-23T03:40:38.419Z,93542.59
2023-01-23T03:43:06.353Z,93537.13
2023-01-23T03:45:35.327Z,93528.25
2023-01-23T03:48:02.065Z,93518.16
2023-01-23T03:50:30.007Z,93523.63
2023-01-23T03:52:57.229Z,93520.72
2023-01-23T03:55:23.680Z,93516.84
2023-01-23T03:57:50.554Z,93527.13
2023-01-23T04:00:18.108Z,93531.47
2023-01-23T04:02:52.552Z,93538.88
2023-01-23T04:05:20.141Z,93529.88
2023-01-23T04:07:46.612Z,93542.28
2023-01-23T04:10:13.856Z,93548.69
2023-01-23T04:12:44.499Z,93546.63
2023-01-23T04:15:12.091Z,93557.09
2023-01-23T04:17:42.081Z,93561.41
2023-01-23T04:20:09.890Z,93561.41
2023-01-23T04:22:36.353Z,93553.38
2023-01-23T04:25:02.841Z,93558.72
2023-01-23T04:27:29.427Z,93559.97
2023-01-23T04:29:56.647Z,93560.47
2023-01-23T04:32:23.163Z,93567.22
2023-01-23T04:34:50.201Z,93566.72
2023-01-23T04:37:17.343Z,93559.97
2023-01-23T04:39:45.531Z,93564.81
2023-01-23T04:42:13.283Z,93559.66
2023-01-23T04:45:01.528Z,93562.06
2023-01-23T04:47:46.582Z,93558.22
2023-01-23T04:50:14.690Z,93561.59
2023-01-23T04:52:44.879Z,93570.28
2023-01-23T04:55:12.189Z,93559.31
2023-01-23T04:57:38.683Z,93562.53
2023-01-23T05:00:25.560Z,93560.16
2023-01-23T05:02:53.036Z,93564.47
2023-01-23T05:05:21.179Z,93562.09
2023-01-23T05:07:51.037Z,93555.31
2023-01-23T05:10:18.500Z,93562.41
2023-01-23T05:12:45.310Z,93563.06
2023-01-23T05:15:12.558Z,93573.50
2023-01-23T05:17:41.156Z,93564.03
2023-01-23T05:20:09.101Z,93568.03
2023-01-23T05:22:37.605Z,93567.25
2023-01-23T05:25:04.439Z,93567.25
2023-01-23T05:27:31.172Z,93574.00
2023-01-23T05:29:59.057Z,93570.94
2023-01-23T05:32:27.248Z,93562.56
2023-01-23T05:35:04.677Z,93566.09
2023-01-23T05:37:31.290Z,93559.84
2023-01-23T05:40:03.783Z,93558.38
2023-01-23T05:42:50.713Z,93560.66
2023-01-23T05:45:46.099Z,93558.22
2023-01-23T05:48:23.935Z,93555.66
2023-01-23T05:50:50.551Z,93564.19
2023-01-23T05:53:17.055Z,93563.53
2023-01-23T05:55:43.618Z,93568.38
2023-01-23T05:58:13.425Z,93563.03
2023-01-23T06:00:59.491Z,93570.63
2023-01-23T06:03:46.175Z,93586.69
2023-01-23T06:06:35.363Z,93576.88
2023-01-23T06:09:01.850Z,93590.72
2023-01-23T06:11:29.401Z,93583.78
2023-01-23T06:13:56.310Z,93596.81
2023-01-23T06:16:22.774Z,93581.84
2023-01-23T06:18:49.492Z,93590.69
2023-01-23T06:21:18.219Z,93597.81
2023-01-23T06:23:45.830Z,93601.00
2023-01-23T06:26:13.588Z,93602.13
2023-01-23T06:28:40.503Z,93609.22
2023-01-23T06:31:09.292Z,93614.66
2023-01-23T06:33:51.185Z,93617.41
2023-01-23T06:36:18.722Z,93603.41
2023-01-23T06:38:45.348Z,93606.63
2023-01-23T06:41:13.008Z,93616.91
2023-01-23T06:43:45.567Z,93620.44
2023-01-23T06:46:17.749Z,93614.81
2023-01-23T06:48:44.483Z,93616.13
2023-01-23T06:51:11.547Z,93626.06
2023-01-23T06:53:41.536Z,93621.88
2023-01-23T06:56:08.507Z,93624.44
2023-01-23T06:58:38.731Z,93628.47
2023-01-23T07:01:15.808Z,93624.31
2023-01-23T07:04:01.131Z,93626.69
2023-01-23T07:06:30.919Z,93626.22
2023-01-23T07:08:57.573Z,93629.44
2023-01-23T07:11:25.109Z,93629.94
2023-01-23T07:13:51.689Z,93626.53
2023-01-23T07:16:18.391Z,93627.50
2023-01-23T07:18:45.131Z,93626.53
2023-01-23T07:21:12.098Z,93628.81
2023-01-23T07:23:38.580Z,93633.78
2023-01-23T07:26:09.414Z,93626.25
2023-01-23T07:28:40.025Z,93626.91
2023-01-23T07:31:07.177Z,93631.88
2023-01-23T07:33:33.752Z,93637.00
2023-01-23T07:36:00.584Z,93633.47
2023-01-23T07:38:27.218Z,93630.28
2023-01-23T07:40:58.319Z,93632.69
2023-01-23T07:43:25.194Z,93623.34
2023-01-23T07:45:51.665Z,93623.03
2023-01-23T07:48:18.163Z,93626.72
2023-01-23T07:50:44.636Z,93630.13
2023-01-23T07:53:11.074Z,93629.16
2023-01-23T07:55:38.362Z,93620.63
2023-01-23T07:58:04.888Z,93627.38
2023-01-23T08:00:31.708Z,93620.00
2023-01-23T08:02:58.426Z,93618.69
2023-01-23T08:05:24.856Z,93623.19
2023-01-23T08:08:00.707Z,93630.44
2023-01-23T08:10:34.040Z,93628.19
2023-01-23T08:13:00.551Z,93642.34
2023-01-23T08:15:26.972Z,93642.69
2023-01-23T08:17:53.817Z,93648.13
2023-01-23T08:20:20.437Z,93649.44
2023-01-23T08:22:47.305Z,93648.16
2023-01-23T08:25:13.775Z,93640.88
2023-01-23T08:27:40.267Z,93643.13
2023-01-23T08:30:07.503Z,93647.16
2023-01-23T08:32:36.047Z,93650.06
2023-01-23T08:35:03.469Z,93646.84
2023-01-23T08:37:30.065Z,93654.25
2023-01-23T08:39:56.736Z,93657.59
2023-01-23T08:42:23.179Z,93659.72
2023-01-23T08:44:49.629Z,93667.75
2023-01-23T08:47:16.061Z,93657.63
2023-01-23T08:49:42.473Z,93651.50
2023-01-23T08:52:08.965Z,93652.63
2023-01-23T08:54:35.497Z,93659.09
2023-01-23T08:57:02.815Z,93645.06
2023-01-23T08:59:29.318Z,93644.28
2023-01-23T09:01:55.779Z,93652.34
2023-01-23T09:04:22.223Z,93650.41
2023-01-23T09:06:48.691Z,93640.56
2023-01-23T09:09:15.118Z,93638.97
2023-01-23T09:11:41.666Z,93638.31
2023-01-23T09:14:08.136Z,93633.97
2023-01-23T09:16:34.667Z,93633.97
2023-01-23T09:19:01.096Z,93642.34
2023-01-23T09:21:27.528Z,93638.47
2023-01-23T09:23:53.966Z,93643.94
2023-01-23T09:26:20.378Z,93635.09
2023-01-23T09:28:47.060Z,93637.66
2023-01-23T09:31:14.475Z,93630.56
2023-01-23T09:33:42.135Z,93648.25
2023-01-23T09:36:09.573Z,93634.56
2023-01-23T09:38:36.284Z,93650.34
2023-01-23T09:41:16.909Z,93640.34
2023-01-23T09:43:51.320Z,93637.44
2023-01-23T09:46:26.220Z,93636.94
2023-01-23T09:49:14.487Z,93639.66
2023-01-23T09:51:52.620Z,93641.94
2023-01-23T09:54:45.021Z,93652.91
2023-01-23T09:57:15.113Z,93657.44
2023-01-23T09:59:58.723Z,93651.31
2023-01-23T10:02:27.589Z,93649.84
2023-01-23T10:04:54.861Z,93648.38
2023-01-23T10:07:24.022Z,93658.69
2023-01-23T10:10:11.816Z,93638.88
2023-01-23T10:13:02.722Z,93637.41
2023-01-23T10:15:53.657Z,93633.22
2023-01-23T10:18:30.411Z,93641.25
2023-01-23T10:21:05.765Z,93633.34
2023-01-23T10:23:35.271Z,93634.94
2023-01-23T10:26:03.581Z,93633.34
2023-01-23T10:28:35.359Z,93633.81
2023-01-23T10:31:08.965Z,93634.59
2023-01-23T10:33:59.480Z,93636.69
2023-01-23T10:36:53.272Z,93638.63
2023-01-23T10:39:27.674Z,93624.47
2023-01-23T10:42:01.461Z,93625.41
2023-01-23T10:44:28.381Z,93625.53
2023-01-23T10:46:59.606Z,93620.72
2023-01-23T10:49:37.499Z,93619.19
2023-01-23T10:52:05.542Z,93624.63
2023-01-23T10:54:45.385Z,93620.41
2023-01-23T10:57:14.541Z,93621.28
2023-01-23T10:59:55.912Z,93625.97
2023-01-23T11:02:31.689Z,93623.53
2023-01-23T11:04:59.280Z,93613.31
2023-01-23T11:07:31.456Z,93613.88
2023-01-23T11:09:59.560Z,93614.88
2023-01-23T11:12:32.047Z,93617.16
2023-01-23T11:15:16.457Z,93615.38
2023-01-23T11:17:44.000Z,93616.56
2023-01-23T11:20:24.562Z,93607.56
2023-01-23T11:23:14.607Z,93608.38
2023-01-23T11:25:44.717Z,93605.94
2023-01-23T11:28:47.920Z,93606.44
2023-01-23T11:31:22.529Z,93608.47
2023-01-23T11:33:59.182Z,93603.31
2023-01-23T11:36:37.651Z,93589.56
2023-01-23T11:39:18.606Z,93589.13
2023-01-23T11:41:46.672Z,93592.56
2023-01-23T11:44:18.585Z,93583.97
2023-01-23T11:47:27.377Z,93576.84
2023-01-23T11:49:59.630Z,93579.91
2023-01-23T11:52:38.049Z,93581.28
2023-01-23T11:55:38.528Z,93579.03
2023-01-23T11:58:18.043Z,93571.28
2023-01-23T12:00:51.373Z,93575.13
2023-01-23T12:03:34.025Z,93569.44
2023-01-23T12:06:26.200Z,93574.59
2023-01-23T12:09:12.388Z,93570.88
2023-01-23T12:12:11.340Z,93571.44
2023-01-23T12:15:20.691Z,93567.34
2023-01-23T12:18:08.081Z,93568.47
2023-01-23T12:20:48.351Z,93567.75
2023-01-23T12:23:30.465Z,93559.81
2023-01-23T12:26:19.446Z,93551.41
2023-01-23T12:28:54.644Z,93553.50
2023-01-23T12:31:24.119Z,93550.53
2023-01-23T12:34:24.202Z,93553.47
2023-01-23T12:37:14.117Z,93546.69
2023-01-23T12:39:56.398Z,93546.00
2023-01-23T12:42:44.320Z,93546.91
2023-01-23T12:45:10.672Z,93548.63
2023-01-23T12:47:52.039Z,93546.00
2023-01-23T12:50:23.554Z,93545.66
2023-01-23T12:53:00.325Z,93542.50
2023-01-23T12:55:38.242Z,93544.22
2023-01-23T12:58:09.705Z,93541.16
2023-01-23T13:00:58.322Z,93538.72
2023-01-23T13:03:58.911Z,93538.34
2023-01-23T13:06:34.689Z,93528.56
2023-01-23T13:09:19.281Z,93538.16
2023-01-23T13:12:05.580Z,93539.28
2023-01-23T13:14:43.519Z,93531.00
2023-01-23T13:17:51.506Z,93529.94
2023-01-23T13:21:12.125Z,93530.22
2023-01-23T13:23:38.567Z,93535.72
2023-01-23T13:26:17.076Z,93517.81
2023-01-23T13:28:50.384Z,93536.13
2023-01-23T13:31:45.136Z,93519.06
2023-01-23T13:34:17.833Z,93520.16
2023-01-23T13:36:49.350Z,93526.38
2023-01-23T13:39:22.831Z,93521.75
2023-01-23T13:42:12.441Z,93518.72
2023-01-23T13:45:14.208Z,93529.16
2023-01-23T14:22:33.071Z,93523.59
2023-01-23T14:24:59.547Z,93527.97
2023-01-23T14:27:53.404Z,93529.81
2023-01-23T14:30:27.186Z,93520.88
2023-01-23T14:32:54.444Z,93518.56
2023-01-23T14:35:26.052Z,93518.72
2023-01-23T14:37:55.169Z,93525.81
2023-01-23T14:40:27.570Z,93533.47
2023-01-23T14:43:00.894Z,93541.38
2023-01-23T14:45:33.109Z,93542.00
2023-01-23T14:48:05.976Z,93525.53
2023-01-23T14:50:33.807Z,93528.09
2023-01-23T14:53:02.877Z,93534.22
2023-01-23T14:55:31.026Z,93540.22
2023-01-23T14:58:00.647Z,93544.97
2023-01-23T15:00:28.529Z,93531.75
2023-01-23T15:02:56.242Z,93532.66
2023-01-23T15:05:28.071Z,93530.38
2023-01-23T15:08:03.544Z,93539.72
2023-01-23T15:10:34.545Z,93525.19
2023-01-23T15:13:09.903Z,93529.38
2023-01-23T15:15:36.828Z,93532.91
2023-01-23T15:18:17.028Z,93530.50
2023-01-23T15:20:53.773Z,93532.56
2023-01-23T15:23:33.400Z,93537.38
2023-01-23T15:26:23.707Z,93531.31
2023-01-23T15:28:52.013Z,93532.91
2023-01-23T15:31:28.537Z,93539.69
2023-01-23T15:33:56.690Z,93539.69
2023-01-23T15:36:29.352Z,93535.16
2023-01-23T15:38:59.130Z,93537.09
2023-01-23T15:41:58.951Z,93537.72
2023-01-23T15:44:28.726Z,93540.31
2023-01-23T15:46:56.469Z,93540.69
2023-01-23T15:49:26.103Z,93539.06
2023-01-23T15:51:55.458Z,93542.13
2023-01-23T15:54:27.839Z,93519.91
2023-01-23T15:57:06.573Z,93534.09
2023-01-23T15:59:35.290Z,93533.25
2023-01-23T16:02:01.820Z,93523.56
2023-01-23T16:04:28.261Z,93530.72
2023-01-23T16:06:54.701Z,93531.22
2023-01-23T16:09:26.484Z,93532.03
2023-01-23T16:11:53.220Z,93535.88
2023-01-23T16:14:19.976Z,93538.09
2023-01-23T16:16:46.944Z,93540.53
2023-01-23T16:19:13.553Z,93541.38
2023-01-23T16:21:45.824Z,93546.31
2023-01-23T16:24:19.981Z,93541.38
2023-01-23T16:26:49.149Z,93546.19
2023-01-23T16:29:35.884Z,93548.53
2023-01-23T16:32:02.941Z,93558.06
2023-01-23T16:34:29.609Z,93552.44
2023-01-23T16:36:59.343Z,93556.97
2023-01-23T16:39:29.412Z,93557.47
2023-01-23T16:41:55.911Z,93560.84
2023-01-23T16:44:23.942Z,93571.94
2023-01-23T16:46:52.588Z,93560.03
2023-01-23T16:49:20.347Z,93561.47
2023-01-23T16:52:01.391Z,93571.47
2023-01-23T16:54:28.226Z,93567.28
2023-01-23T16:56:56.987Z,93572.38
2023-01-23T16:59:38.821Z,93577.38
2023-01-23T17:02:16.464Z,93573.63
2023-01-23T17:04:43.040Z,93582.94
2023-01-23T17:07:15.673Z,93585.81
2023-01-23T17:09:42.191Z,93574.19
2023-01-23T17:12:15.246Z,93574.81
2023-01-23T17:14:43.612Z,93582.19
2023-01-23T17:17:13.997Z,93580.44
2023-01-23T17:19:42.717Z,93582.47
2023-01-23T17:22:20.773Z,93570.75
2023-01-23T17:24:47.340Z,93579.13
2023-01-23T17:27:13.769Z,93581.19
2023-01-23T17:29:40.218Z,93578.09
2023-01-23T17:32:06.854Z,93588.88
2023-01-23T17:34:45.111Z,93573.75
2023-01-23T17:37:20.856Z,93574.72
2023-01-23T17:39:47.551Z,93564.22
2023-01-23T17:42:14.608Z,93573.47
2023-01-23T17:44:41.259Z,93576.94
2023-01-23T17:47:12.020Z,93571.50
2023-01-23T17:49:39.305Z,93575.69
2023-01-23T17:52:06.383Z,93579.19
2023-01-23T17:54:33.070Z,93582.41
2023-01-23T17:56:59.806Z,93580.16
2023-01-23T17:59:26.550Z,93587.97
2023-01-23T18:01:53.138Z,93584.41
2023-01-23T18:04:22.025Z,93576.69
2023-01-23T18:06:49.869Z,93571.53
2023-01-23T18:09:17.207Z,93573.78
2023-01-23T18:11:52.308Z,93569.03
2023-01-23T18:14:18.867Z,93571.53
2023-01-23T18:16:47.108Z,93573.31
2023-01-23T18:19:16.291Z,93583.88
2023-01-23T18:21:44.477Z,93585.91
2023-01-23T18:24:19.912Z,93585.69
2023-01-23T18:26:55.726Z,93580.22
2023-01-23T18:29:42.687Z,93576.94
2023-01-23T18:32:24.597Z,93584.34
2023-01-23T18:35:09.804Z,93593.34
2023-01-23T18:37:41.625Z,93588.75
2023-01-23T18:40:27.031Z,93587.28
2023-01-23T18:43:23.092Z,93590.59
2023-01-23T18:45:49.922Z,93582.69
2023-01-23T18:48:25.085Z,93595.75
2023-01-23T18:51:29.090Z,93597.38
2023-01-23T18:54:20.870Z,93591.75
2023-01-23T18:56:57.755Z,93598.84
2023-01-23T18:59:44.503Z,93593.69
2023-01-23T19:02:20.189Z,93593.53
2023-01-23T19:05:19.195Z,93596.31
2023-01-23T19:07:46.862Z,93602.25
2023-01-23T19:10:19.306Z,93596.53
2023-01-23T19:13:18.746Z,93589.09
2023-01-23T19:15:57.040Z,93592.25
2023-01-23T19:18:46.522Z,93590.13
2023-01-23T19:21:16.623Z,93597.88
2023-01-23T19:24:07.992Z,93595.28
2023-01-23T19:26:37.220Z,93592.09
2023-01-23T19:29:19.928Z,93594.78
2023-01-23T19:32:04.820Z,93596.41
2023-01-23T19:34:32.403Z,93596.09
2023-01-23T19:36:58.822Z,93602.53
2023-01-23T19:39:25.438Z,93591.75
2023-01-23T19:41:53.119Z,93578.56
2023-01-23T19:44:23.897Z,93594.94
2023-01-23T19:46:50.902Z,93596.25
2023-01-23T19:49:17.562Z,93582.53
2023-01-23T19:51:44.262Z,93592.22
2023-01-23T19:54:13.264Z,93599.88
2023-01-23T19:56:40.372Z,93600.25
2023-01-23T19:59:07.733Z,93602.94
2023-01-23T20:01:43.253Z,93592.91
2023-01-23T20:04:19.200Z,93611.06
2023-01-23T20:06:48.945Z,93612.50
2023-01-23T20:09:15.994Z,93607.78
2023-01-23T20:11:44.125Z,93614.66
2023-01-23T20:14:11.325Z,93624.63
2023-01-23T20:16:42.806Z,93618.34
2023-01-23T20:19:13.436Z,93611.38
2023-01-23T20:21:39.860Z,93629.09
2023-01-23T20:24:08.187Z,93626.38
2023-01-23T20:26:34.974Z,93632.00
2023-01-23T20:29:01.411Z,93623.28
2023-01-23T20:31:27.931Z,93624.78
2023-01-23T20:33:54.568Z,93627.19
2023-01-23T20:36:21.084Z,93619.44
2023-01-23T20:38:47.741Z,93625.06
2023-01-23T20:41:17.561Z,93626.78
2023-01-23T20:43:44.520Z,93635.69
2023-01-23T20:46:13.171Z,93641.16
2023-01-23T20:48:42.010Z,93625.69
2023-01-23T20:51:09.822Z,93632.94
2023-01-23T20:53:39.458Z,93637.41
2023-01-23T20:56:17.597Z,93620.00
2023-01-23T20:59:04.979Z,93620.66
2023-01-23T21:01:54.007Z,93623.59
2023-01-23T21:04:22.108Z,93621.63
2023-01-23T21:06:48.805Z,93619.06
2023-01-23T21:09:15.870Z,93620.00
2023-01-23T21:11:42.392Z,93623.06
2023-01-23T21:14:08.835Z,93628.53
2023-01-23T21:16:35.334Z,93619.34
2023-01-23T21:19:02.185Z,93627.88
2023-01-23T21:21:28.665Z,93626.16
2023-01-23T21:23:55.188Z,93623.44
2023-01-23T21:26:25.010Z,93629.66
2023-01-23T21:28:53.261Z,93618.81
2023-01-23T21:31:24.268Z,93636.41
2023-01-23T21:33:51.012Z,93635.13
2023-01-23T21:36:20.997Z,93633.56
2023-01-23T21:38:48.257Z,93639.66
2023-01-23T21:41:15.225Z,93635.78
2023-01-23T21:43:41.807Z,93643.38
2023-01-23T21:46:08.631Z,93646.03
2023-01-23T21:48:35.451Z,93645.47
2023-01-23T21:51:13.427Z,93647.72
2023-01-23T21:53:42.097Z,93651.25
2023-01-23T21:56:09.748Z,93649.63
2023-01-23T21:58:36.910Z,93648.38
2023-01-23T22:01:30.590Z,93644.16
2023-01-23T22:03:57.808Z,93645.78
2023-01-23T22:06:24.429Z,93653.81
2023-01-23T22:08:50.891Z,93646.44
2023-01-23T22:11:17.354Z,93643.84
2023-01-23T22:13:43.817Z,93651.06
2023-01-23T22:16:11.828Z,93660.25
2023-01-23T22:18:38.527Z,93649.56
2023-01-23T22:21:06.339Z,93660.31
2023-01-23T22:23:33.006Z,93657.72
2023-01-23T22:26:02.761Z,93659.34
2023-01-23T22:28:29.591Z,93660.25
2023-01-23T22:30:56.420Z,93659.91
2023-01-23T22:33:24.046Z,93659.44
2023-01-23T22:35:52.155Z,93662.81
2023-01-23T22:38:18.592Z,93657.50
2023-01-23T22:40:45.004Z,93663.81
2023-01-23T22:43:11.749Z,93659.13
2023-01-23T22:45:38.233Z,93663.13
2023-01-23T22:48:05.046Z,93665.06
2023-01-23T22:50:31.465Z,93665.34
2023-01-23T22:52:57.904Z,93674.47
2023-01-23T22:55:24.353Z,93671.88
2023-01-23T22:57:53.211Z,93664.09
2023-01-23T23:00:20.302Z,93672.19
2023-01-23T23:02:46.901Z,93670.84
2023-01-23T23:05:13.311Z,93669.56
2023-01-23T23:07:39.764Z,93678.56
2023-01-23T23:10:08.247Z,93669.22
2023-01-23T23:12:34.758Z,93673.09
2023-01-23T23:15:01.231Z,93663.59
2023-01-23T23:17:29.102Z,93671.47
2023-01-23T23:19:55.649Z,93677.94
2023-01-23T23:22:22.141Z,93670.50
2023-01-23T23:24:48.849Z,93672.44
2023-01-23T23:27:15.281Z,93672.31
2023-01-23T23:29:41.693Z,93674.66
2023-01-23T23:32:08.193Z,93670.00
2023-01-23T23:34:36.234Z,93668.88
2023-01-23T23:37:03.586Z,93665.19
2023-01-23T23:39:30.004Z,93665.69
2023-01-23T23:41:56.419Z,93664.84
2023-01-23T23:44:22.839Z,93666.00
2023-01-23T23:46:49.286Z,93660.84
2023-01-23T23:49:15.702Z,93657.09
2023-01-23T23:51:42.158Z,93655.00
2023-01-23T23:54:08.656Z,93658.53
2023-01-23T23:56:35.109Z,93667.06
2023-01-23T23:59:01.585Z,93659.81
