createdAt,value
2018-12-18T00:02:23.710Z,95511.00
2018-12-18T00:04:53.983Z,95506.84
2018-12-18T00:07:24.466Z,95501.23
2018-12-18T00:11:42.874Z,95511.50
2018-12-18T00:14:13.310Z,95507.16
2018-12-18T00:16:43.133Z,95511.94
2018-12-18T00:19:13.187Z,95509.38
2018-12-18T00:21:44.367Z,95510.67
2018-12-18T00:24:14.077Z,95516.45
2018-12-18T00:26:43.759Z,95515.34
2018-12-18T00:29:13.323Z,95517.75
2018-12-18T00:31:43.162Z,95526.72
2018-12-18T00:34:12.651Z,95531.38
2018-12-18T00:36:42.420Z,95526.73
2018-12-18T00:39:16.015Z,95535.05
2018-12-18T00:41:45.769Z,95536.98
2018-12-18T00:44:16.248Z,95465.59
2018-12-18T00:46:46.266Z,95539.06
2018-12-18T00:49:16.780Z,95534.44
2018-12-18T00:51:46.202Z,95548.84
2018-12-18T00:54:16.572Z,95551.09
2018-12-18T00:56:46.298Z,95566.14
2018-12-18T00:59:16.021Z,95557.31
2018-12-18T01:01:50.136Z,95562.61
2018-12-18T01:04:19.869Z,95565.66
2018-12-18T01:06:49.515Z,95555.23
2018-12-18T01:09:20.575Z,95559.74
2018-12-18T01:11:50.482Z,95559.42
2018-12-18T01:14:19.989Z,95569.69
2018-12-18T01:16:49.768Z,95570.99
2018-12-18T01:19:20.260Z,95570.84
2018-12-18T01:21:49.832Z,95567.46
2018-12-18T01:24:19.675Z,95565.07
2018-12-18T01:26:50.055Z,95563.63
2018-12-18T01:29:19.801Z,95556.58
2018-12-18T01:31:50.002Z,95557.20
2018-12-18T01:34:19.668Z,95564.73
2018-12-18T01:36:49.461Z,95566.83
2018-12-18T01:39:19.558Z,95567.45
2018-12-18T01:41:49.254Z,95555.13
2018-12-18T01:44:19.134Z,95562.17
2018-12-18T01:46:49.578Z,95569.38
2018-12-18T01:49:19.099Z,95561.22
2018-12-18T01:51:50.163Z,95566.18
2018-12-18T01:54:20.018Z,95573.39
2018-12-18T01:56:49.533Z,95570.04
2018-12-18T01:59:19.775Z,95568.09
2018-12-18T02:01:50.159Z,95568.09
2018-12-18T02:04:19.790Z,95562.33
2018-12-18T02:06:49.583Z,95563.61
2018-12-18T02:09:19.386Z,95571.32
2018-12-18T02:11:49.285Z,95574.52
2018-12-18T02:14:18.983Z,95562.98
2018-12-18T02:16:49.396Z,95566.19
2018-12-18T02:19:19.838Z,95559.13
2018-12-18T02:21:49.584Z,95566.84
2018-12-18T02:24:19.476Z,95567.78
2018-12-18T02:26:49.243Z,95560.09
2018-12-18T02:29:18.827Z,95562.65
2018-12-18T02:31:48.848Z,95571.80
2018-12-18T02:34:18.564Z,95569.70
2018-12-18T02:36:48.188Z,95572.60
2018-12-18T02:39:19.239Z,95565.69
2018-12-18T02:41:48.959Z,95571.46
2018-12-18T02:44:18.554Z,95569.20
2018-12-18T02:46:48.091Z,95561.33
2018-12-18T02:49:17.523Z,95557.97
2018-12-18T02:51:47.247Z,95556.23
2018-12-18T02:54:17.111Z,95562.14
2018-12-18T02:56:46.676Z,95552.37
2018-12-18T02:59:16.168Z,95553.36
2018-12-18T03:01:45.917Z,95559.09
2018-12-18T03:04:21.462Z,95557.80
2018-12-18T03:06:45.411Z,95564.89
2018-12-18T03:09:15.315Z,95562.97
2018-12-18T03:11:45.024Z,95565.51
2018-12-18T03:14:14.540Z,95571.59
2018-12-18T03:16:44.366Z,95568.39
2018-12-18T03:19:13.846Z,95575.77
2018-12-18T03:21:43.454Z,95576.73
2018-12-18T03:24:13.412Z,95578.66
2018-12-18T03:26:42.977Z,95577.69
2018-12-18T03:29:12.531Z,95583.80
2018-12-18T03:31:52.577Z,95591.01
2018-12-18T03:34:28.152Z,95590.20
2018-12-18T03:36:51.784Z,95592.77
2018-12-18T03:39:21.563Z,95591.01
2018-12-18T03:41:51.171Z,95587.63
2018-12-18T03:44:20.851Z,95585.06
2018-12-18T03:46:50.350Z,95588.58
2018-12-18T03:49:20.016Z,95592.11
2018-12-18T03:51:49.531Z,95591.50
2018-12-18T03:54:19.314Z,95590.69
2018-12-18T03:56:48.942Z,95593.07
2018-12-18T03:59:18.495Z,95596.30
2018-12-18T04:01:48.287Z,95588.91
2018-12-18T04:04:17.973Z,95600.77
2018-12-18T04:06:47.725Z,95598.83
2018-12-18T04:09:17.636Z,95610.03
2018-12-18T04:11:52.549Z,95612.14
2018-12-18T04:14:22.337Z,95622.89
2018-12-18T04:16:51.888Z,95621.93
2018-12-18T04:19:21.546Z,95628.67
2018-12-18T04:21:51.399Z,95632.52
2018-12-18T04:24:21.105Z,95634.75
2018-12-18T04:26:50.781Z,95637.64
2018-12-18T04:29:20.734Z,95642.44
2018-12-18T04:31:50.430Z,95647.23
2018-12-18T04:34:20.032Z,95644.02
2018-12-18T04:36:49.904Z,95655.56
2018-12-18T04:39:19.870Z,95651.73
2018-12-18T04:41:49.355Z,95654.64
2018-12-18T04:44:19.258Z,95658.31
2018-12-18T04:46:49.116Z,95660.41
2018-12-18T04:49:18.918Z,95658.80
2018-12-18T04:51:48.567Z,95667.61
2018-12-18T04:54:18.314Z,95674.19
2018-12-18T04:56:47.688Z,95670.47
2018-12-18T04:59:17.565Z,95675.77
2018-12-18T05:01:47.169Z,95679.61
2018-12-18T05:04:16.646Z,95677.99
2018-12-18T05:06:46.343Z,95686.02
2018-12-18T05:09:17.158Z,95686.52
2018-12-18T05:11:46.804Z,95692.14
2018-12-18T05:14:16.330Z,95692.45
2018-12-18T05:16:46.135Z,95693.11
2018-12-18T05:19:15.494Z,95694.47
2018-12-18T05:21:45.273Z,95694.81
2018-12-18T05:24:14.884Z,95697.52
2018-12-18T05:26:44.546Z,95701.20
2018-12-18T05:29:14.523Z,95700.20
2018-12-18T05:31:44.389Z,95703.56
2018-12-18T05:34:14.169Z,95704.21
2018-12-18T05:36:44.023Z,95702.93
2018-12-18T05:39:13.616Z,95707.90
2018-12-18T05:41:43.117Z,95704.34
2018-12-18T05:44:12.927Z,95706.58
2018-12-18T05:46:42.602Z,95710.74
2018-12-18T05:49:14.090Z,95708.78
2018-12-18T05:51:43.759Z,95710.06
2018-12-18T05:54:13.327Z,95712.66
2018-12-18T05:56:43.155Z,95715.59
2018-12-18T05:59:12.974Z,95720.08
2018-12-18T06:01:42.446Z,95721.16
2018-12-18T06:04:12.423Z,95718.75
2018-12-18T06:06:42.174Z,95717.17
2018-12-18T06:09:11.776Z,95731.94
2018-12-18T06:11:41.544Z,95729.16
2018-12-18T06:14:11.404Z,95726.11
2018-12-18T06:16:41.218Z,95726.16
2018-12-18T06:19:10.968Z,95731.26
2018-12-18T06:21:41.034Z,95733.36
2018-12-18T06:24:11.531Z,95738.03
2018-12-18T06:26:41.259Z,95740.27
2018-12-18T06:29:10.796Z,95747.14
2018-12-18T06:31:40.400Z,95741.36
2018-12-18T06:34:10.145Z,95737.53
2018-12-18T06:36:39.624Z,95749.21
2018-12-18T06:39:09.159Z,95739.55
2018-12-18T06:41:38.744Z,95748.58
2018-12-18T06:44:08.351Z,95750.52
2018-12-18T06:46:38.012Z,95749.44
2018-12-18T06:49:07.599Z,95747.61
2018-12-18T06:51:36.962Z,95752.30
2018-12-18T06:54:06.767Z,95750.83
2018-12-18T06:56:36.494Z,95750.97
2018-12-18T06:59:06.211Z,95762.05
2018-12-18T07:01:36.112Z,95759.20
2018-12-18T07:04:05.609Z,95759.86
2018-12-18T07:06:35.329Z,95765.45
2018-12-18T07:09:07.300Z,95765.70
2018-12-18T07:11:37.228Z,95763.45
2018-12-18T07:14:06.791Z,95769.57
2018-12-18T07:16:36.446Z,95765.59
2018-12-18T07:19:05.827Z,95775.95
2018-12-18T07:21:35.577Z,95775.17
2018-12-18T07:24:05.496Z,95779.94
2018-12-18T07:26:35.182Z,95783.55
2018-12-18T07:29:04.884Z,95778.75
2018-12-18T07:31:34.780Z,95782.58
2018-12-18T07:34:04.572Z,95780.98
2018-12-18T07:36:34.436Z,95788.00
2018-12-18T07:39:04.472Z,95781.25
2018-12-18T07:41:34.371Z,95782.19
2018-12-18T07:44:03.943Z,95786.84
2018-12-18T07:46:33.883Z,95788.88
2018-12-18T07:49:03.486Z,95794.98
2018-12-18T07:51:33.027Z,95790.19
2018-12-18T07:54:03.296Z,95792.44
2018-12-18T07:56:33.045Z,95793.73
2018-12-18T07:59:02.424Z,95797.23
2018-12-18T08:01:31.872Z,95794.70
2018-12-18T08:04:01.352Z,95798.94
2018-12-18T08:06:31.063Z,95800.25
2018-12-18T08:09:07.220Z,95807.97
2018-12-18T08:11:36.775Z,95801.69
2018-12-18T08:14:06.524Z,95805.41
2018-12-18T08:16:36.594Z,95803.99
2018-12-18T08:19:06.264Z,95813.73
2018-12-18T08:21:35.979Z,95803.81
2018-12-18T08:24:05.891Z,95813.17
2018-12-18T08:26:35.494Z,95816.73
2018-12-18T08:29:05.103Z,95814.14
2018-12-18T08:31:34.859Z,95810.34
2018-12-18T08:34:04.346Z,95816.89
2018-12-18T08:36:34.048Z,95816.84
2018-12-18T08:39:04.236Z,95824.67
2018-12-18T08:41:33.945Z,95826.42
2018-12-18T08:44:03.512Z,95822.58
2018-12-18T08:46:33.215Z,95825.78
2018-12-18T08:49:02.777Z,95824.17
2018-12-18T08:51:32.299Z,95824.22
2018-12-18T08:54:01.944Z,95824.40
2018-12-18T08:56:31.513Z,95819.10
2018-12-18T08:59:01.044Z,95829.86
2018-12-18T09:01:30.907Z,95831.45
2018-12-18T09:04:00.295Z,95832.92
2018-12-18T09:06:29.828Z,95839.05
2018-12-18T09:08:59.220Z,95842.42
2018-12-18T09:11:28.740Z,95832.81
2018-12-18T09:13:58.458Z,95831.19
2018-12-18T09:16:33.197Z,95824.95
2018-12-18T09:19:02.891Z,95826.55
2018-12-18T09:21:32.676Z,95823.51
2018-12-18T09:24:02.444Z,95820.02
2018-12-18T09:26:32.037Z,95820.56
2018-12-18T09:29:01.575Z,95827.31
2018-12-18T09:31:31.064Z,95823.04
2018-12-18T09:34:00.652Z,95822.63
2018-12-18T09:36:30.140Z,95821.80
2018-12-18T09:39:05.214Z,95824.67
2018-12-18T09:41:39.910Z,95816.03
2018-12-18T09:44:14.050Z,95813.83
2018-12-18T09:46:43.860Z,95808.41
2018-12-18T09:49:13.351Z,95815.53
2018-12-18T09:51:42.987Z,95814.21
2018-12-18T09:54:12.461Z,95811.38
2018-12-18T09:56:47.367Z,95817.48
2018-12-18T09:59:16.904Z,95807.70
2018-12-18T10:01:46.488Z,95813.84
2018-12-18T10:04:16.246Z,95812.34
2018-12-18T10:06:46.031Z,95802.09
2018-12-18T10:09:15.757Z,95809.30
2018-12-18T10:11:45.585Z,95798.42
2018-12-18T10:14:15.166Z,95800.80
2018-12-18T10:16:44.872Z,95801.78
2018-12-18T10:19:14.615Z,95799.70
2018-12-18T10:21:44.193Z,95794.87
2018-12-18T10:24:13.795Z,95798.19
2018-12-18T10:26:43.293Z,95798.84
2018-12-18T10:29:13.038Z,95799.17
2018-12-18T10:31:42.613Z,95795.02
2018-12-18T10:34:12.073Z,95796.28
2018-12-18T10:36:41.607Z,95791.30
2018-12-18T10:39:11.146Z,95785.55
2018-12-18T10:41:40.707Z,95788.94
2018-12-18T10:44:10.344Z,95786.86
2018-12-18T10:46:39.836Z,95780.30
2018-12-18T10:49:09.495Z,95782.17
2018-12-18T10:51:39.168Z,95788.77
2018-12-18T10:54:08.526Z,95790.53
2018-12-18T10:56:38.219Z,95779.16
2018-12-18T10:59:07.715Z,95780.91
2018-12-18T11:01:42.723Z,95779.27
2018-12-18T11:04:12.231Z,95783.14
2018-12-18T11:06:41.860Z,95773.84
2018-12-18T11:09:11.271Z,95764.52
2018-12-18T11:11:40.741Z,95768.67
2018-12-18T11:14:10.255Z,95765.28
2018-12-18T11:16:39.934Z,95767.01
2018-12-18T11:19:09.498Z,95762.14
2018-12-18T11:21:39.079Z,95765.36
2018-12-18T11:24:08.923Z,95758.82
2018-12-18T11:26:38.326Z,95753.52
2018-12-18T11:29:07.815Z,95751.52
2018-12-18T11:31:37.731Z,95755.16
2018-12-18T11:34:07.220Z,95749.38
2018-12-18T11:36:36.632Z,95754.87
2018-12-18T11:39:08.036Z,95755.84
2018-12-18T11:41:37.489Z,95753.00
2018-12-18T11:44:06.862Z,95758.09
2018-12-18T11:46:36.761Z,95754.57
2018-12-18T11:49:06.335Z,95755.56
2018-12-18T11:51:35.798Z,95751.92
2018-12-18T11:54:06.106Z,95752.89
2018-12-18T11:56:35.907Z,95756.42
2018-12-18T11:59:05.683Z,95755.16
2018-12-18T12:01:35.032Z,95752.63
2018-12-18T12:04:04.563Z,95754.26
2018-12-18T12:06:34.276Z,95755.56
2018-12-18T12:09:04.116Z,95760.97
2018-12-18T12:11:33.694Z,95756.52
2018-12-18T12:14:03.298Z,95755.51
2018-12-18T12:16:32.802Z,95755.85
2018-12-18T12:19:02.323Z,95758.09
2018-12-18T12:21:31.831Z,95749.45
2018-12-18T12:24:01.662Z,95760.38
2018-12-18T12:26:35.131Z,95751.69
2018-12-18T12:29:05.185Z,95757.49
2018-12-18T12:31:34.688Z,95753.66
2018-12-18T12:34:04.279Z,95755.42
2018-12-18T12:36:34.314Z,95751.72
2018-12-18T12:39:04.444Z,95760.69
2018-12-18T12:41:34.206Z,95757.66
2018-12-18T12:44:04.166Z,95759.52
2018-12-18T12:46:33.637Z,95769.28
2018-12-18T12:49:11.910Z,95766.41
2018-12-18T12:51:41.467Z,95761.77
2018-12-18T12:54:11.021Z,95769.32
2018-12-18T12:56:40.559Z,95773.35
2018-12-18T12:59:10.081Z,95772.88
2018-12-18T13:01:42.215Z,95769.98
2018-12-18T13:04:09.347Z,95767.58
2018-12-18T13:06:38.862Z,95765.83
2018-12-18T13:09:09.322Z,95763.75
2018-12-18T13:11:39.127Z,95770.12
2018-12-18T13:14:08.640Z,95767.09
2018-12-18T13:16:38.363Z,95769.63
2018-12-18T13:19:08.482Z,95770.46
2018-12-18T13:21:38.108Z,95765.61
2018-12-18T13:24:08.545Z,95765.45
2018-12-18T13:26:38.147Z,95767.86
2018-12-18T13:29:07.831Z,95767.84
2018-12-18T13:31:37.357Z,95775.34
2018-12-18T13:34:07.074Z,95770.23
2018-12-18T13:36:42.847Z,95766.73
2018-12-18T13:39:07.564Z,95772.84
2018-12-18T13:41:37.542Z,95763.35
2018-12-18T13:44:07.001Z,95770.92
2018-12-18T13:46:36.416Z,95767.36
2018-12-18T13:49:06.258Z,95766.70
2018-12-18T13:51:35.932Z,95777.98
2018-12-18T13:54:05.656Z,95782.53
2018-12-18T13:56:35.705Z,95781.59
2018-12-18T13:59:05.155Z,95783.03
2018-12-18T14:01:34.576Z,95787.54
2018-12-18T14:04:04.440Z,95784.05
2018-12-18T14:06:34.027Z,95786.77
2018-12-18T14:09:03.755Z,95788.20
2018-12-18T14:11:33.546Z,95782.70
2018-12-18T14:14:03.079Z,95787.22
2018-12-18T14:16:32.732Z,95791.23
2018-12-18T14:19:02.620Z,95794.09
2018-12-18T14:21:32.239Z,95792.44
2018-12-18T14:24:01.768Z,95794.22
2018-12-18T14:26:31.649Z,95786.89
2018-12-18T14:29:01.526Z,95792.30
2018-12-18T14:31:31.030Z,95797.62
2018-12-18T14:34:00.843Z,95797.14
2018-12-18T14:36:30.568Z,95789.23
2018-12-18T14:39:00.013Z,95799.78
2018-12-18T14:41:29.927Z,95799.56
2018-12-18T14:43:59.552Z,95803.41
2018-12-18T14:46:29.297Z,95803.76
2018-12-18T14:48:59.124Z,95808.23
2018-12-18T14:58:18.558Z,95803.64
2018-12-18T15:00:48.255Z,95801.36
2018-12-18T15:03:17.911Z,95799.14
2018-12-18T15:05:47.758Z,95800.80
2018-12-18T15:08:17.363Z,95809.52
2018-12-18T15:10:46.946Z,95805.35
2018-12-18T15:13:16.338Z,95805.03
2018-12-18T15:15:45.837Z,95801.84
2018-12-18T15:18:15.238Z,95802.97
2018-12-18T15:20:45.323Z,95806.82
2018-12-18T15:23:14.886Z,95805.83
2018-12-18T15:25:44.486Z,95811.80
2018-12-18T15:28:13.861Z,95806.78
2018-12-18T15:30:43.440Z,95809.41
2018-12-18T15:33:13.028Z,95804.44
2018-12-18T15:35:43.039Z,95797.08
2018-12-18T15:38:12.613Z,95803.38
2018-12-18T15:40:42.336Z,95806.33
2018-12-18T15:43:12.384Z,95811.08
2018-12-18T15:45:42.004Z,95811.71
2018-12-18T15:48:11.664Z,95811.39
2018-12-18T15:50:41.322Z,95809.33
2018-12-18T15:53:11.138Z,95815.90
2018-12-18T15:55:40.720Z,95807.86
2018-12-18T15:58:10.650Z,95810.21
2018-12-18T16:00:40.057Z,95814.55
2018-12-18T16:03:17.094Z,95815.96
2018-12-18T16:05:46.051Z,95817.37
2018-12-18T16:08:15.746Z,95825.84
2018-12-18T16:10:45.176Z,95821.21
2018-12-18T16:13:15.807Z,95824.28
2018-12-18T16:15:45.456Z,95834.34
2018-12-18T16:18:15.299Z,95835.55
2018-12-18T16:20:44.947Z,95836.48
2018-12-18T16:23:14.646Z,95833.30
2018-12-18T16:25:44.620Z,95835.01
2018-12-18T16:28:14.230Z,95837.61
2018-12-18T16:30:43.814Z,95837.56
2018-12-18T16:33:13.667Z,95843.27
2018-12-18T16:35:46.156Z,95844.58
2018-12-18T16:38:12.904Z,95847.48
2018-12-18T16:40:42.688Z,95849.23
2018-12-18T16:43:12.322Z,95856.12
2018-12-18T16:45:41.889Z,95850.67
2018-12-18T16:48:11.720Z,95854.60
2018-12-18T16:50:41.015Z,95860.05
2018-12-18T16:53:10.516Z,95860.62
2018-12-18T16:55:40.129Z,95861.92
2018-12-18T16:58:09.667Z,95872.70
2018-12-18T17:00:39.081Z,95860.23
2018-12-18T17:03:08.707Z,95866.94
2018-12-18T17:05:38.230Z,95856.41
2018-12-18T17:08:07.686Z,95866.62
2018-12-18T17:10:37.031Z,95868.38
2018-12-18T17:13:06.491Z,95867.64
2018-12-18T17:15:36.147Z,95878.52
2018-12-18T17:18:05.956Z,95877.80
2018-12-18T17:20:36.276Z,95878.73
2018-12-18T17:23:06.442Z,95880.71
2018-12-18T17:25:36.137Z,95885.53
2018-12-18T17:28:05.643Z,95883.87
2018-12-18T17:30:35.404Z,95887.28
2018-12-18T17:33:05.042Z,95886.47
2018-12-18T17:35:34.678Z,95883.77
2018-12-18T17:38:04.238Z,95889.86
2018-12-18T17:40:33.907Z,95886.63
2018-12-18T17:43:03.599Z,95887.61
2018-12-18T17:45:33.636Z,95891.77
2018-12-18T17:48:03.375Z,95887.83
2018-12-18T17:50:33.442Z,95894.36
2018-12-18T17:53:03.298Z,95894.47
2018-12-18T17:55:33.096Z,95893.81
2018-12-18T17:58:02.580Z,95909.89
2018-12-18T18:00:32.512Z,95906.28
2018-12-18T18:03:02.150Z,95904.38
2018-12-18T18:05:31.802Z,95906.78
2018-12-18T18:08:01.708Z,95912.17
2018-12-18T18:10:31.329Z,95909.81
2018-12-18T18:13:01.056Z,95911.81
2018-12-18T18:15:30.791Z,95914.44
2018-12-18T18:18:00.332Z,95906.39
2018-12-18T18:20:29.947Z,95906.39
2018-12-18T18:22:59.749Z,95908.70
2018-12-18T18:25:29.492Z,95911.66
2018-12-18T18:27:59.210Z,95904.20
2018-12-18T18:30:28.945Z,95911.72
2018-12-18T18:32:58.402Z,95912.03
2018-12-18T18:35:28.307Z,95915.70
2018-12-18T18:37:58.019Z,95914.42
2018-12-18T18:40:29.483Z,95916.33
2018-12-18T18:42:59.248Z,95919.14
2018-12-18T18:45:28.892Z,95916.33
2018-12-18T18:47:58.408Z,95921.09
2018-12-18T18:50:27.839Z,95916.12
2018-12-18T18:52:57.439Z,95919.41
2018-12-18T18:55:29.240Z,95922.43
2018-12-18T18:57:58.889Z,95925.31
2018-12-18T19:00:28.384Z,95927.41
2018-12-18T19:02:58.275Z,95925.66
2018-12-18T19:05:27.811Z,95921.88
2018-12-18T19:07:57.356Z,95931.95
2018-12-18T19:10:26.714Z,95933.23
2018-12-18T19:12:59.238Z,95933.85
2018-12-18T19:15:29.041Z,95933.50
2018-12-18T19:17:58.643Z,95934.28
2018-12-18T19:20:28.043Z,95936.52
2018-12-18T19:22:57.676Z,95941.33
2018-12-18T19:25:27.117Z,95938.36
2018-12-18T19:27:56.730Z,95932.69
2018-12-18T19:30:27.886Z,95946.72
2018-12-18T19:32:57.592Z,95944.78
2018-12-18T19:35:26.943Z,95945.13
2018-12-18T19:38:03.054Z,95945.08
2018-12-18T19:40:26.128Z,95949.95
2018-12-18T19:42:55.421Z,95953.99
2018-12-18T19:45:24.959Z,95956.06
2018-12-18T19:47:54.417Z,95963.38
2018-12-18T19:50:23.711Z,95958.72
2018-12-18T19:52:53.467Z,95962.52
2018-12-18T19:55:22.855Z,95958.67
2018-12-18T19:57:52.621Z,95958.30
2018-12-18T20:00:22.628Z,95962.72
2018-12-18T20:02:52.080Z,95960.45
2018-12-18T20:05:21.946Z,95966.86
2018-12-18T20:07:51.588Z,95961.92
2018-12-18T20:10:21.314Z,95959.78
2018-12-18T20:12:50.824Z,95963.02
2018-12-18T20:15:20.851Z,95961.53
2018-12-18T20:17:50.456Z,95962.30
2018-12-18T20:20:20.235Z,95954.70
2018-12-18T20:22:49.783Z,95962.08
2018-12-18T20:25:19.332Z,95957.12
2018-12-18T20:27:48.990Z,95963.52
2018-12-18T20:30:18.767Z,95963.86
2018-12-18T20:32:48.396Z,95958.48
2018-12-18T20:35:18.016Z,95958.84
2018-12-18T20:37:48.031Z,95964.25
2018-12-18T20:40:17.646Z,95970.08
2018-12-18T20:42:47.304Z,95964.20
2018-12-18T20:45:17.082Z,95959.59
2018-12-18T20:47:46.512Z,95960.00
2018-12-18T20:50:16.243Z,95960.87
2018-12-18T20:52:45.987Z,95969.14
2018-12-18T20:55:15.633Z,95959.87
2018-12-18T20:57:45.295Z,95956.67
2018-12-18T21:00:15.741Z,95958.94
2018-12-18T21:02:45.455Z,95964.05
2018-12-18T21:05:14.998Z,95963.39
2018-12-18T21:07:44.713Z,95970.45
2018-12-18T21:10:14.272Z,95968.63
2018-12-18T21:12:43.883Z,95964.05
2018-12-18T21:15:13.574Z,95964.55
2018-12-18T21:17:42.991Z,95971.02
2018-12-18T21:20:12.812Z,95969.12
2018-12-18T21:22:42.746Z,95974.53
2018-12-18T21:25:18.734Z,95968.33
