createdAt,value
2022-10-22T00:03:02.836Z,62.42
2022-10-22T00:08:24.614Z,61.92
2022-10-22T00:19:15.051Z,62.04
2022-10-22T00:24:37.826Z,62.12
2022-10-22T00:29:59.666Z,61.97
2022-10-22T00:35:21.238Z,61.58
2022-10-22T00:40:43.415Z,61.68
2022-10-22T00:46:05.445Z,61.72
2022-10-22T00:51:29.783Z,61.72
2022-10-22T00:56:51.168Z,61.68
2022-10-22T01:02:13.037Z,61.90
2022-10-22T01:07:40.283Z,62.22
2022-10-22T01:13:15.059Z,62.23
2022-10-22T01:18:42.913Z,62.47
2022-10-22T01:24:12.368Z,62.81
2022-10-22T01:29:37.854Z,62.81
2022-10-22T01:35:06.943Z,62.91
2022-10-22T01:40:29.796Z,62.77
2022-10-22T01:45:58.602Z,62.94
2022-10-22T01:51:26.301Z,63.28
2022-10-22T01:56:54.953Z,63.39
2022-10-22T02:02:32.037Z,63.45
2022-10-22T02:08:03.604Z,63.75
2022-10-22T02:13:28.848Z,63.72
2022-10-22T02:18:53.910Z,63.51
2022-10-22T02:24:16.412Z,63.64
2022-10-22T02:35:42.024Z,63.85
2022-10-22T02:41:04.146Z,63.97
2022-10-22T02:46:25.846Z,64.10
2022-10-22T02:51:50.414Z,64.54
2022-10-22T02:57:12.226Z,64.68
2022-10-22T03:02:34.374Z,64.48
2022-10-22T03:07:55.986Z,64.67
2022-10-22T03:13:17.966Z,64.64
2022-10-22T03:18:39.915Z,64.68
2022-10-22T03:24:09.506Z,64.91
2022-10-22T03:29:32.249Z,64.96
2022-10-22T03:34:54.097Z,64.97
2022-10-22T03:40:16.108Z,64.96
2022-10-22T03:50:59.764Z,64.60
2022-10-22T03:56:21.699Z,64.56
2022-10-22T04:01:43.426Z,64.65
2022-10-22T04:07:06.158Z,64.75
2022-10-22T04:12:27.585Z,64.65
2022-10-22T04:17:49.452Z,64.98
2022-10-22T04:23:11.442Z,65.06
2022-10-22T04:28:34.424Z,65.38
2022-10-22T04:33:58.009Z,65.42
2022-10-22T04:39:19.324Z,65.38
2022-10-22T04:44:41.070Z,65.15
2022-10-22T04:50:02.726Z,65.09
2022-10-22T04:55:24.292Z,65.12
2022-10-22T05:00:46.360Z,65.07
2022-10-22T05:06:08.641Z,64.73
2022-10-22T05:11:33.934Z,64.77
2022-10-22T05:16:55.858Z,64.87
2022-10-22T05:22:17.630Z,64.53
2022-10-22T05:27:39.385Z,64.68
2022-10-22T05:33:01.106Z,64.71
2022-10-22T05:38:23.290Z,64.51
2022-10-22T05:43:45.400Z,64.73
2022-10-22T05:49:07.832Z,64.81
2022-10-22T05:54:29.760Z,64.82
2022-10-22T05:59:51.693Z,64.99
2022-10-22T06:05:13.247Z,65.29
2022-10-22T06:10:35.051Z,65.30
2022-10-22T06:15:56.775Z,64.97
2022-10-22T06:21:18.132Z,64.78
2022-10-22T06:26:40.217Z,64.75
2022-10-22T06:32:02.046Z,64.61
2022-10-22T06:37:23.928Z,64.45
2022-10-22T06:42:45.823Z,64.40
2022-10-22T06:48:07.450Z,64.65
2022-10-22T06:53:29.778Z,64.52
2022-10-22T06:58:52.911Z,64.45
2022-10-22T07:04:14.375Z,64.05
2022-10-22T07:09:36.268Z,64.07
2022-10-22T07:14:58.007Z,63.80
2022-10-22T07:20:21.833Z,63.79
2022-10-22T07:25:43.563Z,63.43
2022-10-22T07:31:06.193Z,62.99
2022-10-22T07:36:28.123Z,63.29
2022-10-22T07:41:49.751Z,62.76
2022-10-22T07:47:11.820Z,62.67
2022-10-22T07:52:34.120Z,62.63
2022-10-22T07:57:55.923Z,62.50
2022-10-22T08:03:18.482Z,62.55
2022-10-22T08:08:40.840Z,62.26
2022-10-22T08:14:02.400Z,62.05
2022-10-22T08:19:24.063Z,61.80
2022-10-22T08:24:46.691Z,61.58
2022-10-22T08:30:09.563Z,61.63
2022-10-22T08:35:32.222Z,61.48
2022-10-22T08:41:01.336Z,61.32
2022-10-22T08:46:34.281Z,61.23
2022-10-22T08:51:58.013Z,61.21
2022-10-22T09:03:29.139Z,61.06
2022-10-22T09:08:52.794Z,61.04
2022-10-22T09:14:17.471Z,60.99
2022-10-22T09:20:01.425Z,61.13
2022-10-22T09:25:27.522Z,61.47
2022-10-22T09:30:49.229Z,61.47
2022-10-22T09:36:17.695Z,61.33
2022-10-22T09:41:39.124Z,61.21
2022-10-22T09:47:05.117Z,61.27
2022-10-22T09:52:28.952Z,61.21
2022-10-22T09:57:55.690Z,61.45
2022-10-22T10:03:37.645Z,61.52
2022-10-22T10:09:03.325Z,61.56
2022-10-22T10:14:40.623Z,61.51
2022-10-22T10:20:17.305Z,61.60
2022-10-22T10:25:49.721Z,61.71
2022-10-22T10:31:17.380Z,62.31
2022-10-22T10:36:56.653Z,63.25
2022-10-22T10:42:22.952Z,63.35
2022-10-22T10:48:10.275Z,63.27
2022-10-22T10:53:47.994Z,63.24
2022-10-22T10:59:50.631Z,63.14
2022-10-22T11:05:21.465Z,62.97
2022-10-22T11:10:50.647Z,63.08
2022-10-22T11:16:31.360Z,63.50
2022-10-22T11:22:05.255Z,63.65
2022-10-22T11:27:32.112Z,63.73
2022-10-22T11:32:56.699Z,63.74
2022-10-22T11:38:22.987Z,63.62
2022-10-22T11:44:01.931Z,63.83
2022-10-22T11:49:41.980Z,63.91
2022-10-22T11:55:48.522Z,63.91
2022-10-22T12:01:09.832Z,64.10
2022-10-22T12:06:53.408Z,64.22
2022-10-22T12:12:16.074Z,64.49
2022-10-22T12:17:37.806Z,64.64
2022-10-22T12:23:00.200Z,65.01
2022-10-22T12:28:22.866Z,65.36
2022-10-22T12:33:44.898Z,65.69
2022-10-22T12:39:18.488Z,66.21
2022-10-22T12:44:40.523Z,66.27
2022-10-22T12:50:03.831Z,66.19
2022-10-22T12:55:26.137Z,66.32
2022-10-22T13:00:48.523Z,66.44
2022-10-22T13:06:19.748Z,66.27
2022-10-22T13:12:01.755Z,66.21
2022-10-22T13:17:41.023Z,66.02
2022-10-22T13:23:05.687Z,66.34
2022-10-22T13:28:27.646Z,66.62
2022-10-22T13:33:58.123Z,67.22
2022-10-22T13:39:24.622Z,67.80
2022-10-22T13:44:46.548Z,68.19
2022-10-22T13:50:17.905Z,68.45
2022-10-22T13:55:39.492Z,68.94
2022-10-22T14:01:02.663Z,69.19
2022-10-22T14:06:28.596Z,69.48
2022-10-22T14:11:50.230Z,70.00
2022-10-22T14:17:16.889Z,70.25
2022-10-22T14:22:38.725Z,70.74
2022-10-22T14:28:00.247Z,70.92
2022-10-22T14:33:29.036Z,71.18
2022-10-22T14:38:53.740Z,71.44
2022-10-22T14:44:15.468Z,71.44
2022-10-22T14:49:37.052Z,71.48
2022-10-22T14:54:59.060Z,71.82
2022-10-22T15:00:23.031Z,71.86
2022-10-22T15:05:45.104Z,71.81
2022-10-22T15:11:08.927Z,72.15
2022-10-22T15:16:30.657Z,72.15
2022-10-22T15:21:52.588Z,72.04
2022-10-22T15:27:14.767Z,72.23
2022-10-22T15:32:36.411Z,72.14
2022-10-22T15:37:58.372Z,71.81
2022-10-22T15:43:20.141Z,71.86
2022-10-22T15:48:41.926Z,71.88
2022-10-22T15:54:09.228Z,71.97
2022-10-22T15:59:32.228Z,72.20
2022-10-22T16:04:53.840Z,72.45
2022-10-22T16:10:15.932Z,72.86
2022-10-22T16:15:37.427Z,73.27
2022-10-22T16:20:59.127Z,73.61
2022-10-22T16:26:21.096Z,73.76
2022-10-22T16:31:45.691Z,73.76
2022-10-22T16:37:10.322Z,74.13
2022-10-22T16:42:32.519Z,74.12
2022-10-22T16:47:54.266Z,74.44
2022-10-22T16:53:15.849Z,74.89
2022-10-22T16:58:38.552Z,75.09
2022-10-22T17:04:00.996Z,75.18
2022-10-22T17:09:24.324Z,75.24
2022-10-22T17:14:46.206Z,75.57
2022-10-22T17:20:08.144Z,75.56
2022-10-22T17:25:37.194Z,75.70
2022-10-22T17:31:37.563Z,75.74
2022-10-22T17:37:00.372Z,75.86
2022-10-22T17:42:22.259Z,75.91
2022-10-22T17:47:44.039Z,75.85
2022-10-22T17:53:07.013Z,75.81
2022-10-22T17:58:31.258Z,75.99
2022-10-22T18:03:53.897Z,75.76
2022-10-22T18:09:18.873Z,75.71
2022-10-22T18:14:41.302Z,75.87
2022-10-22T18:20:02.604Z,75.84
2022-10-22T18:25:24.185Z,75.91
2022-10-22T18:30:47.248Z,76.39
2022-10-22T18:36:11.655Z,76.52
2022-10-22T18:41:33.885Z,76.62
2022-10-22T18:46:55.446Z,76.76
2022-10-22T18:52:17.474Z,76.65
2022-10-22T18:57:39.404Z,76.75
2022-10-22T19:03:01.444Z,76.83
2022-10-22T19:08:23.062Z,76.80
2022-10-22T19:13:44.447Z,76.76
2022-10-22T19:19:07.786Z,76.77
2022-10-22T19:24:29.963Z,76.60
2022-10-22T19:29:51.691Z,76.71
2022-10-22T19:35:13.379Z,76.61
2022-10-22T19:40:34.939Z,76.61
2022-10-22T19:45:56.870Z,76.54
2022-10-22T19:51:21.013Z,76.70
2022-10-22T19:56:42.400Z,76.60
2022-10-22T20:02:03.964Z,76.64
2022-10-22T20:07:25.604Z,76.58
2022-10-22T20:12:47.374Z,76.54
2022-10-22T20:18:09.047Z,76.56
2022-10-22T20:23:30.676Z,76.55
2022-10-22T20:28:52.483Z,76.56
2022-10-22T20:34:14.499Z,76.59
2022-10-22T20:39:37.245Z,76.80
2022-10-22T20:44:58.869Z,76.75
2022-10-22T20:50:21.472Z,76.68
2022-10-22T20:55:43.155Z,76.90
2022-10-22T21:01:10.586Z,76.87
2022-10-22T21:06:32.723Z,76.94
2022-10-22T21:17:20.986Z,76.91
2022-10-22T21:22:43.516Z,76.89
2022-10-22T21:28:05.403Z,76.92
2022-10-22T21:33:27.654Z,76.68
2022-10-22T21:38:49.134Z,76.78
2022-10-22T21:44:11.056Z,77.07
2022-10-22T21:49:33.166Z,76.99
2022-10-22T21:54:54.814Z,76.88
2022-10-22T22:00:21.323Z,76.90
2022-10-22T22:05:42.889Z,77.01
2022-10-22T22:11:10.843Z,76.71
2022-10-22T22:16:33.757Z,76.80
2022-10-22T22:21:55.501Z,76.96
2022-10-22T22:27:17.576Z,76.79
2022-10-22T22:32:39.307Z,76.63
2022-10-22T22:38:02.895Z,76.65
2022-10-22T22:43:24.923Z,76.74
2022-10-22T22:48:50.165Z,76.73
2022-10-22T22:54:11.839Z,76.82
2022-10-22T22:59:33.783Z,76.79
2022-10-22T23:04:55.551Z,76.59
2022-10-22T23:10:17.584Z,76.69
2022-10-22T23:15:40.378Z,76.44
2022-10-22T23:21:06.748Z,76.32
2022-10-22T23:26:31.216Z,76.28
2022-10-22T23:31:53.727Z,76.27
2022-10-22T23:37:15.557Z,76.21
2022-10-22T23:42:40.237Z,76.07
2022-10-22T23:48:02.224Z,76.01
2022-10-22T23:53:23.954Z,76.18
2022-10-22T23:58:45.639Z,76.19
