createdAt,value
2019-05-17T03:37:17.161Z,10.13
2019-05-17T03:38:17.221Z,10.10
2019-05-17T03:39:16.913Z,10.20
2019-05-17T03:40:35.355Z,10.13
2019-05-17T03:41:23.286Z,10.10
2019-05-17T03:42:16.780Z,10.09
2019-05-17T03:43:16.739Z,10.12
2019-05-17T03:44:16.699Z,10.09
2019-05-17T03:45:16.670Z,10.10
2019-05-17T03:46:16.624Z,10.09
2019-05-17T03:47:16.578Z,10.09
2019-05-17T03:48:16.562Z,10.13
2019-05-17T03:49:16.495Z,10.10
2019-05-17T03:50:16.453Z,10.02
2019-05-17T03:51:16.410Z,10.04
2019-05-17T03:52:16.401Z,10.07
2019-05-17T03:53:16.333Z,10.07
2019-05-17T03:54:16.297Z,10.05
2019-05-17T03:55:16.280Z,10.10
2019-05-17T03:56:16.208Z,10.12
2019-05-17T03:57:16.167Z,10.17
2019-05-17T03:58:16.160Z,9.99
2019-05-17T03:59:16.108Z,10.10
2019-05-17T04:00:16.044Z,10.09
2019-05-17T04:01:16.012Z,10.02
2019-05-17T04:02:15.985Z,10.09
2019-05-17T04:03:15.925Z,10.05
2019-05-17T04:04:15.891Z,10.15
2019-05-17T04:05:15.849Z,9.94
2019-05-17T04:06:15.810Z,9.99
2019-05-17T04:07:15.788Z,10.04
2019-05-17T04:08:15.726Z,9.99
2019-05-17T04:09:15.687Z,9.98
2019-05-17T04:10:15.696Z,9.97
2019-05-17T04:11:25.941Z,9.97
2019-05-17T04:12:15.573Z,9.97
2019-05-17T04:13:15.530Z,9.91
2019-05-17T04:14:15.488Z,9.95
2019-05-17T04:15:15.445Z,9.99
2019-05-17T04:16:15.415Z,9.91
2019-05-17T04:17:15.366Z,9.97
2019-05-17T04:18:15.327Z,9.87
2019-05-17T04:19:15.298Z,9.91
2019-05-17T04:20:15.244Z,9.94
2019-05-17T04:21:15.207Z,9.86
2019-05-17T04:22:15.165Z,9.84
2019-05-17T04:23:16.100Z,9.91
2019-05-17T04:24:15.091Z,9.95
2019-05-17T04:25:15.048Z,9.94
2019-05-17T04:26:15.009Z,9.94
2019-05-17T04:27:14.970Z,9.99
2019-05-17T04:28:14.928Z,9.98
2019-05-17T04:29:14.890Z,9.99
2019-05-17T04:30:14.849Z,9.92
2019-05-17T04:31:14.812Z,10.01
2019-05-17T04:32:14.797Z,10.01
2019-05-17T04:33:14.751Z,9.94
2019-05-17T04:34:14.688Z,10.02
2019-05-17T04:35:14.647Z,9.95
2019-05-17T04:36:14.610Z,9.98
2019-05-17T04:37:14.572Z,10.12
2019-05-17T04:38:14.531Z,9.97
2019-05-17T04:39:14.508Z,9.98
2019-05-17T04:40:14.811Z,9.99
2019-05-17T04:41:14.416Z,9.95
2019-05-17T04:42:14.371Z,10.07
2019-05-17T04:43:14.334Z,10.01
2019-05-17T04:44:14.303Z,9.95
2019-05-17T04:45:14.251Z,9.77
2019-05-17T04:46:14.210Z,9.92
2019-05-17T04:47:14.167Z,9.82
2019-05-17T04:48:14.143Z,9.80
2019-05-17T04:49:14.164Z,9.82
2019-05-17T04:50:14.305Z,9.92
2019-05-17T04:51:14.014Z,9.84
2019-05-17T04:52:14.065Z,9.91
2019-05-17T04:53:13.937Z,9.86
2019-05-17T04:54:14.125Z,9.97
2019-05-17T04:55:14.118Z,9.95
2019-05-17T04:56:14.280Z,9.91
2019-05-17T04:57:13.779Z,9.94
2019-05-17T04:58:13.893Z,9.94
2019-05-17T04:59:14.111Z,9.98
2019-05-17T05:00:13.789Z,10.02
2019-05-17T05:01:13.614Z,10.01
2019-05-17T05:02:13.576Z,9.98
2019-05-17T05:03:13.536Z,9.98
2019-05-17T05:04:15.417Z,9.98
2019-05-17T05:05:13.962Z,10.05
2019-05-17T05:06:13.633Z,10.13
2019-05-17T05:07:13.834Z,10.09
2019-05-17T05:08:13.339Z,10.10
2019-05-17T05:09:13.302Z,10.10
2019-05-17T05:10:13.758Z,10.15
2019-05-17T05:11:13.216Z,10.09
2019-05-17T05:12:13.171Z,10.09
2019-05-17T05:13:13.417Z,10.12
2019-05-17T05:14:13.096Z,10.04
2019-05-17T05:15:13.059Z,10.05
2019-05-17T05:16:13.439Z,10.07
2019-05-17T05:17:13.086Z,10.07
2019-05-17T05:18:13.422Z,10.09
2019-05-17T05:19:13.115Z,10.10
2019-05-17T05:20:13.529Z,10.07
2019-05-17T05:21:12.822Z,10.05
2019-05-17T05:22:14.313Z,10.07
2019-05-17T05:23:13.080Z,10.09
2019-05-17T05:24:12.694Z,10.12
2019-05-17T05:25:12.767Z,10.05
2019-05-17T05:26:12.618Z,10.10
2019-05-17T05:27:12.578Z,10.07
2019-05-17T05:28:12.541Z,10.12
2019-05-17T05:29:12.868Z,10.13
2019-05-17T05:30:12.585Z,10.07
2019-05-17T05:31:13.334Z,10.19
2019-05-17T05:32:12.384Z,10.17
2019-05-17T05:33:12.875Z,10.16
2019-05-17T05:34:12.448Z,10.19
2019-05-17T05:35:12.629Z,10.13
2019-05-17T05:36:12.219Z,10.12
2019-05-17T05:37:12.552Z,10.13
2019-05-17T05:38:13.015Z,10.04
2019-05-17T05:39:12.103Z,10.16
2019-05-17T05:40:12.731Z,10.19
2019-05-17T05:41:12.262Z,10.16
2019-05-17T05:42:13.942Z,10.13
2019-05-17T05:43:12.178Z,10.09
2019-05-17T05:44:12.211Z,10.15
2019-05-17T05:45:12.188Z,10.20
2019-05-17T05:46:11.861Z,10.16
2019-05-17T05:47:11.799Z,10.28
2019-05-17T05:48:12.808Z,10.20
2019-05-17T05:49:12.415Z,10.13
2019-05-17T05:50:12.485Z,10.20
2019-05-17T05:51:13.703Z,10.19
2019-05-17T05:52:12.526Z,10.16
2019-05-17T05:53:12.851Z,10.22
2019-05-17T05:54:12.260Z,10.19
2019-05-17T05:55:12.255Z,10.20
2019-05-17T05:56:13.361Z,10.17
2019-05-17T05:57:12.647Z,10.15
2019-05-17T05:58:12.061Z,10.23
2019-05-17T05:59:12.056Z,10.28
2019-05-17T06:00:12.698Z,10.31
2019-05-17T06:01:12.768Z,10.34
2019-05-17T06:02:12.308Z,10.38
2019-05-17T06:03:12.107Z,10.37
2019-05-17T06:04:11.761Z,10.42
2019-05-17T06:05:14.703Z,10.35
2019-05-17T06:06:12.324Z,10.30
2019-05-17T06:07:12.719Z,10.41
2019-05-17T06:08:12.287Z,10.34
2019-05-17T06:09:12.060Z,10.46
2019-05-17T06:10:12.884Z,10.41
2019-05-17T06:11:21.476Z,10.38
2019-05-17T06:13:15.255Z,10.28
2019-05-17T06:14:23.823Z,10.33
2019-05-17T06:16:28.653Z,10.31
2019-05-17T06:17:21.511Z,10.33
2019-05-17T06:18:28.113Z,10.28
2019-05-17T06:20:32.927Z,10.37
2019-05-17T06:21:23.827Z,10.30
2019-05-17T06:22:23.789Z,10.41
2019-05-17T06:23:23.751Z,10.41
2019-05-17T06:24:23.702Z,10.40
2019-05-17T06:25:23.660Z,10.41
2019-05-17T06:26:23.858Z,10.46
2019-05-17T06:27:23.593Z,10.42
2019-05-17T06:28:23.551Z,10.48
2019-05-17T06:29:23.508Z,10.46
2019-05-17T06:30:23.462Z,10.46
2019-05-17T06:31:24.069Z,10.53
2019-05-17T06:32:23.384Z,10.54
2019-05-17T06:33:30.593Z,10.53
2019-05-17T06:34:23.310Z,10.53
2019-05-17T06:35:23.278Z,10.48
2019-05-17T06:36:23.228Z,10.51
2019-05-17T06:37:23.191Z,10.42
2019-05-17T06:38:23.146Z,10.41
2019-05-17T06:39:23.110Z,10.46
2019-05-17T06:40:23.071Z,10.38
2019-05-17T06:41:23.028Z,10.37
2019-05-17T06:42:36.993Z,10.34
2019-05-17T06:43:22.947Z,10.40
2019-05-17T06:44:22.908Z,10.41
2019-05-17T06:45:22.868Z,10.46
2019-05-17T06:46:32.494Z,10.42
2019-05-17T06:48:27.257Z,10.54
2019-05-17T06:49:27.181Z,10.41
2019-05-17T06:50:27.145Z,10.48
2019-05-17T06:51:27.110Z,10.41
2019-05-17T06:52:27.103Z,10.42
2019-05-17T06:53:27.031Z,10.41
2019-05-17T06:54:26.983Z,10.49
2019-05-17T06:55:26.940Z,10.41
2019-05-17T06:56:26.903Z,10.44
2019-05-17T06:57:26.870Z,10.54
2019-05-17T06:58:26.825Z,10.57
2019-05-17T06:59:26.794Z,10.56
2019-05-17T07:00:26.747Z,10.54
2019-05-17T07:01:26.708Z,10.60
2019-05-17T07:02:26.674Z,10.56
2019-05-17T07:03:26.624Z,10.64
2019-05-17T07:04:26.600Z,10.71
2019-05-17T07:05:26.556Z,10.61
2019-05-17T07:06:26.513Z,10.64
2019-05-17T07:07:26.467Z,10.63
2019-05-17T07:08:26.429Z,10.57
2019-05-17T07:09:26.389Z,10.59
2019-05-17T07:10:26.354Z,10.59
2019-05-17T07:11:26.314Z,10.59
2019-05-17T07:12:26.274Z,10.63
2019-05-17T07:13:26.236Z,10.69
2019-05-17T07:14:26.192Z,10.63
2019-05-17T07:15:26.154Z,10.68
2019-05-17T07:16:26.111Z,10.71
2019-05-17T07:17:26.073Z,10.68
2019-05-17T07:18:26.035Z,10.69
2019-05-17T07:19:25.999Z,10.87
2019-05-17T07:20:25.952Z,10.81
2019-05-17T07:21:25.917Z,10.81
2019-05-17T07:22:25.877Z,10.87
2019-05-17T07:23:25.838Z,10.87
2019-05-17T07:24:25.799Z,10.81
2019-05-17T07:25:25.758Z,10.78
2019-05-17T07:26:25.716Z,10.92
2019-05-17T07:27:37.992Z,10.79
2019-05-17T07:28:25.638Z,10.81
2019-05-17T07:29:25.597Z,10.72
2019-05-17T07:30:25.565Z,10.81
2019-05-17T07:31:25.524Z,10.84
2019-05-17T07:32:25.485Z,10.76
2019-05-17T07:33:25.443Z,10.56
2019-05-17T07:34:25.403Z,10.72
2019-05-17T07:35:25.361Z,10.75
2019-05-17T07:36:25.327Z,10.76
2019-05-17T07:37:25.286Z,10.74
2019-05-17T07:38:25.245Z,10.82
2019-05-17T07:39:25.206Z,10.81
2019-05-17T07:40:25.165Z,10.81
2019-05-17T07:41:25.124Z,10.82
2019-05-17T07:42:25.089Z,10.90
2019-05-17T07:43:25.051Z,10.86
2019-05-17T07:44:25.009Z,10.82
2019-05-17T07:45:24.969Z,10.78
2019-05-17T07:46:24.925Z,10.86
2019-05-17T07:47:24.891Z,10.79
2019-05-17T07:48:24.853Z,10.86
2019-05-17T07:49:24.812Z,10.82
2019-05-17T07:50:24.778Z,10.75
2019-05-17T07:51:24.734Z,10.82
2019-05-17T07:52:24.690Z,10.86
2019-05-17T07:53:24.648Z,10.81
2019-05-17T07:54:24.615Z,10.79
2019-05-17T07:55:24.575Z,10.90
2019-05-17T07:56:24.535Z,10.93
2019-05-17T07:57:24.497Z,11.02
2019-05-17T07:58:24.451Z,10.96
2019-05-17T07:59:24.416Z,10.93
2019-05-17T08:00:24.376Z,10.97
2019-05-17T08:01:24.333Z,10.86
2019-05-17T08:02:24.299Z,10.93
2019-05-17T08:03:25.016Z,10.94
2019-05-17T08:04:24.220Z,11.02
2019-05-17T08:05:24.183Z,11.02
2019-05-17T08:06:24.142Z,10.89
2019-05-17T08:07:24.101Z,11.07
2019-05-17T08:08:24.063Z,11.11
2019-05-17T08:09:24.023Z,11.04
2019-05-17T08:10:23.978Z,11.00
2019-05-17T08:11:23.945Z,11.05
2019-05-17T08:12:23.903Z,11.12
2019-05-17T08:13:29.972Z,11.12
2019-05-17T08:14:30.112Z,11.12
2019-05-17T08:15:23.785Z,11.12
2019-05-17T08:16:23.746Z,11.25
2019-05-17T08:17:23.708Z,11.15
2019-05-17T08:18:23.665Z,11.22
2019-05-17T08:19:23.628Z,11.25
2019-05-17T08:20:23.588Z,11.19
2019-05-17T08:21:23.550Z,11.19
2019-05-17T08:22:23.515Z,11.23
2019-05-17T08:23:23.472Z,11.12
2019-05-17T08:24:23.440Z,11.15
2019-05-17T08:25:23.389Z,11.18
2019-05-17T08:26:23.362Z,11.23
2019-05-17T08:27:23.317Z,11.18
2019-05-17T08:28:23.276Z,11.23
2019-05-17T08:29:23.238Z,11.22
2019-05-17T08:30:23.194Z,11.22
2019-05-17T08:31:23.166Z,11.27
2019-05-17T08:32:23.122Z,11.23
2019-05-17T08:33:23.076Z,11.19
2019-05-17T08:34:23.042Z,11.23
2019-05-17T08:35:23.002Z,11.22
2019-05-17T08:36:22.963Z,11.35
2019-05-17T08:37:22.930Z,11.26
2019-05-17T08:38:22.883Z,11.32
2019-05-17T08:39:22.844Z,11.29
2019-05-17T08:40:22.806Z,11.32
2019-05-17T08:41:22.771Z,11.37
2019-05-17T08:42:22.727Z,11.36
2019-05-17T08:43:22.687Z,11.44
2019-05-17T08:44:22.647Z,11.37
2019-05-17T08:45:22.609Z,11.47
2019-05-17T08:46:22.577Z,11.41
2019-05-17T08:47:22.534Z,11.36
2019-05-17T08:48:22.500Z,11.45
2019-05-17T08:49:22.459Z,11.41
2019-05-17T08:50:22.411Z,11.43
2019-05-17T08:51:22.378Z,11.47
2019-05-17T08:52:22.335Z,11.50
2019-05-17T08:53:22.296Z,11.52
2019-05-17T08:54:22.261Z,11.51
2019-05-17T08:55:22.221Z,11.55
2019-05-17T08:56:22.185Z,11.66
2019-05-17T08:57:22.139Z,11.65
2019-05-17T08:58:22.104Z,11.70
2019-05-17T08:59:22.064Z,11.73
2019-05-17T09:00:22.032Z,11.75
2019-05-17T09:01:21.991Z,11.86
2019-05-17T09:02:21.944Z,11.83
2019-05-17T09:03:21.909Z,12.00
2019-05-17T09:04:21.869Z,11.99
2019-05-17T09:05:21.827Z,12.00
2019-05-17T09:06:21.801Z,12.07
2019-05-17T09:07:21.757Z,12.15
2019-05-17T09:08:21.717Z,12.17
2019-05-17T09:09:21.678Z,12.22
2019-05-17T09:10:21.633Z,12.31
2019-05-17T09:11:21.597Z,12.37
2019-05-17T09:12:21.559Z,12.42
2019-05-17T09:13:21.526Z,12.42
2019-05-17T09:14:21.554Z,12.65
2019-05-17T09:15:21.443Z,12.60
2019-05-17T09:16:21.411Z,12.70
2019-05-17T09:17:21.363Z,12.60
2019-05-17T09:18:21.330Z,12.70
2019-05-17T09:19:21.289Z,12.75
2019-05-17T09:20:21.251Z,12.97
2019-05-17T09:21:21.969Z,13.03
2019-05-17T09:22:21.170Z,13.20
2019-05-17T09:23:21.134Z,13.16
2019-05-17T09:24:21.098Z,13.30
2019-05-17T09:25:22.113Z,13.37
2019-05-17T09:26:21.022Z,13.46
2019-05-17T09:27:20.985Z,13.41
2019-05-17T09:28:20.945Z,13.30
2019-05-17T09:29:20.902Z,13.27
2019-05-17T09:30:20.875Z,13.33
2019-05-17T09:31:20.832Z,13.39
2019-05-17T09:32:20.793Z,13.30
2019-05-17T09:33:20.757Z,13.35
2019-05-17T09:34:20.717Z,13.37
2019-05-17T09:35:20.900Z,13.35
2019-05-17T09:36:20.657Z,13.27
2019-05-17T09:50:51.791Z,13.08
2019-05-17T09:51:51.766Z,13.19
2019-05-17T09:52:51.680Z,13.31
2019-05-17T09:53:51.638Z,13.22
2019-05-17T09:54:51.596Z,13.27
2019-05-17T09:55:51.556Z,13.22
2019-05-17T09:56:51.511Z,13.20
2019-05-17T09:57:51.472Z,13.22
2019-05-17T09:58:51.434Z,13.13
2019-05-17T09:59:51.390Z,13.18
2019-05-17T10:00:51.365Z,13.25
2019-05-17T10:01:51.314Z,13.19
2019-05-17T10:02:51.275Z,13.38
2019-05-17T10:03:51.258Z,13.44
2019-05-17T10:04:51.201Z,13.37
2019-05-17T10:05:51.159Z,13.33
2019-05-17T10:06:51.298Z,13.15
2019-05-17T10:07:51.085Z,13.20
2019-05-17T10:08:51.039Z,13.25
2019-05-17T10:09:51.006Z,13.20
2019-05-17T10:11:04.807Z,13.47
2019-05-17T10:11:50.928Z,13.23
2019-05-17T10:12:50.890Z,13.38
2019-05-17T10:13:50.854Z,13.35
2019-05-17T10:14:50.811Z,13.56
2019-05-17T10:15:50.778Z,13.70
2019-05-17T10:16:50.733Z,13.71
2019-05-17T10:17:50.699Z,13.78
2019-05-17T10:18:50.661Z,13.71
2019-05-17T10:19:50.627Z,13.87
2019-05-17T10:20:50.771Z,13.92
2019-05-17T10:21:50.545Z,13.95
2019-05-17T10:22:50.628Z,14.00
2019-05-17T10:23:50.467Z,14.11
2019-05-17T10:24:50.436Z,14.05
2019-05-17T10:25:50.395Z,14.08
2019-05-17T10:26:50.361Z,14.07
2019-05-17T10:27:50.325Z,14.03
2019-05-17T10:28:51.644Z,14.04
2019-05-17T10:29:50.285Z,14.15
2019-05-17T10:30:52.180Z,14.05
2019-05-17T10:31:50.446Z,14.07
2019-05-17T10:32:50.665Z,14.17
2019-05-17T10:33:50.102Z,14.11
2019-05-17T10:34:50.056Z,14.10
2019-05-17T10:35:50.017Z,14.11
2019-05-17T10:36:50.681Z,14.07
2019-05-17T10:37:50.521Z,14.07
2019-05-17T10:38:50.216Z,14.14
2019-05-17T10:39:50.227Z,14.04
2019-05-17T10:40:50.186Z,14.10
2019-05-17T10:41:50.099Z,14.08
2019-05-17T10:42:50.029Z,14.17
2019-05-17T10:43:50.135Z,14.26
2019-05-17T10:44:51.429Z,14.22
2019-05-17T10:45:49.645Z,14.36
2019-05-17T10:46:49.608Z,14.36
2019-05-17T10:47:50.349Z,14.48
2019-05-17T10:48:50.064Z,14.47
2019-05-17T10:49:49.690Z,14.41
2019-05-17T10:50:49.716Z,14.37
2019-05-17T10:51:49.526Z,14.28
2019-05-17T10:52:49.400Z,14.28
2019-05-17T10:53:51.241Z,14.30
2019-05-17T10:54:49.330Z,14.32
2019-05-17T10:55:49.796Z,14.25
2019-05-17T10:56:50.227Z,14.25
2019-05-17T10:57:49.977Z,14.26
2019-05-17T10:58:49.332Z,14.32
2019-05-17T10:59:49.891Z,14.26
2019-05-17T11:00:50.147Z,14.28
2019-05-17T11:01:50.180Z,14.32
2019-05-17T11:02:50.340Z,14.35
2019-05-17T11:03:50.254Z,14.40
2019-05-17T11:04:50.641Z,14.33
2019-05-17T11:05:50.278Z,14.33
2019-05-17T11:06:50.080Z,14.44
2019-05-17T11:07:50.408Z,14.40
2019-05-17T11:08:50.131Z,14.50
2019-05-17T11:09:50.984Z,14.43
2019-05-17T11:10:50.088Z,14.41
2019-05-17T11:11:48.678Z,14.51
2019-05-17T11:12:48.653Z,14.54
2019-05-17T11:13:48.607Z,14.66
2019-05-17T11:14:55.938Z,14.65
2019-05-17T11:15:48.539Z,14.62
2019-05-17T11:16:48.493Z,14.78
2019-05-17T11:17:48.458Z,14.81
2019-05-17T11:18:48.422Z,14.81
2019-05-17T11:19:48.381Z,14.91
2019-05-17T11:20:48.353Z,14.91
2019-05-17T11:21:48.315Z,14.86
2019-05-17T11:22:48.274Z,14.81
2019-05-17T11:23:48.266Z,14.79
2019-05-17T11:24:48.204Z,14.82
2019-05-17T11:25:48.172Z,14.85
2019-05-17T11:26:48.127Z,14.84
2019-05-17T11:27:48.093Z,14.88
2019-05-17T11:28:48.065Z,14.97
2019-05-17T11:29:48.020Z,15.03
2019-05-17T11:30:47.983Z,15.03
2019-05-17T11:31:47.946Z,15.00
2019-05-17T11:32:47.912Z,14.99
2019-05-17T11:33:47.873Z,15.03
2019-05-17T11:34:47.835Z,15.00
2019-05-17T11:35:47.800Z,15.07
2019-05-17T11:36:47.758Z,15.10
2019-05-17T11:37:47.723Z,15.15
2019-05-17T11:38:47.688Z,15.02
2019-05-17T11:39:47.654Z,15.06
2019-05-17T11:40:49.888Z,15.03
2019-05-17T11:41:47.579Z,15.06
2019-05-17T11:42:47.541Z,15.21
2019-05-17T11:43:47.509Z,15.35
2019-05-17T11:44:47.474Z,15.33
2019-05-17T11:45:47.434Z,15.43
2019-05-17T11:46:47.406Z,15.46
2019-05-17T11:47:47.365Z,15.47
2019-05-17T11:48:47.327Z,15.46
2019-05-17T11:49:47.287Z,15.51
2019-05-17T11:50:47.250Z,15.51
2019-05-17T11:51:47.212Z,15.51
2019-05-17T11:52:47.182Z,15.51
2019-05-17T11:53:47.149Z,15.42
2019-05-17T11:54:47.105Z,15.47
2019-05-17T11:55:47.071Z,15.39
2019-05-17T11:56:47.037Z,15.42
2019-05-17T11:57:47.000Z,15.39
2019-05-17T11:58:46.963Z,15.36
2019-05-17T11:59:46.928Z,15.36
2019-05-17T12:00:46.902Z,15.40
2019-05-17T12:01:46.854Z,15.33
2019-05-17T12:02:46.824Z,15.44
2019-05-17T12:03:46.778Z,15.40
2019-05-17T12:04:46.748Z,15.43
2019-05-17T12:05:46.717Z,15.51
2019-05-17T12:06:46.675Z,15.55
2019-05-17T12:07:46.640Z,15.64
2019-05-17T12:08:46.600Z,15.65
2019-05-17T12:09:46.570Z,15.84
2019-05-17T12:10:46.631Z,15.82
2019-05-17T12:11:46.497Z,15.91
2019-05-17T12:12:46.467Z,15.94
2019-05-17T12:13:46.422Z,15.97
2019-05-17T12:14:46.385Z,16.02
2019-05-17T12:15:46.364Z,16.10
2019-05-17T12:16:46.318Z,16.16
2019-05-17T12:17:46.280Z,16.17
2019-05-17T12:18:46.246Z,15.98
2019-05-17T12:19:46.210Z,16.13
2019-05-17T12:20:46.180Z,16.17
2019-05-17T12:21:46.136Z,15.91
2019-05-17T12:22:46.101Z,16.02
2019-05-17T12:23:46.061Z,16.13
2019-05-17T12:24:46.031Z,16.00
2019-05-17T12:25:46.048Z,16.12
2019-05-17T12:26:47.579Z,16.10
2019-05-17T12:27:45.918Z,16.31
2019-05-17T12:28:45.889Z,16.31
2019-05-17T12:29:45.862Z,16.24
2019-05-17T12:30:45.816Z,16.35
2019-05-17T12:31:45.786Z,16.39
2019-05-17T12:32:45.741Z,16.33
2019-05-17T12:33:45.707Z,16.35
2019-05-17T12:34:45.675Z,16.29
2019-05-17T12:35:45.636Z,16.28
2019-05-17T12:36:45.606Z,16.20
2019-05-17T12:37:45.569Z,16.29
2019-05-17T12:38:45.532Z,16.15
2019-05-17T12:39:45.509Z,16.16
2019-05-17T12:40:45.461Z,16.01
2019-05-17T12:41:45.442Z,16.26
2019-05-17T12:42:45.394Z,16.41
2019-05-17T12:43:45.356Z,16.42
2019-05-17T12:44:45.317Z,16.50
2019-05-17T12:45:59.344Z,16.50
2019-05-17T12:46:45.246Z,16.46
2019-05-17T12:47:45.209Z,16.53
2019-05-17T12:48:45.179Z,16.64
2019-05-17T12:49:45.142Z,16.76
2019-05-17T12:50:45.106Z,16.78
2019-05-17T12:51:45.076Z,16.79
2019-05-17T12:52:45.035Z,16.79
2019-05-17T12:53:45.000Z,16.79
2019-05-17T12:54:44.974Z,16.87
2019-05-17T12:55:44.927Z,16.90
2019-05-17T12:56:44.897Z,16.87
2019-05-17T12:57:44.860Z,16.84
2019-05-17T12:58:44.825Z,16.91
2019-05-17T12:59:44.786Z,16.90
2019-05-17T13:00:44.763Z,16.94
2019-05-17T13:01:44.731Z,16.99
2019-05-17T13:02:44.685Z,17.02
2019-05-17T13:03:44.650Z,16.89
2019-05-17T13:04:44.611Z,16.89
2019-05-17T13:05:44.581Z,16.84
2019-05-17T13:06:44.597Z,16.96
2019-05-17T13:07:44.506Z,16.99
2019-05-17T13:08:44.477Z,16.93
2019-05-17T13:09:44.451Z,17.02
2019-05-17T13:10:44.405Z,17.08
2019-05-17T13:11:44.374Z,16.86
2019-05-17T13:12:44.354Z,16.91
2019-05-17T13:13:44.302Z,16.96
2019-05-17T13:14:44.264Z,17.09
2019-05-17T13:15:44.236Z,17.06
2019-05-17T13:16:44.190Z,17.19
2019-05-17T13:17:44.158Z,17.30
2019-05-17T13:18:44.124Z,17.31
2019-05-17T13:19:44.086Z,17.36
2019-05-17T13:20:44.057Z,17.56
2019-05-17T13:21:44.021Z,17.67
2019-05-17T13:22:43.986Z,17.60
2019-05-17T13:23:43.951Z,17.51
2019-05-17T13:24:43.911Z,17.60
2019-05-17T13:25:43.956Z,17.64
2019-05-17T13:26:43.844Z,17.59
2019-05-17T13:27:43.808Z,17.63
2019-05-17T13:28:43.862Z,17.54
2019-05-17T13:29:43.743Z,17.64
2019-05-17T13:30:43.789Z,17.52
2019-05-17T13:31:43.671Z,17.67
2019-05-17T13:32:52.303Z,17.64
2019-05-17T13:34:48.918Z,17.65
2019-05-17T13:35:58.578Z,17.67
2019-05-17T13:38:03.803Z,17.57
2019-05-17T13:39:02.879Z,17.59
2019-05-17T13:41:20.197Z,17.49
2019-05-17T13:42:19.978Z,17.63
2019-05-17T13:44:16.637Z,17.65
2019-05-17T13:45:16.647Z,17.68
2019-05-17T13:46:16.536Z,17.68
2019-05-17T13:47:16.503Z,17.67
2019-05-17T13:48:16.470Z,17.67
2019-05-17T13:49:16.439Z,17.60
2019-05-17T13:50:16.406Z,17.64
2019-05-17T13:51:16.365Z,17.56
2019-05-17T13:52:16.335Z,17.60
2019-05-17T13:53:16.311Z,17.63
2019-05-17T13:54:16.270Z,17.54
2019-05-17T13:55:16.224Z,17.54
2019-05-17T13:56:16.189Z,17.56
2019-05-17T13:57:16.159Z,17.49
2019-05-17T13:58:16.176Z,17.38
2019-05-17T13:59:16.087Z,17.51
2019-05-17T14:00:24.711Z,17.44
2019-05-17T14:02:30.510Z,17.31
2019-05-17T14:03:29.093Z,17.29
2019-05-17T14:05:32.519Z,17.08
2019-05-17T14:06:33.444Z,17.11
2019-05-17T14:08:30.056Z,17.01
2019-05-17T14:09:30.034Z,17.05
2019-05-17T14:10:32.085Z,16.99
2019-05-17T14:11:29.942Z,16.93
2019-05-17T14:12:29.906Z,16.97
2019-05-17T14:13:29.891Z,16.87
2019-05-17T14:14:29.837Z,16.72
2019-05-17T14:15:29.799Z,16.81
2019-05-17T14:16:33.932Z,16.68
2019-05-17T14:17:29.736Z,16.72
2019-05-17T14:18:29.707Z,16.66
2019-05-17T14:19:29.672Z,16.58
2019-05-17T14:20:29.627Z,16.54
2019-05-17T14:21:29.586Z,16.46
2019-05-17T14:22:29.552Z,16.41
2019-05-17T14:23:29.521Z,16.42
2019-05-17T14:24:29.486Z,16.32
2019-05-17T14:25:29.455Z,16.35
2019-05-17T14:26:29.429Z,16.29
2019-05-17T14:27:29.390Z,16.32
2019-05-17T14:28:29.355Z,16.32
2019-05-17T14:29:29.313Z,16.13
2019-05-17T14:30:29.281Z,16.10
2019-05-17T14:31:29.268Z,16.15
2019-05-17T14:32:29.203Z,16.17
2019-05-17T14:33:29.166Z,16.23
2019-05-17T14:34:29.133Z,16.29
2019-05-17T14:35:29.100Z,16.26
2019-05-17T14:36:29.090Z,16.35
2019-05-17T14:37:29.030Z,16.31
2019-05-17T14:38:28.996Z,16.36
2019-05-17T14:39:28.970Z,16.41
2019-05-17T14:41:00.658Z,16.50
2019-05-17T14:41:28.882Z,16.43
2019-05-17T14:42:29.086Z,16.53
2019-05-17T14:43:31.643Z,16.57
2019-05-17T14:44:28.812Z,16.64
2019-05-17T14:45:28.788Z,16.64
2019-05-17T14:46:28.780Z,16.81
2019-05-17T14:47:28.706Z,16.69
2019-05-17T14:48:28.702Z,16.83
2019-05-17T14:49:28.608Z,16.86
2019-05-17T14:50:28.649Z,16.86
2019-05-17T14:51:28.662Z,16.96
2019-05-17T14:52:28.512Z,17.05
2019-05-17T14:53:28.464Z,16.93
2019-05-17T14:54:31.381Z,16.87
2019-05-17T14:57:12.470Z,16.90
2019-05-17T14:58:12.567Z,16.86
2019-05-17T14:59:26.043Z,16.87
2019-05-17T15:00:27.886Z,16.87
2019-05-17T15:03:24.707Z,16.97
2019-05-17T15:04:23.598Z,17.01
2019-05-17T15:05:30.757Z,16.96
2019-05-17T15:08:18.165Z,17.05
2019-05-17T15:09:15.682Z,17.14
2019-05-17T15:10:21.074Z,17.09
2019-05-17T15:11:15.669Z,17.08
2019-05-17T15:12:27.197Z,17.11
2019-05-17T15:13:14.465Z,17.05
2019-05-17T15:14:19.946Z,17.09
2019-05-17T15:16:19.912Z,16.96
2019-05-17T15:18:22.742Z,16.90
2019-05-17T15:19:23.964Z,16.94
2019-05-17T15:20:23.761Z,16.99
2019-05-17T15:22:23.264Z,16.90
2019-05-17T15:35:01.166Z,16.58
2019-05-17T15:38:40.987Z,16.50
2019-05-17T15:39:41.043Z,16.51
2019-05-17T15:40:41.117Z,16.60
2019-05-17T15:41:42.885Z,16.66
2019-05-17T15:42:44.528Z,16.58
2019-05-17T15:43:43.820Z,16.54
2019-05-17T15:44:41.026Z,16.64
2019-05-17T15:49:32.211Z,16.54
2019-05-17T15:50:30.411Z,16.57
2019-05-17T15:52:36.240Z,16.47
2019-05-17T15:53:35.771Z,16.43
2019-05-17T15:54:37.715Z,16.47
2019-05-17T15:55:36.703Z,16.42
2019-05-17T15:59:24.575Z,16.41
2019-05-17T16:00:22.937Z,16.42
2019-05-17T16:01:23.025Z,16.46
2019-05-17T16:25:13.419Z,16.46
2019-05-17T16:31:06.193Z,16.38
2019-05-17T16:41:23.660Z,16.33
2019-05-17T16:42:14.942Z,16.35
2019-05-17T16:43:21.695Z,16.38
2019-05-17T16:44:19.083Z,16.38
2019-05-17T16:53:58.861Z,16.26
2019-05-17T16:57:02.021Z,16.29
2019-05-17T16:58:21.637Z,16.21
2019-05-17T17:00:04.248Z,16.32
2019-05-17T17:03:41.822Z,16.23
2019-05-17T17:04:07.448Z,16.23
2019-05-17T17:06:13.494Z,16.28
2019-05-17T17:08:02.662Z,16.24
2019-05-17T17:17:12.055Z,16.15
2019-05-17T17:18:06.046Z,16.20
2019-05-17T17:20:09.222Z,16.17
2019-05-17T17:28:39.016Z,16.15
2019-05-17T17:35:14.455Z,16.16
2019-05-17T17:37:06.460Z,16.12
2019-05-17T17:38:06.698Z,16.13
2019-05-17T17:40:14.098Z,16.16
2019-05-17T17:41:15.325Z,16.13
2019-05-17T17:42:17.287Z,16.13
2019-05-17T17:43:22.091Z,16.13
2019-05-17T17:44:34.203Z,16.13
2019-05-17T17:45:23.662Z,16.09
2019-05-17T17:51:27.990Z,16.09
2019-05-17T17:52:18.331Z,16.00
2019-05-17T17:55:18.812Z,16.05
2019-05-17T17:56:16.963Z,15.97
2019-05-17T17:57:16.983Z,16.01
2019-05-17T18:03:33.707Z,15.98
2019-05-17T18:03:37.394Z,15.97
2019-05-17T18:04:38.024Z,15.97
2019-05-17T18:05:38.331Z,15.91
2019-05-17T18:06:38.735Z,15.95
2019-05-17T18:16:52.077Z,15.94
2019-05-17T18:19:16.277Z,15.98
2019-05-17T18:20:17.836Z,15.98
2019-05-17T18:21:16.508Z,15.95
2019-05-17T18:24:02.299Z,15.91
2019-05-17T18:25:04.162Z,15.90
2019-05-17T18:26:02.216Z,15.92
2019-05-17T18:27:03.762Z,15.91
2019-05-17T18:36:09.072Z,15.72
2019-05-17T21:50:25.959Z,13.79
2019-05-17T21:53:30.887Z,13.79
2019-05-17T21:54:29.822Z,13.90
2019-05-17T21:57:02.293Z,13.77
2019-05-17T21:58:10.674Z,13.81
2019-05-17T22:00:06.661Z,13.59
2019-05-17T22:01:06.681Z,13.60
2019-05-17T22:02:06.124Z,13.57
2019-05-17T22:03:06.475Z,13.57
2019-05-17T22:04:06.106Z,13.63
2019-05-17T22:05:05.998Z,13.56
2019-05-17T22:06:05.956Z,13.53
2019-05-17T22:07:05.936Z,13.53
2019-05-17T22:08:05.881Z,13.52
2019-05-17T22:09:05.871Z,13.53
2019-05-17T22:10:05.811Z,13.49
2019-05-17T22:11:05.772Z,13.59
2019-05-17T22:12:05.732Z,13.57
