createdAt,value
2023-03-11T00:00:40.665Z,3.87
2023-03-11T00:03:09.867Z,4.00
2023-03-11T00:05:39.490Z,3.92
2023-03-11T00:08:16.716Z,3.99
2023-03-11T00:10:46.345Z,3.88
2023-03-11T00:13:17.030Z,3.70
2023-03-11T00:15:48.525Z,3.63
2023-03-11T00:18:17.388Z,3.56
2023-03-11T00:20:46.973Z,3.40
2023-03-11T00:23:15.574Z,3.24
2023-03-11T00:25:44.908Z,3.27
2023-03-11T00:28:14.449Z,3.33
2023-03-11T00:30:43.824Z,3.18
2023-03-11T00:33:14.788Z,3.21
2023-03-11T00:35:43.680Z,3.05
2023-03-11T00:38:15.408Z,3.04
2023-03-11T00:40:44.698Z,3.09
2023-03-11T00:43:12.727Z,3.04
2023-03-11T00:45:40.277Z,3.02
2023-03-11T00:48:09.105Z,3.05
2023-03-11T00:50:38.398Z,3.05
2023-03-11T00:53:06.576Z,3.03
2023-03-11T00:55:35.727Z,2.98
2023-03-11T00:58:07.236Z,2.98
2023-03-11T01:00:41.745Z,2.96
2023-03-11T01:03:09.920Z,2.94
2023-03-11T01:05:39.332Z,2.92
2023-03-11T01:08:07.471Z,2.91
2023-03-11T01:10:36.158Z,2.87
2023-03-11T01:13:04.539Z,2.81
2023-03-11T01:15:35.753Z,2.69
2023-03-11T01:18:05.082Z,2.65
2023-03-11T01:20:35.393Z,2.64
2023-03-11T01:23:03.010Z,2.71
2023-03-11T01:25:30.822Z,2.67
2023-03-11T01:27:59.596Z,2.58
2023-03-11T01:30:29.764Z,2.65
2023-03-11T01:32:59.827Z,2.57
2023-03-11T01:35:29.624Z,2.60
2023-03-11T01:37:58.286Z,2.70
2023-03-11T01:40:35.991Z,2.71
2023-03-11T01:43:28.423Z,2.68
2023-03-11T01:45:56.385Z,2.75
2023-03-11T01:48:39.021Z,2.72
2023-03-11T01:51:07.246Z,2.65
2023-03-11T01:53:41.378Z,2.55
2023-03-11T01:56:09.601Z,2.56
2023-03-11T01:58:41.958Z,2.37
2023-03-11T02:01:09.870Z,2.37
2023-03-11T02:03:41.911Z,2.43
2023-03-11T02:06:17.224Z,2.42
2023-03-11T02:08:45.448Z,2.38
2023-03-11T02:11:30.702Z,2.51
2023-03-11T02:14:03.607Z,2.51
2023-03-11T02:16:34.407Z,2.51
2023-03-11T02:19:26.108Z,2.53
2023-03-11T02:21:54.424Z,2.55
2023-03-11T02:24:35.872Z,2.41
2023-03-11T02:27:16.443Z,2.56
2023-03-11T02:29:49.885Z,2.57
2023-03-11T02:32:19.367Z,2.74
2023-03-11T02:34:47.427Z,2.79
2023-03-11T02:37:17.473Z,2.80
2023-03-11T02:39:54.276Z,2.66
2023-03-11T02:42:24.928Z,2.72
2023-03-11T02:45:10.775Z,2.77
2023-03-11T02:47:40.711Z,2.70
2023-03-11T02:50:16.245Z,2.59
2023-03-11T02:52:49.395Z,2.55
2023-03-11T02:55:18.464Z,2.58
2023-03-11T02:57:50.420Z,2.56
2023-03-11T03:00:18.557Z,2.60
2023-03-11T03:02:54.141Z,2.66
2023-03-11T03:05:22.875Z,2.60
2023-03-11T03:07:52.224Z,2.67
2023-03-11T03:10:22.315Z,2.62
2023-03-11T03:12:56.078Z,2.61
2023-03-11T03:15:23.661Z,2.57
2023-03-11T03:17:53.211Z,2.35
2023-03-11T03:20:22.894Z,2.27
2023-03-11T03:22:54.599Z,2.22
2023-03-11T03:25:26.625Z,2.16
2023-03-11T03:27:55.712Z,2.10
2023-03-11T03:30:24.146Z,2.10
2023-03-11T03:32:56.356Z,2.12
2023-03-11T03:35:25.422Z,2.20
2023-03-11T03:38:03.417Z,2.17
2023-03-11T03:40:31.833Z,2.17
2023-03-11T03:43:02.437Z,2.21
2023-03-11T03:45:32.027Z,2.29
2023-03-11T03:47:59.846Z,2.52
2023-03-11T03:50:33.849Z,2.63
2023-03-11T03:53:01.720Z,2.83
2023-03-11T03:55:29.481Z,2.90
2023-03-11T03:57:58.075Z,2.99
2023-03-11T04:00:29.777Z,3.17
2023-03-11T04:03:04.072Z,3.44
2023-03-11T04:05:52.030Z,3.63
2023-03-11T04:08:27.819Z,3.81
2023-03-11T04:10:59.229Z,3.92
2023-03-11T04:13:29.050Z,3.99
2023-03-11T04:15:56.685Z,4.06
2023-03-11T04:18:26.024Z,4.01
2023-03-11T04:20:54.733Z,4.05
2023-03-11T04:23:25.603Z,4.07
2023-03-11T04:25:53.423Z,4.10
2023-03-11T04:28:21.027Z,4.06
2023-03-11T04:30:48.577Z,4.12
2023-03-11T04:33:20.354Z,4.21
2023-03-11T04:35:49.664Z,4.23
2023-03-11T04:38:19.540Z,4.30
2023-03-11T04:40:48.157Z,4.26
2023-03-11T04:43:16.952Z,4.22
2023-03-11T04:45:45.720Z,4.17
2023-03-11T04:48:14.156Z,4.18
2023-03-11T04:50:42.533Z,4.18
2023-03-11T04:53:11.504Z,4.21
2023-03-11T04:55:41.621Z,4.21
2023-03-11T04:58:09.501Z,4.23
2023-03-11T05:00:39.053Z,4.31
2023-03-11T05:03:10.407Z,4.36
2023-03-11T05:05:39.061Z,4.44
2023-03-11T05:08:07.151Z,4.45
2023-03-11T05:10:36.842Z,4.53
2023-03-11T05:13:06.917Z,4.60
2023-03-11T05:15:38.551Z,4.72
2023-03-11T05:18:09.192Z,4.78
2023-03-11T05:20:38.752Z,4.87
2023-03-11T05:23:08.320Z,4.92
2023-03-11T05:25:37.753Z,4.92
2023-03-11T05:28:07.317Z,5.01
2023-03-11T05:30:39.289Z,5.08
2023-03-11T05:33:06.987Z,5.02
2023-03-11T05:35:34.513Z,5.05
2023-03-11T05:38:02.385Z,5.08
2023-03-11T05:40:31.259Z,5.19
2023-03-11T05:42:59.166Z,5.31
2023-03-11T05:45:33.166Z,5.36
2023-03-11T05:48:02.498Z,5.37
2023-03-11T05:50:31.519Z,5.40
2023-03-11T05:52:59.164Z,5.47
2023-03-11T05:55:29.766Z,5.43
2023-03-11T05:57:57.577Z,5.52
2023-03-11T06:00:29.137Z,5.58
2023-03-11T06:03:19.163Z,5.60
2023-03-11T06:05:48.846Z,5.56
2023-03-11T06:08:17.231Z,5.64
2023-03-11T06:10:47.257Z,5.61
2023-03-11T06:13:16.979Z,5.63
2023-03-11T06:15:51.617Z,5.60
2023-03-11T06:18:28.418Z,5.56
2023-03-11T06:21:01.656Z,5.58
2023-03-11T06:23:30.993Z,5.49
2023-03-11T06:26:05.496Z,5.44
2023-03-11T06:28:45.349Z,5.35
2023-03-11T06:31:16.847Z,5.37
2023-03-11T06:33:45.353Z,5.42
2023-03-11T06:36:15.404Z,5.51
2023-03-11T06:38:46.712Z,5.48
2023-03-11T06:41:16.292Z,5.49
2023-03-11T06:43:43.912Z,5.63
2023-03-11T06:46:20.062Z,5.77
2023-03-11T06:48:51.866Z,5.92
2023-03-11T06:51:21.551Z,5.99
2023-03-11T06:53:53.583Z,6.06
2023-03-11T06:56:24.927Z,6.23
2023-03-11T06:58:57.133Z,6.39
2023-03-11T07:01:28.817Z,6.41
2023-03-11T07:03:58.123Z,6.36
2023-03-11T07:06:28.527Z,6.46
2023-03-11T07:09:04.943Z,6.50
2023-03-11T07:11:42.548Z,6.52
2023-03-11T07:14:24.684Z,6.57
2023-03-11T07:16:56.344Z,6.56
2023-03-11T07:19:30.610Z,6.64
2023-03-11T07:21:58.521Z,6.67
2023-03-11T07:24:29.425Z,6.76
2023-03-11T07:26:57.095Z,6.87
2023-03-11T07:29:24.599Z,6.94
2023-03-11T07:31:52.912Z,6.99
2023-03-11T07:34:25.155Z,7.01
2023-03-11T07:36:55.618Z,7.06
2023-03-11T07:39:23.642Z,6.99
2023-03-11T07:41:51.757Z,6.96
2023-03-11T07:44:19.646Z,6.98
2023-03-11T07:46:47.382Z,6.92
2023-03-11T07:49:15.408Z,6.94
2023-03-11T07:51:44.925Z,6.93
2023-03-11T07:54:13.184Z,6.83
2023-03-11T07:56:41.714Z,6.83
2023-03-11T07:59:10.038Z,6.88
2023-03-11T08:01:41.376Z,6.88
2023-03-11T08:04:14.194Z,6.92
2023-03-11T08:06:44.032Z,6.83
2023-03-11T08:09:12.901Z,6.79
2023-03-11T08:11:42.029Z,6.69
2023-03-11T08:14:10.098Z,6.72
2023-03-11T08:16:41.395Z,6.73
2023-03-11T08:19:12.287Z,6.74
2023-03-11T08:21:40.256Z,6.76
2023-03-11T08:24:08.095Z,6.83
2023-03-11T08:26:36.728Z,6.82
2023-03-11T08:29:04.543Z,6.77
2023-03-11T08:31:35.318Z,6.75
2023-03-11T08:34:07.712Z,6.80
2023-03-11T08:36:36.585Z,6.88
2023-03-11T08:39:04.403Z,6.98
2023-03-11T08:41:32.289Z,6.98
2023-03-11T08:44:00.205Z,7.00
2023-03-11T08:46:29.505Z,7.01
2023-03-11T08:49:00.890Z,7.04
2023-03-11T08:51:32.217Z,7.12
2023-03-11T08:54:03.514Z,7.12
2023-03-11T08:56:31.775Z,7.19
2023-03-11T08:58:59.908Z,7.23
2023-03-11T09:01:29.580Z,7.23
2023-03-11T09:03:57.590Z,7.31
2023-03-11T09:06:30.516Z,7.29
2023-03-11T09:09:00.173Z,7.25
2023-03-11T09:11:27.784Z,7.30
2023-03-11T09:13:55.873Z,7.34
2023-03-11T09:16:24.928Z,7.42
2023-03-11T09:18:52.687Z,7.44
2023-03-11T09:21:23.061Z,7.41
2023-03-11T09:23:50.902Z,7.44
2023-03-11T09:26:18.418Z,7.47
2023-03-11T09:28:49.274Z,7.53
2023-03-11T09:31:18.612Z,7.60
2023-03-11T09:33:47.232Z,7.59
2023-03-11T09:36:17.515Z,7.63
2023-03-11T09:38:45.265Z,7.76
2023-03-11T09:41:18.021Z,7.78
2023-03-11T09:44:01.074Z,7.78
2023-03-11T09:46:51.132Z,7.82
2023-03-11T09:49:31.498Z,7.88
2023-03-11T09:52:15.266Z,7.93
2023-03-11T09:54:47.176Z,7.98
2023-03-11T09:57:21.574Z,7.97
2023-03-11T09:59:52.516Z,8.01
2023-03-11T10:02:22.748Z,8.04
2023-03-11T10:05:09.919Z,8.12
2023-03-11T10:07:47.307Z,8.12
2023-03-11T10:10:15.605Z,8.12
2023-03-11T10:13:01.953Z,8.18
2023-03-11T10:15:49.135Z,8.19
2023-03-11T10:18:34.156Z,8.20
2023-03-11T10:21:11.807Z,8.27
2023-03-11T10:24:16.767Z,8.32
2023-03-11T10:26:50.442Z,8.37
2023-03-11T10:29:21.032Z,8.37
2023-03-11T10:32:23.782Z,8.42
2023-03-11T10:35:04.409Z,8.48
2023-03-11T10:37:49.451Z,8.46
2023-03-11T10:40:35.446Z,8.49
2023-03-11T10:43:13.683Z,8.58
2023-03-11T10:45:48.504Z,8.63
2023-03-11T10:48:19.141Z,8.64
2023-03-11T10:51:01.373Z,8.58
2023-03-11T10:53:30.197Z,8.60
2023-03-11T10:56:00.029Z,8.67
2023-03-11T10:58:30.105Z,8.66
2023-03-11T11:01:18.364Z,8.74
2023-03-11T11:03:50.318Z,8.82
2023-03-11T11:06:29.952Z,8.81
2023-03-11T11:09:09.397Z,8.84
2023-03-11T11:11:38.931Z,8.85
2023-03-11T11:14:07.536Z,8.84
2023-03-11T11:16:35.601Z,8.85
2023-03-11T11:19:13.236Z,8.89
2023-03-11T11:21:49.861Z,8.94
2023-03-11T11:24:28.827Z,8.94
2023-03-11T11:27:26.011Z,9.00
2023-03-11T11:30:23.440Z,9.04
2023-03-11T11:33:32.685Z,9.03
2023-03-11T11:36:03.802Z,9.02
2023-03-11T11:38:34.804Z,9.09
2023-03-11T11:41:05.182Z,9.07
2023-03-11T11:43:46.046Z,9.05
2023-03-11T11:46:21.358Z,9.04
2023-03-11T11:49:04.660Z,9.10
2023-03-11T11:51:37.551Z,9.12
2023-03-11T11:54:17.642Z,9.10
2023-03-11T11:56:47.511Z,9.13
2023-03-11T11:59:20.457Z,9.14
2023-03-11T12:02:05.218Z,9.10
2023-03-11T12:04:50.762Z,9.14
2023-03-11T12:07:22.402Z,9.14
2023-03-11T12:09:58.599Z,9.10
2023-03-11T12:12:46.948Z,9.16
2023-03-11T12:15:34.029Z,9.17
2023-03-11T12:18:09.559Z,9.21
2023-03-11T12:20:54.554Z,9.18
2023-03-11T12:24:06.026Z,9.09
2023-03-11T12:26:38.198Z,9.05
2023-03-11T12:29:26.613Z,9.04
2023-03-11T12:31:56.278Z,9.02
2023-03-11T12:34:25.080Z,9.00
2023-03-11T12:37:03.462Z,9.02
2023-03-11T12:39:35.034Z,9.01
2023-03-11T12:42:16.553Z,9.01
2023-03-11T12:44:46.829Z,9.00
2023-03-11T12:47:19.053Z,9.01
2023-03-11T12:49:50.131Z,8.99
2023-03-11T12:52:21.900Z,9.03
2023-03-11T12:54:59.281Z,9.04
2023-03-11T12:57:40.830Z,9.05
2023-03-11T13:00:40.826Z,9.07
2023-03-11T13:03:26.529Z,9.08
2023-03-11T13:06:26.393Z,9.09
2023-03-11T13:08:57.980Z,9.05
2023-03-11T13:11:41.744Z,9.07
2023-03-11T13:14:27.419Z,9.08
2023-03-11T13:16:55.952Z,9.09
2023-03-11T13:19:26.603Z,9.12
2023-03-11T13:21:55.658Z,9.14
2023-03-11T13:24:25.916Z,9.19
2023-03-11T13:27:04.885Z,9.21
2023-03-11T13:29:43.984Z,9.27
2023-03-11T13:32:27.931Z,9.29
2023-03-11T13:35:18.164Z,9.24
2023-03-11T13:38:05.745Z,9.27
2023-03-11T13:40:38.559Z,9.23
2023-03-11T13:43:19.101Z,9.22
2023-03-11T13:46:27.230Z,9.23
2023-03-11T13:49:05.248Z,9.28
2023-03-11T13:51:32.732Z,9.30
2023-03-11T13:54:25.327Z,9.28
2023-03-11T13:57:01.269Z,9.30
2023-03-11T13:59:31.533Z,9.35
2023-03-11T14:02:09.197Z,9.34
2023-03-11T14:04:38.757Z,9.34
2023-03-11T14:07:28.442Z,9.30
2023-03-11T14:10:23.231Z,9.31
2023-03-11T14:12:52.023Z,9.28
2023-03-11T14:15:27.288Z,9.36
2023-03-11T14:18:25.115Z,9.33
2023-03-11T14:20:52.969Z,9.31
2023-03-11T14:23:21.246Z,9.31
2023-03-11T14:25:57.650Z,9.31
2023-03-11T14:28:36.151Z,9.34
2023-03-11T14:31:07.250Z,9.35
2023-03-11T14:33:42.832Z,9.33
2023-03-11T14:36:14.085Z,9.34
2023-03-11T14:38:44.436Z,9.35
2023-03-11T14:41:15.120Z,9.39
2023-03-11T14:43:51.667Z,9.35
2023-03-11T14:46:28.447Z,9.42
2023-03-11T14:48:58.673Z,9.44
2023-03-11T14:51:31.478Z,9.52
2023-03-11T14:53:58.983Z,9.55
2023-03-11T14:56:27.816Z,9.55
2023-03-11T14:59:18.708Z,9.62
2023-03-11T15:01:48.388Z,9.64
2023-03-11T15:04:26.947Z,9.67
2023-03-11T15:06:55.582Z,9.69
2023-03-11T15:09:24.424Z,9.71
2023-03-11T15:12:00.886Z,9.75
2023-03-11T15:14:37.906Z,9.76
2023-03-11T15:17:37.403Z,9.77
2023-03-11T15:20:25.184Z,9.76
2023-03-11T15:23:01.526Z,9.79
2023-03-11T15:25:34.226Z,9.81
2023-03-11T15:28:22.224Z,9.80
2023-03-11T15:30:50.233Z,9.79
2023-03-11T15:33:24.168Z,9.79
2023-03-11T15:35:53.093Z,9.79
2023-03-11T15:38:27.765Z,9.79
2023-03-11T15:41:01.044Z,9.82
2023-03-11T15:43:34.863Z,9.77
2023-03-11T15:46:03.629Z,9.80
2023-03-11T15:48:31.836Z,9.77
2023-03-11T15:51:00.580Z,9.70
2023-03-11T15:53:29.990Z,9.65
2023-03-11T15:56:07.332Z,9.58
2023-03-11T15:58:39.428Z,9.57
2023-03-11T16:01:08.484Z,9.53
2023-03-11T16:03:36.646Z,9.51
2023-03-11T16:06:04.403Z,9.47
2023-03-11T16:08:32.943Z,9.42
2023-03-11T16:11:00.752Z,9.42
2023-03-11T16:13:33.844Z,9.39
2023-03-11T16:16:04.183Z,9.35
2023-03-11T16:18:32.858Z,9.31
2023-03-11T16:21:08.671Z,9.32
2023-03-11T16:23:50.785Z,9.30
2023-03-11T16:26:22.622Z,9.32
2023-03-11T16:28:50.266Z,9.28
2023-03-11T16:31:18.001Z,9.23
2023-03-11T16:33:45.939Z,9.21
2023-03-11T16:36:13.622Z,9.19
2023-03-11T16:38:47.639Z,9.13
2023-03-11T16:41:16.911Z,9.13
2023-03-11T16:43:45.008Z,9.11
2023-03-11T16:46:12.679Z,9.12
2023-03-11T16:48:40.265Z,9.11
2023-03-11T16:51:08.186Z,9.09
2023-03-11T16:53:36.007Z,9.08
2023-03-11T16:56:08.082Z,9.07
2023-03-11T16:58:35.820Z,9.11
2023-03-11T17:01:03.580Z,9.09
2023-03-11T17:03:40.962Z,9.09
2023-03-11T17:06:10.562Z,9.14
2023-03-11T17:08:39.476Z,9.15
2023-03-11T17:11:14.800Z,9.13
2023-03-11T17:13:42.709Z,9.18
2023-03-11T17:16:10.264Z,9.23
2023-03-11T17:18:42.881Z,9.26
2023-03-11T17:21:14.224Z,9.27
2023-03-11T17:23:42.489Z,9.29
2023-03-11T17:26:15.741Z,9.30
2023-03-11T17:28:44.588Z,9.31
2023-03-11T17:31:16.547Z,9.34
2023-03-11T17:33:44.626Z,9.36
2023-03-11T17:36:16.027Z,9.32
2023-03-11T17:38:47.199Z,9.32
2023-03-11T17:41:16.879Z,9.37
2023-03-11T17:43:44.997Z,9.39
2023-03-11T17:46:15.546Z,9.42
2023-03-11T17:48:44.899Z,9.49
2023-03-11T17:51:17.772Z,9.48
2023-03-11T17:53:47.264Z,9.52
2023-03-11T17:56:22.736Z,9.52
2023-03-11T17:58:52.127Z,9.53
2023-03-11T18:01:22.737Z,9.52
2023-03-11T18:03:51.086Z,9.53
2023-03-11T18:06:20.566Z,9.53
2023-03-11T18:08:48.498Z,9.55
2023-03-11T18:11:19.735Z,9.59
2023-03-11T18:13:49.726Z,9.58
2023-03-11T18:16:26.221Z,9.58
2023-03-11T18:18:56.854Z,9.60
2023-03-11T18:21:26.961Z,9.62
2023-03-11T18:24:00.952Z,9.61
2023-03-11T18:26:30.368Z,9.64
2023-03-11T18:28:59.924Z,9.65
2023-03-11T18:31:30.558Z,9.68
2023-03-11T18:34:07.437Z,9.72
2023-03-11T18:36:37.694Z,9.74
2023-03-11T18:39:12.392Z,9.77
2023-03-11T18:41:42.869Z,9.77
2023-03-11T18:44:16.181Z,9.79
2023-03-11T18:46:43.759Z,9.81
2023-03-11T18:49:13.048Z,9.82
2023-03-11T18:51:41.112Z,9.85
2023-03-11T18:54:08.884Z,9.87
2023-03-11T18:56:38.107Z,9.87
2023-03-11T18:59:05.767Z,9.84
2023-03-11T19:01:34.526Z,9.86
2023-03-11T19:04:02.240Z,9.81
2023-03-11T19:06:29.929Z,9.81
2023-03-11T19:08:58.072Z,9.80
2023-03-11T19:11:27.082Z,9.79
2023-03-11T19:13:55.081Z,9.78
2023-03-11T19:16:24.873Z,9.74
2023-03-11T19:18:55.237Z,9.76
2023-03-11T19:21:23.383Z,9.74
2023-03-11T19:23:52.880Z,9.71
2023-03-11T19:26:25.736Z,9.67
2023-03-11T19:28:59.332Z,9.65
2023-03-11T19:31:27.866Z,9.64
2023-03-11T19:33:55.988Z,9.63
2023-03-11T19:36:23.491Z,9.63
2023-03-11T19:38:51.198Z,9.59
2023-03-11T19:41:19.857Z,9.58
2023-03-11T19:43:48.295Z,9.57
2023-03-11T19:46:21.418Z,9.56
2023-03-11T19:48:49.131Z,9.55
2023-03-11T19:51:19.470Z,9.52
2023-03-11T19:53:47.421Z,9.48
2023-03-11T19:56:17.605Z,9.46
2023-03-11T19:58:45.408Z,9.45
2023-03-11T20:01:19.985Z,9.45
2023-03-11T20:03:47.623Z,9.43
2023-03-11T20:06:18.378Z,9.42
2023-03-11T20:08:50.892Z,9.42
2023-03-11T20:11:18.861Z,9.43
2023-03-11T20:13:48.588Z,9.41
2023-03-11T20:16:19.207Z,9.50
2023-03-11T20:18:51.567Z,9.52
2023-03-11T20:21:19.683Z,9.55
2023-03-11T20:23:49.096Z,9.60
2023-03-11T20:26:19.242Z,9.60
2023-03-11T20:28:47.286Z,9.50
2023-03-11T20:31:19.934Z,9.41
2023-03-11T20:33:49.793Z,9.35
2023-03-11T20:36:21.289Z,9.40
2023-03-11T20:38:51.130Z,9.40
2023-03-11T20:41:19.509Z,9.41
2023-03-11T20:43:47.100Z,9.41
2023-03-11T20:46:16.722Z,9.44
2023-03-11T20:48:46.327Z,9.49
2023-03-11T20:51:19.614Z,9.50
2023-03-11T20:53:48.175Z,9.54
2023-03-11T20:56:21.025Z,9.58
2023-03-11T20:58:51.159Z,9.58
2023-03-11T21:01:23.986Z,9.56
2023-03-11T21:03:57.437Z,9.57
2023-03-11T21:06:29.465Z,9.58
2023-03-11T21:08:58.966Z,9.54
2023-03-11T21:11:27.594Z,9.54
2023-03-11T21:13:55.602Z,9.50
2023-03-11T21:16:24.386Z,9.49
2023-03-11T21:18:53.027Z,9.47
2023-03-11T21:21:21.023Z,9.44
2023-03-11T21:23:50.053Z,9.48
2023-03-11T21:26:19.654Z,9.46
2023-03-11T21:28:47.338Z,9.57
2023-03-11T21:31:18.412Z,9.56
2023-03-11T21:33:46.812Z,9.54
2023-03-11T21:36:17.556Z,9.53
2023-03-11T21:38:47.327Z,9.55
2023-03-11T21:41:19.027Z,9.57
2023-03-11T21:43:47.148Z,9.59
2023-03-11T21:46:18.021Z,9.59
2023-03-11T21:48:46.860Z,9.58
2023-03-11T21:51:15.889Z,9.54
2023-03-11T21:53:43.806Z,9.50
2023-03-11T21:56:13.703Z,9.51
2023-03-11T21:58:42.146Z,9.40
2023-03-11T22:01:13.552Z,9.37
2023-03-11T22:03:41.542Z,9.35
2023-03-11T22:06:12.034Z,9.35
2023-03-11T22:08:43.954Z,9.32
2023-03-11T22:11:18.376Z,9.30
2023-03-11T22:13:47.562Z,9.30
2023-03-11T22:16:15.663Z,9.27
2023-03-11T22:18:43.835Z,9.29
2023-03-11T22:21:11.682Z,9.26
2023-03-11T22:23:39.233Z,9.26
2023-03-11T22:26:08.961Z,9.29
2023-03-11T22:28:37.601Z,9.24
2023-03-11T22:31:07.640Z,9.14
2023-03-11T22:33:35.776Z,9.07
2023-03-11T22:36:04.908Z,9.01
2023-03-11T22:38:34.234Z,8.98
2023-03-11T22:41:04.579Z,8.95
2023-03-11T22:43:32.224Z,8.92
2023-03-11T22:46:02.115Z,8.90
2023-03-11T22:48:30.971Z,8.91
2023-03-11T22:51:00.519Z,8.90
2023-03-11T22:53:28.415Z,8.88
2023-03-11T22:55:56.312Z,8.93
2023-03-11T22:58:23.941Z,8.92
2023-03-11T23:00:51.484Z,8.92
2023-03-11T23:03:19.088Z,8.89
2023-03-11T23:05:46.923Z,8.90
2023-03-11T23:08:17.790Z,8.84
2023-03-11T23:10:47.109Z,8.83
2023-03-11T23:13:14.960Z,8.73
2023-03-11T23:15:44.166Z,8.76
2023-03-11T23:18:16.297Z,8.75
2023-03-11T23:20:44.792Z,8.73
2023-03-11T23:23:13.638Z,8.77
2023-03-11T23:25:42.263Z,8.80
2023-03-11T23:28:11.425Z,8.82
2023-03-11T23:30:40.100Z,8.83
2023-03-11T23:33:09.405Z,8.82
2023-03-11T23:35:44.428Z,8.80
2023-03-11T23:38:14.677Z,8.75
2023-03-11T23:40:42.370Z,8.68
2023-03-11T23:43:09.893Z,8.68
2023-03-11T23:45:37.676Z,8.64
2023-03-11T23:48:06.233Z,8.62
2023-03-11T23:50:35.531Z,8.64
2023-03-11T23:53:03.354Z,8.61
2023-03-11T23:55:30.868Z,8.63
2023-03-11T23:57:58.403Z,8.64
