createdAt,value
2019-05-16T00:00:45.088Z,2.00
2019-05-16T00:01:45.079Z,2.10
2019-05-16T00:02:45.065Z,2.20
2019-05-16T00:03:45.080Z,1.90
2019-05-16T00:04:45.110Z,2.30
2019-05-16T00:05:51.491Z,2.10
2019-05-16T00:06:47.993Z,1.90
2019-05-16T00:07:45.024Z,2.00
2019-05-16T00:08:45.029Z,2.20
2019-05-16T00:09:44.984Z,2.10
2019-05-16T00:10:45.012Z,1.90
2019-05-16T00:11:44.965Z,2.60
2019-05-16T00:12:44.954Z,2.20
2019-05-16T00:13:44.972Z,2.20
2019-05-16T00:14:44.931Z,1.90
2019-05-16T00:15:44.922Z,2.10
2019-05-16T00:16:44.954Z,2.30
2019-05-16T00:17:44.918Z,2.00
2019-05-16T00:18:44.929Z,1.90
2019-05-16T00:19:44.880Z,1.80
2019-05-16T00:20:44.866Z,2.30
2019-05-16T00:21:44.863Z,1.80
2019-05-16T00:22:44.905Z,2.20
2019-05-16T00:23:44.868Z,2.70
2019-05-16T00:24:44.826Z,1.90
2019-05-16T00:25:44.803Z,2.20
2019-05-16T00:26:44.796Z,1.90
2019-05-16T00:27:44.791Z,2.30
2019-05-16T00:28:44.779Z,2.10
2019-05-16T00:29:44.846Z,2.10
2019-05-16T00:30:44.756Z,2.90
2019-05-16T00:31:44.742Z,2.10
2019-05-16T00:32:44.739Z,2.30
2019-05-16T00:33:44.760Z,2.20
2019-05-16T00:34:44.745Z,2.00
2019-05-16T00:35:44.712Z,2.20
2019-05-16T00:36:44.698Z,2.20
2019-05-16T00:37:44.677Z,2.30
2019-05-16T00:38:44.672Z,2.10
2019-05-16T00:39:44.744Z,2.60
2019-05-16T00:40:44.642Z,2.40
2019-05-16T00:41:44.693Z,2.60
2019-05-16T00:42:44.633Z,2.80
2019-05-16T00:43:44.619Z,2.10
2019-05-16T00:44:44.626Z,2.20
2019-05-16T00:45:44.593Z,1.90
2019-05-16T00:46:44.578Z,2.60
2019-05-16T00:47:44.577Z,2.50
2019-05-16T00:48:44.623Z,2.30
2019-05-16T00:49:47.826Z,2.30
2019-05-16T00:50:44.530Z,2.80
2019-05-16T00:51:44.518Z,2.20
2019-05-16T00:52:44.507Z,2.20
2019-05-16T00:53:44.495Z,2.20
2019-05-16T00:54:44.570Z,2.40
2019-05-16T00:55:44.479Z,2.00
2019-05-16T00:56:44.471Z,2.00
2019-05-16T00:57:44.467Z,2.40
2019-05-16T00:58:44.470Z,1.80
2019-05-16T00:59:44.467Z,1.80
2019-05-16T01:00:44.422Z,2.10
2019-05-16T01:01:44.463Z,2.40
2019-05-16T01:02:44.406Z,2.80
2019-05-16T01:03:44.396Z,2.40
2019-05-16T01:04:44.412Z,2.40
2019-05-16T01:05:44.368Z,2.70
2019-05-16T01:06:44.357Z,2.10
2019-05-16T01:07:44.373Z,4.50
2019-05-16T01:08:44.343Z,1.90
2019-05-16T01:09:44.363Z,2.00
2019-05-16T01:10:44.322Z,2.10
2019-05-16T01:11:44.298Z,2.20
2019-05-16T01:12:44.325Z,2.40
2019-05-16T01:13:44.314Z,2.10
2019-05-16T01:14:44.297Z,2.10
2019-05-16T01:15:44.259Z,2.10
2019-05-16T01:16:44.256Z,2.00
2019-05-16T01:17:44.250Z,2.10
2019-05-16T01:18:44.226Z,2.20
2019-05-16T01:19:44.247Z,2.30
2019-05-16T01:20:44.238Z,2.10
2019-05-16T01:21:44.241Z,2.50
2019-05-16T01:22:44.177Z,2.30
2019-05-16T01:23:44.171Z,2.30
2019-05-16T01:24:44.193Z,2.30
2019-05-16T01:25:44.146Z,3.60
2019-05-16T01:26:44.132Z,2.50
2019-05-16T01:27:44.155Z,2.30
2019-05-16T01:28:44.120Z,2.40
2019-05-16T01:29:44.133Z,2.20
2019-05-16T01:30:44.105Z,2.60
2019-05-16T01:31:44.076Z,2.80
2019-05-16T01:32:44.075Z,2.80
2019-05-16T01:33:44.081Z,2.50
2019-05-16T01:34:44.074Z,2.40
2019-05-16T01:35:44.050Z,2.30
2019-05-16T01:36:44.034Z,2.50
2019-05-16T01:37:44.009Z,2.40
2019-05-16T01:38:43.999Z,3.00
2019-05-16T01:39:45.016Z,2.60
2019-05-16T01:40:43.981Z,3.40
2019-05-16T01:41:43.977Z,2.70
2019-05-16T01:42:43.957Z,2.30
2019-05-16T01:43:43.943Z,2.50
2019-05-16T01:44:43.983Z,2.40
2019-05-16T01:45:43.956Z,3.50
2019-05-16T01:46:43.934Z,2.30
2019-05-16T01:47:43.914Z,2.00
2019-05-16T01:48:43.889Z,2.20
2019-05-16T01:49:43.922Z,2.70
2019-05-16T01:50:43.909Z,2.20
2019-05-16T01:51:43.875Z,2.10
2019-05-16T01:52:43.847Z,2.20
2019-05-16T01:53:43.877Z,2.50
2019-05-16T01:54:43.863Z,1.90
2019-05-16T01:55:43.820Z,2.40
2019-05-16T01:56:43.804Z,2.90
2019-05-16T01:57:43.791Z,2.30
2019-05-16T01:58:43.778Z,2.20
2019-05-16T01:59:43.826Z,2.40
2019-05-16T02:00:52.306Z,2.20
2019-05-16T02:01:44.755Z,2.20
2019-05-16T02:02:43.737Z,2.50
2019-05-16T02:03:43.731Z,2.20
2019-05-16T02:04:43.760Z,2.30
2019-05-16T02:05:43.704Z,2.10
2019-05-16T02:06:51.617Z,2.20
2019-05-16T02:07:44.696Z,3.10
2019-05-16T02:08:43.710Z,2.60
2019-05-16T02:09:43.723Z,3.60
2019-05-16T02:10:43.658Z,2.80
2019-05-16T02:11:43.643Z,2.40
2019-05-16T02:12:43.627Z,2.90
2019-05-16T02:13:43.613Z,3.00
2019-05-16T02:14:43.634Z,2.70
2019-05-16T02:15:43.647Z,2.60
2019-05-16T02:16:43.581Z,2.80
2019-05-16T02:17:43.584Z,2.90
2019-05-16T02:18:43.563Z,3.20
2019-05-16T02:19:43.572Z,2.90
2019-05-16T02:20:43.540Z,3.10
2019-05-16T02:21:43.561Z,2.50
2019-05-16T02:22:43.520Z,4.00
2019-05-16T02:23:43.513Z,2.20
2019-05-16T02:24:44.459Z,2.50
2019-05-16T02:25:43.478Z,2.60
2019-05-16T02:26:43.492Z,2.60
2019-05-16T02:27:43.502Z,2.60
2019-05-16T02:28:43.933Z,2.70
2019-05-16T02:29:43.468Z,2.70
2019-05-16T02:30:43.450Z,2.50
2019-05-16T02:31:43.425Z,2.60
2019-05-16T02:32:43.435Z,2.70
2019-05-16T02:33:43.434Z,2.60
2019-05-16T02:34:43.418Z,2.50
2019-05-16T02:35:43.382Z,2.70
2019-05-16T02:36:43.375Z,3.00
2019-05-16T02:37:43.352Z,2.60
2019-05-16T02:38:43.341Z,2.70
2019-05-16T02:39:43.371Z,2.60
2019-05-16T02:40:43.369Z,3.30
2019-05-16T02:41:46.147Z,2.80
2019-05-16T02:42:43.299Z,2.70
2019-05-16T02:43:43.292Z,2.70
2019-05-16T02:44:43.332Z,2.60
2019-05-16T02:45:43.263Z,3.30
2019-05-16T02:46:43.288Z,2.70
2019-05-16T02:47:43.245Z,3.00
2019-05-16T02:48:43.238Z,2.70
2019-05-16T02:49:43.261Z,3.00
2019-05-16T02:50:43.205Z,2.80
2019-05-16T02:51:43.218Z,2.60
2019-05-16T02:52:43.185Z,3.20
2019-05-16T02:53:43.235Z,2.80
2019-05-16T02:54:43.969Z,2.50
2019-05-16T02:55:43.155Z,3.10
2019-05-16T02:56:43.149Z,3.00
2019-05-16T02:57:43.136Z,2.90
2019-05-16T02:58:44.816Z,2.40
2019-05-16T02:59:43.130Z,3.30
2019-05-16T03:00:43.186Z,2.70
2019-05-16T03:01:43.091Z,2.80
2019-05-16T03:02:43.098Z,2.50
2019-05-16T03:03:44.196Z,2.70
2019-05-16T03:04:44.246Z,2.70
2019-05-16T03:05:43.057Z,2.50
2019-05-16T03:06:43.036Z,3.90
2019-05-16T03:07:46.910Z,3.20
2019-05-16T03:08:43.024Z,4.00
2019-05-16T03:09:43.037Z,2.30
2019-05-16T03:10:43.004Z,2.50
2019-05-16T03:11:42.982Z,2.20
2019-05-16T03:12:42.968Z,3.70
2019-05-16T03:13:42.953Z,2.60
2019-05-16T03:14:43.039Z,2.30
2019-05-16T03:15:42.935Z,2.70
2019-05-16T03:16:42.933Z,2.70
2019-05-16T03:17:42.912Z,2.70
2019-05-16T03:18:42.904Z,2.60
2019-05-16T03:19:42.939Z,3.40
2019-05-16T03:20:42.926Z,2.60
2019-05-16T03:21:42.881Z,4.00
2019-05-16T03:22:42.915Z,2.60
2019-05-16T03:23:42.842Z,2.40
2019-05-16T03:24:42.841Z,2.40
2019-05-16T03:25:42.864Z,2.60
2019-05-16T03:26:42.843Z,2.80
2019-05-16T03:27:42.803Z,2.40
2019-05-16T03:28:42.798Z,2.40
2019-05-16T03:29:42.792Z,2.90
2019-05-16T03:30:44.710Z,3.00
2019-05-16T03:31:44.883Z,2.40
2019-05-16T03:32:45.046Z,2.20
2019-05-16T03:33:49.883Z,2.20
2019-05-16T03:34:44.608Z,2.70
2019-05-16T03:35:44.863Z,4.10
2019-05-16T03:36:44.019Z,2.40
2019-05-16T03:37:54.980Z,2.50
2019-05-16T03:38:43.676Z,3.40
2019-05-16T03:39:42.668Z,2.40
2019-05-16T03:40:42.681Z,2.80
2019-05-16T03:41:42.653Z,2.60
2019-05-16T03:42:42.644Z,2.40
2019-05-16T03:43:42.664Z,2.70
2019-05-16T03:44:42.646Z,2.70
2019-05-16T03:45:42.642Z,2.50
2019-05-16T03:46:42.596Z,2.50
2019-05-16T03:47:43.069Z,3.20
2019-05-16T03:48:42.569Z,2.70
2019-05-16T03:49:42.619Z,3.00
2019-05-16T03:50:42.586Z,2.50
2019-05-16T03:51:42.547Z,2.70
2019-05-16T03:52:43.789Z,2.70
2019-05-16T03:53:42.520Z,3.00
2019-05-16T03:54:42.507Z,2.40
2019-05-16T03:55:42.526Z,2.70
2019-05-16T03:56:42.523Z,3.00
2019-05-16T03:57:42.466Z,2.50
2019-05-16T03:58:42.473Z,2.40
2019-05-16T03:59:42.457Z,2.50
2019-05-16T04:00:45.837Z,2.60
2019-05-16T04:01:42.434Z,2.50
2019-05-16T04:02:45.592Z,3.20
2019-05-16T04:03:42.412Z,2.60
2019-05-16T04:04:42.394Z,2.40
2019-05-16T04:05:42.416Z,2.40
2019-05-16T04:06:42.376Z,2.80
2019-05-16T04:07:42.382Z,3.30
2019-05-16T04:08:42.355Z,2.40
2019-05-16T04:09:42.381Z,2.40
2019-05-16T04:10:42.385Z,2.40
2019-05-16T04:11:42.982Z,2.50
2019-05-16T04:12:42.386Z,2.90
2019-05-16T04:13:42.308Z,2.30
2019-05-16T04:14:42.285Z,2.60
2019-05-16T04:15:42.346Z,3.20
2019-05-16T04:16:42.276Z,2.60
2019-05-16T04:17:42.259Z,2.60
2019-05-16T04:18:42.343Z,3.30
2019-05-16T04:19:42.229Z,2.60
2019-05-16T04:20:42.241Z,2.60
2019-05-16T04:21:42.586Z,3.30
2019-05-16T04:22:42.207Z,2.40
2019-05-16T04:23:42.396Z,2.50
2019-05-16T04:24:42.170Z,2.60
2019-05-16T04:25:42.197Z,2.40
2019-05-16T04:26:42.168Z,2.50
2019-05-16T04:27:42.201Z,2.90
2019-05-16T04:28:42.130Z,2.90
2019-05-16T04:29:42.124Z,2.50
2019-05-16T04:30:42.136Z,2.90
2019-05-16T04:31:42.095Z,2.60
2019-05-16T04:32:42.377Z,5.10
2019-05-16T04:33:42.120Z,2.80
2019-05-16T04:34:42.067Z,3.00
2019-05-16T04:35:42.088Z,2.60
2019-05-16T04:36:42.056Z,3.50
2019-05-16T04:37:42.653Z,2.90
2019-05-16T04:38:46.491Z,3.70
2019-05-16T04:39:42.069Z,2.90
2019-05-16T04:40:42.529Z,2.80
2019-05-16T04:41:41.986Z,2.80
2019-05-16T04:42:42.154Z,2.70
2019-05-16T04:43:41.974Z,2.90
2019-05-16T04:44:41.999Z,3.70
2019-05-16T04:45:42.528Z,2.80
2019-05-16T04:46:41.935Z,3.00
2019-05-16T04:47:41.928Z,2.80
2019-05-16T04:48:42.113Z,3.60
2019-05-16T04:49:41.913Z,2.70
2019-05-16T04:50:41.989Z,3.90
2019-05-16T04:51:41.919Z,3.50
2019-05-16T04:52:42.254Z,3.10
2019-05-16T04:53:42.757Z,3.60
2019-05-16T04:54:42.182Z,3.70
2019-05-16T04:55:42.184Z,3.30
2019-05-16T04:56:41.821Z,3.10
2019-05-16T04:57:42.544Z,4.00
2019-05-16T04:58:41.806Z,3.40
2019-05-16T04:59:42.044Z,3.70
2019-05-16T05:00:42.111Z,3.40
2019-05-16T05:01:41.771Z,5.00
2019-05-16T05:02:42.182Z,3.90
2019-05-16T05:03:59.739Z,5.00
2019-05-16T05:04:42.731Z,3.90
2019-05-16T05:05:42.489Z,5.50
2019-05-16T05:06:41.755Z,3.80
2019-05-16T05:07:41.705Z,3.70
2019-05-16T05:08:53.977Z,4.60
2019-05-16T05:09:42.740Z,4.40
2019-05-16T05:10:41.692Z,4.20
2019-05-16T05:11:41.660Z,4.40
2019-05-16T05:12:41.645Z,3.70
2019-05-16T05:13:41.635Z,3.90
2019-05-16T05:14:41.794Z,3.70
2019-05-16T05:15:41.640Z,3.70
2019-05-16T05:16:41.635Z,3.70
2019-05-16T05:17:41.639Z,4.10
2019-05-16T05:18:41.610Z,4.00
2019-05-16T05:19:41.596Z,4.40
2019-05-16T05:20:41.583Z,4.60
2019-05-16T05:21:41.581Z,4.80
2019-05-16T05:22:41.539Z,4.00
2019-05-16T05:23:41.530Z,6.30
2019-05-16T05:24:41.516Z,4.60
2019-05-16T05:25:41.532Z,4.50
2019-05-16T05:26:41.710Z,4.30
2019-05-16T05:27:41.525Z,5.10
2019-05-16T05:28:41.544Z,5.20
2019-05-16T05:29:41.465Z,4.00
2019-05-16T05:30:41.482Z,4.10
2019-05-16T05:31:44.807Z,3.70
2019-05-16T05:32:41.574Z,4.60
2019-05-16T05:33:41.849Z,4.40
2019-05-16T05:34:41.404Z,4.60
2019-05-16T05:35:41.422Z,3.70
2019-05-16T05:36:41.385Z,3.90
2019-05-16T05:37:41.378Z,3.80
2019-05-16T05:38:41.367Z,4.30
2019-05-16T05:39:41.433Z,4.80
2019-05-16T05:40:41.381Z,3.50
2019-05-16T05:41:41.332Z,4.20
2019-05-16T05:42:41.321Z,3.40
2019-05-16T05:43:41.307Z,3.80
2019-05-16T05:44:41.296Z,3.70
2019-05-16T05:45:41.380Z,4.90
2019-05-16T05:46:41.284Z,4.00
2019-05-16T05:47:41.299Z,3.90
2019-05-16T05:48:41.307Z,4.20
2019-05-16T05:49:41.241Z,3.30
2019-05-16T05:50:42.000Z,3.40
2019-05-16T05:51:41.233Z,3.80
2019-05-16T05:52:41.425Z,3.70
2019-05-16T05:53:41.213Z,3.70
2019-05-16T05:54:41.190Z,3.10
2019-05-16T05:55:41.198Z,4.80
2019-05-16T05:56:41.163Z,3.20
2019-05-16T05:57:41.154Z,3.40
2019-05-16T05:58:41.166Z,2.70
2019-05-16T05:59:41.204Z,3.50
2019-05-16T06:00:41.159Z,3.70
2019-05-16T06:01:43.767Z,3.10
2019-05-16T06:02:41.146Z,3.40
2019-05-16T06:03:41.093Z,3.90
2019-05-16T06:04:41.215Z,2.80
2019-05-16T06:05:41.392Z,3.10
2019-05-16T06:06:44.784Z,3.10
2019-05-16T06:07:41.084Z,3.70
2019-05-16T06:08:41.140Z,3.70
2019-05-16T06:09:52.872Z,2.50
2019-05-16T06:10:42.095Z,3.60
2019-05-16T06:11:41.025Z,2.80
2019-05-16T06:12:42.351Z,4.90
2019-05-16T06:13:40.988Z,4.00
2019-05-16T06:14:41.791Z,2.50
2019-05-16T06:15:41.026Z,3.10
2019-05-16T06:16:40.945Z,2.80
2019-05-16T06:17:40.931Z,3.30
2019-05-16T06:18:40.950Z,3.50
2019-05-16T06:19:40.918Z,3.00
2019-05-16T06:20:40.936Z,3.40
2019-05-16T06:21:44.658Z,3.80
2019-05-16T06:22:40.875Z,4.10
2019-05-16T06:23:40.915Z,3.20
2019-05-16T06:24:40.874Z,3.40
2019-05-16T06:25:40.844Z,3.50
2019-05-16T06:26:40.868Z,3.60
2019-05-16T06:27:40.918Z,4.20
2019-05-16T06:28:41.426Z,3.10
2019-05-16T06:29:40.799Z,3.30
2019-05-16T06:30:40.911Z,3.20
2019-05-16T06:31:46.008Z,3.90
2019-05-16T06:32:40.771Z,2.80
2019-05-16T06:33:41.192Z,4.00
2019-05-16T06:34:40.765Z,3.60
2019-05-16T06:35:41.719Z,2.90
2019-05-16T06:36:40.757Z,2.80
2019-05-16T06:37:40.890Z,3.20
2019-05-16T06:38:40.758Z,2.70
2019-05-16T06:39:45.093Z,3.80
2019-05-16T06:40:40.675Z,3.10
2019-05-16T06:41:40.765Z,3.40
2019-05-16T06:42:40.654Z,2.60
2019-05-16T06:43:40.717Z,3.50
2019-05-16T06:44:40.631Z,5.70
2019-05-16T06:45:40.664Z,3.00
2019-05-16T06:46:56.447Z,2.90
2019-05-16T06:47:41.757Z,3.50
2019-05-16T06:48:40.587Z,2.90
2019-05-16T06:49:40.605Z,3.30
2019-05-16T06:50:40.566Z,3.30
2019-05-16T06:52:20.328Z,3.50
2019-05-16T06:52:41.016Z,3.30
2019-05-16T06:53:41.486Z,3.70
2019-05-16T06:54:45.694Z,4.60
2019-05-16T06:55:40.831Z,4.00
2019-05-16T06:56:42.366Z,3.00
2019-05-16T06:57:41.071Z,3.20
2019-05-16T06:58:47.743Z,3.20
2019-05-16T06:59:41.534Z,2.70
2019-05-16T07:00:40.669Z,3.50
2019-05-16T07:01:44.557Z,3.80
2019-05-16T07:02:41.009Z,3.60
2019-05-16T07:03:40.511Z,3.80
2019-05-16T07:04:40.532Z,3.70
2019-05-16T07:05:40.669Z,2.70
2019-05-16T07:06:54.747Z,3.10
2019-05-16T07:07:42.623Z,4.20
2019-05-16T07:08:40.541Z,4.10
2019-05-16T07:09:41.854Z,3.30
2019-05-16T07:10:41.405Z,4.60
2019-05-16T07:11:40.462Z,3.10
2019-05-16T07:12:41.311Z,3.50
2019-05-16T07:13:40.721Z,3.50
2019-05-16T07:14:40.746Z,3.90
2019-05-16T07:15:40.325Z,4.30
2019-05-16T07:16:41.082Z,3.40
2019-05-16T07:17:40.364Z,3.40
2019-05-16T07:18:40.401Z,5.10
2019-05-16T07:19:40.780Z,3.20
2019-05-16T07:20:40.305Z,3.60
2019-05-16T07:21:40.363Z,3.00
2019-05-16T07:22:40.789Z,5.90
2019-05-16T07:23:40.576Z,2.90
2019-05-16T07:24:40.276Z,3.20
2019-05-16T07:25:40.713Z,3.50
2019-05-16T07:26:42.037Z,3.20
2019-05-16T07:27:40.358Z,3.20
2019-05-16T07:28:40.773Z,3.70
2019-05-16T07:29:40.338Z,3.70
2019-05-16T07:30:40.853Z,3.40
2019-05-16T07:31:40.590Z,4.20
2019-05-16T07:32:40.612Z,3.00
2019-05-16T07:33:40.699Z,3.30
2019-05-16T07:34:40.433Z,3.40
2019-05-16T07:35:40.195Z,3.70
2019-05-16T07:36:41.019Z,2.80
2019-05-16T07:37:40.165Z,3.00
2019-05-16T07:38:40.206Z,3.10
2019-05-16T07:39:41.869Z,3.00
2019-05-16T07:40:40.152Z,4.10
2019-05-16T07:41:41.835Z,3.20
2019-05-16T07:42:40.443Z,3.20
2019-05-16T07:43:40.167Z,3.70
2019-05-16T07:44:40.813Z,3.20
2019-05-16T07:45:40.646Z,4.00
2019-05-16T07:46:44.306Z,3.20
2019-05-16T07:47:40.319Z,3.40
2019-05-16T07:48:40.438Z,4.00
2019-05-16T07:49:40.695Z,3.50
2019-05-16T07:50:40.481Z,2.90
2019-05-16T07:51:40.310Z,3.90
2019-05-16T07:52:40.338Z,3.30
2019-05-16T07:53:40.363Z,3.30
2019-05-16T07:54:40.580Z,3.00
2019-05-16T07:55:40.094Z,3.80
2019-05-16T07:56:40.725Z,3.50
2019-05-16T07:57:40.114Z,3.40
2019-05-16T07:58:41.379Z,3.30
2019-05-16T07:59:40.497Z,3.20
2019-05-16T08:00:49.562Z,3.10
2019-05-16T08:01:43.391Z,3.80
2019-05-16T08:02:40.519Z,3.30
2019-05-16T08:03:43.730Z,3.70
2019-05-16T08:04:40.578Z,3.40
2019-05-16T08:05:41.242Z,3.80
2019-05-16T08:06:41.678Z,3.00
2019-05-16T08:07:40.697Z,4.00
2019-05-16T08:08:40.369Z,4.50
2019-05-16T08:09:39.881Z,3.10
2019-05-16T08:10:46.081Z,3.90
2019-05-16T08:11:41.554Z,3.20
2019-05-16T08:12:40.725Z,3.10
2019-05-16T08:13:40.049Z,3.30
2019-05-16T08:14:40.955Z,4.30
2019-05-16T08:15:40.650Z,3.10
2019-05-16T08:16:40.832Z,3.30
2019-05-16T08:17:41.475Z,3.40
2019-05-16T08:18:44.749Z,4.30
2019-05-16T08:19:40.626Z,3.40
2019-05-16T08:20:41.721Z,3.30
2019-05-16T08:21:43.661Z,3.50
2019-05-16T08:22:41.629Z,3.80
2019-05-16T08:23:41.184Z,3.40
2019-05-16T08:24:40.187Z,3.50
2019-05-16T08:25:41.204Z,3.40
2019-05-16T08:26:43.141Z,3.50
2019-05-16T08:28:41.577Z,3.50
2019-05-16T08:29:40.458Z,3.60
2019-05-16T08:30:41.278Z,3.40
2019-05-16T08:32:42.055Z,5.30
2019-05-16T08:33:21.264Z,3.10
2019-05-16T08:33:41.536Z,3.10
2019-05-16T08:34:40.928Z,4.30
2019-05-16T08:35:41.438Z,4.70
2019-05-16T08:36:42.861Z,3.90
2019-05-16T08:37:46.637Z,3.30
2019-05-16T08:38:42.947Z,3.50
2019-05-16T08:39:41.334Z,3.60
2019-05-16T08:42:41.593Z,4.40
2019-05-16T08:43:41.388Z,4.50
2019-05-16T08:45:41.848Z,3.70
2019-05-16T08:46:42.331Z,4.00
2019-05-16T08:47:41.843Z,3.50
2019-05-16T08:48:42.324Z,3.60
2019-05-16T08:49:42.037Z,3.60
2019-05-16T08:50:42.098Z,3.30
2019-05-16T08:51:42.659Z,3.20
2019-05-16T08:52:43.942Z,3.40
2019-05-16T08:53:43.355Z,3.20
2019-05-16T08:54:43.736Z,4.40
2019-05-16T08:55:43.448Z,4.10
2019-05-16T08:56:44.131Z,3.80
2019-05-16T08:57:40.875Z,5.10
2019-05-16T08:58:41.105Z,3.10
2019-05-16T08:59:41.089Z,3.70
2019-05-16T09:00:41.907Z,3.30
2019-05-16T09:01:50.622Z,3.50
2019-05-16T09:02:42.190Z,3.80
2019-05-16T09:03:41.609Z,3.20
2019-05-16T09:04:43.873Z,3.30
2019-05-16T09:05:42.856Z,3.60
2019-05-16T09:06:42.409Z,3.10
2019-05-16T09:07:39.135Z,3.10
2019-05-16T09:08:39.226Z,4.80
2019-05-16T09:09:48.666Z,4.20
2019-05-16T09:10:11.001Z,4.20
2019-05-16T09:10:31.603Z,3.40
2019-05-16T09:10:34.907Z,3.40
2019-05-16T09:10:41.403Z,3.50
2019-05-16T09:10:51.428Z,5.00
2019-05-16T09:11:45.077Z,3.40
2019-05-16T09:12:40.057Z,2.80
2019-05-16T09:13:39.109Z,3.40
2019-05-16T09:14:39.267Z,4.00
2019-05-16T09:15:39.180Z,3.80
2019-05-16T09:16:39.079Z,3.30
2019-05-16T09:17:39.068Z,4.30
2019-05-16T09:18:41.245Z,3.30
2019-05-16T09:19:39.970Z,4.90
2019-05-16T09:20:42.698Z,3.70
2019-05-16T09:21:39.701Z,3.00
2019-05-16T09:22:39.002Z,4.00
2019-05-16T09:23:38.907Z,3.40
2019-05-16T09:24:38.935Z,3.50
2019-05-16T09:25:38.932Z,3.70
2019-05-16T09:26:38.993Z,3.70
2019-05-16T09:27:39.962Z,3.20
2019-05-16T09:28:39.247Z,3.30
2019-05-16T09:29:38.945Z,3.30
2019-05-16T09:30:38.854Z,3.40
2019-05-16T09:32:17.868Z,3.40
2019-05-16T09:32:42.788Z,4.60
2019-05-16T09:36:19.067Z,3.60
2019-05-16T09:37:18.983Z,4.00
2019-05-16T09:38:23.471Z,4.40
2019-05-16T09:39:19.151Z,3.70
2019-05-16T09:40:18.919Z,3.30
2019-05-16T09:41:18.983Z,4.50
2019-05-16T09:42:22.012Z,3.30
2019-05-16T09:43:18.905Z,4.00
2019-05-16T09:44:18.864Z,3.70
2019-05-16T09:45:18.839Z,3.60
2019-05-16T09:46:18.903Z,3.20
2019-05-16T09:47:19.631Z,3.60
2019-05-16T09:48:19.193Z,3.20
2019-05-16T09:49:24.120Z,3.10
2019-05-16T09:50:20.259Z,3.20
2019-05-16T09:51:21.329Z,3.90
2019-05-16T09:52:22.060Z,3.40
2019-05-16T09:53:18.760Z,3.20
2019-05-16T09:54:18.748Z,3.20
2019-05-16T09:55:18.914Z,3.70
2019-05-16T09:56:18.767Z,2.90
2019-05-16T09:57:24.611Z,4.00
2019-05-16T09:58:18.777Z,3.50
2019-05-16T09:59:18.716Z,4.00
2019-05-16T10:00:18.780Z,3.80
2019-05-16T10:01:18.683Z,3.20
2019-05-16T10:02:31.081Z,3.20
2019-05-16T10:03:22.502Z,3.30
2019-05-16T10:04:18.813Z,3.80
2019-05-16T10:05:18.648Z,3.10
2019-05-16T10:06:19.319Z,3.40
2019-05-16T10:07:22.596Z,4.10
2019-05-16T10:08:18.605Z,3.50
2019-05-16T10:09:18.619Z,3.70
2019-05-16T10:10:18.599Z,3.40
2019-05-16T10:11:18.614Z,4.00
2019-05-16T10:12:27.175Z,3.50
2019-05-16T10:13:18.689Z,3.70
2019-05-16T10:14:18.578Z,3.20
2019-05-16T10:15:19.530Z,3.90
2019-05-16T10:16:18.535Z,4.60
2019-05-16T10:17:18.624Z,3.40
2019-05-16T10:18:18.523Z,4.10
2019-05-16T10:19:18.752Z,3.60
2019-05-16T10:20:18.494Z,3.50
2019-05-16T10:21:20.655Z,3.40
2019-05-16T10:22:18.509Z,4.10
2019-05-16T10:23:18.497Z,4.40
2019-05-16T10:24:18.501Z,4.10
2019-05-16T10:25:19.543Z,4.50
2019-05-16T10:26:19.443Z,3.40
2019-05-16T10:27:20.079Z,4.80
2019-05-16T10:28:20.129Z,3.60
2019-05-16T10:29:18.727Z,4.70
2019-05-16T10:30:18.383Z,3.60
2019-05-16T10:31:19.019Z,4.40
2019-05-16T10:32:20.085Z,3.60
2019-05-16T10:33:19.188Z,3.80
2019-05-16T10:34:18.347Z,3.80
2019-05-16T10:35:18.402Z,3.80
2019-05-16T10:36:21.547Z,3.60
2019-05-16T10:37:19.123Z,3.90
2019-05-16T10:38:18.275Z,3.70
2019-05-16T10:39:18.323Z,5.20
2019-05-16T10:40:18.536Z,4.30
2019-05-16T10:41:18.317Z,4.00
2019-05-16T10:42:28.287Z,4.40
2019-05-16T10:43:19.297Z,4.50
2019-05-16T10:44:18.646Z,3.60
2019-05-16T10:45:18.207Z,3.90
2019-05-16T10:46:18.276Z,4.30
2019-05-16T10:47:19.012Z,4.70
2019-05-16T10:48:18.141Z,4.30
2019-05-16T10:49:32.808Z,3.80
2019-05-16T10:50:19.149Z,4.40
2019-05-16T10:51:18.150Z,4.50
2019-05-16T10:52:18.780Z,4.00
2019-05-16T10:53:42.722Z,4.20
2019-05-16T10:54:19.399Z,4.50
2019-05-16T10:55:18.127Z,4.30
2019-05-16T10:56:18.155Z,3.70
2019-05-16T10:57:29.366Z,4.60
2019-05-16T10:58:32.878Z,4.80
2019-05-16T10:59:54.564Z,4.30
2019-05-16T11:00:42.651Z,4.20
2019-05-16T11:01:27.458Z,4.40
2019-05-16T11:02:24.547Z,4.30
2019-05-16T11:03:18.018Z,4.70
2019-05-16T11:04:28.965Z,4.20
2019-05-16T11:05:30.155Z,4.40
2019-05-16T11:06:25.721Z,3.90
2019-05-16T11:07:19.049Z,4.30
2019-05-16T11:08:17.943Z,4.60
2019-05-16T11:09:18.122Z,4.50
2019-05-16T11:10:18.097Z,4.70
2019-05-16T11:11:20.025Z,4.10
2019-05-16T11:12:23.041Z,4.20
2019-05-16T11:13:20.249Z,4.20
2019-05-16T11:14:18.212Z,5.20
2019-05-16T11:15:17.885Z,4.70
2019-05-16T11:16:18.124Z,4.30
2019-05-16T11:17:19.067Z,4.00
2019-05-16T11:18:17.840Z,3.70
2019-05-16T11:19:21.240Z,4.50
2019-05-16T11:20:20.219Z,4.70
2019-05-16T11:21:19.279Z,4.80
2019-05-16T11:22:21.028Z,4.40
2019-05-16T11:23:23.000Z,3.90
2019-05-16T11:24:18.808Z,4.90
2019-05-16T11:25:27.969Z,4.60
2019-05-16T11:26:18.810Z,4.20
2019-05-16T11:27:25.873Z,4.20
2019-05-16T11:28:18.579Z,4.20
2019-05-16T11:29:17.752Z,4.10
2019-05-16T11:30:18.291Z,4.10
2019-05-16T11:31:17.791Z,3.60
2019-05-16T11:32:30.124Z,4.10
2019-05-16T11:33:17.711Z,4.80
2019-05-16T11:34:17.732Z,6.00
2019-05-16T11:35:17.678Z,4.80
2019-05-16T11:36:17.671Z,4.00
2019-05-16T11:37:17.811Z,4.60
2019-05-16T11:38:17.973Z,3.90
2019-05-16T11:39:17.656Z,3.90
2019-05-16T11:40:18.230Z,4.10
2019-05-16T11:41:17.631Z,4.80
2019-05-16T11:42:17.737Z,4.00
2019-05-16T11:43:21.410Z,4.60
2019-05-16T11:44:17.878Z,4.40
2019-05-16T11:45:17.635Z,3.60
2019-05-16T11:46:17.597Z,4.10
2019-05-16T11:47:17.511Z,4.20
2019-05-16T11:48:25.400Z,3.80
2019-05-16T11:49:19.139Z,3.80
2019-05-16T11:50:17.951Z,4.00
2019-05-16T11:51:17.817Z,4.20
2019-05-16T11:52:18.044Z,3.90
2019-05-16T11:53:28.113Z,5.70
2019-05-16T11:54:18.408Z,5.00
2019-05-16T11:55:17.472Z,6.00
2019-05-16T11:56:17.449Z,4.50
2019-05-16T11:57:17.881Z,4.30
2019-05-16T11:58:18.205Z,6.20
2019-05-16T11:59:17.387Z,5.10
2019-05-16T12:00:18.159Z,4.00
2019-05-16T12:01:17.490Z,4.70
2019-05-16T12:02:17.655Z,4.90
2019-05-16T12:03:23.155Z,4.20
2019-05-16T12:04:17.613Z,5.70
2019-05-16T12:05:17.533Z,5.00
2019-05-16T12:06:17.610Z,4.90
2019-05-16T12:07:19.167Z,4.60
2019-05-16T12:08:17.800Z,3.90
2019-05-16T12:09:17.941Z,4.30
2019-05-16T12:10:17.272Z,4.60
2019-05-16T12:11:17.873Z,4.30
2019-05-16T12:12:20.662Z,4.10
2019-05-16T12:13:27.428Z,4.60
2019-05-16T12:14:18.317Z,4.30
2019-05-16T12:15:19.965Z,3.90
2019-05-16T12:16:18.827Z,4.20
2019-05-16T12:17:17.354Z,4.50
2019-05-16T12:18:18.168Z,3.90
2019-05-16T12:19:18.117Z,5.00
2019-05-16T12:20:17.178Z,3.80
2019-05-16T12:21:17.359Z,4.10
2019-05-16T12:22:18.279Z,3.70
2019-05-16T12:23:22.845Z,4.60
2019-05-16T12:24:31.863Z,4.70
2019-05-16T12:25:18.135Z,4.40
2019-05-16T12:26:17.715Z,4.90
2019-05-16T12:27:17.305Z,4.50
2019-05-16T12:28:21.294Z,4.60
2019-05-16T12:29:17.525Z,4.20
2019-05-16T12:30:17.678Z,5.30
2019-05-16T12:31:17.653Z,4.60
2019-05-16T12:32:17.933Z,4.60
2019-05-16T12:33:18.676Z,4.50
2019-05-16T12:34:17.035Z,4.60
2019-05-16T12:35:17.609Z,4.60
2019-05-16T12:36:17.601Z,4.60
2019-05-16T12:37:17.081Z,4.60
2019-05-16T12:38:17.700Z,4.70
2019-05-16T12:39:17.301Z,4.70
2019-05-16T12:40:17.031Z,4.40
2019-05-16T12:41:16.902Z,4.40
2019-05-16T12:42:17.534Z,4.90
2019-05-16T12:43:18.079Z,4.50
2019-05-16T12:44:16.901Z,4.90
2019-05-16T12:45:16.967Z,5.10
2019-05-16T12:46:16.917Z,4.70
2019-05-16T12:47:16.969Z,4.90
2019-05-16T12:48:20.248Z,4.40
2019-05-16T12:49:17.505Z,4.60
2019-05-16T12:50:17.777Z,4.70
2019-05-16T12:51:17.262Z,5.00
2019-05-16T12:52:16.807Z,5.00
2019-05-16T12:53:16.938Z,4.70
2019-05-16T12:54:18.236Z,4.60
2019-05-16T12:55:16.796Z,4.80
2019-05-16T12:56:17.551Z,4.90
2019-05-16T12:57:18.249Z,5.10
2019-05-16T12:58:24.951Z,4.80
2019-05-16T12:59:20.489Z,4.90
2019-05-16T13:01:38.548Z,4.80
2019-05-16T13:02:37.632Z,4.90
2019-05-16T13:03:37.592Z,4.60
2019-05-16T13:04:33.725Z,5.30
2019-05-16T13:05:33.742Z,5.00
2019-05-16T13:06:33.721Z,5.00
2019-05-16T13:07:33.690Z,5.30
2019-05-16T13:08:33.713Z,4.60
2019-05-16T13:09:34.281Z,5.00
2019-05-16T13:10:33.931Z,4.80
2019-05-16T13:11:33.655Z,4.70
2019-05-16T13:12:33.670Z,4.50
2019-05-16T13:13:37.255Z,4.90
2019-05-16T13:14:33.704Z,5.00
2019-05-16T13:15:34.284Z,4.80
2019-05-16T13:16:33.723Z,4.90
2019-05-16T13:17:33.659Z,5.10
2019-05-16T13:18:33.624Z,5.40
2019-05-16T13:19:34.481Z,4.70
2019-05-16T13:20:34.579Z,4.90
2019-05-16T13:21:33.660Z,5.10
2019-05-16T13:22:33.637Z,4.80