createdAt,value
2023-05-10T00:00:55.497Z,1003.19
2023-05-10T00:01:55.838Z,1003.16
2023-05-10T00:02:56.168Z,1003.20
2023-05-10T00:03:56.380Z,1003.17
2023-05-10T00:04:56.539Z,1003.14
2023-05-10T00:05:56.897Z,1003.14
2023-05-10T00:06:57.126Z,1003.16
2023-05-10T00:07:57.474Z,1003.15
2023-05-10T00:08:57.729Z,1003.11
2023-05-10T00:09:57.993Z,1003.13
2023-05-10T00:10:58.292Z,1003.14
2023-05-10T00:11:58.611Z,1003.19
2023-05-10T00:12:58.912Z,1003.13
2023-05-10T00:13:59.140Z,1003.14
2023-05-10T00:14:59.495Z,1003.14
2023-05-10T00:15:59.815Z,1003.20
2023-05-10T00:17:00.182Z,1003.19
2023-05-10T00:18:00.389Z,1003.16
2023-05-10T00:19:00.584Z,1003.13
2023-05-10T00:20:00.857Z,1003.17
2023-05-10T00:21:01.172Z,1003.15
2023-05-10T00:22:01.463Z,1003.12
2023-05-10T00:23:01.840Z,1003.12
2023-05-10T00:24:02.139Z,1003.13
2023-05-10T00:25:02.476Z,1003.14
2023-05-10T00:26:02.760Z,1003.15
2023-05-10T00:27:03.022Z,1003.11
2023-05-10T00:28:03.348Z,1003.13
2023-05-10T00:29:03.637Z,1003.13
2023-05-10T00:30:03.951Z,1003.12
2023-05-10T00:31:04.206Z,1003.15
2023-05-10T00:32:04.523Z,1003.13
2023-05-10T00:33:04.805Z,1003.15
2023-05-10T00:34:05.057Z,1003.12
2023-05-10T00:35:05.373Z,1003.11
2023-05-10T00:36:05.682Z,1003.14
2023-05-10T00:37:05.976Z,1003.09
2023-05-10T00:38:06.273Z,1003.16
2023-05-10T00:39:06.600Z,1003.13
2023-05-10T00:40:06.880Z,1003.11
2023-05-10T00:41:07.197Z,1003.13
2023-05-10T00:42:07.460Z,1003.11
2023-05-10T00:43:07.758Z,1003.15
2023-05-10T00:44:08.073Z,1003.10
2023-05-10T00:45:08.317Z,1003.11
2023-05-10T00:46:08.760Z,1003.09
2023-05-10T00:47:08.872Z,1003.11
2023-05-10T00:48:09.171Z,1003.12
2023-05-10T00:49:09.524Z,1003.16
2023-05-10T00:50:09.787Z,1003.12
2023-05-10T00:51:10.088Z,1003.10
2023-05-10T00:52:10.400Z,1003.13
2023-05-10T00:53:10.634Z,1003.15
2023-05-10T00:54:10.909Z,1003.16
2023-05-10T00:55:11.187Z,1003.19
2023-05-10T00:56:11.510Z,1003.16
2023-05-10T00:57:11.817Z,1003.17
2023-05-10T00:58:12.076Z,1003.18
2023-05-10T00:59:12.388Z,1003.14
2023-05-10T01:00:12.682Z,1003.13
2023-05-10T01:01:12.970Z,1003.14
2023-05-10T01:02:13.241Z,1003.16
2023-05-10T01:03:13.529Z,1003.16
2023-05-10T01:04:13.821Z,1003.16
2023-05-10T01:05:14.060Z,1003.16
2023-05-10T01:06:14.404Z,1003.13
2023-05-10T01:07:14.682Z,1003.10
2023-05-10T01:08:14.946Z,1003.11
2023-05-10T01:09:15.258Z,1003.19
2023-05-10T01:10:15.749Z,1003.14
2023-05-10T01:11:15.977Z,1003.14
2023-05-10T01:12:16.299Z,1003.18
2023-05-10T01:13:16.543Z,1003.19
2023-05-10T01:14:16.786Z,1003.18
2023-05-10T01:15:17.100Z,1003.14
2023-05-10T01:16:17.451Z,1003.11
2023-05-10T01:17:17.695Z,1003.13
2023-05-10T01:18:18.020Z,1003.15
2023-05-10T01:19:18.307Z,1003.21
2023-05-10T01:20:18.827Z,1003.19
2023-05-10T01:21:18.905Z,1003.18
2023-05-10T01:22:19.180Z,1003.16
2023-05-10T01:23:19.512Z,1003.17
2023-05-10T01:24:19.777Z,1003.16
2023-05-10T01:25:20.049Z,1003.13
2023-05-10T01:26:20.320Z,1003.12
2023-05-10T01:27:20.589Z,1003.11
2023-05-10T01:28:20.922Z,1003.16
2023-05-10T01:29:21.212Z,1003.16
2023-05-10T01:30:22.335Z,1003.17
2023-05-10T01:31:21.769Z,1003.13
2023-05-10T01:32:22.095Z,1003.12
2023-05-10T01:33:22.419Z,1003.14
2023-05-10T01:34:22.740Z,1003.13
2023-05-10T01:35:23.006Z,1003.15
2023-05-10T01:36:23.314Z,1003.19
2023-05-10T01:37:23.610Z,1003.16
2023-05-10T01:38:23.931Z,1003.23
2023-05-10T01:39:24.193Z,1003.21
2023-05-10T01:40:24.499Z,1003.15
2023-05-10T01:41:24.856Z,1003.16
2023-05-10T01:42:25.093Z,1003.21
2023-05-10T01:43:25.429Z,1003.15
2023-05-10T01:44:25.717Z,1003.14
2023-05-10T01:45:26.043Z,1003.16
2023-05-10T01:46:26.308Z,1003.15
2023-05-10T01:47:26.589Z,1003.16
2023-05-10T01:48:27.013Z,1003.17
2023-05-10T01:49:27.163Z,1003.17
2023-05-10T01:50:27.430Z,1003.18
2023-05-10T01:51:27.733Z,1003.17
2023-05-10T01:52:28.052Z,1003.16
2023-05-10T01:53:28.360Z,1003.13
2023-05-10T01:54:28.595Z,1003.12
2023-05-10T01:55:28.955Z,1003.14
2023-05-10T01:56:29.203Z,1003.13
2023-05-10T01:57:29.445Z,1003.17
2023-05-10T01:58:29.728Z,1003.19
2023-05-10T01:59:30.027Z,1003.19
2023-05-10T02:00:30.372Z,1003.20
2023-05-10T02:01:30.620Z,1003.20
2023-05-10T02:02:30.912Z,1003.23
2023-05-10T02:03:31.171Z,1003.24
2023-05-10T02:04:31.440Z,1003.19
2023-05-10T02:05:31.785Z,1003.19
2023-05-10T02:06:32.040Z,1003.19
2023-05-10T02:07:32.372Z,1003.21
2023-05-10T02:08:32.632Z,1003.18
2023-05-10T02:09:32.935Z,1003.21
2023-05-10T02:10:33.255Z,1003.18
2023-05-10T02:11:33.526Z,1003.16
2023-05-10T02:12:33.851Z,1003.21
2023-05-10T02:13:34.142Z,1003.18
2023-05-10T02:14:34.466Z,1003.21
2023-05-10T02:15:34.740Z,1003.23
2023-05-10T02:16:35.083Z,1003.24
2023-05-10T02:17:35.331Z,1003.22
2023-05-10T02:18:35.622Z,1003.23
2023-05-10T02:19:35.928Z,1003.27
2023-05-10T02:20:36.212Z,1003.26
2023-05-10T02:21:36.464Z,1003.27
2023-05-10T02:22:36.744Z,1003.32
2023-05-10T02:23:37.038Z,1003.32
2023-05-10T02:24:37.365Z,1003.32
2023-05-10T02:25:37.647Z,1003.33
2023-05-10T02:26:37.945Z,1003.31
2023-05-10T02:27:38.235Z,1003.33
2023-05-10T02:28:38.474Z,1003.30
2023-05-10T02:29:38.804Z,1003.30
2023-05-10T02:30:39.069Z,1003.29
2023-05-10T02:31:39.381Z,1003.30
2023-05-10T02:32:39.641Z,1003.31
2023-05-10T02:33:39.930Z,1003.33
2023-05-10T02:34:40.247Z,1003.32
2023-05-10T02:35:40.516Z,1003.30
2023-05-10T02:36:40.791Z,1003.33
2023-05-10T02:37:41.102Z,1003.34
2023-05-10T02:38:41.374Z,1003.34
2023-05-10T02:39:41.715Z,1003.36
2023-05-10T02:40:41.991Z,1003.38
2023-05-10T02:41:42.292Z,1003.36
2023-05-10T02:42:42.573Z,1003.39
2023-05-10T02:43:42.877Z,1003.39
2023-05-10T02:44:43.154Z,1003.40
2023-05-10T02:45:43.549Z,1003.47
2023-05-10T02:46:43.740Z,1003.41
2023-05-10T02:47:44.054Z,1003.43
2023-05-10T02:48:44.293Z,1003.44
2023-05-10T02:49:44.578Z,1003.40
2023-05-10T02:50:44.917Z,1003.42
2023-05-10T02:51:45.145Z,1003.42
2023-05-10T02:52:45.477Z,1003.38
2023-05-10T02:53:45.745Z,1003.39
2023-05-10T02:54:46.000Z,1003.39
2023-05-10T02:55:46.334Z,1003.42
2023-05-10T02:56:46.603Z,1003.43
2023-05-10T02:57:46.836Z,1003.39
2023-05-10T02:58:47.139Z,1003.36
2023-05-10T02:59:47.453Z,1003.36
2023-05-10T03:00:47.740Z,1003.36
2023-05-10T03:01:48.178Z,1003.34
2023-05-10T03:02:48.382Z,1003.33
2023-05-10T03:03:48.577Z,1003.34
2023-05-10T03:04:48.904Z,1003.38
2023-05-10T03:05:49.204Z,1003.38
2023-05-10T03:06:49.490Z,1003.38
2023-05-10T03:07:49.789Z,1003.37
2023-05-10T03:08:50.103Z,1003.38
2023-05-10T03:09:50.374Z,1003.35
2023-05-10T03:10:50.722Z,1003.36
2023-05-10T03:11:51.005Z,1003.36
2023-05-10T03:12:51.265Z,1003.36
2023-05-10T03:13:51.590Z,1003.37
2023-05-10T03:14:51.872Z,1003.39
2023-05-10T03:15:52.254Z,1003.34
2023-05-10T03:16:52.511Z,1003.38
2023-05-10T03:17:52.888Z,1003.39
2023-05-10T03:18:53.166Z,1003.37
2023-05-10T03:19:53.477Z,1003.43
2023-05-10T03:20:53.803Z,1003.42
2023-05-10T03:21:54.162Z,1003.44
2023-05-10T03:22:54.409Z,1003.46
2023-05-10T03:23:54.766Z,1003.46
2023-05-10T03:24:55.029Z,1003.47
2023-05-10T03:25:55.385Z,1003.45
2023-05-10T03:26:55.704Z,1003.46
2023-05-10T03:27:55.980Z,1003.47
2023-05-10T03:28:56.304Z,1003.48
2023-05-10T03:29:56.584Z,1003.47
2023-05-10T03:30:56.979Z,1003.47
2023-05-10T03:31:57.231Z,1003.50
2023-05-10T03:32:57.627Z,1003.57
2023-05-10T03:33:57.767Z,1003.56
2023-05-10T03:34:58.116Z,1003.58
2023-05-10T03:35:58.505Z,1003.55
2023-05-10T03:36:58.749Z,1003.58
2023-05-10T03:37:59.083Z,1003.61
2023-05-10T03:38:59.416Z,1003.63
2023-05-10T03:39:59.698Z,1003.67
2023-05-10T03:41:00.056Z,1003.67
2023-05-10T03:42:00.348Z,1003.63
2023-05-10T03:43:00.701Z,1003.67
2023-05-10T03:44:01.009Z,1003.67
2023-05-10T03:45:01.364Z,1003.68
2023-05-10T03:46:01.627Z,1003.67
2023-05-10T03:47:01.916Z,1003.66
2023-05-10T03:48:02.152Z,1003.70
2023-05-10T03:49:02.352Z,1003.67
2023-05-10T03:50:02.578Z,1003.73
2023-05-10T03:51:02.889Z,1003.73
2023-05-10T03:52:03.138Z,1003.75
2023-05-10T03:53:03.338Z,1003.73
2023-05-10T03:54:03.577Z,1003.79
2023-05-10T03:55:03.815Z,1003.74
2023-05-10T03:56:04.180Z,1003.74
2023-05-10T03:57:04.383Z,1003.77
2023-05-10T03:58:04.578Z,1003.80
2023-05-10T03:59:05.001Z,1003.74
2023-05-10T04:00:05.158Z,1003.76
2023-05-10T04:01:05.486Z,1003.80
2023-05-10T04:02:05.884Z,1003.74
2023-05-10T04:03:06.201Z,1003.78
2023-05-10T04:04:06.571Z,1003.81
2023-05-10T04:05:06.770Z,1003.78
2023-05-10T04:06:07.140Z,1003.79
2023-05-10T04:07:07.282Z,1003.75
2023-05-10T04:08:07.628Z,1003.74
2023-05-10T04:09:07.945Z,1003.75
2023-05-10T04:10:08.374Z,1003.72
2023-05-10T04:11:08.604Z,1003.72
2023-05-10T04:12:10.835Z,1003.70
2023-05-10T04:13:09.272Z,1003.68
2023-05-10T04:14:09.546Z,1003.71
2023-05-10T04:15:09.876Z,1003.72
2023-05-10T04:16:10.229Z,1003.73
2023-05-10T04:17:10.553Z,1003.69
2023-05-10T04:18:10.840Z,1003.73
2023-05-10T04:19:11.209Z,1003.72
2023-05-10T04:20:11.531Z,1003.76
2023-05-10T04:21:11.885Z,1003.72
2023-05-10T04:22:12.069Z,1003.77
2023-05-10T04:23:12.297Z,1003.75
2023-05-10T04:24:13.581Z,1003.74
2023-05-10T04:25:12.942Z,1003.75
2023-05-10T04:26:13.272Z,1003.74
2023-05-10T04:27:13.599Z,1003.71
2023-05-10T04:28:13.955Z,1003.74
2023-05-10T04:29:14.225Z,1003.74
2023-05-10T04:30:14.592Z,1003.72
2023-05-10T04:31:14.731Z,1003.72
2023-05-10T04:32:14.918Z,1003.74
2023-05-10T04:33:15.260Z,1003.73
2023-05-10T04:34:15.509Z,1003.72
2023-05-10T04:35:15.780Z,1003.74
2023-05-10T04:36:16.097Z,1003.75
2023-05-10T04:37:16.337Z,1003.73
2023-05-10T04:38:16.585Z,1003.71
2023-05-10T04:39:16.828Z,1003.76
2023-05-10T04:40:17.264Z,1003.77
2023-05-10T04:41:17.365Z,1003.77
2023-05-10T04:42:17.559Z,1003.77
2023-05-10T04:43:17.875Z,1003.82
2023-05-10T04:44:18.086Z,1003.79
2023-05-10T04:45:18.456Z,1003.80
2023-05-10T04:46:18.751Z,1003.85
2023-05-10T04:47:19.110Z,1003.82
2023-05-10T04:48:19.356Z,1003.82
2023-05-10T04:49:19.660Z,1003.84
2023-05-10T04:50:20.021Z,1003.86
2023-05-10T04:51:20.388Z,1003.86
2023-05-10T04:52:20.607Z,1003.88
2023-05-10T04:53:20.826Z,1003.86
2023-05-10T04:54:21.249Z,1003.91
2023-05-10T04:55:21.483Z,1003.87
2023-05-10T04:56:21.760Z,1003.92
2023-05-10T04:57:22.038Z,1003.92
2023-05-10T04:58:22.292Z,1003.91
2023-05-10T04:59:22.467Z,1003.88
2023-05-10T05:00:22.791Z,1003.90
2023-05-10T05:01:23.066Z,1003.94
2023-05-10T05:02:23.341Z,1003.96
2023-05-10T05:03:23.591Z,1003.95
2023-05-10T05:04:23.882Z,1003.95
2023-05-10T05:05:24.085Z,1003.94
2023-05-10T05:06:24.411Z,1003.99
2023-05-10T05:07:24.928Z,1003.99
2023-05-10T05:08:25.100Z,1004.02
2023-05-10T05:09:25.396Z,1004.02
2023-05-10T05:10:25.850Z,1004.06
2023-05-10T05:11:25.947Z,1004.07
2023-05-10T05:12:26.030Z,1004.12
2023-05-10T05:13:26.604Z,1004.08
2023-05-10T05:14:26.572Z,1004.08
2023-05-10T05:15:26.966Z,1004.06
2023-05-10T05:16:27.606Z,1004.10
2023-05-10T05:17:27.650Z,1004.09
2023-05-10T05:18:27.712Z,1004.08
2023-05-10T05:19:27.972Z,1004.10
2023-05-10T05:20:28.379Z,1004.12
2023-05-10T05:21:28.480Z,1004.15
2023-05-10T05:22:28.888Z,1004.19
2023-05-10T05:23:28.971Z,1004.15
2023-05-10T05:24:29.349Z,1004.16
2023-05-10T05:25:29.914Z,1004.13
2023-05-10T05:26:30.032Z,1004.20
2023-05-10T05:27:30.091Z,1004.18
2023-05-10T05:28:30.459Z,1004.21
2023-05-10T05:29:30.668Z,1004.21
2023-05-10T05:30:30.948Z,1004.22
2023-05-10T05:31:31.224Z,1004.22
2023-05-10T05:32:31.447Z,1004.22
2023-05-10T05:33:31.689Z,1004.22
2023-05-10T05:34:31.941Z,1004.23
2023-05-10T05:35:32.321Z,1004.22
2023-05-10T05:36:32.636Z,1004.27
2023-05-10T05:37:32.878Z,1004.27
2023-05-10T05:38:33.107Z,1004.24
2023-05-10T05:39:33.381Z,1004.27
2023-05-10T05:40:33.866Z,1004.27
2023-05-10T05:41:34.102Z,1004.23
2023-05-10T05:42:34.164Z,1004.26
2023-05-10T05:43:36.680Z,1004.28
2023-05-10T05:44:34.766Z,1004.28
2023-05-10T05:45:35.020Z,1004.31
2023-05-10T05:46:35.365Z,1004.35
2023-05-10T05:47:35.670Z,1004.39
2023-05-10T05:48:35.837Z,1004.37
2023-05-10T05:49:36.205Z,1004.42
2023-05-10T05:50:36.403Z,1004.44
2023-05-10T05:51:36.848Z,1004.42
2023-05-10T05:52:37.025Z,1004.45
2023-05-10T05:53:37.290Z,1004.42
2023-05-10T05:54:37.537Z,1004.43
2023-05-10T05:55:37.827Z,1004.44
2023-05-10T05:56:38.085Z,1004.44
2023-05-10T05:57:38.301Z,1004.42
2023-05-10T05:58:38.652Z,1004.43
2023-05-10T05:59:38.865Z,1004.44
2023-05-10T06:00:39.125Z,1004.49
2023-05-10T06:01:39.502Z,1004.51
2023-05-10T06:02:39.805Z,1004.51
2023-05-10T06:03:40.040Z,1004.52
2023-05-10T06:04:41.593Z,1004.57
2023-05-10T06:05:40.585Z,1004.58
2023-05-10T06:06:40.782Z,1004.57
2023-05-10T06:07:41.054Z,1004.53
2023-05-10T06:08:41.366Z,1004.58
2023-05-10T06:09:41.615Z,1004.57
2023-05-10T06:10:41.869Z,1004.59
2023-05-10T06:11:42.102Z,1004.59
2023-05-10T06:12:42.365Z,1004.63
2023-05-10T06:13:42.615Z,1004.60
2023-05-10T06:14:42.896Z,1004.60
2023-05-10T06:15:43.093Z,1004.64
2023-05-10T06:16:43.393Z,1004.67
2023-05-10T06:17:43.682Z,1004.65
2023-05-10T06:18:43.904Z,1004.62
2023-05-10T06:19:44.166Z,1004.64
2023-05-10T06:20:44.393Z,1004.63
2023-05-10T06:21:44.622Z,1004.61
2023-05-10T06:22:44.833Z,1004.66
2023-05-10T06:23:45.289Z,1004.66
2023-05-10T06:24:45.491Z,1004.65
2023-05-10T06:25:45.760Z,1004.67
2023-05-10T06:26:46.046Z,1004.64
2023-05-10T06:27:49.853Z,1004.64
2023-05-10T06:28:47.609Z,1004.68
2023-05-10T06:29:46.959Z,1004.71
2023-05-10T06:30:47.230Z,1004.79
2023-05-10T06:31:47.549Z,1004.76
2023-05-10T06:32:47.755Z,1004.76
2023-05-10T06:33:48.002Z,1004.81
2023-05-10T06:34:48.287Z,1004.81
2023-05-10T06:35:48.485Z,1004.82
2023-05-10T06:36:48.748Z,1004.86
2023-05-10T06:37:48.999Z,1004.87
2023-05-10T06:38:49.260Z,1004.89
2023-05-10T06:39:49.555Z,1004.89
2023-05-10T06:40:49.775Z,1004.88
2023-05-10T06:41:50.012Z,1004.94
2023-05-10T06:42:50.235Z,1004.97
2023-05-10T06:43:50.516Z,1004.93
2023-05-10T06:44:50.739Z,1004.97
2023-05-10T06:45:51.008Z,1004.97
2023-05-10T06:46:51.329Z,1004.98
2023-05-10T06:47:51.562Z,1004.96
2023-05-10T06:48:51.799Z,1004.94
2023-05-10T06:49:52.038Z,1004.93
2023-05-10T06:50:52.263Z,1004.89
2023-05-10T06:51:52.586Z,1004.93
2023-05-10T06:52:53.239Z,1004.95
2023-05-10T06:53:53.146Z,1004.99
2023-05-10T06:54:53.433Z,1004.97
2023-05-10T06:55:53.756Z,1004.98
2023-05-10T06:56:54.096Z,1005.00
2023-05-10T06:57:54.397Z,1005.00
2023-05-10T06:58:54.627Z,1005.00
2023-05-10T06:59:54.872Z,1005.00
2023-05-10T07:00:55.176Z,1005.03
2023-05-10T07:01:55.474Z,1005.01
2023-05-10T07:02:55.713Z,1004.99
2023-05-10T07:03:55.926Z,1005.03
2023-05-10T07:04:56.391Z,1005.05
2023-05-10T07:05:56.631Z,1005.02
2023-05-10T07:06:56.855Z,1005.03
2023-05-10T07:07:57.094Z,1005.01
2023-05-10T07:08:57.348Z,1004.97
2023-05-10T07:09:57.610Z,1004.96
2023-05-10T07:10:57.772Z,1005.01
2023-05-10T07:11:58.155Z,1005.03
2023-05-10T07:12:58.565Z,1004.96
2023-05-10T07:13:58.643Z,1004.96
2023-05-10T07:14:58.887Z,1004.99
2023-05-10T07:15:59.162Z,1005.00
2023-05-10T07:16:59.457Z,1004.99
2023-05-10T07:17:59.824Z,1005.00
2023-05-10T07:18:59.903Z,1005.00
2023-05-10T07:20:00.211Z,1005.06
2023-05-10T07:21:00.494Z,1005.07
2023-05-10T07:22:00.713Z,1005.06
2023-05-10T07:23:00.976Z,1005.04
2023-05-10T07:24:01.268Z,1005.08
2023-05-10T07:25:01.480Z,1005.07
2023-05-10T07:26:01.702Z,1005.06
2023-05-10T07:27:01.927Z,1005.15
2023-05-10T07:28:02.200Z,1005.13
2023-05-10T07:29:02.409Z,1005.11
2023-05-10T07:30:02.729Z,1005.13
2023-05-10T07:31:02.986Z,1005.11
2023-05-10T07:32:03.244Z,1005.11
2023-05-10T07:33:03.511Z,1005.12
2023-05-10T07:34:03.752Z,1005.11
2023-05-10T07:35:04.006Z,1005.15
2023-05-10T07:36:04.259Z,1005.11
2023-05-10T07:37:04.496Z,1005.14
2023-05-10T07:38:04.805Z,1005.11
2023-05-10T07:39:05.037Z,1005.15
2023-05-10T07:40:05.263Z,1005.15
2023-05-10T07:41:05.559Z,1005.14
2023-05-10T07:42:05.785Z,1005.18
2023-05-10T07:43:06.043Z,1005.15
2023-05-10T07:44:06.258Z,1005.18
2023-05-10T07:45:06.555Z,1005.18
2023-05-10T07:46:06.851Z,1005.20
2023-05-10T07:47:07.026Z,1005.19
2023-05-10T07:48:07.305Z,1005.19
2023-05-10T07:49:07.577Z,1005.20
2023-05-10T07:50:07.840Z,1005.18
2023-05-10T07:51:08.106Z,1005.21
2023-05-10T07:52:08.449Z,1005.17
2023-05-10T07:53:08.672Z,1005.22
2023-05-10T07:54:09.013Z,1005.25
2023-05-10T07:55:09.236Z,1005.27
2023-05-10T07:56:09.483Z,1005.24
2023-05-10T07:57:09.741Z,1005.29
2023-05-10T07:58:10.072Z,1005.29
2023-05-10T07:59:12.579Z,1005.27
2023-05-10T08:00:10.602Z,1005.27
2023-05-10T08:01:10.838Z,1005.28
2023-05-10T08:02:11.071Z,1005.30
2023-05-10T08:03:11.497Z,1005.26
2023-05-10T08:04:11.689Z,1005.26
2023-05-10T08:05:12.016Z,1005.24
2023-05-10T08:06:12.123Z,1005.29
2023-05-10T08:07:12.349Z,1005.31
2023-05-10T08:08:12.586Z,1005.33
2023-05-10T08:09:12.870Z,1005.32
2023-05-10T08:10:13.098Z,1005.33
2023-05-10T08:11:13.385Z,1005.31
2023-05-10T08:12:13.637Z,1005.35
2023-05-10T08:13:13.866Z,1005.36
2023-05-10T08:14:14.093Z,1005.33
2023-05-10T08:15:14.520Z,1005.35
2023-05-10T08:16:14.656Z,1005.30
2023-05-10T08:17:14.942Z,1005.35
2023-05-10T08:18:15.269Z,1005.33
2023-05-10T08:19:15.407Z,1005.38
2023-05-10T08:20:15.657Z,1005.31
2023-05-10T08:21:15.976Z,1005.38
2023-05-10T08:22:16.181Z,1005.39
2023-05-10T08:23:16.451Z,1005.32
2023-05-10T08:24:16.703Z,1005.41
2023-05-10T08:25:17.170Z,1005.33
2023-05-10T08:26:17.229Z,1005.31
2023-05-10T08:27:17.559Z,1005.31
2023-05-10T08:28:17.891Z,1005.35
2023-05-10T08:29:18.207Z,1005.35
2023-05-10T08:30:18.600Z,1005.39
2023-05-10T08:31:18.902Z,1005.33
2023-05-10T08:32:19.217Z,1005.35
2023-05-10T08:33:19.591Z,1005.37
2023-05-10T08:34:19.898Z,1005.34
2023-05-10T08:35:20.124Z,1005.36
2023-05-10T08:36:20.512Z,1005.36
2023-05-10T08:37:20.798Z,1005.36
2023-05-10T08:38:21.107Z,1005.37
2023-05-10T08:39:29.774Z,1005.38
2023-05-10T08:40:22.815Z,1005.36
2023-05-10T08:41:22.090Z,1005.42
2023-05-10T08:42:22.278Z,1005.38
2023-05-10T08:43:22.707Z,1005.39
2023-05-10T08:44:22.870Z,1005.38
2023-05-10T08:45:23.157Z,1005.36
2023-05-10T08:46:23.368Z,1005.39
2023-05-10T08:47:23.586Z,1005.44
2023-05-10T08:48:23.936Z,1005.34
2023-05-10T08:49:24.174Z,1005.36
2023-05-10T08:50:24.412Z,1005.37
2023-05-10T08:51:24.563Z,1005.33
2023-05-10T08:52:24.959Z,1005.35
2023-05-10T08:53:25.125Z,1005.43
2023-05-10T08:54:25.519Z,1005.42
2023-05-10T08:55:25.854Z,1005.44
2023-05-10T08:56:26.175Z,1005.45
2023-05-10T08:57:26.373Z,1005.51
2023-05-10T08:58:26.749Z,1005.47
2023-05-10T08:59:26.982Z,1005.52
2023-05-10T09:00:27.163Z,1005.46
2023-05-10T09:01:27.531Z,1005.47
2023-05-10T09:02:27.757Z,1005.46
2023-05-10T09:03:28.118Z,1005.53
2023-05-10T09:04:28.520Z,1005.50
2023-05-10T09:05:28.815Z,1005.52
2023-05-10T09:06:28.996Z,1005.56
2023-05-10T09:07:29.351Z,1005.55
2023-05-10T09:08:29.550Z,1005.64
2023-05-10T09:09:29.814Z,1005.61
2023-05-10T09:10:30.097Z,1005.58
2023-05-10T09:11:30.455Z,1005.66
2023-05-10T09:12:30.769Z,1005.66
2023-05-10T09:13:31.094Z,1005.64
2023-05-10T09:14:31.408Z,1005.68
2023-05-10T09:15:31.769Z,1005.67
2023-05-10T09:16:31.905Z,1005.71
2023-05-10T09:17:32.246Z,1005.71
2023-05-10T09:18:32.607Z,1005.73
2023-05-10T09:19:32.922Z,1005.71
2023-05-10T09:20:33.266Z,1005.76
2023-05-10T09:21:33.583Z,1005.76
2023-05-10T09:22:33.868Z,1005.76
2023-05-10T09:23:34.239Z,1005.80
2023-05-10T09:24:34.527Z,1005.78
2023-05-10T09:25:34.963Z,1005.83
2023-05-10T09:26:35.177Z,1005.81
2023-05-10T09:27:35.511Z,1005.81
2023-05-10T09:28:35.855Z,1005.88
2023-05-10T09:29:36.179Z,1005.84
2023-05-10T09:30:36.422Z,1005.83
2023-05-10T09:31:36.640Z,1005.85
2023-05-10T09:32:36.933Z,1005.85
2023-05-10T09:33:37.033Z,1005.85
2023-05-10T09:34:37.407Z,1005.88
2023-05-10T09:35:37.658Z,1005.86
2023-05-10T09:36:38.017Z,1005.85
2023-05-10T09:37:38.312Z,1005.89
2023-05-10T09:38:38.612Z,1005.87
2023-05-10T09:39:38.837Z,1005.89
2023-05-10T09:40:39.214Z,1005.93
2023-05-10T09:41:39.503Z,1005.94
2023-05-10T09:42:39.876Z,1005.99
2023-05-10T09:43:40.181Z,1005.93
2023-05-10T09:44:40.590Z,1005.91
2023-05-10T09:45:40.740Z,1005.98
2023-05-10T09:46:41.097Z,1005.92
2023-05-10T09:47:41.472Z,1005.92
2023-05-10T09:48:41.676Z,1005.91
2023-05-10T09:49:41.988Z,1005.93
2023-05-10T09:50:42.316Z,1005.91
2023-05-10T09:51:42.690Z,1005.95
2023-05-10T09:52:42.921Z,1005.93
2023-05-10T09:53:43.068Z,1005.92
2023-05-10T09:54:43.435Z,1005.95
2023-05-10T09:55:43.733Z,1005.96
2023-05-10T09:56:44.049Z,1005.96
2023-05-10T09:57:44.391Z,1005.97
2023-05-10T09:58:44.738Z,1005.96
2023-05-10T09:59:45.047Z,1005.99
2023-05-10T10:00:45.404Z,1005.99
2023-05-10T10:01:45.702Z,1005.99
2023-05-10T10:02:46.029Z,1005.94
2023-05-10T10:03:46.169Z,1005.94
2023-05-10T10:04:46.730Z,1005.95
2023-05-10T10:05:46.725Z,1006.01
2023-05-10T10:06:47.000Z,1005.99
2023-05-10T10:07:47.166Z,1006.02
2023-05-10T10:08:47.764Z,1006.01
2023-05-10T10:09:47.789Z,1006.01
2023-05-10T10:10:48.113Z,1005.98
2023-05-10T10:11:48.430Z,1005.99
2023-05-10T10:12:48.571Z,1005.96
2023-05-10T10:13:48.763Z,1006.00
2023-05-10T10:14:49.038Z,1006.04
2023-05-10T10:15:49.383Z,1006.02
2023-05-10T10:17:05.555Z,1006.02
2023-05-10T10:17:50.939Z,1006.06
2023-05-10T10:18:50.245Z,1006.02
2023-05-10T10:19:50.452Z,1006.04
2023-05-10T10:20:50.663Z,1006.01
2023-05-10T10:21:51.084Z,1006.04
2023-05-10T10:22:51.144Z,1005.98
2023-05-10T10:23:51.388Z,1006.00
2023-05-10T10:24:51.666Z,1005.99
2023-05-10T10:25:51.953Z,1006.02
2023-05-10T10:26:52.165Z,1006.02
2023-05-10T10:27:52.428Z,1006.05
2023-05-10T10:28:52.699Z,1006.03
2023-05-10T10:29:52.887Z,1006.01
2023-05-10T10:30:53.136Z,1005.98
2023-05-10T10:31:53.496Z,1006.03
2023-05-10T10:32:53.624Z,1006.00
2023-05-10T10:33:53.972Z,1005.99
2023-05-10T10:34:54.212Z,1006.08
2023-05-10T10:35:54.457Z,1006.06
2023-05-10T10:36:54.764Z,1006.02
2023-05-10T10:37:55.006Z,1006.03
2023-05-10T10:38:55.219Z,1006.04
2023-05-10T10:39:55.544Z,1006.03
2023-05-10T10:40:55.792Z,1006.01
2023-05-10T10:41:55.999Z,1006.07
2023-05-10T10:42:56.252Z,1006.04
2023-05-10T10:43:56.508Z,1006.06
2023-05-10T10:44:56.829Z,1006.13
2023-05-10T10:45:57.124Z,1006.13
2023-05-10T10:46:57.340Z,1006.14
2023-05-10T10:47:57.801Z,1006.14
2023-05-10T10:48:57.995Z,1006.08
2023-05-10T10:49:58.222Z,1006.11
2023-05-10T10:50:58.445Z,1006.17
2023-05-10T10:51:58.779Z,1006.13
2023-05-10T10:52:59.089Z,1006.17
2023-05-10T10:53:59.410Z,1006.08
2023-05-10T10:54:59.758Z,1006.11
2023-05-10T10:56:00.048Z,1006.12
2023-05-10T10:57:00.385Z,1006.20
2023-05-10T10:58:00.741Z,1006.18
2023-05-10T10:59:01.110Z,1006.11
2023-05-10T11:00:01.306Z,1006.12
2023-05-10T11:01:01.569Z,1006.10
2023-05-10T11:02:01.843Z,1006.06
2023-05-10T11:03:02.221Z,1006.10
2023-05-10T11:04:02.502Z,1006.07
2023-05-10T11:05:02.800Z,1006.11
2023-05-10T11:06:03.164Z,1006.11
2023-05-10T11:07:03.463Z,1006.14
2023-05-10T11:08:03.751Z,1006.12
2023-05-10T11:09:03.995Z,1006.12
2023-05-10T11:10:04.161Z,1006.11
2023-05-10T11:11:04.619Z,1006.12
2023-05-10T11:12:04.823Z,1006.19
2023-05-10T11:13:05.116Z,1006.15
2023-05-10T11:14:05.338Z,1006.13
2023-05-10T11:15:05.693Z,1006.21
2023-05-10T11:16:06.043Z,1006.19
2023-05-10T11:17:06.376Z,1006.13
2023-05-10T11:18:06.602Z,1006.17
2023-05-10T11:19:06.998Z,1006.15
2023-05-10T11:20:07.197Z,1006.17
2023-05-10T11:21:07.396Z,1006.17
2023-05-10T11:22:07.619Z,1006.13
2023-05-10T11:23:07.955Z,1006.16
2023-05-10T11:24:08.224Z,1006.16
2023-05-10T11:25:08.437Z,1006.16
2023-05-10T11:26:08.825Z,1006.14
2023-05-10T11:27:09.187Z,1006.19
2023-05-10T11:28:09.383Z,1006.13
2023-05-10T11:29:09.770Z,1006.15
2023-05-10T11:30:10.072Z,1006.20
2023-05-10T11:31:10.417Z,1006.22
2023-05-10T11:32:10.723Z,1006.19
2023-05-10T11:33:11.041Z,1006.20
2023-05-10T11:34:11.342Z,1006.21
2023-05-10T11:35:11.729Z,1006.27
2023-05-10T11:36:11.915Z,1006.25
2023-05-10T11:37:12.281Z,1006.26
2023-05-10T11:38:12.682Z,1006.25
2023-05-10T11:39:12.927Z,1006.25
2023-05-10T11:40:13.240Z,1006.28
2023-05-10T11:41:13.608Z,1006.23
2023-05-10T11:42:13.949Z,1006.25
2023-05-10T11:43:14.261Z,1006.25
2023-05-10T11:44:14.456Z,1006.23
2023-05-10T11:45:14.802Z,1006.21
2023-05-10T11:46:15.078Z,1006.24
2023-05-10T11:47:15.389Z,1006.20
2023-05-10T11:48:15.828Z,1006.20
2023-05-10T11:49:15.997Z,1006.24
2023-05-10T11:50:16.376Z,1006.13
2023-05-10T11:51:16.575Z,1006.16
2023-05-10T11:52:16.943Z,1006.20
2023-05-10T11:53:17.300Z,1006.22
2023-05-10T11:54:17.607Z,1006.18
2023-05-10T11:55:17.938Z,1006.19
2023-05-10T11:56:18.299Z,1006.19
2023-05-10T11:57:18.633Z,1006.24
2023-05-10T11:58:18.917Z,1006.19
2023-05-10T11:59:19.263Z,1006.20
2023-05-10T12:00:20.046Z,1006.22
2023-05-10T12:01:19.913Z,1006.19
2023-05-10T12:02:20.229Z,1006.14
2023-05-10T12:03:20.648Z,1006.19
2023-05-10T12:04:20.984Z,1006.20
2023-05-10T12:05:21.067Z,1006.24
2023-05-10T12:06:21.398Z,1006.26
2023-05-10T12:07:21.827Z,1006.26
2023-05-10T12:08:22.000Z,1006.25
2023-05-10T12:09:35.487Z,1006.26