createdAt,value
2023-04-13T00:01:35.817Z,66.70
2023-04-13T00:04:07.637Z,66.86
2023-04-13T00:06:39.380Z,66.86
2023-04-13T00:09:11.054Z,66.31
2023-04-13T00:11:42.674Z,66.79
2023-04-13T00:14:14.418Z,66.77
2023-04-13T00:16:47.293Z,67.07
2023-04-13T00:19:19.174Z,67.92
2023-04-13T00:21:52.755Z,67.62
2023-04-13T00:24:25.100Z,67.68
2023-04-13T00:26:57.164Z,67.68
2023-04-13T00:29:28.909Z,67.93
2023-04-13T00:32:01.309Z,67.67
2023-04-13T00:34:33.103Z,67.66
2023-04-13T00:37:07.077Z,67.88
2023-04-13T00:39:38.908Z,69.09
2023-04-13T00:42:11.039Z,69.13
2023-04-13T00:44:42.878Z,69.25
2023-04-13T00:47:17.728Z,69.27
2023-04-13T00:49:49.580Z,69.47
2023-04-13T00:52:22.686Z,69.84
2023-04-13T00:54:56.476Z,69.66
2023-04-13T00:57:29.002Z,69.70
2023-04-13T01:00:07.848Z,70.36
2023-04-13T01:02:42.924Z,69.58
2023-04-13T01:05:17.151Z,70.28
2023-04-13T01:08:09.751Z,70.03
2023-04-13T01:10:56.818Z,69.98
2023-04-13T01:13:37.259Z,69.80
2023-04-13T01:16:20.429Z,69.87
2023-04-13T01:18:54.909Z,69.84
2023-04-13T01:21:30.352Z,70.14
2023-04-13T01:24:17.842Z,70.22
2023-04-13T01:26:57.341Z,70.25
2023-04-13T01:29:30.286Z,69.84
2023-04-13T01:32:02.975Z,69.79
2023-04-13T01:34:36.653Z,69.76
2023-04-13T01:37:12.737Z,69.95
2023-04-13T01:39:45.069Z,69.64
2023-04-13T01:42:45.875Z,69.41
2023-04-13T01:45:22.333Z,68.94
2023-04-13T01:48:05.915Z,69.52
2023-04-13T01:51:08.080Z,69.32
2023-04-13T01:54:12.520Z,69.39
2023-04-13T01:56:45.554Z,69.21
2023-04-13T01:59:22.559Z,69.66
2023-04-13T02:01:54.668Z,69.15
2023-04-13T02:04:26.637Z,69.22
2023-04-13T02:06:59.445Z,69.36
2023-04-13T02:09:36.809Z,69.51
2023-04-13T02:12:08.578Z,69.38
2023-04-13T02:14:43.656Z,69.22
2023-04-13T02:17:17.565Z,69.31
2023-04-13T02:19:49.450Z,69.34
2023-04-13T02:22:22.292Z,69.56
2023-04-13T02:24:55.335Z,69.46
2023-04-13T02:27:36.152Z,69.23
2023-04-13T02:30:09.882Z,69.58
2023-04-13T02:32:41.660Z,69.31
2023-04-13T02:35:14.624Z,69.37
2023-04-13T02:37:49.608Z,69.50
2023-04-13T02:40:22.527Z,69.55
2023-04-13T02:42:57.116Z,69.42
2023-04-13T02:45:30.774Z,69.20
2023-04-13T02:48:02.596Z,69.57
2023-04-13T02:50:35.826Z,69.52
2023-04-13T02:53:12.537Z,69.47
2023-04-13T02:55:50.492Z,69.41
2023-04-13T02:58:23.910Z,69.36
2023-04-13T03:01:02.181Z,69.23
2023-04-13T03:03:34.773Z,69.40
2023-04-13T03:06:07.220Z,69.45
2023-04-13T03:08:47.896Z,69.50
2023-04-13T03:11:26.362Z,69.57
2023-04-13T03:14:22.100Z,69.52
2023-04-13T03:17:08.302Z,69.43
2023-04-13T03:19:47.152Z,69.42
2023-04-13T03:22:19.829Z,69.66
2023-04-13T03:24:52.399Z,69.24
2023-04-13T03:27:31.174Z,69.77
2023-04-13T03:30:04.560Z,69.36
2023-04-13T03:32:44.420Z,69.72
2023-04-13T03:35:16.267Z,69.35
2023-04-13T03:37:48.057Z,69.76
2023-04-13T03:40:34.100Z,69.46
2023-04-13T03:43:06.063Z,69.65
2023-04-13T03:45:41.537Z,69.68
2023-04-13T03:48:16.069Z,69.64
2023-04-13T03:50:47.880Z,69.53
2023-04-13T03:53:23.357Z,69.57
2023-04-13T03:55:57.917Z,69.46
2023-04-13T03:58:29.824Z,69.62
2023-04-13T04:01:02.585Z,69.44
2023-04-13T04:03:47.931Z,69.33
2023-04-13T04:06:19.847Z,69.20
2023-04-13T04:08:59.049Z,69.08
2023-04-13T04:11:39.380Z,69.25
2023-04-13T04:14:12.489Z,69.58
2023-04-13T04:16:52.992Z,69.19
2023-04-13T04:19:25.163Z,69.31
2023-04-13T04:21:58.049Z,69.07
2023-04-13T04:24:35.864Z,69.00
2023-04-13T04:27:07.769Z,69.32
2023-04-13T04:29:49.778Z,68.96
2023-04-13T04:32:29.971Z,68.52
2023-04-13T04:35:04.069Z,68.33
2023-04-13T04:37:40.465Z,68.29
2023-04-13T04:40:16.720Z,68.42
2023-04-13T04:42:48.845Z,68.10
2023-04-13T04:45:43.484Z,68.11
2023-04-13T04:48:18.964Z,67.62
2023-04-13T04:50:52.670Z,67.55
2023-04-13T04:53:24.482Z,67.32
2023-04-13T04:55:56.376Z,67.10
2023-04-13T04:59:00.800Z,66.63
2023-04-13T05:01:43.433Z,66.46
2023-04-13T05:04:18.601Z,66.48
2023-04-13T05:06:50.348Z,66.04
2023-04-13T05:09:27.192Z,65.80
2023-04-13T05:12:01.059Z,65.43
2023-04-13T05:14:35.971Z,65.19
2023-04-13T05:17:08.782Z,65.04
2023-04-13T05:19:45.291Z,65.59
2023-04-13T05:22:28.369Z,64.85
2023-04-13T05:25:09.448Z,65.05
2023-04-13T05:27:41.191Z,64.67
2023-04-13T05:30:13.659Z,64.96
2023-04-13T05:32:46.538Z,64.65
2023-04-13T05:35:18.416Z,64.49
2023-04-13T05:37:51.096Z,63.74
2023-04-13T05:40:27.716Z,63.63
2023-04-13T05:43:02.542Z,63.04
2023-04-13T05:45:38.713Z,62.96
2023-04-13T05:48:14.813Z,62.87
2023-04-13T05:50:48.511Z,62.55
2023-04-13T05:53:21.103Z,62.21
2023-04-13T05:55:58.307Z,61.65
2023-04-13T05:58:31.768Z,61.24
2023-04-13T06:01:18.439Z,60.99
2023-04-13T06:03:50.532Z,60.39
2023-04-13T06:06:22.555Z,59.79
2023-04-13T06:08:54.502Z,59.49
2023-04-13T06:11:27.695Z,59.58
2023-04-13T06:14:00.195Z,59.09
2023-04-13T06:16:32.226Z,59.00
2023-04-13T06:19:05.812Z,59.08
2023-04-13T06:21:38.819Z,58.75
2023-04-13T06:24:10.817Z,58.55
2023-04-13T06:26:43.793Z,59.01
2023-04-13T06:29:15.725Z,58.72
2023-04-13T06:31:55.662Z,58.87
2023-04-13T06:34:28.807Z,58.40
2023-04-13T06:37:01.669Z,58.31
2023-04-13T06:39:37.906Z,58.61
2023-04-13T06:42:12.048Z,57.82
2023-04-13T06:45:02.628Z,57.78
2023-04-13T06:47:42.145Z,57.66
2023-04-13T06:50:17.117Z,57.30
2023-04-13T06:52:50.221Z,57.56
2023-04-13T06:55:22.000Z,56.87
2023-04-13T06:57:53.739Z,56.86
2023-04-13T07:00:30.200Z,57.00
2023-04-13T07:03:04.916Z,56.82
2023-04-13T07:05:38.930Z,56.50
2023-04-13T07:08:15.985Z,56.69
2023-04-13T07:10:54.761Z,56.27
2023-04-13T07:13:37.979Z,56.52
2023-04-13T07:16:12.535Z,56.32
2023-04-13T07:18:47.902Z,56.35
2023-04-13T07:21:19.589Z,56.24
2023-04-13T07:24:00.809Z,56.20
2023-04-13T07:26:34.032Z,56.03
2023-04-13T07:29:13.184Z,56.27
2023-04-13T07:31:48.068Z,56.29
2023-04-13T07:34:21.740Z,56.25
2023-04-13T07:36:54.758Z,55.95
2023-04-13T07:39:27.979Z,55.76
2023-04-13T07:42:01.923Z,55.51
2023-04-13T07:44:42.473Z,55.53
2023-04-13T07:47:16.719Z,55.29
2023-04-13T07:49:51.277Z,55.64
2023-04-13T07:52:25.524Z,55.75
2023-04-13T07:54:58.576Z,55.58
2023-04-13T07:57:32.159Z,55.73
2023-04-13T08:00:08.363Z,55.14
2023-04-13T08:02:49.492Z,55.70
2023-04-13T08:05:25.340Z,55.77
2023-04-13T08:07:57.334Z,55.65
2023-04-13T08:10:30.127Z,55.59
2023-04-13T08:13:03.942Z,55.54
2023-04-13T08:15:36.300Z,55.56
2023-04-13T08:18:08.170Z,55.11
2023-04-13T08:20:40.193Z,55.32
2023-04-13T08:23:12.572Z,55.71
2023-04-13T08:25:44.704Z,55.07
2023-04-13T08:28:16.502Z,54.61
2023-04-13T08:30:48.342Z,54.50
2023-04-13T08:33:20.984Z,54.73
2023-04-13T08:35:52.785Z,55.12
2023-04-13T08:38:27.580Z,54.72
2023-04-13T08:41:01.682Z,54.35
2023-04-13T08:43:36.468Z,54.66
2023-04-13T08:46:10.234Z,54.15
2023-04-13T08:48:53.644Z,53.55
2023-04-13T08:51:32.168Z,53.63
2023-04-13T08:54:04.005Z,53.62
2023-04-13T08:56:46.384Z,52.95
2023-04-13T08:59:26.008Z,52.78
2023-04-13T09:02:01.949Z,52.76
2023-04-13T09:04:42.331Z,53.00
2023-04-13T09:07:22.044Z,52.21
2023-04-13T09:10:00.402Z,52.30
2023-04-13T09:12:32.400Z,52.30
2023-04-13T09:15:09.185Z,52.69
2023-04-13T09:17:50.537Z,52.64
2023-04-13T09:20:24.274Z,51.94
2023-04-13T09:22:56.539Z,51.56
2023-04-13T09:25:29.434Z,51.04
2023-04-13T09:28:01.174Z,51.01
2023-04-13T09:30:32.881Z,50.27
2023-04-13T09:33:06.067Z,49.86
2023-04-13T09:35:38.240Z,49.22
2023-04-13T09:38:11.775Z,48.87
2023-04-13T09:40:50.541Z,48.08
2023-04-13T09:43:37.332Z,47.87
2023-04-13T09:46:14.160Z,46.55
2023-04-13T09:48:46.401Z,46.53
2023-04-13T09:51:18.688Z,46.17
2023-04-13T09:53:50.995Z,46.82
2023-04-13T09:56:24.603Z,46.37
2023-04-13T09:58:56.735Z,45.51
2023-04-13T10:01:28.946Z,45.68
2023-04-13T10:04:01.206Z,45.11
2023-04-13T10:06:39.293Z,45.01
2023-04-13T10:09:11.532Z,43.83
2023-04-13T10:11:49.389Z,43.30
2023-04-13T10:14:33.014Z,44.00
2023-04-13T10:17:13.693Z,43.56
2023-04-13T10:19:50.049Z,42.40
2023-04-13T10:22:24.118Z,42.59
2023-04-13T10:24:56.093Z,42.77
2023-04-13T10:27:28.438Z,42.76
2023-04-13T10:30:00.924Z,42.52
2023-04-13T10:32:32.685Z,41.63
2023-04-13T10:35:12.428Z,39.56
2023-04-13T10:37:46.634Z,40.04
2023-04-13T10:40:18.361Z,39.05
2023-04-13T10:42:53.171Z,38.62
2023-04-13T10:45:27.134Z,39.38
2023-04-13T10:47:59.056Z,39.71
2023-04-13T10:50:31.174Z,39.00
2023-04-13T10:53:10.069Z,38.84
2023-04-13T10:55:41.886Z,38.39
2023-04-13T10:58:16.676Z,38.79
2023-04-13T11:00:49.731Z,39.95
2023-04-13T11:03:22.193Z,39.80
2023-04-13T11:05:59.424Z,37.66
2023-04-13T11:08:32.676Z,38.61
2023-04-13T11:11:05.545Z,38.65
2023-04-13T11:13:44.818Z,37.99
2023-04-13T11:16:16.587Z,38.24
2023-04-13T11:18:48.368Z,38.42
2023-04-13T11:21:20.132Z,38.31
2023-04-13T11:23:53.735Z,37.23
2023-04-13T11:26:38.442Z,36.70
2023-04-13T11:29:18.466Z,36.33
2023-04-13T11:31:50.538Z,36.29
2023-04-13T11:34:25.875Z,37.05
2023-04-13T11:37:02.561Z,37.00
2023-04-13T11:39:36.266Z,36.52
2023-04-13T11:42:11.077Z,36.65
2023-04-13T11:44:45.651Z,37.45
2023-04-13T11:47:17.864Z,36.81
2023-04-13T11:49:50.511Z,36.74
2023-04-13T11:52:22.455Z,36.04
2023-04-13T11:55:00.567Z,36.62
2023-04-13T11:57:36.991Z,36.10
2023-04-13T12:00:24.431Z,35.94
2023-04-13T12:03:01.763Z,35.13
2023-04-13T12:05:35.117Z,35.33
2023-04-13T12:08:09.606Z,34.89
2023-04-13T12:10:51.901Z,34.97
2023-04-13T12:14:05.972Z,35.45
2023-04-13T12:19:23.246Z,36.11
2023-04-13T12:21:57.348Z,35.99
2023-04-13T12:24:39.195Z,35.94
2023-04-13T12:27:18.573Z,35.14
2023-04-13T12:29:52.072Z,35.74
2023-04-13T12:32:25.010Z,35.75
2023-04-13T12:34:56.739Z,35.99
2023-04-13T12:37:28.454Z,35.93
2023-04-13T12:40:01.464Z,35.92
2023-04-13T12:42:33.297Z,35.29
2023-04-13T12:45:05.493Z,35.06
2023-04-13T12:47:37.905Z,35.10
2023-04-13T12:50:11.449Z,35.81
2023-04-13T12:52:43.470Z,35.59
2023-04-13T12:55:15.177Z,35.63
2023-04-13T12:57:49.432Z,36.29
2023-04-13T13:00:22.045Z,35.84
2023-04-13T13:03:06.131Z,35.50
2023-04-13T13:05:42.413Z,35.10
2023-04-13T13:08:14.191Z,35.38
2023-04-13T13:10:46.076Z,35.76
2023-04-13T13:13:18.671Z,35.73
2023-04-13T13:15:50.530Z,36.78
2023-04-13T13:18:22.456Z,36.72
2023-04-13T13:20:54.273Z,37.22
2023-04-13T13:23:26.107Z,37.45
2023-04-13T13:28:36.386Z,37.30
2023-04-13T13:31:09.363Z,37.24
2023-04-13T13:33:41.645Z,37.12
2023-04-13T13:36:14.691Z,37.07
2023-04-13T13:38:47.187Z,36.70
2023-04-13T13:41:20.096Z,36.98
2023-04-13T13:43:52.150Z,36.33
2023-04-13T13:46:23.927Z,36.62
2023-04-13T13:48:58.226Z,36.65
2023-04-13T13:51:53.486Z,37.04
2023-04-13T13:54:28.766Z,37.57
2023-04-13T13:57:00.464Z,37.53
2023-04-13T13:59:35.225Z,37.34
2023-04-13T14:02:07.723Z,37.19
2023-04-13T14:04:39.644Z,37.47
2023-04-13T14:07:11.453Z,37.95
2023-04-13T14:09:43.854Z,37.96
2023-04-13T14:12:15.570Z,38.19
2023-04-13T14:14:47.303Z,38.36
2023-04-13T14:17:18.986Z,38.51
2023-04-13T14:19:50.837Z,38.05
2023-04-13T14:22:22.671Z,38.09
2023-04-13T14:24:55.506Z,37.52
2023-04-13T14:27:27.331Z,37.45
2023-04-13T14:29:59.068Z,37.54
2023-04-13T14:32:31.505Z,37.74
2023-04-13T14:35:03.294Z,37.92
2023-04-13T14:37:34.992Z,37.45
2023-04-13T14:40:13.198Z,37.76
2023-04-13T14:42:45.693Z,37.95
2023-04-13T14:45:17.825Z,38.19
2023-04-13T14:47:50.496Z,38.33
2023-04-13T14:50:22.583Z,38.08
2023-04-13T14:52:54.438Z,38.46
2023-04-13T14:55:26.127Z,38.80
2023-04-13T14:57:59.768Z,39.11
2023-04-13T15:00:40.437Z,39.55
2023-04-13T15:03:13.924Z,39.43
2023-04-13T15:05:49.865Z,38.92
2023-04-13T15:08:22.219Z,39.36
2023-04-13T15:10:53.957Z,39.30
2023-04-13T15:13:26.051Z,39.21
2023-04-13T15:15:57.910Z,39.43
2023-04-13T15:18:29.659Z,39.73
2023-04-13T15:21:04.880Z,39.32
2023-04-13T15:23:36.669Z,39.22
2023-04-13T15:26:08.386Z,39.63
2023-04-13T15:28:40.142Z,39.91
2023-04-13T15:31:11.886Z,39.87
2023-04-13T15:33:44.067Z,39.88
2023-04-13T15:36:16.784Z,39.70
2023-04-13T15:38:49.276Z,39.78
2023-04-13T15:41:25.071Z,39.63
2023-04-13T15:44:03.355Z,40.21
2023-04-13T15:46:35.441Z,40.23
2023-04-13T15:49:07.195Z,40.12
2023-04-13T15:51:39.684Z,39.78
2023-04-13T15:54:11.449Z,40.34
2023-04-13T15:56:46.098Z,40.08
2023-04-13T15:59:17.687Z,40.41
2023-04-13T16:01:49.954Z,40.91
2023-04-13T16:04:21.862Z,40.69
2023-04-13T16:07:09.243Z,40.70
2023-04-13T16:09:44.299Z,40.70
2023-04-13T16:12:17.611Z,40.79
2023-04-13T16:14:49.882Z,40.65
2023-04-13T16:17:30.960Z,40.96
2023-04-13T16:20:13.800Z,40.93
2023-04-13T16:22:48.856Z,40.85
2023-04-13T16:25:20.743Z,41.32
2023-04-13T16:27:54.134Z,40.78
2023-04-13T16:30:27.851Z,40.97
2023-04-13T16:32:59.595Z,41.18
2023-04-13T16:35:33.990Z,40.93
2023-04-13T16:38:05.802Z,40.88
2023-04-13T16:40:37.470Z,41.04
2023-04-13T16:43:09.209Z,41.33
2023-04-13T16:45:42.134Z,41.05
2023-04-13T16:48:13.847Z,41.42
2023-04-13T16:50:45.625Z,41.44
2023-04-13T16:53:18.666Z,41.48
2023-04-13T16:55:51.260Z,41.37
2023-04-13T16:58:23.732Z,41.55
2023-04-13T17:00:55.551Z,41.46
2023-04-13T17:03:27.965Z,41.61
2023-04-13T17:05:59.760Z,42.44
2023-04-13T17:08:32.140Z,42.75
2023-04-13T17:11:07.126Z,43.43
2023-04-13T17:13:38.880Z,43.63
2023-04-13T17:16:10.881Z,43.79
2023-04-13T17:18:42.841Z,44.19
2023-04-13T17:21:14.568Z,44.32
2023-04-13T17:23:47.860Z,44.15
2023-04-13T17:26:19.632Z,44.78
2023-04-13T17:28:51.336Z,44.60
2023-04-13T17:31:23.179Z,44.96
2023-04-13T17:33:54.917Z,44.70
2023-04-13T17:36:27.396Z,45.08
2023-04-13T17:38:59.729Z,45.25
2023-04-13T17:41:31.595Z,45.08
2023-04-13T17:44:03.674Z,45.24
2023-04-13T17:46:35.479Z,44.99
2023-04-13T17:49:07.406Z,45.32
2023-04-13T17:51:39.094Z,45.16
2023-04-13T17:54:12.482Z,44.94
2023-04-13T17:56:44.259Z,45.09
2023-04-13T17:59:16.328Z,45.25
2023-04-13T18:01:51.729Z,45.33
2023-04-13T18:04:23.752Z,45.34
2023-04-13T18:06:56.818Z,45.26
2023-04-13T18:09:28.591Z,45.27
2023-04-13T18:12:00.574Z,44.93
2023-04-13T18:14:32.515Z,45.25
2023-04-13T18:17:04.806Z,44.94
2023-04-13T18:19:37.379Z,45.06
2023-04-13T18:22:09.142Z,45.52
2023-04-13T18:24:41.030Z,45.36
2023-04-13T18:27:12.847Z,45.50
2023-04-13T18:29:44.596Z,45.47
2023-04-13T18:32:19.501Z,45.78
2023-04-13T18:34:51.416Z,45.58
2023-04-13T18:37:23.343Z,45.83
2023-04-13T18:39:57.646Z,45.62
2023-04-13T18:42:29.465Z,45.84
2023-04-13T18:45:01.462Z,45.65
2023-04-13T18:47:34.303Z,45.75
2023-04-13T18:50:06.656Z,45.97
2023-04-13T18:52:38.583Z,45.98
2023-04-13T18:55:10.786Z,45.92
2023-04-13T18:57:45.291Z,46.04
2023-04-13T19:00:17.955Z,45.85
2023-04-13T19:02:52.415Z,46.14
2023-04-13T19:05:24.677Z,46.22
2023-04-13T19:08:00.307Z,46.38
2023-04-13T19:10:32.250Z,46.33
2023-04-13T19:13:04.035Z,46.82
2023-04-13T19:15:38.106Z,46.97
2023-04-13T19:18:11.428Z,47.27
2023-04-13T19:20:43.414Z,47.36
2023-04-13T19:23:15.526Z,47.64
2023-04-13T19:25:47.400Z,48.06
2023-04-13T19:28:19.171Z,48.00
2023-04-13T19:30:51.310Z,48.25
2023-04-13T19:33:23.102Z,48.56
2023-04-13T19:35:54.947Z,48.60
2023-04-13T19:38:26.638Z,48.66
2023-04-13T19:41:00.380Z,48.97
2023-04-13T19:43:32.174Z,49.33
2023-04-13T19:46:03.995Z,49.54
2023-04-13T19:48:36.229Z,49.73
2023-04-13T19:51:08.024Z,49.59
2023-04-13T19:53:42.996Z,49.76
2023-04-13T19:56:18.738Z,49.72
2023-04-13T19:58:52.474Z,50.01
2023-04-13T20:01:24.509Z,50.21
2023-04-13T20:03:56.784Z,50.63
2023-04-13T20:06:28.606Z,51.05
2023-04-13T20:09:11.338Z,52.25
2023-04-13T20:11:43.037Z,52.72
2023-04-13T20:14:14.844Z,53.79
2023-04-13T20:16:46.590Z,54.09
2023-04-13T20:19:18.403Z,54.61
2023-04-13T20:21:51.444Z,55.88
2023-04-13T20:24:23.239Z,55.91
2023-04-13T20:26:54.932Z,56.53
2023-04-13T20:29:27.603Z,57.22
2023-04-13T20:31:59.341Z,57.46
2023-04-13T20:34:31.197Z,57.88
2023-04-13T20:37:03.111Z,57.86
2023-04-13T20:39:36.788Z,58.17
2023-04-13T20:42:08.441Z,57.86
2023-04-13T20:44:44.978Z,57.78
2023-04-13T20:47:16.832Z,57.80
2023-04-13T20:49:52.001Z,57.96
2023-04-13T20:52:24.264Z,58.34
2023-04-13T20:54:56.391Z,58.21
2023-04-13T20:57:28.482Z,57.91
2023-04-13T21:00:00.201Z,58.05
2023-04-13T21:02:32.071Z,57.89
2023-04-13T21:05:04.114Z,57.81
2023-04-13T21:07:40.249Z,57.56
2023-04-13T21:10:12.194Z,58.17
2023-04-13T21:12:44.377Z,58.01
2023-04-13T21:15:16.123Z,57.84
2023-04-13T21:17:49.074Z,57.97
2023-04-13T21:20:21.080Z,57.49
2023-04-13T21:22:52.830Z,57.52
2023-04-13T21:25:24.575Z,57.20
2023-04-13T21:27:56.259Z,57.07
2023-04-13T21:30:27.956Z,57.17
2023-04-13T21:32:59.743Z,57.44
2023-04-13T21:35:31.521Z,57.42
2023-04-13T21:38:05.104Z,57.42
2023-04-13T21:40:36.997Z,57.45
2023-04-13T21:43:08.795Z,57.49
2023-04-13T21:45:40.527Z,57.68
2023-04-13T21:48:12.262Z,58.01
2023-04-13T21:50:43.932Z,57.18
2023-04-13T21:53:15.708Z,57.42
2023-04-13T21:55:47.477Z,58.15
2023-04-13T21:58:19.690Z,58.41
2023-04-13T22:00:52.283Z,58.34
2023-04-13T22:03:24.078Z,58.04
2023-04-13T22:05:58.344Z,58.48
2023-04-13T22:08:30.121Z,58.13
2023-04-13T22:11:02.188Z,58.23
2023-04-13T22:13:33.954Z,58.31
2023-04-13T22:16:06.133Z,58.27
2023-04-13T22:18:38.270Z,58.26
2023-04-13T22:21:10.007Z,57.80
2023-04-13T22:23:41.702Z,58.02
2023-04-13T22:26:13.423Z,58.18
2023-04-13T22:28:45.503Z,57.73
2023-04-13T22:31:17.258Z,58.69
2023-04-13T22:33:49.087Z,58.53
2023-04-13T22:36:21.469Z,58.67
2023-04-13T22:38:54.526Z,57.98
2023-04-13T22:41:26.168Z,57.95
2023-04-13T22:43:57.924Z,58.61
2023-04-13T22:46:29.696Z,58.29
2023-04-13T22:49:02.924Z,59.25
2023-04-13T22:51:39.161Z,59.33
2023-04-13T22:54:10.926Z,58.79
2023-04-13T22:56:42.613Z,58.66
2023-04-13T22:59:14.431Z,58.82
2023-04-13T23:01:46.481Z,59.02
2023-04-13T23:04:18.328Z,58.98
2023-04-13T23:06:50.072Z,58.36
2023-04-13T23:09:21.952Z,58.59
2023-04-13T23:11:53.623Z,58.98
2023-04-13T23:14:25.428Z,58.18
2023-04-13T23:16:57.966Z,59.07
2023-04-13T23:19:29.721Z,59.05
2023-04-13T23:22:01.423Z,59.05
2023-04-13T23:24:33.119Z,59.32
2023-04-13T23:27:04.806Z,59.09
2023-04-13T23:29:36.950Z,59.31
2023-04-13T23:32:08.800Z,59.65
2023-04-13T23:34:40.493Z,59.54
2023-04-13T23:37:12.207Z,59.62
2023-04-13T23:39:44.192Z,59.38
2023-04-13T23:42:15.945Z,59.22
2023-04-13T23:44:48.120Z,59.25
2023-04-13T23:47:19.866Z,59.67
2023-04-13T23:49:52.816Z,59.20
2023-04-13T23:52:24.577Z,59.70
2023-04-13T23:54:56.297Z,59.67
2023-04-13T23:57:28.012Z,59.59
2023-04-13T23:59:59.762Z,59.71
