createdAt,value
2018-06-09T00:00:27.730Z,42.49
2018-06-09T00:02:56.203Z,43.06
2018-06-09T00:05:24.744Z,43.16
2018-06-09T00:07:53.610Z,42.94
2018-06-09T00:10:21.917Z,43.49
2018-06-09T00:12:50.534Z,43.36
2018-06-09T00:15:19.784Z,44.47
2018-06-09T00:17:48.395Z,44.43
2018-06-09T00:20:18.898Z,44.12
2018-06-09T00:22:47.392Z,44.71
2018-06-09T00:25:15.782Z,44.48
2018-06-09T00:27:44.288Z,44.60
2018-06-09T00:30:12.767Z,44.94
2018-06-09T00:32:41.132Z,45.24
2018-06-09T00:35:10.913Z,45.16
2018-06-09T00:37:39.435Z,44.59
2018-06-09T00:40:08.053Z,45.12
2018-06-09T00:42:36.504Z,44.80
2018-06-09T00:45:04.888Z,45.08
2018-06-09T00:47:33.280Z,45.18
2018-06-09T00:50:01.624Z,45.51
2018-06-09T00:52:29.993Z,46.34
2018-06-09T00:54:59.331Z,46.59
2018-06-09T00:57:32.806Z,46.74
2018-06-09T01:00:01.557Z,46.76
2018-06-09T01:02:30.497Z,47.02
2018-06-09T01:04:59.048Z,47.14
2018-06-09T01:07:36.916Z,46.68
2018-06-09T01:10:05.911Z,47.04
2018-06-09T01:12:34.288Z,47.79
2018-06-09T01:15:02.607Z,47.30
2018-06-09T01:17:44.758Z,47.83
2018-06-09T01:20:13.577Z,48.35
2018-06-09T01:22:41.863Z,48.10
2018-06-09T01:25:10.286Z,48.71
2018-06-09T01:27:38.714Z,48.77
2018-06-09T01:30:07.383Z,48.18
2018-06-09T01:32:35.907Z,48.19
2018-06-09T01:35:04.399Z,49.33
2018-06-09T01:37:32.896Z,49.09
2018-06-09T01:40:01.348Z,49.84
2018-06-09T01:42:30.516Z,50.53
2018-06-09T01:44:59.038Z,50.17
2018-06-09T01:53:26.267Z,51.30
2018-06-09T01:55:55.150Z,50.88
2018-06-09T01:58:28.658Z,51.86
2018-06-09T02:00:56.991Z,52.14
2018-06-09T02:03:25.321Z,51.71
2018-06-09T02:05:54.237Z,51.84
2018-06-09T02:08:22.946Z,51.74
2018-06-09T02:10:51.286Z,52.04
2018-06-09T02:13:19.655Z,52.24
2018-06-09T02:15:47.962Z,52.71
2018-06-09T02:18:16.851Z,52.93
2018-06-09T02:20:45.194Z,52.74
2018-06-09T02:23:13.603Z,53.04
2018-06-09T02:25:42.016Z,52.76
2018-06-09T02:28:10.347Z,53.59
2018-06-09T02:30:38.715Z,53.09
2018-06-09T02:33:07.169Z,53.55
2018-06-09T02:35:36.009Z,53.67
2018-06-09T02:38:04.580Z,53.19
2018-06-09T02:40:33.085Z,53.25
2018-06-09T02:43:01.758Z,54.18
2018-06-09T02:45:30.045Z,54.22
2018-06-09T02:48:03.584Z,53.99
2018-06-09T02:50:31.926Z,53.83
2018-06-09T02:53:00.632Z,54.11
2018-06-09T02:55:28.995Z,53.77
2018-06-09T02:57:57.503Z,53.95
2018-06-09T03:00:25.883Z,54.52
2018-06-09T03:02:54.297Z,54.93
2018-06-09T03:05:22.695Z,55.27
2018-06-09T03:10:44.537Z,55.23
2018-06-09T03:13:12.991Z,55.66
2018-06-09T03:15:42.301Z,55.86
2018-06-09T03:18:10.887Z,56.31
2018-06-09T03:20:39.284Z,56.43
2018-06-09T03:23:08.716Z,55.83
2018-06-09T03:25:37.160Z,56.66
2018-06-09T03:28:05.579Z,55.94
2018-06-09T03:30:33.961Z,55.65
2018-06-09T03:33:02.430Z,55.49
2018-06-09T03:35:31.226Z,55.52
2018-06-09T03:38:04.768Z,55.93
2018-06-09T03:40:33.152Z,56.10
2018-06-09T03:43:01.546Z,55.97
2018-06-09T03:45:29.933Z,56.04
2018-06-09T03:47:58.711Z,55.79
2018-06-09T03:50:27.103Z,55.76
2018-06-09T03:52:55.522Z,56.33
2018-06-09T03:55:23.873Z,56.66
2018-06-09T03:57:52.269Z,56.70
2018-06-09T04:00:20.657Z,56.59
2018-06-09T04:02:49.348Z,56.43
2018-06-09T04:05:17.697Z,56.26
2018-06-09T04:07:46.325Z,56.74
2018-06-09T04:10:14.646Z,57.36
2018-06-09T04:12:42.981Z,57.05
2018-06-09T04:15:11.529Z,56.98
2018-06-09T04:17:39.940Z,57.37
2018-06-09T04:20:08.265Z,56.34
2018-06-09T04:22:37.395Z,56.57
2018-06-09T04:25:05.734Z,56.55
2018-06-09T04:27:34.416Z,57.07
2018-06-09T04:30:03.636Z,56.57
2018-06-09T04:32:32.080Z,57.21
2018-06-09T04:35:00.436Z,56.56
2018-06-09T04:37:28.858Z,56.66
2018-06-09T04:39:57.237Z,56.46
2018-06-09T04:42:25.681Z,57.03
2018-06-09T04:44:54.724Z,57.34
2018-06-09T04:47:23.738Z,56.88
2018-06-09T04:49:52.538Z,57.46
2018-06-09T04:52:21.042Z,57.11
2018-06-09T04:54:49.668Z,57.57
2018-06-09T04:57:18.260Z,57.58
2018-06-09T04:59:46.890Z,57.66
2018-06-09T05:02:15.476Z,57.39
2018-06-09T05:04:44.041Z,56.92
2018-06-09T05:07:12.471Z,57.32
2018-06-09T05:09:41.079Z,57.06
2018-06-09T05:12:09.446Z,57.04
2018-06-09T05:14:37.828Z,57.38
2018-06-09T05:17:06.754Z,57.20
2018-06-09T05:19:35.162Z,56.82
2018-06-09T05:22:03.721Z,56.26
2018-06-09T05:24:32.080Z,57.46
2018-06-09T05:27:00.826Z,57.65
2018-06-09T05:29:29.216Z,58.11
2018-06-09T05:31:57.654Z,57.59
2018-06-09T05:34:25.988Z,58.25
2018-06-09T05:36:54.481Z,57.43
2018-06-09T05:39:23.027Z,56.52
2018-06-09T05:41:51.432Z,56.88
2018-06-09T05:44:19.886Z,56.26
2018-06-09T05:46:48.294Z,55.24
2018-06-09T05:49:17.712Z,55.12
2018-06-09T05:51:46.150Z,55.20
2018-06-09T05:54:14.706Z,55.38
2018-06-09T05:56:43.042Z,55.36
2018-06-09T05:59:12.422Z,55.26
2018-06-09T06:01:41.042Z,55.37
2018-06-09T06:04:10.633Z,54.99
2018-06-09T06:06:40.035Z,55.15
2018-06-09T06:09:08.880Z,55.86
2018-06-09T06:11:37.332Z,55.29
2018-06-09T06:14:05.806Z,56.11
2018-06-09T06:16:34.148Z,55.84
2018-06-09T06:19:02.578Z,55.85
2018-06-09T06:21:31.262Z,55.91
2018-06-09T06:24:00.656Z,55.28
2018-06-09T06:26:28.991Z,55.62
2018-06-09T06:28:57.838Z,55.65
2018-06-09T06:31:26.190Z,55.75
2018-06-09T06:33:54.576Z,56.71
2018-06-09T06:36:22.992Z,56.37
2018-06-09T06:38:51.382Z,56.57
2018-06-09T06:41:19.810Z,55.36
2018-06-09T06:43:48.286Z,55.53
2018-06-09T06:46:16.670Z,54.57
2018-06-09T06:48:45.090Z,55.56
2018-06-09T06:51:13.620Z,55.45
2018-06-09T06:53:42.034Z,54.86
2018-06-09T06:56:10.466Z,55.67
2018-06-09T06:58:43.915Z,55.85
2018-06-09T07:01:12.538Z,56.14
2018-06-09T07:03:41.026Z,56.15
2018-06-09T07:06:09.611Z,55.98
2018-06-09T07:08:38.019Z,55.55
2018-06-09T07:11:06.375Z,55.48
2018-06-09T07:13:35.537Z,55.75
2018-06-09T07:16:04.072Z,55.68
2018-06-09T07:18:32.442Z,55.38
2018-06-09T07:21:00.860Z,56.17
2018-06-09T07:23:29.214Z,55.82
2018-06-09T07:25:57.930Z,55.88
2018-06-09T07:28:31.398Z,55.86
2018-06-09T07:30:59.858Z,55.92
2018-06-09T07:33:28.220Z,55.97
2018-06-09T07:35:56.654Z,55.79
2018-06-09T07:38:25.066Z,55.91
2018-06-09T07:40:53.758Z,55.38
2018-06-09T07:43:22.193Z,55.79
2018-06-09T07:45:50.634Z,55.48
2018-06-09T07:48:19.968Z,55.45
2018-06-09T07:50:48.362Z,55.41
2018-06-09T07:53:16.748Z,55.37
2018-06-09T07:55:45.186Z,55.46
2018-06-09T07:58:18.691Z,54.54
2018-06-09T08:00:47.138Z,54.15
2018-06-09T08:03:15.584Z,54.04
2018-06-09T08:05:43.949Z,54.63
2018-06-09T08:08:12.586Z,53.53
2018-06-09T08:10:41.348Z,58.21
2018-06-09T08:13:09.850Z,57.78
2018-06-09T08:15:38.400Z,59.03
2018-06-09T08:18:07.030Z,59.15
2018-06-09T08:20:35.350Z,59.19
2018-06-09T08:23:04.092Z,59.28
2018-06-09T08:25:32.566Z,58.58
2018-06-09T08:28:14.612Z,58.49
2018-06-09T08:30:42.942Z,59.23
2018-06-09T08:33:11.613Z,58.35
2018-06-09T08:35:40.180Z,58.15
2018-06-09T08:41:01.550Z,57.04
2018-06-09T08:43:32.173Z,55.41
2018-06-09T08:46:01.674Z,54.75
2018-06-09T08:54:15.628Z,55.52
2018-06-09T08:56:44.454Z,54.18
2018-06-09T08:59:12.926Z,55.09
2018-06-09T09:01:41.770Z,55.77
2018-06-09T09:04:10.430Z,54.71
2018-06-09T09:06:38.802Z,54.82
2018-06-09T09:09:08.799Z,55.08
2018-06-09T09:11:37.383Z,53.96
2018-06-09T09:14:06.176Z,51.90
2018-06-09T09:16:34.769Z,52.65
2018-06-09T09:19:03.738Z,52.90
2018-06-09T09:21:32.230Z,51.12
2018-06-09T09:24:00.629Z,50.00
2018-06-09T09:26:29.026Z,49.96
2018-06-09T09:28:57.326Z,48.33
2018-06-09T09:31:25.680Z,44.73
2018-06-09T09:33:54.040Z,44.93
2018-06-09T09:36:22.434Z,44.55
2018-06-09T09:38:50.764Z,44.50
2018-06-09T09:41:19.484Z,44.17
2018-06-09T09:43:48.054Z,44.03
2018-06-09T09:46:16.741Z,43.86
2018-06-09T09:48:45.188Z,43.65
2018-06-09T09:51:13.735Z,43.42
2018-06-09T09:53:42.090Z,43.80
2018-06-09T09:56:11.064Z,39.49
2018-06-09T09:58:39.601Z,39.73
2018-06-09T10:01:08.188Z,39.78
2018-06-09T10:03:36.504Z,36.68
2018-06-09T10:06:05.058Z,37.55
2018-06-09T10:08:33.592Z,36.44
2018-06-09T10:11:01.988Z,37.26
2018-06-09T10:13:30.510Z,37.39
2018-06-09T10:15:59.596Z,35.52
2018-06-09T10:18:28.015Z,37.05
2018-06-09T10:20:56.444Z,37.80
2018-06-09T10:23:24.831Z,39.21
2018-06-09T10:25:54.473Z,39.09
2018-06-09T10:28:22.846Z,38.49
2018-06-09T10:30:51.354Z,37.99
2018-06-09T10:33:19.756Z,37.03
2018-06-09T10:35:48.544Z,37.28
2018-06-09T10:38:16.234Z,37.57
2018-06-09T10:40:43.851Z,37.69
2018-06-09T10:43:11.548Z,36.67
2018-06-09T10:45:39.154Z,34.87
2018-06-09T10:48:06.830Z,34.83
2018-06-09T10:50:34.726Z,36.19
2018-06-09T10:53:02.310Z,35.80
2018-06-09T10:55:29.905Z,36.17
2018-06-09T10:57:57.435Z,35.53
2018-06-09T11:00:25.000Z,35.29
2018-06-09T11:02:52.600Z,36.59
2018-06-09T11:05:20.302Z,34.63
2018-06-09T11:07:47.939Z,33.75
2018-06-09T11:10:15.618Z,33.73
2018-06-09T11:12:43.222Z,32.50
2018-06-09T11:15:11.014Z,32.47
2018-06-09T11:17:38.720Z,31.75
2018-06-09T11:20:06.570Z,31.02
2018-06-09T11:22:34.930Z,31.10
2018-06-09T11:25:02.524Z,30.33
2018-06-09T11:27:30.092Z,30.67
2018-06-09T11:29:57.895Z,30.41
2018-06-09T11:32:25.574Z,31.39
2018-06-09T11:34:53.206Z,29.58
2018-06-09T11:37:20.807Z,31.09
2018-06-09T11:39:48.402Z,29.47
2018-06-09T11:42:16.061Z,30.33
2018-06-09T11:44:43.630Z,29.95
2018-06-09T11:47:11.732Z,30.83
2018-06-09T11:49:39.458Z,30.39
2018-06-09T11:52:08.065Z,30.14
2018-06-09T11:54:36.023Z,30.96
2018-06-09T11:57:05.806Z,30.89
2018-06-09T11:59:33.476Z,29.98
2018-06-09T12:02:01.272Z,30.75
2018-06-09T12:04:29.653Z,28.84
2018-06-09T12:06:57.501Z,29.06
2018-06-09T12:09:25.235Z,28.55
2018-06-09T12:11:52.923Z,28.45
2018-06-09T12:14:20.727Z,28.06
2018-06-09T12:16:49.567Z,26.85
2018-06-09T12:19:17.485Z,27.14
2018-06-09T12:21:45.339Z,26.77
2018-06-09T12:24:13.099Z,25.75
2018-06-09T12:26:41.773Z,26.10
2018-06-09T12:29:09.572Z,25.88
2018-06-09T12:31:38.218Z,26.17
2018-06-09T12:34:06.025Z,26.73
2018-06-09T12:36:33.939Z,25.42
2018-06-09T12:39:01.787Z,25.15
2018-06-09T12:41:29.653Z,25.47
2018-06-09T12:43:57.631Z,25.09
2018-06-09T12:46:25.597Z,25.14
2018-06-09T12:48:53.280Z,25.05
2018-06-09T12:51:20.921Z,24.26
2018-06-09T12:53:48.479Z,24.23
2018-06-09T12:56:16.890Z,24.55
2018-06-09T12:58:45.356Z,24.49
2018-06-09T13:01:13.823Z,23.86
2018-06-09T13:03:42.487Z,24.35
2018-06-09T13:06:10.889Z,24.30
2018-06-09T13:08:39.544Z,24.59
2018-06-09T13:11:08.026Z,24.10
2018-06-09T13:13:36.493Z,24.31
2018-06-09T13:16:04.857Z,25.20
2018-06-09T13:18:33.165Z,24.75
2018-06-09T13:21:01.620Z,24.51
2018-06-09T13:23:30.229Z,24.56
2018-06-09T13:25:58.622Z,24.60
2018-06-09T13:28:26.987Z,24.10
2018-06-09T13:30:55.695Z,24.25
2018-06-09T13:33:24.084Z,24.26
2018-06-09T13:35:52.751Z,24.34
2018-06-09T13:38:26.098Z,23.79
2018-06-09T13:40:54.774Z,23.99
2018-06-09T13:43:23.061Z,23.75
2018-06-09T13:45:51.379Z,24.21
2018-06-09T13:48:19.737Z,24.21
2018-06-09T13:50:48.121Z,24.44
2018-06-09T13:53:16.511Z,24.39
2018-06-09T13:55:45.713Z,23.64
2018-06-09T13:58:14.173Z,23.49
2018-06-09T14:00:42.540Z,23.87
2018-06-09T14:03:11.047Z,23.89
2018-06-09T14:05:39.939Z,23.26
2018-06-09T14:08:08.923Z,23.61
2018-06-09T14:10:37.233Z,24.84
2018-06-09T14:13:05.561Z,24.54
2018-06-09T14:15:34.036Z,22.87
2018-06-09T14:18:02.629Z,22.69
2018-06-09T14:20:31.451Z,22.84
2018-06-09T14:22:59.035Z,22.73
2018-06-09T14:25:27.084Z,22.34
2018-06-09T14:27:54.676Z,22.68
2018-06-09T14:30:22.646Z,23.53
2018-06-09T14:32:50.254Z,23.01
2018-06-09T14:35:17.829Z,23.11
2018-06-09T14:37:45.433Z,22.29
2018-06-09T14:40:13.074Z,22.50
2018-06-09T14:42:40.696Z,23.11
2018-06-09T14:45:08.353Z,24.21
2018-06-09T14:47:35.957Z,24.05
2018-06-09T14:50:03.581Z,24.13
2018-06-09T14:52:31.199Z,24.40
2018-06-09T14:54:58.792Z,24.39
2018-06-09T14:57:26.423Z,24.39
2018-06-09T14:59:54.369Z,24.14
2018-06-09T15:02:22.226Z,27.11
2018-06-09T15:04:50.687Z,31.14
2018-06-09T15:07:18.330Z,34.23
2018-06-09T15:09:51.021Z,35.25
2018-06-09T15:12:18.625Z,36.77
2018-06-09T15:14:46.216Z,37.29
2018-06-09T15:17:13.873Z,38.17
2018-06-09T15:19:41.549Z,39.77
2018-06-09T15:22:09.166Z,39.96
2018-06-09T15:24:36.801Z,40.34
2018-06-09T15:27:04.421Z,40.54
2018-06-09T15:29:32.050Z,40.79
2018-06-09T15:31:59.610Z,40.10
2018-06-09T15:34:27.279Z,40.81
2018-06-09T15:36:54.837Z,40.87
2018-06-09T15:39:23.145Z,40.39
2018-06-09T15:41:50.789Z,41.12
2018-06-09T15:44:18.327Z,42.20
2018-06-09T15:46:46.114Z,41.66
2018-06-09T15:49:13.799Z,42.40
2018-06-09T15:51:41.471Z,42.08
2018-06-09T15:54:09.599Z,42.31
2018-06-09T15:56:37.257Z,41.83
2018-06-09T15:59:04.932Z,41.89
2018-06-09T16:01:32.795Z,41.38
2018-06-09T16:04:00.414Z,41.31
2018-06-09T16:06:28.037Z,41.06
2018-06-09T16:08:56.732Z,41.13
2018-06-09T16:11:24.503Z,42.08
2018-06-09T16:13:52.171Z,42.04
2018-06-09T16:16:19.884Z,42.35
2018-06-09T16:18:47.640Z,43.31
2018-06-09T16:21:15.319Z,43.06
2018-06-09T16:23:43.176Z,43.65
2018-06-09T16:26:10.789Z,43.44
2018-06-09T16:31:23.825Z,44.04
2018-06-09T16:33:51.449Z,43.68
2018-06-09T16:36:19.029Z,44.12
2018-06-09T16:38:47.289Z,43.64
2018-06-09T16:41:14.963Z,43.95
2018-06-09T16:43:42.978Z,44.09
2018-06-09T16:46:11.542Z,43.52
2018-06-09T16:49:02.625Z,43.57
2018-06-09T16:51:31.245Z,43.67
2018-06-09T16:53:59.649Z,43.30
2018-06-09T16:56:28.109Z,44.12
2018-06-09T17:02:11.979Z,44.09
2018-06-09T17:04:40.461Z,44.97
2018-06-09T17:07:08.828Z,45.18
2018-06-09T17:09:38.691Z,45.44
2018-06-09T17:12:07.513Z,44.87
2018-06-09T17:14:35.908Z,45.69
2018-06-09T17:17:04.561Z,45.77
2018-06-09T17:19:32.911Z,45.54
2018-06-09T17:22:01.392Z,45.68
2018-06-09T17:24:29.951Z,45.62
2018-06-09T17:26:58.339Z,45.07
2018-06-09T17:29:26.906Z,45.20
2018-06-09T17:31:55.260Z,45.72
2018-06-09T17:34:23.624Z,45.18
2018-06-09T17:36:52.062Z,45.24
2018-06-09T17:39:43.279Z,45.63
2018-06-09T17:42:11.998Z,46.12
2018-06-09T17:44:40.528Z,46.07
2018-06-09T17:47:09.444Z,47.31
2018-06-09T17:49:37.818Z,46.91
2018-06-09T17:52:06.638Z,47.80
2018-06-09T17:54:35.177Z,47.58
2018-06-09T17:57:03.694Z,48.86
2018-06-09T17:59:32.205Z,49.57
2018-06-09T18:02:00.722Z,50.09
2018-06-09T18:04:29.263Z,50.01
2018-06-09T18:06:57.925Z,50.58
2018-06-09T18:09:31.978Z,49.36
2018-06-09T18:12:00.649Z,49.17
2018-06-09T18:14:29.247Z,46.82
2018-06-09T18:16:58.352Z,46.54
2018-06-09T18:19:49.444Z,46.39
2018-06-09T18:22:18.014Z,45.75
2018-06-09T18:24:47.006Z,44.01
2018-06-09T18:27:15.467Z,44.94
2018-06-09T18:29:44.086Z,46.41
2018-06-09T18:32:12.705Z,47.48
2018-06-09T18:34:42.042Z,48.36
2018-06-09T18:37:11.202Z,49.56
2018-06-09T18:39:39.865Z,50.12
2018-06-09T18:42:08.585Z,49.98
2018-06-09T18:44:37.135Z,51.17
2018-06-09T18:47:05.742Z,51.41
2018-06-09T18:49:34.802Z,52.79
2018-06-09T18:52:03.207Z,53.48
2018-06-09T18:54:32.020Z,54.47
2018-06-09T18:57:01.728Z,54.26
2018-06-09T19:02:36.662Z,54.68
2018-06-09T19:05:07.823Z,55.12
2018-06-09T19:07:36.302Z,54.55
2018-06-09T19:10:04.724Z,54.08
2018-06-09T19:12:33.214Z,54.13
2018-06-09T19:15:02.040Z,54.27
2018-06-09T19:17:30.846Z,54.51
2018-06-09T19:20:05.003Z,55.73
2018-06-09T19:22:33.714Z,58.18
2018-06-09T19:25:02.649Z,58.64
2018-06-09T19:27:31.133Z,59.96
2018-06-09T19:29:59.750Z,61.58
2018-06-09T19:32:29.304Z,62.50
2018-06-09T19:34:59.168Z,62.41
2018-06-09T19:37:28.598Z,63.15
2018-06-09T19:40:06.480Z,63.27
2018-06-09T19:42:35.567Z,63.43
2018-06-09T19:45:04.228Z,63.00
2018-06-09T19:47:32.604Z,62.85
2018-06-09T19:50:19.809Z,63.61
2018-06-09T19:52:48.330Z,63.43
2018-06-09T19:55:16.847Z,63.94
2018-06-09T19:57:59.128Z,65.22
2018-06-09T20:00:28.121Z,65.56
2018-06-09T20:02:57.488Z,66.01
2018-06-09T20:05:26.254Z,66.73
2018-06-09T20:07:55.593Z,65.86
2018-06-09T20:10:24.132Z,65.97
2018-06-09T20:12:52.851Z,66.07
2018-06-09T20:15:21.182Z,65.95
2018-06-09T20:17:54.811Z,65.95
2018-06-09T20:20:23.474Z,66.31
2018-06-09T20:22:52.131Z,65.84
2018-06-09T20:25:20.438Z,66.69
2018-06-09T20:27:49.113Z,65.68
2018-06-09T20:30:17.774Z,66.80
2018-06-09T20:32:46.573Z,66.54
2018-06-09T20:35:15.036Z,67.35
2018-06-09T20:37:43.487Z,67.50
2018-06-09T20:40:12.567Z,68.08
2018-06-09T20:42:40.987Z,66.85
2018-06-09T20:45:09.317Z,67.64
2018-06-09T20:47:37.805Z,68.18
2018-06-09T20:50:06.209Z,69.04
2018-06-09T20:52:34.643Z,68.57
2018-06-09T20:55:03.101Z,67.99
2018-06-09T20:57:31.777Z,67.73
2018-06-09T21:02:57.815Z,67.91
2018-06-09T21:05:26.705Z,68.35
2018-06-09T21:08:13.839Z,68.49
2018-06-09T21:10:42.240Z,68.35
2018-06-09T21:13:10.851Z,67.75
2018-06-09T21:15:39.129Z,67.93
2018-06-09T21:18:07.579Z,68.33
2018-06-09T21:20:35.981Z,68.22
2018-06-09T21:23:04.664Z,67.97
2018-06-09T21:25:33.028Z,67.62
2018-06-09T21:28:20.401Z,67.10
2018-06-09T21:30:54.162Z,66.95
2018-06-09T21:33:33.662Z,66.45
2018-06-09T21:36:07.294Z,66.62
2018-06-09T21:39:11.226Z,64.11
2018-06-09T21:41:43.657Z,64.52
2018-06-09T21:45:17.785Z,65.77
2018-06-09T21:47:46.199Z,65.19
2018-06-09T21:50:14.643Z,66.14
2018-06-09T21:52:43.028Z,66.17
2018-06-09T21:55:11.393Z,66.05
2018-06-09T21:57:39.689Z,65.89
2018-06-09T22:00:08.484Z,65.99
2018-06-09T22:02:36.854Z,65.90
2018-06-09T22:05:05.356Z,64.68
2018-06-09T22:07:33.695Z,65.32
2018-06-09T22:10:15.876Z,65.50
2018-06-09T22:12:44.211Z,65.86
2018-06-09T22:15:12.580Z,66.35
2018-06-09T22:17:40.959Z,66.52
2018-06-09T22:20:09.451Z,66.85
2018-06-09T22:22:37.755Z,66.67
2018-06-09T22:25:06.723Z,67.48
2018-06-09T22:27:35.057Z,67.44
2018-06-09T22:30:12.816Z,66.32
2018-06-09T22:32:41.283Z,66.16
2018-06-09T22:35:09.657Z,65.78
2018-06-09T22:37:38.217Z,65.84
2018-06-09T22:40:06.597Z,65.81
2018-06-09T22:42:35.001Z,66.57
2018-06-09T22:45:03.378Z,66.90
2018-06-09T22:47:31.711Z,66.99
2018-06-09T22:50:09.567Z,66.98
2018-06-09T22:52:37.885Z,67.21
2018-06-09T22:55:06.271Z,67.87
2018-06-09T22:57:34.585Z,67.18
2018-06-09T23:00:16.745Z,67.01
2018-06-09T23:02:45.068Z,67.18
2018-06-09T23:05:13.364Z,67.62
2018-06-09T23:07:41.682Z,67.38
2018-06-09T23:10:10.026Z,66.88
2018-06-09T23:12:38.371Z,66.92
2018-06-09T23:15:06.755Z,67.28
2018-06-09T23:17:35.162Z,66.38
2018-06-09T23:20:12.993Z,66.43
2018-06-09T23:22:41.310Z,66.23
2018-06-09T23:25:09.724Z,66.60
2018-06-09T23:27:38.049Z,66.39
2018-06-09T23:30:07.040Z,66.61
2018-06-09T23:32:35.395Z,67.24
2018-06-09T23:35:04.011Z,66.74
2018-06-09T23:37:32.459Z,66.84
2018-06-09T23:40:00.903Z,67.65
2018-06-09T23:42:29.259Z,67.81
2018-06-09T23:44:57.561Z,67.43
2018-06-09T23:47:25.919Z,66.69
2018-06-09T23:49:54.265Z,65.99
2018-06-09T23:52:23.577Z,66.70
2018-06-09T23:54:52.637Z,66.58
2018-06-09T23:57:20.952Z,66.29
2018-06-09T23:59:49.841Z,66.96
