createdAt,value
2023-08-12T00:00:09.102Z,19
2023-08-12T00:12:09.210Z,18.5
2023-08-12T00:24:09.020Z,18.5
2023-08-12T00:36:09.009Z,18.5
2023-08-12T00:48:10.190Z,18.5
2023-08-12T01:00:09.179Z,18.5
2023-08-12T01:12:09.042Z,18.5
2023-08-12T01:24:09.054Z,18.5
2023-08-12T01:36:09.213Z,18.5
2023-08-12T01:48:09.238Z,18.5
2023-08-12T02:00:09.084Z,18.5
2023-08-12T02:12:09.094Z,18.5
2023-08-12T02:24:09.308Z,18.5
2023-08-12T02:36:09.236Z,17.5
2023-08-12T02:48:09.123Z,17.5
2023-08-12T03:00:09.335Z,17.5
2023-08-12T03:12:09.241Z,17.5
2023-08-12T03:24:09.199Z,17.5
2023-08-12T03:36:09.128Z,17.5
2023-08-12T03:48:09.320Z,17.5
2023-08-12T04:00:09.283Z,17.5
2023-08-12T04:12:09.265Z,17.5
2023-08-12T04:24:09.203Z,17.5
2023-08-12T04:36:09.427Z,17.5
2023-08-12T04:48:09.342Z,17.5
2023-08-12T05:00:09.301Z,17.5
2023-08-12T05:12:09.342Z,17.5
2023-08-12T05:24:09.482Z,17.5
2023-08-12T05:36:09.367Z,17.5
2023-08-12T05:48:09.413Z,17.5
2023-08-12T06:00:09.481Z,18
2023-08-12T06:12:09.608Z,18
2023-08-12T06:24:09.482Z,18
2023-08-12T06:36:09.378Z,20
2023-08-12T06:48:09.622Z,21
2023-08-12T07:00:09.485Z,21
2023-08-12T07:12:09.448Z,20.5
2023-08-12T07:24:09.411Z,20
2023-08-12T07:36:09.528Z,20
2023-08-12T07:48:09.649Z,19.5
2023-08-12T08:00:09.445Z,20
2023-08-12T08:12:09.669Z,21
2023-08-12T08:24:09.570Z,21
2023-08-12T08:36:09.574Z,21.5
2023-08-12T08:48:09.523Z,20.5
2023-08-12T09:00:16.261Z,20.5
2023-08-12T09:12:09.794Z,20
2023-08-12T09:24:09.645Z,19.5
2023-08-12T09:36:09.630Z,19.5
2023-08-12T09:48:10.217Z,19
2023-08-12T10:00:09.895Z,20
2023-08-12T10:12:09.712Z,20
2023-08-12T10:24:09.593Z,21
2023-08-12T10:36:09.683Z,21
2023-08-12T10:48:09.801Z,21.5
2023-08-12T11:00:09.690Z,21.5
2023-08-12T11:12:09.758Z,21.5
2023-08-12T11:24:09.914Z,21
2023-08-12T11:36:09.745Z,21.5
2023-08-12T11:48:09.760Z,22.5
2023-08-12T12:00:10.044Z,23
2023-08-12T12:12:12.584Z,22.5
2023-08-12T12:24:10.128Z,23
2023-08-12T12:36:09.813Z,22.5
2023-08-12T12:48:09.699Z,24
2023-08-12T13:00:09.908Z,24
2023-08-12T13:12:09.850Z,24
2023-08-12T13:24:09.834Z,24
2023-08-12T13:36:10.145Z,25
2023-08-12T13:48:09.947Z,25.5
2023-08-12T14:00:09.831Z,24.5
2023-08-12T14:12:09.849Z,24.5
2023-08-12T14:24:10.027Z,23
2023-08-12T14:36:09.980Z,23.5
2023-08-12T14:48:09.872Z,23.5
2023-08-12T15:00:09.833Z,22.5
2023-08-12T15:12:09.970Z,22.5
2023-08-12T15:24:09.969Z,22.5
2023-08-12T15:36:09.899Z,21.5
2023-08-12T15:48:10.683Z,21.5
2023-08-12T16:00:10.761Z,22
2023-08-12T16:12:10.112Z,21.5
2023-08-12T16:24:09.962Z,21.5
2023-08-12T16:36:10.138Z,21.5
2023-08-12T16:48:10.260Z,21.5
2023-08-12T17:00:10.019Z,20.5
2023-08-12T17:12:10.013Z,21
2023-08-12T17:24:10.127Z,21
2023-08-12T17:36:10.077Z,20.5
2023-08-12T17:48:10.061Z,20.5
2023-08-12T18:00:10.202Z,20.5
2023-08-12T18:12:10.203Z,20.5
2023-08-12T18:24:10.092Z,20.5
2023-08-12T18:36:10.079Z,20.5
2023-08-12T18:48:10.245Z,19.5
2023-08-12T19:00:10.208Z,19.5
2023-08-12T19:12:10.628Z,19.5
2023-08-12T19:24:10.111Z,19.5
2023-08-12T19:36:10.249Z,19.5
2023-08-12T19:48:10.325Z,18.5
2023-08-12T20:00:10.152Z,18.5
2023-08-12T20:12:10.388Z,18.5
2023-08-12T20:24:10.281Z,18.5
2023-08-12T20:36:10.272Z,18.5
2023-08-12T20:48:10.358Z,18.5
2023-08-12T21:00:10.389Z,18.5
2023-08-12T21:12:10.319Z,18.5
2023-08-12T21:24:10.379Z,18.5
2023-08-12T21:36:10.421Z,18.5
2023-08-12T21:48:10.407Z,18.5
2023-08-12T22:00:10.337Z,18.5
2023-08-12T22:12:10.356Z,17.5
2023-08-12T22:24:10.475Z,17.5
2023-08-12T22:36:10.504Z,18
2023-08-12T22:48:10.364Z,17.5
2023-08-12T23:00:10.356Z,18
2023-08-12T23:12:10.489Z,18
2023-08-12T23:24:10.533Z,17.5
2023-08-12T23:36:10.393Z,18
2023-08-12T23:48:10.635Z,18
