createdAt,value
2022-11-04T00:02:13.303Z,12.03
2022-11-04T00:04:40.363Z,11.97
2022-11-04T00:07:27.178Z,12.00
2022-11-04T00:09:54.113Z,11.98
2022-11-04T00:12:27.236Z,12.08
2022-11-04T00:14:54.402Z,12.10
2022-11-04T00:17:24.387Z,11.99
2022-11-04T00:20:13.609Z,11.95
2022-11-04T00:23:00.655Z,12.04
2022-11-04T00:25:46.415Z,11.95
2022-11-04T00:28:31.524Z,11.89
2022-11-04T00:31:19.810Z,11.90
2022-11-04T00:33:47.490Z,12.09
2022-11-04T00:36:14.603Z,11.98
2022-11-04T00:38:41.410Z,12.13
2022-11-04T00:41:26.457Z,12.26
2022-11-04T00:43:58.196Z,12.22
2022-11-04T00:46:25.619Z,12.35
2022-11-04T00:48:52.774Z,11.65
2022-11-04T00:51:21.537Z,11.17
2022-11-04T00:53:49.141Z,11.37
2022-11-04T00:56:16.010Z,11.46
2022-11-04T00:58:42.898Z,11.31
2022-11-04T01:01:11.360Z,11.38
2022-11-04T01:03:38.468Z,11.50
2022-11-04T01:06:05.864Z,11.19
2022-11-04T01:08:32.726Z,10.75
2022-11-04T01:11:04.646Z,10.94
2022-11-04T01:13:32.732Z,11.18
2022-11-04T01:16:01.165Z,11.53
2022-11-04T01:18:28.447Z,11.56
2022-11-04T01:20:55.356Z,11.78
2022-11-04T01:23:22.287Z,11.91
2022-11-04T01:25:49.321Z,12.05
2022-11-04T01:28:16.273Z,11.88
2022-11-04T01:30:43.104Z,11.86
2022-11-04T01:33:09.935Z,11.67
2022-11-04T01:35:36.807Z,11.95
2022-11-04T01:38:03.888Z,11.56
2022-11-04T01:40:30.801Z,11.25
2022-11-04T01:42:57.636Z,11.56
2022-11-04T01:45:24.589Z,11.65
2022-11-04T01:48:01.591Z,11.77
2022-11-04T01:50:32.216Z,11.90
2022-11-04T01:53:02.683Z,11.81
2022-11-04T01:55:33.939Z,11.95
2022-11-04T01:58:14.389Z,12.02
2022-11-04T02:00:42.957Z,12.13
2022-11-04T02:03:18.432Z,11.93
2022-11-04T02:05:46.874Z,11.82
2022-11-04T02:08:15.439Z,11.42
2022-11-04T02:10:50.849Z,11.27
2022-11-04T02:13:18.258Z,11.18
2022-11-04T02:15:45.055Z,11.24
2022-11-04T02:19:06.174Z,11.27
2022-11-04T02:22:06.447Z,11.00
2022-11-04T02:25:17.106Z,10.78
2022-11-04T02:28:07.955Z,11.07
2022-11-04T02:31:01.225Z,11.04
2022-11-04T02:33:42.163Z,10.87
2022-11-04T02:36:20.887Z,10.79
2022-11-04T02:39:06.244Z,10.92
2022-11-04T02:41:33.390Z,11.09
2022-11-04T02:44:25.549Z,11.46
2022-11-04T02:47:08.640Z,11.57
2022-11-04T02:49:41.281Z,11.70
2022-11-04T02:52:14.954Z,11.45
2022-11-04T02:54:48.197Z,11.60
2022-11-04T02:57:24.632Z,11.60
2022-11-04T03:00:01.623Z,11.51
2022-11-04T03:02:54.346Z,11.44
2022-11-04T03:05:29.252Z,11.53
2022-11-04T03:08:01.133Z,11.72
2022-11-04T03:10:36.299Z,11.92
2022-11-04T03:13:11.669Z,11.86
2022-11-04T03:15:40.972Z,11.70
2022-11-04T03:18:22.745Z,11.73
2022-11-04T03:20:51.673Z,11.90
2022-11-04T03:23:19.339Z,11.57
2022-11-04T03:25:50.333Z,11.38
2022-11-04T03:28:32.755Z,11.38
2022-11-04T03:31:03.383Z,11.26
2022-11-04T03:33:36.089Z,11.19
2022-11-04T03:36:04.484Z,11.43
2022-11-04T03:38:31.517Z,11.26
2022-11-04T03:41:01.472Z,11.29
2022-11-04T03:43:30.814Z,11.58
2022-11-04T03:45:58.208Z,11.52
2022-11-04T03:48:25.776Z,11.44
2022-11-04T03:50:52.888Z,11.49
2022-11-04T03:53:24.176Z,11.48
2022-11-04T03:56:13.248Z,11.34
2022-11-04T03:58:45.744Z,11.63
2022-11-04T04:01:44.669Z,11.67
2022-11-04T04:04:43.640Z,11.71
2022-11-04T04:07:16.793Z,10.93
2022-11-04T04:09:50.111Z,10.56
2022-11-04T04:12:27.614Z,10.48
2022-11-04T04:15:07.550Z,10.63
2022-11-04T04:17:59.183Z,10.57
2022-11-04T04:20:29.533Z,11.06
2022-11-04T04:23:02.247Z,11.32
2022-11-04T04:25:50.580Z,11.45
2022-11-04T04:28:19.777Z,11.60
2022-11-04T04:30:47.140Z,11.12
2022-11-04T04:33:17.738Z,10.78
2022-11-04T04:35:53.140Z,10.67
2022-11-04T04:38:40.638Z,10.68
2022-11-04T04:41:37.352Z,10.86
2022-11-04T04:44:42.916Z,10.66
2022-11-04T04:47:13.677Z,10.83
2022-11-04T04:49:58.301Z,11.28
2022-11-04T04:52:28.167Z,11.53
2022-11-04T04:54:55.165Z,11.15
2022-11-04T04:57:22.250Z,11.09
2022-11-04T04:59:49.073Z,11.21
2022-11-04T05:02:16.342Z,11.34
2022-11-04T05:04:43.400Z,11.36
2022-11-04T05:07:10.317Z,11.83
2022-11-04T05:09:37.470Z,11.99
2022-11-04T05:12:04.470Z,11.83
2022-11-04T05:14:31.468Z,12.34
2022-11-04T05:16:58.399Z,12.44
2022-11-04T05:19:25.277Z,13.35
2022-11-04T05:21:52.257Z,13.89
2022-11-04T05:24:19.192Z,14.33
2022-11-04T05:26:46.130Z,14.82
2022-11-04T05:31:44.915Z,16.05
2022-11-04T05:34:13.183Z,18.11
2022-11-04T05:36:40.351Z,18.09
2022-11-04T05:39:07.451Z,19.22
2022-11-04T05:41:35.160Z,19.17
2022-11-04T05:44:04.598Z,20.85
2022-11-04T05:46:31.744Z,20.42
2022-11-04T05:48:58.732Z,21.99
2022-11-04T05:51:27.715Z,22.93
2022-11-04T05:53:54.976Z,23.44
2022-11-04T05:56:22.018Z,23.56
2022-11-04T05:58:49.014Z,22.97
2022-11-04T06:01:27.187Z,23.45
2022-11-04T06:03:54.746Z,23.22
2022-11-04T06:06:23.333Z,23.54
2022-11-04T06:08:51.599Z,24.11
2022-11-04T06:11:19.162Z,24.60
2022-11-04T06:13:46.040Z,24.10
2022-11-04T06:16:12.902Z,24.49
2022-11-04T06:18:39.825Z,24.04
2022-11-04T06:21:15.588Z,24.75
2022-11-04T06:23:43.492Z,23.54
2022-11-04T06:26:12.017Z,23.61
2022-11-04T06:28:39.259Z,24.61
2022-11-04T06:31:08.759Z,24.20
2022-11-04T06:33:37.029Z,24.26
2022-11-04T06:36:06.756Z,24.47
2022-11-04T06:38:35.486Z,24.73
2022-11-04T06:41:02.455Z,24.15
2022-11-04T06:43:29.518Z,24.30
2022-11-04T06:45:58.571Z,24.07
2022-11-04T06:48:26.182Z,23.63
2022-11-04T06:50:53.322Z,23.61
2022-11-04T06:53:20.213Z,23.68
2022-11-04T06:55:47.192Z,23.58
2022-11-04T06:58:14.066Z,23.79
2022-11-04T07:00:40.984Z,23.46
2022-11-04T07:03:09.969Z,23.47
2022-11-04T07:05:37.265Z,23.54
2022-11-04T07:08:04.352Z,23.44
2022-11-04T07:10:31.211Z,23.37
2022-11-04T07:12:58.055Z,23.40
2022-11-04T07:15:27.649Z,23.69
2022-11-04T07:17:54.636Z,24.37
2022-11-04T07:20:21.526Z,24.69
2022-11-04T07:22:48.409Z,24.21
2022-11-04T07:25:15.467Z,24.36
2022-11-04T07:27:42.408Z,24.33
2022-11-04T07:30:11.105Z,24.38
2022-11-04T07:32:37.954Z,23.60
2022-11-04T07:35:05.127Z,23.99
2022-11-04T07:37:31.975Z,23.98
2022-11-04T07:39:58.850Z,24.26
2022-11-04T07:42:25.726Z,22.83
2022-11-04T07:44:55.484Z,23.26
2022-11-04T07:47:22.441Z,22.21
2022-11-04T07:49:49.403Z,22.31
2022-11-04T07:52:16.298Z,22.31
2022-11-04T07:54:43.200Z,21.76
2022-11-04T07:57:10.070Z,22.51
2022-11-04T07:59:36.941Z,23.13
2022-11-04T08:02:04.219Z,22.99
2022-11-04T08:04:31.272Z,22.56
2022-11-04T08:06:58.133Z,22.55
2022-11-04T08:09:25.182Z,22.67
2022-11-04T08:11:52.274Z,22.35
2022-11-04T08:14:19.156Z,22.54
2022-11-04T08:16:46.296Z,22.12
2022-11-04T08:19:13.959Z,22.88
2022-11-04T08:21:40.870Z,22.23
2022-11-04T08:24:07.810Z,23.08
2022-11-04T08:26:35.080Z,22.96
2022-11-04T08:29:02.607Z,23.42
2022-11-04T08:31:31.729Z,23.29
2022-11-04T08:33:58.650Z,22.34
2022-11-04T08:36:32.970Z,22.89
2022-11-04T08:39:03.246Z,22.25
2022-11-04T08:41:34.661Z,21.19
2022-11-04T08:44:04.236Z,20.97
2022-11-04T08:46:37.719Z,20.86
2022-11-04T08:49:09.928Z,20.76
2022-11-04T08:51:41.608Z,20.71
2022-11-04T08:54:08.830Z,20.03
2022-11-04T08:56:37.990Z,19.33
2022-11-04T08:59:05.537Z,19.83
2022-11-04T09:01:36.003Z,19.84
2022-11-04T09:04:04.173Z,19.49
2022-11-04T09:06:40.899Z,19.59
2022-11-04T09:09:11.008Z,19.75
2022-11-04T09:11:41.301Z,19.42
2022-11-04T09:14:10.575Z,19.59
2022-11-04T09:16:39.063Z,19.64
2022-11-04T09:19:06.466Z,19.62
2022-11-04T09:21:33.651Z,19.66
2022-11-04T09:24:00.617Z,19.72
2022-11-04T09:26:28.304Z,19.66
2022-11-04T09:28:56.736Z,19.41
2022-11-04T09:31:25.199Z,20.08
2022-11-04T09:33:52.084Z,19.56
2022-11-04T09:36:19.099Z,19.43
2022-11-04T09:38:45.946Z,19.58
2022-11-04T09:41:49.116Z,19.48
2022-11-04T09:45:07.366Z,19.89
2022-11-04T09:47:34.839Z,19.97
2022-11-04T09:50:06.542Z,19.52
2022-11-04T09:52:41.892Z,19.67
2022-11-04T09:55:30.680Z,19.66
2022-11-04T09:57:58.822Z,19.25
2022-11-04T10:00:26.171Z,19.64
2022-11-04T10:03:04.998Z,19.38
2022-11-04T10:06:02.182Z,19.49
2022-11-04T10:08:37.918Z,19.91
2022-11-04T10:11:47.533Z,19.63
2022-11-04T10:14:37.393Z,19.08
2022-11-04T10:17:21.369Z,19.42
2022-11-04T10:20:00.036Z,19.90
2022-11-04T10:22:45.572Z,19.53
2022-11-04T10:25:22.321Z,19.55
2022-11-04T10:27:51.298Z,19.53
2022-11-04T10:30:23.767Z,20.05
2022-11-04T10:33:03.358Z,20.03
2022-11-04T10:36:00.227Z,19.89
2022-11-04T10:38:38.573Z,19.75
2022-11-04T10:41:35.611Z,19.32
2022-11-04T10:44:20.451Z,19.33
2022-11-04T10:47:04.784Z,19.50
2022-11-04T10:52:46.003Z,20.43
2022-11-04T10:55:38.756Z,19.93
2022-11-04T10:58:17.309Z,20.14
2022-11-04T11:00:44.522Z,19.91
2022-11-04T11:03:31.681Z,20.16
2022-11-04T11:06:14.679Z,19.57
2022-11-04T11:08:42.941Z,19.45
2022-11-04T11:11:11.217Z,19.45
2022-11-04T11:13:41.365Z,19.74
2022-11-04T11:16:28.888Z,19.22
2022-11-04T11:19:15.936Z,19.79
2022-11-04T11:21:49.218Z,19.64
2022-11-04T11:24:23.602Z,19.85
2022-11-04T11:26:56.708Z,19.49
2022-11-04T11:29:40.483Z,19.71
2022-11-04T11:32:43.548Z,19.87
2022-11-04T11:35:17.951Z,19.78
2022-11-04T11:37:48.773Z,19.36
2022-11-04T11:40:32.202Z,19.59
2022-11-04T11:43:02.728Z,19.91
2022-11-04T11:45:30.123Z,19.15
2022-11-04T11:47:57.102Z,19.44
2022-11-04T11:50:32.721Z,19.25
2022-11-04T11:53:35.617Z,19.46
2022-11-04T11:56:40.411Z,19.96
2022-11-04T12:02:36.363Z,19.33
2022-11-04T12:11:20.900Z,19.77
2022-11-04T12:13:57.472Z,19.64
2022-11-04T12:16:34.412Z,18.92
2022-11-04T12:19:32.207Z,18.82
2022-11-04T12:22:34.475Z,18.72
2022-11-04T12:25:10.180Z,19.16
2022-11-04T12:27:47.608Z,19.17
2022-11-04T12:30:21.240Z,19.01
2022-11-04T12:33:05.089Z,18.58
2022-11-04T12:36:17.162Z,18.61
2022-11-04T12:39:20.088Z,18.71
2022-11-04T12:42:32.837Z,17.85
2022-11-04T12:45:26.037Z,18.36
2022-11-04T12:48:00.419Z,19.07
2022-11-04T12:50:50.583Z,18.90
2022-11-04T12:53:26.416Z,18.50
2022-11-04T12:56:14.888Z,18.63
2022-11-04T12:58:56.613Z,18.20
2022-11-04T13:01:41.087Z,18.21
2022-11-04T13:04:17.106Z,18.62
2022-11-04T13:06:54.029Z,18.04
2022-11-04T13:09:38.912Z,17.84
2022-11-04T13:12:14.114Z,17.55
2022-11-04T13:15:05.392Z,17.13
2022-11-04T13:17:40.153Z,16.69
2022-11-04T13:20:15.613Z,16.66
2022-11-04T13:22:51.949Z,16.50
2022-11-04T13:25:33.703Z,16.32
2022-11-04T13:28:02.451Z,16.24
2022-11-04T13:30:41.125Z,16.20
2022-11-04T13:33:35.885Z,16.16
2022-11-04T13:36:30.721Z,16.16
2022-11-04T13:39:04.800Z,16.11
2022-11-04T13:41:58.730Z,16.17
2022-11-04T13:44:29.075Z,16.19
2022-11-04T13:47:01.606Z,16.24
2022-11-04T13:49:33.956Z,16.14
2022-11-04T13:52:11.531Z,16.13
2022-11-04T13:54:38.915Z,15.94
2022-11-04T13:57:10.780Z,15.93
2022-11-04T13:59:37.961Z,15.79
2022-11-04T14:02:19.919Z,15.71
2022-11-04T14:04:47.457Z,15.75
2022-11-04T14:07:18.112Z,15.82
2022-11-04T14:09:45.048Z,15.79
2022-11-04T14:12:13.504Z,15.85
2022-11-04T14:14:48.041Z,15.73
2022-11-04T14:17:32.973Z,15.56
2022-11-04T14:20:19.495Z,15.63
2022-11-04T14:22:53.011Z,15.60
2022-11-04T14:25:58.723Z,15.58
2022-11-04T14:28:28.636Z,15.60
2022-11-04T14:31:04.654Z,15.52
2022-11-04T14:33:42.642Z,15.71
2022-11-04T14:36:21.759Z,15.62
2022-11-04T14:38:56.796Z,15.57
2022-11-04T14:41:40.161Z,15.43
2022-11-04T14:44:18.392Z,15.37
2022-11-04T14:46:47.838Z,15.40
2022-11-04T14:49:39.949Z,15.29
2022-11-04T14:52:14.545Z,15.29
2022-11-04T14:54:41.853Z,15.26
2022-11-04T14:57:23.079Z,15.23
2022-11-04T14:59:52.370Z,15.21
2022-11-04T15:02:23.636Z,15.18
2022-11-04T15:05:00.307Z,15.18
2022-11-04T15:07:39.535Z,15.20
2022-11-04T15:10:28.059Z,15.24
2022-11-04T15:13:00.900Z,15.29
2022-11-04T15:15:31.671Z,15.27
2022-11-04T15:18:27.138Z,15.18
2022-11-04T15:20:58.215Z,15.25
2022-11-04T15:23:29.126Z,15.22
2022-11-04T15:25:57.946Z,15.25
2022-11-04T15:28:28.813Z,15.10
2022-11-04T15:31:07.856Z,15.23
2022-11-04T15:33:40.767Z,15.21
2022-11-04T15:36:14.130Z,15.20
2022-11-04T15:38:47.275Z,15.11
2022-11-04T15:41:38.304Z,15.06
2022-11-04T15:44:14.824Z,15.07
2022-11-04T15:46:48.513Z,15.08
2022-11-04T15:49:27.289Z,15.18
2022-11-04T15:52:06.264Z,15.16
2022-11-04T15:54:39.633Z,15.07
2022-11-04T15:57:18.843Z,15.03
2022-11-04T16:00:07.671Z,15.06
2022-11-04T16:02:55.344Z,14.96
2022-11-04T16:05:40.056Z,14.90
2022-11-04T16:08:22.268Z,14.97
2022-11-04T16:10:50.176Z,15.01
2022-11-04T16:13:17.096Z,15.03
2022-11-04T16:15:49.479Z,15.03
2022-11-04T16:18:29.794Z,15.01
2022-11-04T16:20:57.846Z,15.08
2022-11-04T16:23:28.317Z,15.05
2022-11-04T16:26:01.467Z,15.03
2022-11-04T16:28:31.600Z,15.03
2022-11-04T16:31:21.420Z,15.03
2022-11-04T16:33:49.428Z,15.02
2022-11-04T16:36:30.903Z,15.00
2022-11-04T16:39:09.083Z,14.95
2022-11-04T16:41:38.836Z,14.95
2022-11-04T16:44:15.747Z,15.07
2022-11-04T16:46:42.712Z,15.14
2022-11-04T16:49:14.464Z,15.16
2022-11-04T16:51:41.522Z,15.09
2022-11-04T16:54:08.977Z,15.05
2022-11-04T16:56:36.140Z,15.17
2022-11-04T16:59:03.084Z,15.17
2022-11-04T17:01:30.222Z,15.21
2022-11-04T17:03:57.252Z,15.23
2022-11-04T17:06:24.366Z,15.21
2022-11-04T17:08:51.397Z,15.32
2022-11-04T17:11:18.408Z,15.44
2022-11-04T17:13:45.236Z,15.36
2022-11-04T17:16:14.057Z,15.32
2022-11-04T17:18:41.435Z,15.33
2022-11-04T17:21:13.345Z,15.42
2022-11-04T17:23:40.316Z,15.38
2022-11-04T17:26:07.262Z,15.42
2022-11-04T17:28:34.182Z,15.43
2022-11-04T17:31:02.715Z,15.38
2022-11-04T17:33:29.974Z,15.46
2022-11-04T17:35:57.037Z,15.44
2022-11-04T17:38:23.880Z,15.40
2022-11-04T17:41:09.433Z,15.39
2022-11-04T17:43:54.521Z,15.40
2022-11-04T17:46:41.808Z,15.47
2022-11-04T17:49:13.558Z,15.34
2022-11-04T17:51:43.084Z,15.43
2022-11-04T17:54:10.828Z,15.47
2022-11-04T17:56:38.303Z,15.67
2022-11-04T17:59:05.206Z,15.61
2022-11-04T18:01:33.701Z,15.63
2022-11-04T18:04:00.876Z,15.60
2022-11-04T18:06:30.706Z,15.47
2022-11-04T18:08:59.274Z,15.49
2022-11-04T18:11:47.021Z,15.53
2022-11-04T18:14:16.905Z,15.70
2022-11-04T18:16:46.484Z,15.65
2022-11-04T18:19:14.436Z,15.58
2022-11-04T18:21:41.547Z,15.64
2022-11-04T18:24:09.737Z,15.73
2022-11-04T18:26:37.009Z,15.57
2022-11-04T18:29:05.792Z,15.60
2022-11-04T18:31:35.713Z,15.58
2022-11-04T18:34:07.753Z,15.64
2022-11-04T18:36:35.191Z,15.67
2022-11-04T18:39:02.211Z,15.71
2022-11-04T18:41:30.122Z,15.69
2022-11-04T18:43:57.383Z,15.71
2022-11-04T18:46:24.274Z,15.75
2022-11-04T18:48:51.872Z,15.63
2022-11-04T18:51:22.203Z,15.74
2022-11-04T18:53:50.604Z,15.75
2022-11-04T18:56:22.841Z,15.69
2022-11-04T18:58:50.167Z,15.68
2022-11-04T19:01:22.037Z,15.66
2022-11-04T19:03:50.074Z,15.73
2022-11-04T19:06:20.160Z,15.77
2022-11-04T19:08:47.815Z,15.81
2022-11-04T19:11:19.448Z,15.78
2022-11-04T19:13:58.871Z,15.89
2022-11-04T19:16:26.535Z,15.84
2022-11-04T19:18:54.945Z,15.89
2022-11-04T19:21:24.933Z,15.86
2022-11-04T19:23:51.873Z,15.98
2022-11-04T19:26:22.635Z,16.07
2022-11-04T19:28:50.391Z,16.10
2022-11-04T19:31:23.433Z,16.03
2022-11-04T19:33:50.817Z,16.02
2022-11-04T19:36:22.370Z,15.99
2022-11-04T19:38:53.172Z,15.93
2022-11-04T19:41:39.724Z,15.85
2022-11-04T19:44:12.092Z,15.99
2022-11-04T19:46:39.864Z,15.99
2022-11-04T19:49:07.641Z,15.93
2022-11-04T19:51:35.802Z,15.98
2022-11-04T19:54:03.510Z,15.89
2022-11-04T19:56:33.554Z,15.95
2022-11-04T19:59:05.834Z,16.03
2022-11-04T20:01:35.017Z,15.96
2022-11-04T20:04:03.636Z,15.90
2022-11-04T20:06:33.297Z,15.91
2022-11-04T20:09:06.051Z,15.92
2022-11-04T20:11:34.756Z,15.86
2022-11-04T20:14:07.576Z,15.82
2022-11-04T20:16:39.658Z,15.82
2022-11-04T20:19:07.037Z,15.80
2022-11-04T20:21:36.528Z,15.84
2022-11-04T20:24:08.994Z,15.86
2022-11-04T20:26:37.289Z,15.83
2022-11-04T20:29:05.895Z,15.86
2022-11-04T20:31:35.297Z,15.85
2022-11-04T20:34:05.161Z,15.84
2022-11-04T20:36:32.295Z,15.89
2022-11-04T20:39:00.899Z,15.91
2022-11-04T20:41:27.892Z,15.88
2022-11-04T20:43:58.589Z,15.84
2022-11-04T20:46:30.260Z,15.66
2022-11-04T20:48:58.478Z,15.69
2022-11-04T20:51:31.585Z,15.76
2022-11-04T20:54:01.417Z,15.86
2022-11-04T20:56:31.472Z,15.89
2022-11-04T20:59:00.133Z,15.84
2022-11-04T21:01:35.843Z,15.85
2022-11-04T21:04:07.428Z,15.84
2022-11-04T21:06:37.749Z,15.78
2022-11-04T21:09:11.323Z,15.82
2022-11-04T21:11:39.770Z,15.78
2022-11-04T21:14:08.520Z,15.74
2022-11-04T21:16:36.012Z,15.77
2022-11-04T21:19:04.351Z,15.76
2022-11-04T21:21:32.658Z,15.78
2022-11-04T21:24:02.923Z,15.77
2022-11-04T21:26:32.976Z,15.77
2022-11-04T21:29:02.672Z,15.79
2022-11-04T21:31:31.612Z,15.73
2022-11-04T21:33:58.961Z,15.67
2022-11-04T21:36:25.848Z,15.70
2022-11-04T21:38:52.823Z,15.77
2022-11-04T21:41:24.555Z,15.88
2022-11-04T21:43:59.137Z,15.90
2022-11-04T21:46:27.384Z,15.75
2022-11-04T21:48:55.642Z,15.77
2022-11-04T21:51:25.557Z,15.78
2022-11-04T21:53:52.712Z,15.89
2022-11-04T21:56:22.219Z,15.79
2022-11-04T21:58:49.260Z,15.75
2022-11-04T22:01:19.298Z,15.78
2022-11-04T22:03:51.295Z,15.75
2022-11-04T22:06:18.629Z,15.80
2022-11-04T22:08:54.293Z,15.74
2022-11-04T22:11:25.629Z,15.67
2022-11-04T22:14:00.445Z,15.51
2022-11-04T22:16:29.505Z,15.52
2022-11-04T22:18:58.806Z,15.45
2022-11-04T22:21:27.544Z,15.45
2022-11-04T22:23:55.541Z,15.56
2022-11-04T22:26:25.593Z,15.52
2022-11-04T22:28:53.774Z,15.38
2022-11-04T22:31:36.669Z,15.39
2022-11-04T22:34:04.929Z,15.43
2022-11-04T22:36:33.328Z,15.45
2022-11-04T22:39:00.528Z,15.43
2022-11-04T22:41:30.354Z,15.46
2022-11-04T22:43:57.734Z,15.47
2022-11-04T22:46:28.435Z,15.41
2022-11-04T22:48:55.638Z,15.40
2022-11-04T22:51:22.581Z,15.39
2022-11-04T22:53:57.891Z,15.42
2022-11-04T22:56:26.055Z,15.48
2022-11-04T22:58:54.296Z,15.45
2022-11-04T23:01:21.941Z,15.33
2022-11-04T23:03:52.080Z,15.36
2022-11-04T23:06:19.892Z,15.29
2022-11-04T23:08:46.945Z,15.25
2022-11-04T23:11:36.186Z,15.24
2022-11-04T23:14:21.750Z,15.22
2022-11-04T23:17:10.393Z,15.28
2022-11-04T23:19:38.407Z,15.26
2022-11-04T23:22:24.420Z,15.23
2022-11-04T23:25:06.497Z,15.18
2022-11-04T23:27:57.740Z,15.14
2022-11-04T23:30:26.114Z,15.18
2022-11-04T23:32:57.359Z,15.19
2022-11-04T23:35:53.958Z,15.11
2022-11-04T23:38:21.190Z,15.12
2022-11-04T23:41:09.270Z,15.14
2022-11-04T23:43:36.496Z,15.17
2022-11-04T23:46:22.206Z,15.23
2022-11-04T23:49:07.755Z,15.17
2022-11-04T23:51:53.247Z,15.14
2022-11-04T23:54:38.912Z,15.11
2022-11-04T23:57:34.209Z,15.11
