createdAt,value
2023-02-19T00:00:55.138Z,0.00
2023-02-19T00:01:55.990Z,0.00
2023-02-19T00:02:56.861Z,0.00
2023-02-19T00:03:57.637Z,0.00
2023-02-19T00:04:58.508Z,0.00
2023-02-19T00:05:59.371Z,0.00
2023-02-19T00:07:00.217Z,0.00
2023-02-19T00:08:01.071Z,0.00
2023-02-19T00:09:01.921Z,0.00
2023-02-19T00:10:02.785Z,0.00
2023-02-19T00:11:04.116Z,0.00
2023-02-19T00:12:04.469Z,0.00
2023-02-19T00:13:05.365Z,0.00
2023-02-19T00:14:06.185Z,0.00
2023-02-19T00:15:07.038Z,0.00
2023-02-19T00:16:07.976Z,0.00
2023-02-19T00:17:08.778Z,0.00
2023-02-19T00:18:09.694Z,0.00
2023-02-19T00:19:10.484Z,0.00
2023-02-19T00:20:11.332Z,0.00
2023-02-19T00:21:12.795Z,0.00
2023-02-19T00:22:13.157Z,0.00
2023-02-19T00:23:14.009Z,0.00
2023-02-19T00:24:14.869Z,0.00
2023-02-19T00:25:15.718Z,0.00
2023-02-19T00:26:18.797Z,0.00
2023-02-19T00:27:17.257Z,0.00
2023-02-19T00:28:18.142Z,0.00
2023-02-19T00:29:18.977Z,0.00
2023-02-19T00:30:19.853Z,0.00
2023-02-19T00:31:20.931Z,0.00
2023-02-19T00:32:21.293Z,0.00
2023-02-19T00:33:22.124Z,0.00
2023-02-19T00:34:22.894Z,0.00
2023-02-19T00:35:23.746Z,0.00
2023-02-19T00:36:24.638Z,0.00
2023-02-19T00:37:25.484Z,0.00
2023-02-19T00:38:26.337Z,0.00
2023-02-19T00:39:27.213Z,0.00
2023-02-19T00:40:28.061Z,0.00
2023-02-19T00:41:29.118Z,0.00
2023-02-19T00:42:29.473Z,0.00
2023-02-19T00:43:30.356Z,0.00
2023-02-19T00:44:31.199Z,0.00
2023-02-19T00:45:33.070Z,0.00
2023-02-19T00:46:33.150Z,0.00
2023-02-19T00:47:33.470Z,0.00
2023-02-19T00:48:34.341Z,0.00
2023-02-19T00:49:35.123Z,0.00
2023-02-19T00:50:35.984Z,0.00
2023-02-19T00:51:37.168Z,0.00
2023-02-19T00:52:37.480Z,0.00
2023-02-19T00:53:38.354Z,0.00
2023-02-19T00:54:39.247Z,0.00
2023-02-19T00:55:40.099Z,0.00
2023-02-19T00:56:41.114Z,0.00
2023-02-19T00:57:41.465Z,0.00
2023-02-19T00:58:42.350Z,0.00
2023-02-19T00:59:43.178Z,0.00
2023-02-19T01:00:44.038Z,0.00
2023-02-19T01:01:45.085Z,0.00
2023-02-19T01:02:45.410Z,0.00
2023-02-19T01:03:46.277Z,0.00
2023-02-19T01:04:47.070Z,0.00
2023-02-19T01:05:47.904Z,0.00
2023-02-19T01:06:48.798Z,0.00
2023-02-19T01:07:49.636Z,0.00
2023-02-19T01:08:50.514Z,0.00
2023-02-19T01:09:51.358Z,0.00
2023-02-19T01:10:52.214Z,0.00
2023-02-19T01:11:53.109Z,0.00
2023-02-19T01:12:53.964Z,0.00
2023-02-19T01:13:54.836Z,0.00
2023-02-19T01:14:55.672Z,0.00
2023-02-19T01:15:56.536Z,0.00
2023-02-19T01:16:57.606Z,0.00
2023-02-19T01:17:57.979Z,0.00
2023-02-19T01:18:58.851Z,0.00
2023-02-19T01:19:59.629Z,0.00
2023-02-19T01:21:00.483Z,0.00
2023-02-19T01:22:01.616Z,0.00
2023-02-19T01:23:01.979Z,0.00
2023-02-19T01:24:02.853Z,0.00
2023-02-19T01:25:03.705Z,0.00
2023-02-19T01:26:04.562Z,0.00
2023-02-19T01:27:05.611Z,0.00
2023-02-19T01:28:05.960Z,0.00
2023-02-19T01:29:06.841Z,0.00
2023-02-19T01:30:07.699Z,0.00
2023-02-19T01:31:08.951Z,0.00
2023-02-19T01:32:09.950Z,0.00
2023-02-19T01:33:10.327Z,0.00
2023-02-19T01:34:11.214Z,0.00
2023-02-19T01:35:11.991Z,0.00
2023-02-19T01:36:12.848Z,0.00
2023-02-19T01:37:14.110Z,0.00
2023-02-19T01:38:14.470Z,0.00
2023-02-19T01:39:15.332Z,0.00
2023-02-19T01:40:16.181Z,0.00
2023-02-19T01:41:17.046Z,0.00
2023-02-19T01:42:18.106Z,0.00
2023-02-19T01:43:18.479Z,0.00
2023-02-19T01:44:19.341Z,0.00
2023-02-19T01:45:20.185Z,0.00
2023-02-19T01:46:21.146Z,0.00
2023-02-19T01:47:22.122Z,0.00
2023-02-19T01:48:22.474Z,0.00
2023-02-19T01:49:23.349Z,0.00
2023-02-19T01:50:24.135Z,0.00
2023-02-19T01:51:24.982Z,0.00
2023-02-19T01:52:26.105Z,0.00
2023-02-19T01:53:26.463Z,0.00
2023-02-19T01:54:27.311Z,0.00
2023-02-19T01:55:28.163Z,0.00
2023-02-19T01:56:29.019Z,0.00
2023-02-19T01:57:29.876Z,0.00
2023-02-19T01:58:30.751Z,0.00
2023-02-19T01:59:31.681Z,0.00
2023-02-19T02:00:32.535Z,0.00
2023-02-19T02:01:33.391Z,0.00
2023-02-19T02:02:34.605Z,0.00
2023-02-19T02:03:34.962Z,0.00
2023-02-19T02:04:35.854Z,0.00
2023-02-19T02:05:36.629Z,0.00
2023-02-19T02:06:37.484Z,0.00
2023-02-19T02:07:38.614Z,0.00
2023-02-19T02:08:38.968Z,0.00
2023-02-19T02:09:39.852Z,0.00
2023-02-19T02:10:40.705Z,0.00
2023-02-19T02:11:41.546Z,0.00
2023-02-19T02:12:42.411Z,0.00
2023-02-19T02:13:43.272Z,0.00
2023-02-19T02:14:44.146Z,0.00
2023-02-19T02:15:44.986Z,0.00
2023-02-19T02:16:45.830Z,0.00
2023-02-19T02:17:47.106Z,0.00
2023-02-19T02:18:47.464Z,0.00
2023-02-19T02:19:48.330Z,0.00
2023-02-19T02:20:49.107Z,0.00
2023-02-19T02:21:49.960Z,0.00
2023-02-19T02:22:50.838Z,0.00
2023-02-19T02:23:51.683Z,0.00
2023-02-19T02:24:52.533Z,0.00
2023-02-19T02:25:53.395Z,0.00
2023-02-19T02:26:54.253Z,0.00
2023-02-19T02:27:55.606Z,0.00
2023-02-19T02:28:55.964Z,0.00
2023-02-19T02:29:56.837Z,0.00
2023-02-19T02:30:57.802Z,0.00
2023-02-19T02:31:58.763Z,0.00
2023-02-19T02:32:59.620Z,0.00
2023-02-19T02:33:59.994Z,0.00
2023-02-19T02:35:00.887Z,0.00
2023-02-19T02:36:01.786Z,0.00
2023-02-19T02:37:02.637Z,0.00
2023-02-19T02:38:03.500Z,0.00
2023-02-19T02:39:04.360Z,0.00
2023-02-19T02:40:05.203Z,0.00
2023-02-19T02:41:06.055Z,0.00
2023-02-19T02:42:06.907Z,0.00
2023-02-19T02:43:08.106Z,0.00
2023-02-19T02:44:08.457Z,0.00
2023-02-19T02:45:09.311Z,0.00
2023-02-19T02:46:10.162Z,0.00
2023-02-19T02:47:11.020Z,0.00
2023-02-19T02:48:11.887Z,0.00
2023-02-19T02:49:12.736Z,0.00
2023-02-19T02:50:13.608Z,0.00
2023-02-19T02:51:14.384Z,0.00
2023-02-19T02:52:15.253Z,0.00
2023-02-19T02:53:16.113Z,0.00
2023-02-19T02:54:16.992Z,0.00
2023-02-19T02:55:17.852Z,0.00
2023-02-19T02:56:18.711Z,0.00
2023-02-19T02:57:19.576Z,0.00
2023-02-19T02:58:20.428Z,0.00
2023-02-19T02:59:21.280Z,0.00
2023-02-19T03:00:22.134Z,0.00
2023-02-19T03:01:23.137Z,0.00
2023-02-19T03:02:23.521Z,0.00
2023-02-19T03:03:24.367Z,0.00
2023-02-19T03:04:25.209Z,0.00
2023-02-19T03:05:26.078Z,0.00
2023-02-19T03:06:26.850Z,0.00
2023-02-19T03:07:27.703Z,0.00
2023-02-19T03:08:28.575Z,0.00
2023-02-19T03:09:29.421Z,0.00
2023-02-19T03:10:30.289Z,0.00
2023-02-19T03:11:31.153Z,0.00
2023-02-19T03:12:32.013Z,0.00
2023-02-19T03:13:33.103Z,0.00
2023-02-19T03:14:33.463Z,0.00
2023-02-19T03:15:34.317Z,0.00
2023-02-19T03:16:35.217Z,0.00
2023-02-19T03:17:36.031Z,0.00
2023-02-19T03:18:37.107Z,0.00
2023-02-19T03:19:37.472Z,0.00
2023-02-19T03:20:38.345Z,0.00
2023-02-19T03:21:39.116Z,0.00
2023-02-19T03:22:39.973Z,0.00
2023-02-19T03:23:41.100Z,0.00
2023-02-19T03:24:41.459Z,0.00
2023-02-19T03:25:42.308Z,0.00
2023-02-19T03:26:43.158Z,0.00
2023-02-19T03:27:44.015Z,0.00
2023-02-19T03:28:45.099Z,0.00
2023-02-19T03:29:45.461Z,0.00
2023-02-19T03:30:46.318Z,0.00
2023-02-19T03:31:47.310Z,0.00
2023-02-19T03:32:48.134Z,0.00
2023-02-19T03:33:49.007Z,0.00
2023-02-19T03:34:49.872Z,0.00
2023-02-19T03:35:50.731Z,0.00
2023-02-19T03:36:51.525Z,0.00
2023-02-19T03:37:52.369Z,0.00
2023-02-19T03:38:53.598Z,0.00
2023-02-19T03:39:53.959Z,0.00
2023-02-19T03:40:54.808Z,0.00
2023-02-19T03:41:55.714Z,0.00
2023-02-19T03:42:56.549Z,0.00
2023-02-19T03:43:57.620Z,0.00
2023-02-19T03:44:57.959Z,0.00
2023-02-19T03:45:58.877Z,0.00
2023-02-19T03:46:59.674Z,0.00
2023-02-19T03:48:00.540Z,0.00
2023-02-19T03:49:01.396Z,0.00
2023-02-19T03:50:02.262Z,0.00
2023-02-19T03:51:03.140Z,0.00
2023-02-19T03:52:03.934Z,0.00
2023-02-19T03:53:04.792Z,0.00
2023-02-19T03:54:06.101Z,0.00
2023-02-19T03:55:06.458Z,0.00
2023-02-19T03:56:07.315Z,0.00
2023-02-19T03:57:08.203Z,0.00
2023-02-19T03:58:09.031Z,0.00
2023-02-19T03:59:10.100Z,0.00
2023-02-19T04:00:10.458Z,0.00
2023-02-19T04:01:11.828Z,0.00
2023-02-19T04:02:12.278Z,0.00
2023-02-19T04:03:13.095Z,0.00
2023-02-19T04:04:13.953Z,0.00
2023-02-19T04:05:14.808Z,0.00
2023-02-19T04:06:15.682Z,0.00
2023-02-19T04:07:16.468Z,0.00
2023-02-19T04:08:17.323Z,0.00
2023-02-19T04:09:18.601Z,0.00
2023-02-19T04:10:18.971Z,0.00
2023-02-19T04:11:19.816Z,0.00
2023-02-19T04:12:20.674Z,0.00
2023-02-19T04:13:21.564Z,0.00
2023-02-19T04:14:22.601Z,0.00
2023-02-19T04:15:22.959Z,0.00
2023-02-19T04:16:23.997Z,0.00
2023-02-19T04:17:24.809Z,0.00
2023-02-19T04:18:25.686Z,0.00
2023-02-19T04:19:26.600Z,0.00
2023-02-19T04:20:27.456Z,0.00
2023-02-19T04:21:28.329Z,0.00
2023-02-19T04:22:29.105Z,0.00
2023-02-19T04:23:29.964Z,0.00
2023-02-19T04:24:30.821Z,0.00
2023-02-19T04:25:31.671Z,0.00
2023-02-19T04:26:32.522Z,0.00
2023-02-19T04:27:33.373Z,0.00
2023-02-19T04:28:34.224Z,0.00
2023-02-19T04:29:35.353Z,0.00
2023-02-19T04:30:35.679Z,0.00
2023-02-19T04:31:36.591Z,0.00
2023-02-19T04:32:37.413Z,0.00
2023-02-19T04:33:38.271Z,0.00
2023-02-19T04:34:39.609Z,0.00
2023-02-19T04:35:39.968Z,0.00
2023-02-19T04:36:40.838Z,0.00
2023-02-19T04:37:41.616Z,0.00
2023-02-19T04:38:42.470Z,0.00
2023-02-19T04:39:43.603Z,0.00
2023-02-19T04:40:43.957Z,0.00
2023-02-19T04:41:44.827Z,0.00
2023-02-19T04:42:45.684Z,0.00
2023-02-19T04:43:46.530Z,0.00
2023-02-19T04:44:47.393Z,0.00
2023-02-19T04:45:48.244Z,0.00
2023-02-19T04:46:49.103Z,0.00
2023-02-19T04:47:49.954Z,0.00
2023-02-19T04:48:50.812Z,0.00
2023-02-19T04:49:52.093Z,0.00
2023-02-19T04:50:52.447Z,0.00
2023-02-19T04:51:53.330Z,0.00
2023-02-19T04:52:54.169Z,0.00
2023-02-19T04:53:55.021Z,0.00
2023-02-19T04:54:56.093Z,0.00
2023-02-19T04:55:56.443Z,0.00
2023-02-19T04:56:57.301Z,0.00
2023-02-19T04:57:58.165Z,0.00
2023-02-19T04:58:59.009Z,0.00
2023-02-19T05:00:00.124Z,0.00
2023-02-19T05:01:00.459Z,0.00
2023-02-19T05:02:01.336Z,0.00
2023-02-19T05:03:02.187Z,0.00
2023-02-19T05:04:03.079Z,0.00
2023-02-19T05:05:04.089Z,0.00
2023-02-19T05:06:04.443Z,0.00
2023-02-19T05:07:05.316Z,0.00
2023-02-19T05:08:06.104Z,0.00
2023-02-19T05:09:06.968Z,0.00
2023-02-19T05:10:08.091Z,0.00
2023-02-19T05:11:08.799Z,0.00
2023-02-19T05:12:09.324Z,0.00
2023-02-19T05:13:10.206Z,0.00
2023-02-19T05:14:11.029Z,0.00
2023-02-19T05:15:12.089Z,0.00
2023-02-19T05:16:12.508Z,0.00
2023-02-19T05:17:13.316Z,0.00
2023-02-19T05:18:14.179Z,0.00
2023-02-19T05:19:15.018Z,0.00
2023-02-19T05:20:16.093Z,0.00
2023-02-19T05:21:16.458Z,0.00
2023-02-19T05:22:17.316Z,0.00
2023-02-19T05:23:18.099Z,0.00
2023-02-19T05:24:18.982Z,0.00
2023-02-19T05:25:20.090Z,0.00
2023-02-19T05:26:20.445Z,0.00
2023-02-19T05:27:21.304Z,0.00
2023-02-19T05:28:22.158Z,0.00
2023-02-19T05:29:23.039Z,0.00
2023-02-19T05:30:23.913Z,0.00
2023-02-19T05:31:24.879Z,0.00
2023-02-19T05:32:25.690Z,0.00
2023-02-19T05:33:26.568Z,0.00
2023-02-19T05:34:27.418Z,0.00
2023-02-19T05:35:28.301Z,0.00
2023-02-19T05:36:29.147Z,0.00
2023-02-19T05:37:30.031Z,0.00
2023-02-19T05:38:30.841Z,0.00
2023-02-19T05:39:31.696Z,0.00
2023-02-19T05:40:32.559Z,0.00
2023-02-19T05:41:33.425Z,0.00
2023-02-19T05:42:34.265Z,0.00
2023-02-19T05:43:35.124Z,0.00
2023-02-19T05:44:35.977Z,0.00
2023-02-19T05:45:36.842Z,0.00
2023-02-19T05:46:37.712Z,0.00
2023-02-19T05:47:38.542Z,0.00
2023-02-19T05:48:39.407Z,0.00
2023-02-19T05:49:40.264Z,0.00
2023-02-19T05:50:41.594Z,0.00
2023-02-19T05:51:41.951Z,0.00
2023-02-19T05:52:42.823Z,0.00
2023-02-19T05:53:43.658Z,0.00
2023-02-19T05:54:44.544Z,0.00
2023-02-19T05:55:45.586Z,0.00
2023-02-19T05:56:45.943Z,0.00
2023-02-19T05:57:46.804Z,0.00
2023-02-19T05:58:47.666Z,0.00
2023-02-19T05:59:48.515Z,0.00
2023-02-19T06:00:49.585Z,0.00
2023-02-19T06:01:49.976Z,0.00
2023-02-19T06:02:50.869Z,0.00
2023-02-19T06:03:51.739Z,0.00
2023-02-19T06:04:52.621Z,0.00
2023-02-19T06:05:53.585Z,0.00
2023-02-19T06:06:54.441Z,0.00
2023-02-19T06:07:55.313Z,0.00
2023-02-19T06:08:56.127Z,0.00
2023-02-19T06:09:56.957Z,0.00
2023-02-19T06:10:58.096Z,0.00
2023-02-19T06:11:58.440Z,4.00
2023-02-19T06:12:59.315Z,4.00
2023-02-19T06:14:00.198Z,4.00
2023-02-19T06:15:01.016Z,0.00
2023-02-19T06:16:01.933Z,4.00
2023-02-19T06:17:02.770Z,4.00
2023-02-19T06:18:03.590Z,4.00
2023-02-19T06:19:04.430Z,4.00
2023-02-19T06:20:05.286Z,8.00
2023-02-19T06:21:06.154Z,4.00
2023-02-19T06:22:07.013Z,4.00
2023-02-19T06:23:07.876Z,4.00
2023-02-19T06:24:08.669Z,12.00
2023-02-19T06:25:09.526Z,16.00
2023-02-19T06:26:10.597Z,16.00
2023-02-19T06:27:10.941Z,20.00
2023-02-19T06:28:11.799Z,20.00
2023-02-19T06:29:12.648Z,20.00
2023-02-19T06:30:13.524Z,16.00
2023-02-19T06:31:15.020Z,20.00
2023-02-19T06:32:15.069Z,24.00
2023-02-19T06:33:15.436Z,24.00
2023-02-19T06:34:16.292Z,24.00
2023-02-19T06:35:17.147Z,20.00
2023-02-19T06:36:18.112Z,20.00
2023-02-19T06:37:18.975Z,24.00
2023-02-19T06:38:19.852Z,36.00
2023-02-19T06:39:20.654Z,48.00
2023-02-19T06:40:21.521Z,56.00
2023-02-19T06:41:22.586Z,64.00
2023-02-19T06:42:22.939Z,80.00
2023-02-19T06:43:23.796Z,84.00
2023-02-19T06:44:24.648Z,72.00
2023-02-19T06:45:25.499Z,68.00
2023-02-19T06:46:26.471Z,72.00
2023-02-19T06:47:27.285Z,64.00
2023-02-19T06:48:28.149Z,52.00
2023-02-19T06:49:28.998Z,72.00
2023-02-19T06:50:29.981Z,84.00
2023-02-19T06:51:31.091Z,104.00
2023-02-19T06:52:31.442Z,152.00
2023-02-19T06:53:32.314Z,140.00
2023-02-19T06:54:33.086Z,96.00
2023-02-19T06:55:33.938Z,68.00
2023-02-19T06:56:35.091Z,60.00
2023-02-19T06:57:35.473Z,52.00
2023-02-19T06:58:36.319Z,48.00
2023-02-19T06:59:37.174Z,64.00
2023-02-19T07:00:38.098Z,64.00
2023-02-19T07:01:38.918Z,60.00
2023-02-19T07:02:39.768Z,108.00
2023-02-19T07:03:40.621Z,120.00
2023-02-19T07:04:41.485Z,136.00
2023-02-19T07:05:42.339Z,184.00
2023-02-19T07:06:43.212Z,220.00
2023-02-19T07:07:44.058Z,332.00
2023-02-19T07:08:44.930Z,452.00
2023-02-19T07:09:45.731Z,516.00
2023-02-19T07:10:46.606Z,608.00
2023-02-19T07:11:47.581Z,608.00
2023-02-19T07:12:48.436Z,688.00
2023-02-19T07:13:49.292Z,628.00
2023-02-19T07:14:50.162Z,532.00
2023-02-19T07:15:52.207Z,408.00
2023-02-19T07:16:52.082Z,444.00
2023-02-19T07:17:52.440Z,344.00
2023-02-19T07:18:53.323Z,264.00
2023-02-19T07:19:54.187Z,252.00
2023-02-19T07:20:55.045Z,296.00
2023-02-19T07:21:56.580Z,248.00
2023-02-19T07:22:56.445Z,200.00
2023-02-19T07:23:57.309Z,188.00
2023-02-19T07:24:58.088Z,204.00
2023-02-19T07:25:58.950Z,212.00
2023-02-19T07:27:00.096Z,220.00
2023-02-19T07:28:00.442Z,232.00
2023-02-19T07:29:01.297Z,268.00
2023-02-19T07:30:02.438Z,284.00
2023-02-19T07:31:02.844Z,408.00
2023-02-19T07:32:04.132Z,500.00
2023-02-19T07:33:04.432Z,552.00
2023-02-19T07:34:05.292Z,564.00
2023-02-19T07:35:06.148Z,556.00
2023-02-19T07:36:06.991Z,436.00
2023-02-19T07:37:07.874Z,332.00
2023-02-19T07:38:08.729Z,292.00
2023-02-19T07:39:10.252Z,352.00
2023-02-19T07:40:10.076Z,356.00
2023-02-19T07:41:11.186Z,340.00
2023-02-19T07:42:12.087Z,520.00
2023-02-19T07:43:12.435Z,560.00
2023-02-19T07:44:13.288Z,512.00
2023-02-19T07:45:14.142Z,436.00
2023-02-19T07:46:15.009Z,352.00
2023-02-19T07:47:16.091Z,312.00
2023-02-19T07:48:16.480Z,344.00
2023-02-19T07:49:17.327Z,356.00
2023-02-19T07:50:18.173Z,564.00
2023-02-19T07:51:19.119Z,752.00
2023-02-19T07:52:19.954Z,724.00
2023-02-19T07:53:20.813Z,716.00
2023-02-19T07:54:21.686Z,864.00
2023-02-19T07:55:22.537Z,732.00
2023-02-19T07:56:23.388Z,440.00
2023-02-19T07:57:24.581Z,464.00
2023-02-19T07:58:24.953Z,520.00
2023-02-19T07:59:25.812Z,612.00
2023-02-19T08:00:26.815Z,656.00
2023-02-19T08:01:27.647Z,612.00
2023-02-19T08:02:28.482Z,588.00
2023-02-19T08:03:29.421Z,492.00
2023-02-19T08:04:30.199Z,544.00
2023-02-19T08:05:31.054Z,488.00
2023-02-19T08:06:31.909Z,660.00
2023-02-19T08:07:33.090Z,796.00
2023-02-19T08:08:33.453Z,1008.00
2023-02-19T08:09:34.321Z,1336.00
2023-02-19T08:10:37.068Z,1332.00
2023-02-19T08:11:35.918Z,1080.00
2023-02-19T08:12:36.803Z,952.00
2023-02-19T08:13:39.618Z,884.00
2023-02-19T08:14:39.550Z,880.00
2023-02-19T08:15:40.496Z,744.00
2023-02-19T08:16:43.282Z,636.00
2023-02-19T08:17:42.066Z,552.00
2023-02-19T08:18:41.416Z,616.00
2023-02-19T08:19:42.269Z,596.00
2023-02-19T08:20:43.140Z,596.00
2023-02-19T08:21:43.972Z,688.00
2023-02-19T08:22:44.833Z,612.00
2023-02-19T08:23:45.690Z,616.00
2023-02-19T08:24:46.558Z,668.00
2023-02-19T08:25:47.341Z,848.00
2023-02-19T08:26:48.195Z,936.00
2023-02-19T08:27:49.065Z,916.00
2023-02-19T08:28:49.933Z,1160.00
2023-02-19T08:29:50.780Z,1108.00
2023-02-19T08:30:51.796Z,944.00
2023-02-19T08:31:52.199Z,1076.00
2023-02-19T08:32:53.083Z,1284.00
2023-02-19T08:33:53.946Z,1500.00
2023-02-19T08:34:54.799Z,1688.00
2023-02-19T08:35:55.658Z,1640.00
2023-02-19T08:36:56.516Z,1940.00
2023-02-19T08:37:57.598Z,1768.00
2023-02-19T08:38:57.952Z,1704.00
2023-02-19T08:39:58.823Z,2104.00
2023-02-19T08:40:59.617Z,2356.00
2023-02-19T08:42:00.460Z,2236.00
2023-02-19T08:43:01.575Z,2028.00
2023-02-19T08:44:01.930Z,2396.00
2023-02-19T08:45:02.783Z,2184.00
2023-02-19T08:46:03.725Z,1728.00
2023-02-19T08:47:04.548Z,2392.00
2023-02-19T08:48:05.576Z,3212.00
2023-02-19T08:49:05.924Z,3288.00
2023-02-19T08:50:06.784Z,4068.00
2023-02-19T08:51:07.637Z,4820.00
2023-02-19T08:52:08.487Z,4916.00
2023-02-19T08:53:09.594Z,4460.00
2023-02-19T08:54:09.951Z,4040.00
2023-02-19T08:55:10.828Z,3676.00
2023-02-19T08:56:11.366Z,3148.00
2023-02-19T08:57:12.198Z,3228.00
2023-02-19T08:58:13.058Z,4572.00
2023-02-19T08:59:13.912Z,3484.00
2023-02-19T09:00:14.768Z,2244.00
2023-02-19T09:01:15.945Z,2512.00
2023-02-19T09:02:16.409Z,3088.00
2023-02-19T09:03:17.570Z,5272.00
2023-02-19T09:04:17.961Z,11520.00
2023-02-19T09:05:18.793Z,29600.00
2023-02-19T09:06:19.646Z,34240.00
2023-02-19T09:07:20.499Z,6992.00
2023-02-19T09:08:21.590Z,5352.00
2023-02-19T09:09:21.949Z,4984.00
2023-02-19T09:10:22.835Z,5140.00
2023-02-19T09:11:23.613Z,4232.00
2023-02-19T09:12:24.489Z,3612.00
2023-02-19T09:13:25.566Z,3528.00
2023-02-19T09:14:25.919Z,3236.00
2023-02-19T09:15:26.823Z,2588.00
2023-02-19T09:16:27.636Z,2092.00
2023-02-19T09:17:28.483Z,2144.00
2023-02-19T09:18:29.571Z,2340.00
2023-02-19T09:19:29.925Z,1816.00
2023-02-19T09:20:30.778Z,1920.00
2023-02-19T09:21:31.647Z,1804.00
2023-02-19T09:22:32.536Z,1756.00
2023-02-19T09:23:33.592Z,2092.00
2023-02-19T09:24:33.958Z,1792.00
2023-02-19T09:25:34.856Z,1256.00
2023-02-19T09:26:37.731Z,944.00
2023-02-19T09:27:36.390Z,1196.00
2023-02-19T09:28:37.569Z,1280.00
2023-02-19T09:29:37.925Z,1248.00
2023-02-19T09:30:38.794Z,1544.00
2023-02-19T09:31:39.779Z,1792.00
2023-02-19T09:32:40.609Z,1900.00
2023-02-19T09:33:41.571Z,2200.00
2023-02-19T09:34:42.428Z,2260.00
2023-02-19T09:35:43.305Z,2324.00
2023-02-19T09:36:44.163Z,2324.00
2023-02-19T09:37:45.021Z,2488.00
2023-02-19T09:38:45.908Z,2552.00
2023-02-19T09:39:46.767Z,2324.00
2023-02-19T09:40:47.636Z,1984.00
2023-02-19T09:41:48.414Z,1720.00
2023-02-19T09:42:49.269Z,1668.00
2023-02-19T09:43:50.570Z,2172.00
2023-02-19T09:44:50.925Z,2600.00
2023-02-19T09:45:51.856Z,2624.00
2023-02-19T09:46:52.656Z,2060.00
2023-02-19T09:47:53.508Z,2212.00
2023-02-19T09:48:54.569Z,2156.00
2023-02-19T09:49:54.927Z,1960.00
2023-02-19T09:50:55.804Z,1836.00
2023-02-19T09:51:56.672Z,1428.00
2023-02-19T09:52:57.538Z,1700.00
2023-02-19T09:53:58.573Z,2080.00
2023-02-19T09:54:58.925Z,2544.00
2023-02-19T09:55:59.793Z,2712.00
2023-02-19T09:57:00.605Z,2624.00
2023-02-19T09:58:01.566Z,2876.00
2023-02-19T09:59:02.565Z,3320.00
2023-02-19T10:00:02.923Z,3304.00
2023-02-19T10:01:03.780Z,3748.00
2023-02-19T10:02:04.632Z,4580.00
2023-02-19T10:03:05.497Z,4704.00
2023-02-19T10:04:06.565Z,4500.00
2023-02-19T10:05:06.964Z,4100.00
2023-02-19T10:06:10.910Z,3588.00
2023-02-19T10:07:08.591Z,3336.00
2023-02-19T10:08:09.448Z,3692.00
2023-02-19T10:09:10.333Z,4456.00
2023-02-19T10:10:11.293Z,4760.00
2023-02-19T10:11:12.579Z,3272.00
2023-02-19T10:12:12.986Z,2512.00
2023-02-19T10:13:13.869Z,2732.00
2023-02-19T10:14:15.063Z,3004.00
2023-02-19T10:15:15.417Z,2360.00
2023-02-19T10:16:16.369Z,1860.00
2023-02-19T10:17:17.215Z,1572.00
2023-02-19T10:18:18.072Z,1660.00
2023-02-19T10:19:19.067Z,1716.00
2023-02-19T10:20:19.496Z,1516.00
2023-02-19T10:21:20.319Z,1312.00
2023-02-19T10:22:21.212Z,1352.00
2023-02-19T10:23:22.055Z,1420.00
2023-02-19T10:24:22.929Z,1288.00
2023-02-19T10:25:23.774Z,1184.00
2023-02-19T10:26:24.647Z,920.00
2023-02-19T10:27:25.419Z,788.00
2023-02-19T10:28:26.274Z,840.00
2023-02-19T10:29:27.564Z,1152.00
2023-02-19T10:30:27.975Z,1900.00
2023-02-19T10:31:28.904Z,2524.00
2023-02-19T10:32:29.704Z,4260.00
2023-02-19T10:33:30.560Z,5864.00
2023-02-19T10:34:31.566Z,7196.00
2023-02-19T10:35:31.916Z,10164.00
2023-02-19T10:36:32.796Z,13540.00
2023-02-19T10:37:33.627Z,21408.00
2023-02-19T10:38:34.485Z,19584.00
2023-02-19T10:39:35.599Z,16064.00
2023-02-19T10:40:35.953Z,11872.00
2023-02-19T10:41:36.836Z,12324.00
2023-02-19T10:42:37.639Z,13480.00
2023-02-19T10:43:38.493Z,13476.00
2023-02-19T10:44:39.351Z,13124.00
2023-02-19T10:45:40.201Z,10792.00
2023-02-19T10:46:41.099Z,7296.00
2023-02-19T10:47:41.927Z,5836.00
2023-02-19T10:48:42.771Z,3848.00
2023-02-19T10:49:43.632Z,3120.00
2023-02-19T10:50:44.501Z,2712.00
2023-02-19T10:51:45.354Z,2936.00
2023-02-19T10:52:46.235Z,3052.00
2023-02-19T10:53:47.088Z,3576.00
2023-02-19T10:54:47.945Z,3384.00
2023-02-19T10:55:48.797Z,3076.00
2023-02-19T10:56:49.666Z,2888.00
2023-02-19T10:57:50.460Z,2340.00
2023-02-19T10:58:51.305Z,2032.00
2023-02-19T10:59:52.564Z,2268.00
2023-02-19T11:00:52.916Z,2172.00
2023-02-19T11:01:53.829Z,1956.00
2023-02-19T11:02:54.647Z,1884.00
2023-02-19T11:03:55.498Z,1596.00
2023-02-19T11:04:56.561Z,1704.00
2023-02-19T11:05:56.916Z,2156.00
2023-02-19T11:06:57.805Z,2332.00
2023-02-19T11:07:58.642Z,2548.00
2023-02-19T11:08:59.506Z,2508.00
2023-02-19T11:10:00.602Z,2524.00
2023-02-19T11:11:00.950Z,3120.00
2023-02-19T11:12:01.833Z,3620.00
2023-02-19T11:13:02.653Z,3324.00
2023-02-19T11:14:03.498Z,2608.00
2023-02-19T11:15:04.569Z,2100.00
2023-02-19T11:16:04.954Z,1728.00
2023-02-19T11:17:05.843Z,1976.00
2023-02-19T11:18:06.627Z,2512.00
2023-02-19T11:19:07.481Z,3516.00
2023-02-19T11:20:08.562Z,4760.00
2023-02-19T11:21:09.185Z,5224.00
2023-02-19T11:22:09.711Z,5608.00
2023-02-19T11:23:10.560Z,5768.00
2023-02-19T11:24:11.414Z,5480.00
2023-02-19T11:25:12.562Z,5548.00
2023-02-19T11:26:12.920Z,5612.00
2023-02-19T11:27:13.802Z,6224.00
2023-02-19T11:28:14.578Z,6644.00
2023-02-19T11:29:15.430Z,6756.00
2023-02-19T11:30:16.383Z,7040.00
2023-02-19T11:31:17.335Z,6252.00
2023-02-19T11:32:18.305Z,5240.00
2023-02-19T11:33:18.653Z,4576.00
2023-02-19T11:34:19.504Z,4440.00
2023-02-19T11:35:20.372Z,4544.00
2023-02-19T11:36:21.220Z,4248.00
2023-02-19T11:37:22.073Z,3756.00
2023-02-19T11:38:22.942Z,3336.00
2023-02-19T11:39:23.793Z,3420.00
2023-02-19T11:40:24.692Z,4260.00
2023-02-19T11:41:25.553Z,5060.00
2023-02-19T11:42:29.182Z,5756.00
2023-02-19T11:43:27.244Z,22560.00
2023-02-19T11:44:28.082Z,4404.00
2023-02-19T11:45:28.941Z,3536.00
2023-02-19T11:46:29.821Z,3576.00
2023-02-19T11:47:30.661Z,2944.00
2023-02-19T11:48:31.520Z,2864.00
2023-02-19T11:49:32.371Z,3380.00
2023-02-19T11:50:33.568Z,3996.00
2023-02-19T11:51:33.925Z,4536.00
2023-02-19T11:52:34.774Z,5112.00
2023-02-19T11:53:35.628Z,5856.00
2023-02-19T11:54:36.487Z,6224.00
2023-02-19T11:55:37.566Z,5644.00
2023-02-19T11:56:37.920Z,5648.00
2023-02-19T11:57:38.788Z,5160.00
2023-02-19T11:58:39.563Z,5300.00
2023-02-19T11:59:40.420Z,5432.00
2023-02-19T12:00:41.290Z,5776.00
2023-02-19T12:01:42.166Z,5800.00
2023-02-19T12:02:42.984Z,6500.00
2023-02-19T12:03:43.839Z,6640.00
2023-02-19T12:04:44.769Z,6320.00
2023-02-19T12:05:46.065Z,5860.00
2023-02-19T12:06:46.414Z,5256.00
2023-02-19T12:07:47.273Z,4304.00
2023-02-19T12:08:48.129Z,3452.00
2023-02-19T12:09:48.980Z,2760.00
2023-02-19T12:10:50.078Z,2692.00
2023-02-19T12:11:50.444Z,3048.00
2023-02-19T12:12:51.340Z,3152.00
2023-02-19T12:13:52.188Z,2576.00
2023-02-19T12:14:53.041Z,1964.00
2023-02-19T12:16:54.853Z,1920.00
2023-02-19T12:17:55.706Z,2220.00
2023-02-19T12:18:56.582Z,2428.00
2023-02-19T12:19:57.426Z,2312.00
2023-02-19T12:20:58.580Z,2148.00
2023-02-19T12:21:58.938Z,2324.00
2023-02-19T12:22:59.801Z,2200.00
2023-02-19T12:24:00.655Z,2004.00
2023-02-19T12:25:01.514Z,2108.00
2023-02-19T12:26:02.554Z,2072.00
2023-02-19T12:27:02.910Z,1884.00
2023-02-19T12:28:03.785Z,1708.00
2023-02-19T12:29:04.574Z,1356.00
2023-02-19T12:30:05.487Z,1160.00
2023-02-19T12:31:06.626Z,1436.00
2023-02-19T12:32:07.014Z,1800.00
2023-02-19T12:33:07.820Z,2252.00
2023-02-19T12:34:08.670Z,2328.00
2023-02-19T12:35:09.528Z,2640.00
2023-02-19T12:36:10.912Z,2688.00
2023-02-19T12:37:11.318Z,2028.00
2023-02-19T12:38:12.170Z,1716.00
2023-02-19T12:39:13.024Z,1704.00
2023-02-19T12:40:13.871Z,1908.00
2023-02-19T12:41:15.068Z,1936.00
2023-02-19T12:42:15.436Z,1628.00
2023-02-19T12:43:16.314Z,1532.00
2023-02-19T12:44:17.119Z,1596.00
2023-02-19T12:45:17.970Z,1876.00
2023-02-19T12:46:19.089Z,2348.00
2023-02-19T12:47:19.414Z,2236.00
2023-02-19T12:48:20.272Z,2064.00
2023-02-19T12:49:21.157Z,2916.00
2023-02-19T12:50:22.043Z,3556.00
2023-02-19T12:51:23.055Z,3304.00
2023-02-19T12:52:23.421Z,2864.00
2023-02-19T12:53:24.290Z,2564.00
2023-02-19T12:54:25.139Z,2632.00
2023-02-19T12:55:25.990Z,2436.00
2023-02-19T12:56:26.858Z,2496.00