createdAt,value
2023-05-24T10:36:17.972Z,19.60
2023-05-24T10:38:48.015Z,21.10
2023-05-24T10:41:15.952Z,21.10
2023-05-24T10:44:00.905Z,21.10
2023-05-24T10:46:35.751Z,21.30
2023-05-24T10:49:06.043Z,21.90
2023-05-24T10:51:39.610Z,22.00
2023-05-24T10:54:18.024Z,21.80
2023-05-24T10:56:48.039Z,21.70
2023-05-24T10:59:35.315Z,21.80
2023-05-24T11:02:03.870Z,21.60
2023-05-24T11:04:38.040Z,20.80
2023-05-24T11:07:10.386Z,20.40
2023-05-24T11:09:45.895Z,20.50
2023-05-24T11:12:17.822Z,20.60
2023-05-24T11:14:50.239Z,21.10
2023-05-24T11:17:19.833Z,21.60
2023-05-24T11:19:49.135Z,21.70
2023-05-24T11:22:19.215Z,21.80
2023-05-24T11:24:47.806Z,21.70
2023-05-24T11:27:15.912Z,21.60
2023-05-24T11:29:44.965Z,21.80
2023-05-24T11:32:17.231Z,21.90
2023-05-24T11:34:47.259Z,21.90
2023-05-24T11:37:17.525Z,22.00
2023-05-24T11:39:52.368Z,22.10
2023-05-24T11:42:22.256Z,22.20
2023-05-24T11:44:51.370Z,22.50
2023-05-24T11:47:22.253Z,22.50
2023-05-24T11:49:51.978Z,22.50
2023-05-24T11:52:19.954Z,22.30
2023-05-24T11:54:50.786Z,22.40
2023-05-24T11:57:20.759Z,22.50
2023-05-24T11:59:49.784Z,22.70
2023-05-24T12:02:18.069Z,22.60
2023-05-24T12:04:46.789Z,22.70
2023-05-24T12:07:15.361Z,22.20
2023-05-24T12:09:43.353Z,22.00
2023-05-24T12:12:12.663Z,22.30
2023-05-24T12:14:41.149Z,21.80
2023-05-24T12:17:17.058Z,21.20
2023-05-24T12:19:45.646Z,21.10
2023-05-24T12:22:13.638Z,20.70
2023-05-24T12:24:42.383Z,20.60
2023-05-24T12:27:10.385Z,20.60
2023-05-24T12:29:41.698Z,21.10
2023-05-24T12:32:14.032Z,21.70
2023-05-24T12:34:43.247Z,22.00
2023-05-24T12:37:13.564Z,22.70
2023-05-24T12:39:43.333Z,23.10
2023-05-24T12:42:13.169Z,23.10
2023-05-24T12:44:43.078Z,22.80
2023-05-24T12:47:11.783Z,22.30
2023-05-24T12:49:40.175Z,21.40
2023-05-24T12:52:08.178Z,20.80
2023-05-24T12:54:36.151Z,20.50
2023-05-24T12:57:04.205Z,20.50
2023-05-24T12:59:32.519Z,21.30
2023-05-24T13:02:02.037Z,22.20
2023-05-24T13:04:31.829Z,22.90
2023-05-24T13:23:28.802Z,24.20
2023-05-24T13:25:57.328Z,23.60
2023-05-24T13:28:25.358Z,23.00
2023-05-24T13:30:53.573Z,22.70
2023-05-24T13:33:21.652Z,22.80
2023-05-24T13:35:49.745Z,22.90
2023-05-24T13:38:17.843Z,22.70
2023-05-24T13:40:47.769Z,21.30
2023-05-24T13:43:16.001Z,20.90
2023-05-24T13:45:45.531Z,20.50
2023-05-24T13:48:13.749Z,19.80
2023-05-24T13:50:42.209Z,19.30
2023-05-24T13:53:10.361Z,19.00
2023-05-24T13:55:38.775Z,19.20
2023-05-24T13:58:08.095Z,19.10
2023-05-24T14:00:36.468Z,18.90
2023-05-24T14:03:05.943Z,19.10
2023-05-24T14:05:34.020Z,19.30
2023-05-24T14:08:06.469Z,19.70
2023-05-24T14:10:36.750Z,19.80
2023-05-24T14:15:40.879Z,20.00
2023-05-24T14:18:10.928Z,20.10
2023-05-24T14:20:40.786Z,20.30
2023-05-24T14:23:09.936Z,20.40
2023-05-24T14:25:38.122Z,20.60
2023-05-24T14:28:08.328Z,20.50
2023-05-24T14:30:37.856Z,20.00
2023-05-24T14:33:08.213Z,19.50
2023-05-24T14:35:39.591Z,18.90
2023-05-24T14:38:09.447Z,18.50
2023-05-24T14:40:39.974Z,18.10
2023-05-24T14:43:10.297Z,17.90
2023-05-24T14:45:41.380Z,17.60
2023-05-24T14:48:12.325Z,17.40
2023-05-24T14:50:41.197Z,17.20
2023-05-24T14:53:11.849Z,16.80
2023-05-24T14:55:42.808Z,16.60
2023-05-24T14:58:12.567Z,16.30
2023-05-24T15:00:41.759Z,16.20
2023-05-24T15:03:12.713Z,16.10
2023-05-24T15:05:41.676Z,16.10
2023-05-24T15:08:10.951Z,16.10
2023-05-24T15:10:40.243Z,16.10
2023-05-24T15:13:08.324Z,16.20
2023-05-24T15:15:36.403Z,16.30
2023-05-24T15:18:04.558Z,16.30
2023-05-24T15:20:35.793Z,16.30
2023-05-24T15:23:10.903Z,16.40
2023-05-24T15:25:39.178Z,16.20
2023-05-24T15:28:07.258Z,16.10
2023-05-24T15:30:35.261Z,16.10
2023-05-24T15:33:03.274Z,16.10
2023-05-24T15:35:31.297Z,16.10
2023-05-24T15:38:01.210Z,15.90
2023-05-24T15:40:29.169Z,15.80
2023-05-24T15:42:57.126Z,15.70
2023-05-24T15:45:25.282Z,15.60
2023-05-24T15:47:53.758Z,15.60
2023-05-24T15:50:31.703Z,15.60
2023-05-24T15:53:05.674Z,15.60
2023-05-24T15:55:33.802Z,15.80
2023-05-24T15:58:01.779Z,15.90
2023-05-24T16:00:29.746Z,15.80
2023-05-24T16:02:58.003Z,15.80
2023-05-24T16:05:26.910Z,15.80
2023-05-24T16:07:55.690Z,15.80
2023-05-24T16:10:25.735Z,15.80
2023-05-24T16:12:54.529Z,15.70
2023-05-24T16:15:23.913Z,15.70
2023-05-24T16:17:52.604Z,15.70
2023-05-24T16:20:21.542Z,15.60
2023-05-24T16:22:49.970Z,15.60
2023-05-24T16:25:18.352Z,15.60
2023-05-24T16:27:47.911Z,15.50
2023-05-24T16:30:16.830Z,15.40
2023-05-24T16:32:45.463Z,15.40
2023-05-24T16:35:14.338Z,15.40
2023-05-24T16:37:43.110Z,15.30
2023-05-24T16:40:12.556Z,15.20
2023-05-24T16:42:40.921Z,15.20
2023-05-24T16:45:12.113Z,15.20
2023-05-24T16:47:40.735Z,15.10
2023-05-24T16:50:15.458Z,15.00
2023-05-24T16:52:44.076Z,15.00
2023-05-24T16:55:12.912Z,14.90
2023-05-24T16:57:42.039Z,14.90
2023-05-24T17:00:12.900Z,14.80
2023-05-24T17:02:41.043Z,14.80
2023-05-24T17:05:09.906Z,14.80
2023-05-24T17:07:38.258Z,14.70
2023-05-24T17:10:07.581Z,14.70
2023-05-24T17:12:36.115Z,14.60
2023-05-24T17:15:04.751Z,14.70
2023-05-24T17:17:34.482Z,14.70
2023-05-24T17:20:02.921Z,14.70
2023-05-24T17:22:31.031Z,14.60
2023-05-24T17:24:59.291Z,14.60
2023-05-24T17:27:27.581Z,14.50
2023-05-24T17:29:56.112Z,14.50
2023-05-24T17:32:24.333Z,14.50
2023-05-24T17:34:54.288Z,14.40
2023-05-24T17:37:22.712Z,14.40
2023-05-24T17:39:52.401Z,14.40
2023-05-24T17:42:20.560Z,14.30
2023-05-24T17:44:48.607Z,14.20
2023-05-24T17:47:16.598Z,14.20
2023-05-24T17:49:44.700Z,14.20
2023-05-24T17:52:14.667Z,14.10
2023-05-24T17:54:42.893Z,14.10
2023-05-24T17:57:11.041Z,14.10
2023-05-24T17:59:39.164Z,14.00
2023-05-24T18:02:07.799Z,14.00
2023-05-24T18:04:35.886Z,14.00
2023-05-24T18:07:03.993Z,14.10
2023-05-24T18:09:33.351Z,14.10
2023-05-24T18:12:01.895Z,14.10
2023-05-24T18:14:32.083Z,14.00
2023-05-24T18:17:00.335Z,14.00
2023-05-24T18:19:28.561Z,14.00
2023-05-24T18:21:56.899Z,13.90
2023-05-24T18:24:24.913Z,13.80
2023-05-24T18:26:54.656Z,13.80
2023-05-24T18:29:22.598Z,13.70
2023-05-24T18:31:51.164Z,13.50
2023-05-24T18:34:19.101Z,13.40
2023-05-24T18:36:47.082Z,13.40
2023-05-24T18:39:15.228Z,13.30
2023-05-24T18:41:43.228Z,13.30
2023-05-24T18:44:12.494Z,13.20
2023-05-24T18:46:40.407Z,13.20
2023-05-24T18:49:10.997Z,13.10
2023-05-24T18:51:39.194Z,13.10
2023-05-24T18:54:07.407Z,13.00
2023-05-24T18:56:35.618Z,12.90
2023-05-24T18:59:03.507Z,12.90
2023-05-24T19:01:32.784Z,12.90
2023-05-24T19:04:00.668Z,12.80
2023-05-24T19:06:28.857Z,12.80
2023-05-24T19:08:57.000Z,12.70
2023-05-24T19:11:24.948Z,12.70
2023-05-24T19:13:52.834Z,12.70
2023-05-24T19:16:20.960Z,12.70
2023-05-24T19:18:50.652Z,12.70
2023-05-24T19:21:18.561Z,12.70
2023-05-24T19:23:46.706Z,12.70
2023-05-24T19:26:17.974Z,12.60
2023-05-24T19:28:51.601Z,12.60
2023-05-24T19:31:19.597Z,12.60
2023-05-24T19:34:00.068Z,12.50
2023-05-24T19:36:30.723Z,12.40
2023-05-24T19:38:58.616Z,11.90
2023-05-24T19:41:26.860Z,11.80
2023-05-24T19:43:56.220Z,11.80
2023-05-24T19:46:24.511Z,11.80
2023-05-24T19:48:52.480Z,11.70
2023-05-24T19:51:20.587Z,11.70
2023-05-24T19:53:50.074Z,11.60
2023-05-24T19:56:17.984Z,11.20
2023-05-24T19:58:45.915Z,10.80
2023-05-24T20:01:13.866Z,10.70
2023-05-24T20:03:43.780Z,10.70
2023-05-24T20:06:11.976Z,10.60
2023-05-24T20:08:39.882Z,10.40
2023-05-24T20:11:09.215Z,10.40
2023-05-24T20:13:37.279Z,10.30
2023-05-24T20:16:06.186Z,10.40
2023-05-24T20:18:35.104Z,10.50
2023-05-24T20:21:03.121Z,10.30
2023-05-24T20:23:31.837Z,10.20
2023-05-24T20:25:59.779Z,10.10
2023-05-24T20:28:31.873Z,10.00
2023-05-24T20:31:00.189Z,9.90
2023-05-24T20:33:28.103Z,9.90
2023-05-24T20:35:56.307Z,10.00
2023-05-24T20:38:24.409Z,10.00
2023-05-24T20:40:52.392Z,10.00
2023-05-24T20:43:20.645Z,9.90
2023-05-24T20:45:49.952Z,9.80
2023-05-24T20:48:18.047Z,9.60
2023-05-24T20:50:46.287Z,9.50
2023-05-24T20:53:14.188Z,9.40
2023-05-24T20:55:42.335Z,9.30
2023-05-24T20:58:10.650Z,9.20
2023-05-24T21:00:39.926Z,9.10
2023-05-24T21:03:09.981Z,9.10
2023-05-24T21:05:40.102Z,9.00
2023-05-24T21:08:08.170Z,9.00
2023-05-24T21:10:37.991Z,9.00
2023-05-24T21:13:06.055Z,8.90
2023-05-24T21:15:34.004Z,8.80
2023-05-24T21:18:02.022Z,8.70
2023-05-24T21:20:31.471Z,8.70
2023-05-24T21:22:59.541Z,8.70
2023-05-24T21:25:27.487Z,8.60
2023-05-24T21:27:56.098Z,8.50
2023-05-24T21:30:24.295Z,8.50
2023-05-24T21:32:52.320Z,8.40
2023-05-24T21:35:20.282Z,8.40
2023-05-24T21:37:49.781Z,8.40
2023-05-24T21:40:17.793Z,8.40
2023-05-24T21:42:45.691Z,8.30
2023-05-24T21:45:13.741Z,8.30
2023-05-24T21:47:41.728Z,8.20
2023-05-24T21:50:10.480Z,8.20
2023-05-24T21:52:39.402Z,8.20
2023-05-24T21:55:09.988Z,8.20
2023-05-24T21:57:38.034Z,8.20
2023-05-24T22:00:06.680Z,8.20
2023-05-24T22:02:35.065Z,8.10
2023-05-24T22:05:05.257Z,8.10
2023-05-24T22:07:33.553Z,8.00
2023-05-24T22:10:01.431Z,8.00
2023-05-24T22:12:30.710Z,8.00
2023-05-24T22:14:58.607Z,7.90
2023-05-24T22:17:29.107Z,7.90
2023-05-24T22:19:57.329Z,7.90
2023-05-24T22:22:25.361Z,7.90
2023-05-24T22:24:53.298Z,7.90
2023-05-24T22:27:21.228Z,7.90
2023-05-24T22:29:50.518Z,7.90
2023-05-24T22:32:18.561Z,7.90
2023-05-24T22:34:47.095Z,7.90
2023-05-24T22:37:16.636Z,7.80
2023-05-24T22:39:45.817Z,7.70
2023-05-24T22:42:13.750Z,7.70
2023-05-24T22:44:41.625Z,7.60
2023-05-24T22:47:13.908Z,7.60
2023-05-24T22:49:43.084Z,7.60
2023-05-24T22:52:11.798Z,7.50
2023-05-24T22:54:39.719Z,7.40
2023-05-24T22:57:07.641Z,7.30
2023-05-24T22:59:35.707Z,7.20
2023-05-24T23:02:03.672Z,7.20
2023-05-24T23:04:33.527Z,7.20
2023-05-24T23:07:01.656Z,7.20
2023-05-24T23:09:34.601Z,7.20
2023-05-24T23:12:07.449Z,7.30
2023-05-24T23:14:38.254Z,7.40
2023-05-24T23:17:06.846Z,7.40
2023-05-24T23:19:42.688Z,7.40
2023-05-24T23:22:12.014Z,7.30
2023-05-24T23:24:41.969Z,7.40
2023-05-24T23:27:10.630Z,7.40
2023-05-24T23:29:38.974Z,7.40
2023-05-24T23:32:07.961Z,7.30
2023-05-24T23:34:37.987Z,7.20
2023-05-24T23:37:06.707Z,7.10
2023-05-24T23:39:34.608Z,7.00
2023-05-24T23:42:03.752Z,6.90
2023-05-24T23:44:32.024Z,6.90
2023-05-24T23:47:00.192Z,6.90
2023-05-24T23:49:28.225Z,6.90
2023-05-24T23:51:57.502Z,6.90
2023-05-24T23:54:25.475Z,6.90
2023-05-24T23:56:53.400Z,6.90
2023-05-24T23:59:22.002Z,6.90
