createdAt,value
2019-02-10T03:32:09.833Z,2.50
2019-02-10T03:34:38.923Z,2.60
2019-02-10T03:37:08.043Z,3.30
2019-02-10T03:39:37.140Z,2.47
2019-02-10T03:42:06.307Z,2.97
2019-02-10T03:44:35.415Z,2.50
2019-02-10T03:47:04.506Z,2.43
2019-02-10T03:49:33.603Z,2.77
2019-02-10T03:52:04.458Z,2.60
2019-02-10T03:54:33.571Z,2.97
2019-02-10T03:57:04.491Z,2.77
2019-02-10T03:59:33.592Z,3.00
2019-02-10T04:02:03.596Z,3.07
2019-02-10T04:04:32.691Z,2.50
2019-02-10T04:07:01.783Z,2.73
2019-02-10T04:09:30.906Z,3.07
2019-02-10T04:12:00.015Z,2.67
2019-02-10T04:14:29.132Z,2.53
2019-02-10T04:16:58.247Z,3.23
2019-02-10T04:19:27.347Z,3.00
2019-02-10T04:21:56.468Z,3.03
2019-02-10T04:24:25.606Z,3.20
2019-02-10T04:26:54.749Z,3.07
2019-02-10T04:29:23.864Z,2.93
2019-02-10T04:31:52.958Z,3.33
2019-02-10T04:34:22.057Z,2.90
2019-02-10T04:36:51.170Z,2.90
2019-02-10T04:39:20.266Z,2.70
2019-02-10T04:41:49.386Z,3.07
2019-02-10T04:44:18.498Z,2.70
2019-02-10T04:46:47.603Z,3.00
2019-02-10T04:49:16.708Z,2.73
2019-02-10T04:51:45.803Z,2.47
2019-02-10T04:54:14.912Z,2.60
2019-02-10T04:56:43.999Z,2.97
2019-02-10T04:59:13.138Z,2.93
2019-02-10T05:01:42.252Z,2.97
2019-02-10T05:04:11.322Z,2.87
2019-02-10T05:06:40.429Z,3.03
2019-02-10T05:09:09.541Z,2.67
2019-02-10T05:11:38.631Z,2.97
2019-02-10T05:14:07.730Z,2.90
2019-02-10T05:16:36.867Z,2.70
2019-02-10T05:19:06.012Z,2.67
2019-02-10T05:21:35.107Z,2.70
2019-02-10T05:24:04.232Z,2.50
2019-02-10T05:26:33.322Z,2.67
2019-02-10T05:29:02.421Z,2.40
2019-02-10T05:31:31.536Z,3.20
2019-02-10T05:34:00.941Z,2.60
2019-02-10T05:36:30.242Z,2.40
2019-02-10T05:38:59.360Z,2.60
2019-02-10T05:41:28.463Z,2.63
2019-02-10T05:43:57.575Z,2.33
2019-02-10T05:46:26.682Z,2.50
2019-02-10T05:48:55.806Z,2.43
2019-02-10T05:51:24.891Z,2.80
2019-02-10T05:53:53.996Z,2.43
2019-02-10T05:56:23.112Z,3.23
2019-02-10T05:58:52.205Z,2.37
2019-02-10T06:01:58.680Z,2.63
2019-02-10T06:04:28.500Z,2.70
2019-02-10T06:07:03.113Z,2.27
2019-02-10T06:09:32.216Z,2.63
2019-02-10T06:12:02.661Z,2.60
2019-02-10T06:14:31.760Z,2.70
2019-02-10T06:17:01.147Z,2.33
2019-02-10T06:19:31.802Z,2.57
2019-02-10T06:22:02.222Z,2.13
2019-02-10T06:24:31.386Z,2.47
2019-02-10T06:27:00.497Z,2.40
2019-02-10T06:29:29.738Z,2.67
2019-02-10T06:31:58.847Z,2.80
2019-02-10T06:34:27.938Z,2.37
2019-02-10T06:36:57.178Z,2.77
2019-02-10T06:39:26.273Z,2.80
2019-02-10T06:41:55.379Z,3.13
2019-02-10T06:44:24.498Z,2.33
2019-02-10T06:46:53.587Z,3.00
2019-02-10T06:49:22.703Z,2.57
2019-02-10T06:51:51.811Z,2.40
2019-02-10T06:54:21.828Z,2.47
2019-02-10T06:56:50.943Z,2.57
2019-02-10T06:59:30.912Z,2.67
2019-02-10T07:02:01.639Z,2.70
2019-02-10T07:04:32.583Z,2.30
2019-02-10T07:07:03.793Z,1.90
2019-02-10T07:09:32.887Z,2.30
2019-02-10T07:12:07.918Z,2.50
2019-02-10T07:14:37.038Z,2.43
2019-02-10T07:17:18.117Z,2.27
2019-02-10T07:20:18.576Z,2.40
2019-02-10T07:22:51.292Z,2.67
2019-02-10T07:25:40.944Z,3.13
2019-02-10T07:28:13.507Z,2.20
2019-02-10T07:30:51.522Z,1.97
2019-02-10T07:33:26.771Z,1.90
2019-02-10T07:36:15.619Z,1.73
2019-02-10T07:38:59.758Z,1.90
2019-02-10T07:41:40.839Z,2.10
2019-02-10T07:44:16.176Z,2.77
2019-02-10T07:46:56.953Z,2.30
2019-02-10T07:49:32.157Z,2.20
2019-02-10T07:52:11.291Z,2.10
2019-02-10T07:54:49.251Z,2.30
2019-02-10T07:57:30.449Z,2.97
2019-02-10T08:00:05.881Z,2.20
2019-02-10T08:02:38.224Z,2.10
2019-02-10T08:05:34.840Z,2.00
2019-02-10T08:08:15.432Z,2.20
2019-02-10T08:11:13.542Z,2.20
2019-02-10T08:13:57.641Z,2.83
2019-02-10T08:16:38.284Z,2.03
2019-02-10T08:19:22.435Z,2.20
2019-02-10T08:21:57.344Z,1.80
2019-02-10T08:24:32.437Z,4.57
2019-02-10T08:27:37.910Z,2.00
2019-02-10T08:30:25.335Z,2.00
2019-02-10T08:33:06.611Z,1.87
2019-02-10T08:35:47.715Z,2.07
2019-02-10T08:38:23.023Z,2.03
2019-02-10T08:40:55.371Z,1.70
2019-02-10T08:44:03.467Z,2.20
2019-02-10T08:46:41.634Z,1.50
2019-02-10T08:49:31.966Z,1.67
2019-02-10T08:52:07.291Z,2.80
2019-02-10T08:54:36.419Z,1.53
2019-02-10T08:57:05.509Z,1.53
2019-02-10T08:59:34.595Z,1.50
2019-02-10T09:02:03.726Z,1.60
2019-02-10T09:04:32.824Z,1.50
2019-02-10T09:07:03.031Z,1.87
2019-02-10T09:09:32.131Z,1.53
2019-02-10T09:12:02.546Z,1.40
2019-02-10T09:14:31.687Z,1.57
2019-02-10T09:17:00.784Z,1.40
2019-02-10T09:19:30.685Z,1.53
2019-02-10T09:21:59.770Z,1.60
2019-02-10T09:24:30.631Z,1.23
2019-02-10T09:26:59.724Z,1.20
2019-02-10T09:29:28.850Z,1.50
2019-02-10T09:31:57.947Z,1.40
2019-02-10T09:34:27.042Z,1.40
2019-02-10T09:36:56.174Z,1.70
2019-02-10T09:39:25.267Z,1.30
2019-02-10T09:41:54.474Z,1.33
2019-02-10T09:44:23.569Z,1.40
2019-02-10T09:46:52.663Z,1.30
2019-02-10T09:49:21.799Z,1.50
2019-02-10T09:51:50.923Z,1.33
2019-02-10T09:54:20.020Z,1.20
2019-02-10T09:56:49.122Z,1.03
2019-02-10T09:59:18.547Z,1.30
2019-02-10T10:01:47.647Z,1.13
2019-02-10T10:04:16.778Z,1.30
2019-02-10T10:06:45.919Z,1.57
2019-02-10T10:09:19.508Z,1.10
2019-02-10T10:11:45.843Z,1.10
2019-02-10T10:14:14.939Z,1.10
2019-02-10T10:16:44.030Z,1.37
2019-02-10T10:19:13.173Z,1.20
2019-02-10T10:21:42.258Z,0.90
2019-02-10T10:24:11.429Z,1.07
2019-02-10T10:26:40.762Z,1.20
2019-02-10T10:29:09.887Z,1.40
2019-02-10T10:31:38.975Z,1.27
2019-02-10T10:34:08.115Z,1.20
2019-02-10T10:36:37.255Z,1.17
2019-02-10T10:39:06.760Z,1.03
2019-02-10T10:41:35.854Z,1.10
2019-02-10T10:44:04.979Z,1.27
2019-02-10T10:46:34.110Z,1.20
2019-02-10T10:49:03.211Z,1.10
2019-02-10T10:51:32.342Z,1.10
2019-02-10T10:54:02.685Z,1.40
2019-02-10T10:56:31.775Z,1.20
2019-02-10T10:59:02.618Z,1.30
2019-02-10T11:01:31.707Z,1.10
2019-02-10T11:04:02.559Z,1.10
2019-02-10T11:06:31.650Z,1.00
2019-02-10T11:09:02.487Z,1.10
2019-02-10T11:11:32.593Z,1.10
2019-02-10T11:14:02.412Z,1.10
2019-02-10T11:16:31.810Z,1.20
2019-02-10T11:19:01.847Z,1.00
2019-02-10T11:21:31.039Z,1.30
2019-02-10T11:24:00.135Z,1.00
2019-02-10T11:26:31.213Z,1.03
2019-02-10T11:29:00.302Z,1.20
2019-02-10T11:31:31.034Z,1.17
2019-02-10T11:34:00.176Z,1.20
2019-02-10T11:36:30.726Z,1.30
2019-02-10T11:38:59.870Z,1.10
2019-02-10T11:41:32.419Z,1.20
2019-02-10T11:44:01.510Z,1.20
2019-02-10T11:46:43.683Z,1.00
2019-02-10T11:49:12.778Z,1.47
2019-02-10T11:51:41.918Z,1.30
2019-02-10T11:54:11.298Z,1.10
2019-02-10T11:56:40.435Z,1.40
2019-02-10T11:59:09.526Z,1.30
2019-02-10T12:01:38.623Z,1.50
2019-02-10T12:04:07.853Z,1.33
2019-02-10T12:06:36.937Z,1.60
2019-02-10T12:09:06.396Z,1.37
2019-02-10T12:11:35.528Z,1.40
2019-02-10T12:14:04.674Z,1.30
2019-02-10T12:16:33.766Z,1.20
2019-02-10T12:19:03.811Z,1.30
2019-02-10T12:21:32.938Z,1.20
2019-02-10T12:24:03.335Z,1.10
2019-02-10T12:26:32.822Z,1.27
2019-02-10T12:29:02.369Z,1.33
2019-02-10T12:31:31.495Z,1.20
2019-02-10T12:34:00.591Z,1.30
2019-02-10T12:36:29.688Z,1.10
2019-02-10T12:38:58.814Z,1.10
2019-02-10T12:41:27.955Z,1.20
2019-02-10T12:43:57.049Z,1.20
2019-02-10T12:46:26.428Z,1.20
2019-02-10T12:48:55.527Z,1.30
2019-02-10T12:51:24.618Z,1.20
2019-02-10T12:53:53.760Z,1.20
2019-02-10T12:56:22.842Z,1.10
2019-02-10T12:58:51.943Z,1.10
2019-02-10T13:01:21.081Z,1.17
2019-02-10T13:03:50.179Z,1.10
2019-02-10T13:06:19.274Z,1.23
2019-02-10T13:08:48.646Z,1.22
2019-02-10T13:11:17.735Z,1.13
2019-02-10T13:13:46.884Z,1.63
2019-02-10T13:16:15.974Z,1.30
2019-02-10T13:18:45.076Z,1.63
2019-02-10T13:21:14.211Z,1.33
2019-02-10T13:23:43.312Z,1.10
2019-02-10T13:26:12.446Z,1.10
2019-02-10T13:28:41.892Z,1.10
2019-02-10T13:31:10.991Z,1.00
2019-02-10T13:33:40.136Z,1.13
2019-02-10T13:36:09.235Z,1.50
2019-02-10T13:38:38.331Z,1.20
2019-02-10T13:41:07.475Z,1.00
2019-02-10T13:43:36.582Z,1.03
2019-02-10T13:46:05.683Z,1.20
2019-02-10T13:48:34.826Z,1.93
2019-02-10T13:51:04.212Z,0.87
2019-02-10T13:53:33.416Z,1.10
2019-02-10T13:56:03.203Z,1.10
2019-02-10T13:58:32.303Z,1.07
2019-02-10T14:01:02.833Z,1.20
2019-02-10T14:03:31.973Z,1.10
2019-02-10T14:06:02.962Z,1.30
2019-02-10T14:08:32.106Z,1.00
2019-02-10T14:11:02.291Z,1.27
2019-02-10T14:13:31.395Z,1.07
2019-02-10T14:16:00.874Z,2.27
2019-02-10T14:18:29.967Z,1.20
2019-02-10T14:20:59.111Z,1.10
2019-02-10T14:23:28.211Z,0.93
2019-02-10T14:25:57.354Z,1.17
2019-02-10T14:28:26.499Z,1.10
2019-02-10T14:30:55.593Z,1.10
2019-02-10T14:33:24.739Z,1.10
2019-02-10T14:35:54.159Z,1.00
2019-02-10T14:38:24.717Z,1.33
2019-02-10T14:40:53.980Z,1.10
2019-02-10T14:43:23.397Z,1.00
2019-02-10T14:45:52.500Z,1.30
2019-02-10T14:48:21.636Z,1.10
2019-02-10T14:50:50.778Z,1.20
2019-02-10T14:53:19.870Z,0.90
2019-02-10T14:55:48.962Z,1.00
2019-02-10T14:58:18.111Z,0.90
2019-02-10T15:00:47.198Z,0.90
2019-02-10T15:03:16.347Z,0.90
2019-02-10T15:05:45.443Z,1.30
2019-02-10T15:08:14.551Z,1.00
2019-02-10T15:10:43.700Z,0.87
2019-02-10T15:13:12.794Z,0.90
2019-02-10T15:15:41.897Z,1.30
2019-02-10T15:18:11.044Z,1.10
2019-02-10T15:20:40.145Z,1.00
2019-02-10T15:23:09.559Z,1.00
2019-02-10T15:25:38.699Z,0.83
2019-02-10T15:28:07.794Z,1.03
2019-02-10T15:30:36.935Z,0.93
2019-02-10T15:33:06.372Z,1.00
2019-02-10T15:35:35.595Z,1.10
2019-02-10T15:38:04.741Z,1.50
2019-02-10T15:40:33.849Z,1.60
2019-02-10T15:43:04.935Z,1.27
2019-02-10T15:45:34.043Z,0.90
2019-02-10T15:48:03.643Z,1.00
2019-02-10T15:50:32.785Z,0.90
2019-02-10T15:53:04.092Z,0.70
2019-02-10T15:55:33.234Z,1.00
2019-02-10T15:58:02.555Z,1.10
2019-02-10T16:00:32.534Z,0.90
2019-02-10T16:03:02.071Z,1.00
2019-02-10T16:05:31.168Z,0.90
2019-02-10T16:08:00.479Z,0.80
2019-02-10T16:10:32.019Z,0.77
2019-02-10T16:13:01.751Z,0.80
2019-02-10T16:15:30.900Z,0.73
2019-02-10T16:18:01.358Z,0.47
2019-02-10T16:20:30.460Z,0.30
2019-02-10T16:22:59.607Z,1.10
2019-02-10T16:25:28.694Z,1.00
2019-02-10T16:27:57.871Z,0.70
2019-02-10T16:30:27.350Z,0.80
2019-02-10T16:32:56.446Z,0.87
2019-02-10T16:35:25.564Z,0.83
2019-02-10T16:37:54.952Z,0.80
2019-02-10T16:40:24.086Z,0.70
2019-02-10T16:42:53.191Z,0.90
2019-02-10T16:45:22.279Z,0.80
2019-02-10T16:47:51.424Z,0.90
2019-02-10T16:50:20.507Z,0.90
2019-02-10T16:52:49.646Z,1.00
2019-02-10T16:55:21.821Z,0.90
2019-02-10T16:57:51.203Z,0.77
2019-02-10T17:00:20.303Z,0.90
2019-02-10T17:02:49.443Z,0.80
2019-02-10T17:05:18.539Z,1.27
2019-02-10T17:07:47.681Z,1.60
2019-02-10T17:10:19.468Z,5.07
2019-02-10T17:12:48.607Z,3.60
2019-02-10T17:15:17.699Z,2.40
2019-02-10T17:17:46.837Z,1.40
2019-02-10T17:20:16.558Z,1.17
2019-02-10T17:22:45.960Z,1.10
2019-02-10T17:25:20.901Z,0.90
2019-02-10T17:27:51.575Z,1.03
2019-02-10T17:30:20.663Z,1.10
2019-02-10T17:32:49.759Z,1.40
2019-02-10T17:35:18.898Z,1.10
2019-02-10T17:37:48.040Z,1.30
2019-02-10T17:40:35.577Z,1.20
2019-02-10T17:43:04.715Z,1.10
2019-02-10T17:45:33.810Z,1.20
2019-02-10T17:48:03.535Z,0.80
2019-02-10T17:50:32.666Z,1.00
2019-02-10T17:53:03.296Z,0.80
2019-02-10T17:55:32.391Z,1.00
2019-02-10T17:58:03.067Z,0.90
2019-02-10T18:00:33.843Z,0.60
2019-02-10T18:03:03.167Z,0.50
2019-02-10T18:05:32.254Z,0.70
2019-02-10T18:08:02.591Z,1.00
2019-02-10T18:10:31.731Z,0.97
2019-02-10T18:13:00.834Z,0.70
2019-02-10T18:15:31.574Z,0.20
2019-02-10T18:18:05.615Z,0.53
2019-02-10T18:20:39.537Z,0.77
2019-02-10T18:23:12.961Z,0.40
2019-02-10T18:25:43.736Z,0.30
2019-02-10T18:28:14.514Z,0.60
2019-02-10T18:30:51.188Z,0.50
2019-02-10T18:33:21.974Z,0.50
2019-02-10T18:36:09.883Z,0.40
2019-02-10T18:38:59.727Z,0.50
2019-02-10T18:41:42.117Z,0.60
2019-02-10T18:44:12.903Z,0.43
2019-02-10T18:46:52.342Z,0.53
2019-02-10T18:49:29.087Z,0.50
2019-02-10T18:52:16.111Z,0.50
2019-02-10T18:54:46.890Z,0.57
2019-02-10T18:57:26.654Z,0.50
2019-02-10T19:00:06.276Z,0.40
2019-02-10T19:02:37.074Z,0.40
2019-02-10T19:05:24.688Z,0.50
2019-02-10T19:07:55.423Z,0.47
2019-02-10T19:10:42.443Z,0.60
2019-02-10T19:13:13.183Z,0.87
2019-02-10T19:15:44.227Z,0.80
2019-02-10T19:18:15.101Z,0.50
2019-02-10T19:21:02.361Z,0.43
2019-02-10T19:23:45.402Z,0.20
2019-02-10T19:26:32.553Z,0.50
2019-02-10T19:29:20.786Z,0.40
2019-02-10T19:31:54.246Z,0.50
2019-02-10T19:34:41.805Z,0.90
2019-02-10T19:37:12.891Z,0.70
2019-02-10T19:39:46.359Z,0.60
2019-02-10T19:42:17.084Z,0.60
2019-02-10T19:44:56.851Z,0.80
2019-02-10T19:47:30.296Z,0.70
2019-02-10T19:50:01.911Z,0.80
2019-02-10T19:52:32.641Z,0.60
2019-02-10T19:55:16.440Z,0.80
2019-02-10T19:57:51.234Z,0.70
2019-02-10T20:00:21.962Z,1.30
2019-02-10T20:02:52.746Z,0.80
2019-02-10T20:05:23.516Z,0.80
2019-02-10T20:08:06.362Z,0.70
2019-02-10T20:10:37.096Z,0.70
2019-02-10T20:13:10.918Z,0.70
2019-02-10T20:15:47.906Z,0.87
2019-02-10T20:18:18.643Z,0.80
2019-02-10T20:20:49.422Z,0.60
2019-02-10T20:23:20.459Z,0.60
2019-02-10T20:25:57.427Z,0.70
2019-02-10T20:28:31.341Z,0.77
2019-02-10T20:31:06.280Z,0.70
2019-02-10T20:33:39.904Z,0.60
2019-02-10T20:36:10.635Z,0.50
2019-02-10T20:38:47.132Z,0.50
2019-02-10T20:41:17.875Z,0.67
2019-02-10T20:43:52.510Z,0.60
2019-02-10T20:46:26.157Z,0.60
2019-02-10T20:49:02.639Z,0.80
2019-02-10T20:51:42.911Z,0.60
2019-02-10T20:54:14.659Z,0.83
2019-02-10T20:56:51.394Z,0.60
2019-02-10T20:59:27.829Z,0.50
2019-02-10T21:02:15.739Z,0.70
2019-02-10T21:04:52.265Z,0.70
2019-02-10T21:07:25.924Z,0.70
2019-02-10T21:10:02.733Z,0.50
2019-02-10T21:12:49.951Z,0.60
2019-02-10T21:15:29.991Z,0.53
2019-02-10T21:18:03.659Z,0.70
2019-02-10T21:20:34.443Z,0.50
2019-02-10T21:23:11.083Z,0.60
2019-02-10T21:25:41.831Z,0.70
2019-02-10T21:28:30.664Z,0.90
2019-02-10T21:31:10.367Z,0.80
2019-02-10T21:33:41.452Z,0.73
2019-02-10T21:36:30.488Z,0.97
2019-02-10T21:39:07.450Z,1.20
2019-02-10T21:41:38.208Z,0.80
2019-02-10T21:44:21.023Z,0.83
2019-02-10T21:47:00.660Z,1.00
2019-02-10T21:49:30.100Z,0.80
2019-02-10T21:51:59.238Z,0.50
2019-02-10T21:54:28.322Z,0.70
2019-02-10T21:56:57.421Z,0.60
2019-02-10T21:59:26.560Z,0.50
2019-02-10T22:01:55.657Z,0.60
2019-02-10T22:04:24.751Z,0.50
2019-02-10T22:06:54.189Z,0.60
2019-02-10T22:09:23.276Z,0.50
2019-02-10T22:11:52.390Z,0.80
2019-02-10T22:14:21.526Z,0.67
2019-02-10T22:16:50.642Z,0.80
2019-02-10T22:19:19.755Z,0.50
2019-02-10T22:21:48.873Z,0.60
2019-02-10T22:24:17.965Z,0.40
2019-02-10T22:26:47.078Z,0.53
2019-02-10T22:29:16.171Z,0.33
2019-02-10T22:31:45.271Z,0.40
2019-02-10T22:34:14.375Z,0.37
2019-02-10T22:36:43.474Z,0.50
2019-02-10T22:39:12.559Z,0.50
2019-02-10T22:41:41.663Z,0.50
2019-02-10T22:44:10.752Z,0.50
2019-02-10T22:46:39.865Z,0.50
2019-02-10T22:49:08.959Z,0.70
2019-02-10T22:51:38.063Z,0.50
2019-02-10T22:54:07.166Z,0.50
2019-02-10T22:56:36.257Z,0.47
2019-02-10T22:59:06.446Z,0.50
2019-02-10T23:01:35.572Z,0.60
2019-02-10T23:04:04.945Z,0.60
2019-02-10T23:06:34.043Z,0.50
2019-02-10T23:09:05.084Z,0.70
2019-02-10T23:11:34.178Z,0.80
2019-02-10T23:14:03.296Z,0.70
