createdAt,value
2017-12-29T00:00:08.118Z,4.30
2017-12-29T00:02:36.369Z,4.20
2017-12-29T00:05:04.854Z,4.20
2017-12-29T00:07:33.109Z,4.20
2017-12-29T00:10:02.118Z,4.10
2017-12-29T00:12:30.391Z,4.10
2017-12-29T00:14:58.625Z,4.10
2017-12-29T00:17:26.855Z,4.00
2017-12-29T00:19:55.102Z,4.00
2017-12-29T00:22:23.605Z,4.00
2017-12-29T00:24:52.087Z,3.90
2017-12-29T00:27:21.120Z,3.80
2017-12-29T00:29:49.355Z,3.70
2017-12-29T00:32:17.596Z,3.70
2017-12-29T00:34:45.974Z,3.70
2017-12-29T00:37:14.186Z,3.60
2017-12-29T00:39:42.450Z,3.60
2017-12-29T00:42:11.438Z,3.70
2017-12-29T00:44:39.651Z,3.60
2017-12-29T00:47:07.892Z,3.80
2017-12-29T00:49:36.122Z,3.80
2017-12-29T00:52:04.377Z,3.80
2017-12-29T00:54:32.637Z,3.90
2017-12-29T00:57:00.883Z,3.90
2017-12-29T00:59:29.102Z,3.80
2017-12-29T01:01:57.375Z,3.80
2017-12-29T01:04:25.794Z,3.80
2017-12-29T01:06:54.024Z,3.80
2017-12-29T01:09:22.266Z,3.70
2017-12-29T01:11:51.275Z,3.70
2017-12-29T01:14:19.489Z,3.60
2017-12-29T01:16:48.031Z,3.60
2017-12-29T01:19:16.254Z,3.60
2017-12-29T01:21:44.489Z,3.50
2017-12-29T01:24:12.737Z,3.50
2017-12-29T01:26:41.730Z,3.40
2017-12-29T01:29:10.077Z,3.40
2017-12-29T01:31:38.301Z,3.40
2017-12-29T01:34:06.545Z,3.40
2017-12-29T01:36:35.550Z,3.30
2017-12-29T01:39:03.793Z,3.30
2017-12-29T01:41:32.039Z,3.30
2017-12-29T01:44:00.309Z,3.40
2017-12-29T01:46:28.537Z,3.50
2017-12-29T01:48:57.542Z,3.60
2017-12-29T01:51:26.561Z,3.60
2017-12-29T01:53:55.126Z,3.60
2017-12-29T01:56:24.425Z,3.50
2017-12-29T01:58:53.421Z,3.50
2017-12-29T02:01:21.679Z,3.40
2017-12-29T02:03:50.674Z,3.40
2017-12-29T02:06:19.681Z,3.40
2017-12-29T02:08:48.660Z,3.40
2017-12-29T02:11:16.881Z,3.40
2017-12-29T02:13:45.132Z,3.50
2017-12-29T02:16:13.353Z,3.50
2017-12-29T02:18:41.597Z,3.50
2017-12-29T02:21:09.864Z,3.60
2017-12-29T02:23:38.850Z,3.70
2017-12-29T02:26:07.065Z,3.60
2017-12-29T02:28:35.321Z,3.70
2017-12-29T02:31:03.536Z,3.70
2017-12-29T02:33:31.761Z,3.70
2017-12-29T02:36:00.012Z,3.70
2017-12-29T02:38:29.010Z,3.70
2017-12-29T02:40:58.320Z,3.70
2017-12-29T02:43:26.545Z,3.60
2017-12-29T02:45:54.800Z,3.60
2017-12-29T02:48:23.006Z,3.60
2017-12-29T02:50:51.255Z,3.60
2017-12-29T02:53:19.695Z,3.50
2017-12-29T02:55:47.921Z,3.50
2017-12-29T02:58:16.289Z,3.50
2017-12-29T03:00:44.544Z,3.50
2017-12-29T03:03:13.529Z,3.40
2017-12-29T03:05:47.640Z,3.30
2017-12-29T03:08:15.874Z,3.30
2017-12-29T03:10:44.082Z,3.30
2017-12-29T03:13:12.306Z,3.30
2017-12-29T03:15:40.510Z,3.30
2017-12-29T03:18:08.736Z,3.30
2017-12-29T03:20:36.945Z,3.40
2017-12-29T03:23:05.928Z,3.40
2017-12-29T03:25:34.933Z,3.30
2017-12-29T03:28:03.189Z,3.30
2017-12-29T03:30:31.421Z,3.30
2017-12-29T03:32:59.634Z,3.30
2017-12-29T03:35:27.888Z,3.20
2017-12-29T03:37:56.097Z,3.20
2017-12-29T03:40:25.103Z,3.20
2017-12-29T03:42:54.100Z,3.10
2017-12-29T03:45:23.106Z,3.10
2017-12-29T03:47:52.070Z,3.10
2017-12-29T03:50:21.079Z,3.00
2017-12-29T03:52:49.306Z,3.00
2017-12-29T03:55:17.513Z,3.10
2017-12-29T03:57:46.521Z,3.10
2017-12-29T04:00:15.488Z,3.10
2017-12-29T04:02:43.722Z,3.10
2017-12-29T04:05:11.929Z,3.10
2017-12-29T04:07:40.153Z,3.20
2017-12-29T04:10:08.358Z,3.30
2017-12-29T04:12:36.802Z,3.40
2017-12-29T04:15:05.777Z,3.50
2017-12-29T04:17:33.980Z,3.40
2017-12-29T04:20:02.206Z,3.50
2017-12-29T04:22:30.417Z,3.60
2017-12-29T04:24:58.645Z,3.60
2017-12-29T04:27:26.857Z,3.70
2017-12-29T04:29:55.841Z,3.70
2017-12-29T04:32:24.049Z,3.70
2017-12-29T04:34:52.268Z,3.70
2017-12-29T04:37:21.277Z,3.70
2017-12-29T04:39:50.489Z,3.70
2017-12-29T04:42:18.730Z,3.60
2017-12-29T04:44:46.943Z,3.60
2017-12-29T04:47:15.173Z,3.60
2017-12-29T04:49:43.390Z,3.70
2017-12-29T04:52:11.650Z,3.60
2017-12-29T04:54:40.625Z,3.50
2017-12-29T04:57:08.845Z,3.50
2017-12-29T04:59:37.068Z,3.50
2017-12-29T05:02:05.284Z,3.50
2017-12-29T05:04:33.504Z,3.60
2017-12-29T05:07:01.760Z,3.60
2017-12-29T05:09:29.968Z,3.70
2017-12-29T05:11:58.988Z,3.70
2017-12-29T05:14:28.281Z,3.80
2017-12-29T05:16:57.264Z,3.90
2017-12-29T05:19:25.490Z,3.90
2017-12-29T05:21:53.717Z,4.00
2017-12-29T05:24:21.957Z,4.00
2017-12-29T05:29:24.721Z,4.00
2017-12-29T05:31:52.933Z,4.10
2017-12-29T05:34:21.158Z,4.10
2017-12-29T05:36:50.134Z,4.10
2017-12-29T05:39:18.349Z,4.00
2017-12-29T05:41:46.574Z,4.10
2017-12-29T05:44:14.791Z,4.10
2017-12-29T05:46:43.022Z,4.10
2017-12-29T05:49:11.265Z,4.10
2017-12-29T05:51:39.473Z,4.00
2017-12-29T05:54:08.465Z,4.00
2017-12-29T05:56:36.697Z,3.90
2017-12-29T05:59:04.918Z,3.90
2017-12-29T06:01:33.323Z,3.90
2017-12-29T06:04:01.553Z,3.80
2017-12-29T06:06:29.744Z,3.70
2017-12-29T06:08:58.740Z,3.50
2017-12-29T06:11:27.732Z,3.50
2017-12-29T06:13:56.737Z,3.40
2017-12-29T06:16:24.952Z,3.40
2017-12-29T06:18:53.186Z,3.30
2017-12-29T06:21:21.396Z,3.30
2017-12-29T06:23:49.633Z,3.20
2017-12-29T06:26:17.852Z,3.20
2017-12-29T06:28:46.065Z,3.20
2017-12-29T06:31:14.288Z,3.30
2017-12-29T06:33:42.542Z,3.30
2017-12-29T06:36:10.769Z,3.40
2017-12-29T06:38:38.986Z,3.40
2017-12-29T06:41:07.970Z,3.50
2017-12-29T06:43:36.981Z,3.50
2017-12-29T06:46:05.201Z,3.50
2017-12-29T06:48:33.418Z,3.60
2017-12-29T06:51:02.426Z,3.50
2017-12-29T06:53:30.634Z,3.50
2017-12-29T06:55:58.844Z,3.50
2017-12-29T06:58:27.837Z,3.50
2017-12-29T07:00:56.856Z,3.50
2017-12-29T07:03:25.121Z,3.50
2017-12-29T07:05:53.305Z,3.50
2017-12-29T07:08:21.539Z,3.50
2017-12-29T07:10:49.753Z,3.50
2017-12-29T07:13:18.004Z,3.50
2017-12-29T07:15:46.213Z,3.50
2017-12-29T07:18:14.484Z,3.50
2017-12-29T07:20:42.692Z,3.50
2017-12-29T07:23:10.901Z,3.50
2017-12-29T07:25:39.894Z,3.50
2017-12-29T07:28:08.090Z,3.40
2017-12-29T07:30:36.315Z,3.50
2017-12-29T07:33:04.519Z,3.50
2017-12-29T07:35:33.512Z,3.60
2017-12-29T07:38:02.502Z,3.60
2017-12-29T07:40:30.719Z,3.50
2017-12-29T07:42:59.773Z,3.60
2017-12-29T07:45:28.005Z,3.60
2017-12-29T07:47:56.203Z,3.70
2017-12-29T07:50:24.442Z,3.70
2017-12-29T07:52:52.662Z,3.70
2017-12-29T07:55:20.856Z,3.80
2017-12-29T07:57:49.842Z,3.90
2017-12-29T08:00:18.818Z,3.90
2017-12-29T08:02:47.815Z,4.00
2017-12-29T08:05:16.785Z,4.00
2017-12-29T08:07:45.026Z,4.00
2017-12-29T08:10:13.240Z,4.00
2017-12-29T08:12:41.454Z,4.00
2017-12-29T08:15:09.675Z,4.00
2017-12-29T08:17:37.873Z,4.10
2017-12-29T08:20:06.885Z,4.10
2017-12-29T08:22:35.351Z,4.10
2017-12-29T08:25:04.350Z,4.20
2017-12-29T08:27:33.445Z,4.20
2017-12-29T08:30:02.645Z,4.30
2017-12-29T08:32:30.868Z,4.20
2017-12-29T08:34:59.102Z,4.40
2017-12-29T08:37:28.056Z,4.60
2017-12-29T08:39:56.302Z,4.50
2017-12-29T08:42:24.522Z,4.60
2017-12-29T08:44:52.733Z,4.60
2017-12-29T08:47:20.962Z,4.60
2017-12-29T08:49:49.158Z,4.70
2017-12-29T08:52:18.145Z,4.90
2017-12-29T08:54:47.166Z,4.90
2017-12-29T08:57:15.389Z,4.80
2017-12-29T08:59:43.635Z,4.90
2017-12-29T09:02:11.883Z,4.80
2017-12-29T09:04:40.102Z,4.70
2017-12-29T09:07:08.539Z,4.70
2017-12-29T09:09:36.777Z,4.60
2017-12-29T09:12:05.776Z,4.40
2017-12-29T09:14:34.749Z,4.40
2017-12-29T09:17:02.974Z,4.30
2017-12-29T09:19:31.190Z,4.30
2017-12-29T09:21:59.634Z,4.30
2017-12-29T09:24:27.857Z,4.30
2017-12-29T09:26:56.069Z,4.20
2017-12-29T09:29:24.322Z,4.20
2017-12-29T09:31:53.313Z,4.20
2017-12-29T09:34:22.311Z,4.10
2017-12-29T09:36:51.288Z,4.20
2017-12-29T09:39:20.343Z,4.20
2017-12-29T09:41:48.770Z,4.20
2017-12-29T09:44:17.763Z,4.30
2017-12-29T09:46:45.990Z,4.20
2017-12-29T09:49:14.197Z,4.40
2017-12-29T09:51:43.197Z,4.70
2017-12-29T09:54:11.392Z,4.60
2017-12-29T09:56:39.638Z,4.70
2017-12-29T09:59:07.861Z,4.80
2017-12-29T10:01:36.071Z,5.00
2017-12-29T10:04:04.298Z,5.10
2017-12-29T10:06:32.510Z,5.20
2017-12-29T10:09:00.745Z,5.30
2017-12-29T10:11:29.720Z,5.30
2017-12-29T10:13:57.939Z,5.30
2017-12-29T10:16:26.498Z,5.30
2017-12-29T10:18:55.486Z,5.30
2017-12-29T10:21:24.465Z,5.40
2017-12-29T10:23:53.450Z,5.50
2017-12-29T10:26:21.750Z,5.40
2017-12-29T10:28:49.977Z,5.50
2017-12-29T10:31:18.202Z,5.60
2017-12-29T10:33:46.446Z,5.60
2017-12-29T10:36:15.430Z,5.70
2017-12-29T10:38:43.645Z,5.70
2017-12-29T10:41:11.905Z,5.70
2017-12-29T10:43:40.881Z,5.70
2017-12-29T10:46:09.109Z,5.60
2017-12-29T10:48:37.375Z,5.60
2017-12-29T10:51:11.642Z,5.60
2017-12-29T10:53:45.225Z,5.40
2017-12-29T10:56:19.819Z,5.30
2017-12-29T10:58:47.988Z,5.20
2017-12-29T11:01:16.238Z,5.20
2017-12-29T11:03:44.449Z,5.20
2017-12-29T11:06:12.649Z,5.10
2017-12-29T11:08:40.861Z,5.10
2017-12-29T11:11:09.098Z,5.00
2017-12-29T11:13:37.317Z,5.00
2017-12-29T11:16:05.541Z,4.90
2017-12-29T11:18:33.745Z,4.90
2017-12-29T11:21:01.985Z,4.90
2017-12-29T11:23:30.209Z,4.90
2017-12-29T11:25:58.442Z,4.90
2017-12-29T11:28:26.669Z,4.90
2017-12-29T11:30:54.897Z,4.90
2017-12-29T11:33:23.889Z,4.90
2017-12-29T11:35:52.108Z,4.80
2017-12-29T11:38:21.071Z,4.90
2017-12-29T11:40:50.059Z,4.90
2017-12-29T11:43:19.057Z,4.90
2017-12-29T11:45:47.276Z,4.80
2017-12-29T11:48:15.483Z,4.90
2017-12-29T11:50:43.713Z,5.00
2017-12-29T11:53:11.932Z,5.00
2017-12-29T11:55:40.161Z,4.90
2017-12-29T11:58:08.387Z,4.90
2017-12-29T12:00:36.620Z,4.90
2017-12-29T12:03:04.951Z,4.80
2017-12-29T12:05:33.966Z,4.80
2017-12-29T12:08:02.204Z,4.80
2017-12-29T12:10:30.417Z,4.80
2017-12-29T12:12:58.643Z,4.80
2017-12-29T12:15:26.900Z,4.80
2017-12-29T12:17:55.086Z,4.80
2017-12-29T12:20:23.465Z,4.80
2017-12-29T12:22:51.730Z,4.80
2017-12-29T12:25:19.957Z,4.80
2017-12-29T12:27:48.437Z,4.80
2017-12-29T12:30:17.421Z,4.80
2017-12-29T12:32:46.416Z,4.80
2017-12-29T12:35:15.410Z,4.80
2017-12-29T12:37:44.390Z,4.80
2017-12-29T12:40:12.664Z,4.70
2017-12-29T12:42:41.668Z,4.70
2017-12-29T12:45:10.673Z,4.70
2017-12-29T12:47:39.652Z,4.80
2017-12-29T12:50:07.868Z,4.70
2017-12-29T12:52:36.078Z,4.70
2017-12-29T12:55:04.430Z,4.70
2017-12-29T12:57:32.649Z,4.70
2017-12-29T13:00:01.658Z,4.80
2017-12-29T13:02:31.358Z,4.70
2017-12-29T13:05:00.338Z,4.70
2017-12-29T13:07:29.496Z,4.70
2017-12-29T13:09:57.737Z,4.60
2017-12-29T13:12:25.977Z,4.60
2017-12-29T13:14:54.197Z,4.60
2017-12-29T13:17:23.511Z,4.60
2017-12-29T13:19:52.130Z,4.50
2017-12-29T13:22:21.966Z,4.50
2017-12-29T13:24:50.960Z,4.50
2017-12-29T13:27:19.181Z,4.40
2017-12-29T13:29:47.397Z,4.40
2017-12-29T13:32:16.398Z,4.40
2017-12-29T13:34:45.394Z,4.40
2017-12-29T13:37:13.621Z,4.30
2017-12-29T13:39:41.860Z,4.40
2017-12-29T13:42:10.080Z,4.40
2017-12-29T13:44:39.093Z,4.30
2017-12-29T13:47:08.272Z,4.40
2017-12-29T13:49:36.564Z,4.30
2017-12-29T13:52:04.772Z,4.40
2017-12-29T13:54:33.014Z,4.40
2017-12-29T13:57:01.503Z,4.40
2017-12-29T13:59:29.986Z,4.40
2017-12-29T14:01:59.285Z,4.30
2017-12-29T14:04:29.186Z,4.40
2017-12-29T14:06:57.402Z,4.30
2017-12-29T14:09:25.781Z,4.30
2017-12-29T14:11:54.030Z,4.40
2017-12-29T14:14:22.253Z,4.30
2017-12-29T14:16:50.484Z,4.30
2017-12-29T14:19:18.705Z,4.30
2017-12-29T14:21:47.090Z,4.30
2017-12-29T14:24:15.629Z,4.30
2017-12-29T14:26:43.898Z,4.20
2017-12-29T14:29:12.880Z,4.20
2017-12-29T14:31:41.119Z,4.20
2017-12-29T14:34:11.993Z,4.20
2017-12-29T14:36:40.340Z,4.10
2017-12-29T14:39:08.573Z,4.20
2017-12-29T14:41:36.792Z,4.10
2017-12-29T14:44:05.033Z,4.10
2017-12-29T14:46:33.232Z,4.10
2017-12-29T14:49:02.259Z,4.00
2017-12-29T14:51:31.237Z,4.00
2017-12-29T14:54:00.241Z,4.00
2017-12-29T14:56:29.233Z,4.00
2017-12-29T14:58:58.224Z,3.90
2017-12-29T15:01:27.222Z,3.90
2017-12-29T15:03:56.205Z,3.90
2017-12-29T15:06:25.197Z,3.90
2017-12-29T15:08:54.189Z,3.80
2017-12-29T15:11:23.185Z,3.80
2017-12-29T15:13:52.166Z,3.70
2017-12-29T15:16:20.393Z,3.70
2017-12-29T15:18:48.617Z,3.70
2017-12-29T15:21:17.609Z,3.60
2017-12-29T15:23:46.448Z,3.60
2017-12-29T15:26:14.785Z,3.60
2017-12-29T15:28:43.770Z,3.60
2017-12-29T15:31:11.961Z,3.50
2017-12-29T15:33:40.949Z,3.50
2017-12-29T15:36:09.936Z,3.50
2017-12-29T15:38:38.141Z,3.40
2017-12-29T15:41:06.361Z,3.50
2017-12-29T15:43:34.589Z,3.50
2017-12-29T15:46:02.813Z,3.50
2017-12-29T15:48:31.062Z,3.50
2017-12-29T15:51:00.969Z,3.50
2017-12-29T15:53:29.190Z,3.40
2017-12-29T15:55:57.419Z,3.50
2017-12-29T15:58:25.661Z,3.50
2017-12-29T16:00:56.409Z,3.50
2017-12-29T16:03:24.639Z,3.50
2017-12-29T16:05:53.753Z,3.50
2017-12-29T16:08:22.720Z,3.50
2017-12-29T16:10:51.853Z,3.50
2017-12-29T16:13:20.070Z,3.40
2017-12-29T16:15:48.443Z,3.50
2017-12-29T16:18:16.671Z,3.50
2017-12-29T16:20:45.655Z,3.50
2017-12-29T16:23:14.649Z,3.40
2017-12-29T16:25:43.629Z,3.50
2017-12-29T16:28:11.853Z,3.40
2017-12-29T16:30:40.065Z,3.40
2017-12-29T16:33:08.323Z,3.40
2017-12-29T16:35:36.543Z,3.40
2017-12-29T16:38:05.513Z,3.40
2017-12-29T16:40:33.737Z,3.40
2017-12-29T16:43:01.962Z,3.40
2017-12-29T16:45:31.069Z,3.50
2017-12-29T16:48:00.059Z,3.50
2017-12-29T16:50:29.165Z,3.40
2017-12-29T16:52:58.141Z,3.40
2017-12-29T16:55:27.240Z,3.40
2017-12-29T16:57:55.431Z,3.30
2017-12-29T17:00:24.998Z,3.40
2017-12-29T17:02:53.228Z,3.30
2017-12-29T17:05:21.470Z,3.40
2017-12-29T17:07:50.478Z,3.40
2017-12-29T17:10:19.448Z,3.40
2017-12-29T17:12:47.941Z,3.40
2017-12-29T17:15:16.924Z,3.40
2017-12-29T17:17:45.921Z,3.40
2017-12-29T17:20:14.932Z,3.40
2017-12-29T17:22:43.136Z,3.30
2017-12-29T17:25:11.357Z,3.30
2017-12-29T17:27:40.360Z,3.30
2017-12-29T17:30:09.344Z,3.30
2017-12-29T17:32:37.556Z,3.30
2017-12-29T17:35:05.793Z,3.30
2017-12-29T17:37:34.781Z,3.30
2017-12-29T17:40:02.996Z,3.20
2017-12-29T17:42:31.205Z,3.30
2017-12-29T17:44:59.463Z,3.30
2017-12-29T17:47:28.406Z,3.30
2017-12-29T17:49:57.407Z,3.30
2017-12-29T17:52:25.621Z,3.30
2017-12-29T17:54:53.852Z,3.30
2017-12-29T17:57:22.062Z,3.30
2017-12-29T17:59:50.297Z,3.20
2017-12-29T18:02:19.281Z,3.10
2017-12-29T18:04:48.265Z,3.10
2017-12-29T18:07:16.498Z,3.00
2017-12-29T18:09:44.733Z,3.10
2017-12-29T18:12:12.953Z,3.10
2017-12-29T18:14:41.194Z,3.00
2017-12-29T18:17:09.454Z,3.00
2017-12-29T18:19:37.870Z,3.00
2017-12-29T18:22:06.429Z,3.10
2017-12-29T18:24:34.691Z,3.10
2017-12-29T18:27:02.915Z,3.10
2017-12-29T18:29:31.149Z,3.20
2017-12-29T18:32:00.142Z,3.20
2017-12-29T18:34:29.138Z,3.20
2017-12-29T18:36:58.120Z,3.30
2017-12-29T18:39:27.117Z,3.30
2017-12-29T18:41:56.102Z,3.40
2017-12-29T18:44:24.329Z,3.30
2017-12-29T18:46:52.545Z,3.40
2017-12-29T18:49:20.751Z,3.40
2017-12-29T18:51:48.966Z,3.50
2017-12-29T18:54:17.201Z,3.50
2017-12-29T18:56:45.451Z,3.60
2017-12-29T18:59:13.629Z,3.70
2017-12-29T19:01:41.857Z,3.70
2017-12-29T19:04:10.094Z,3.80
2017-12-29T19:06:38.329Z,3.80
2017-12-29T19:09:06.568Z,3.80
2017-12-29T19:11:34.789Z,3.90
2017-12-29T19:14:03.007Z,3.90
2017-12-29T19:16:31.307Z,3.90
2017-12-29T19:18:59.544Z,3.90
2017-12-29T19:21:27.782Z,3.90
2017-12-29T19:23:56.773Z,3.60
2017-12-29T19:26:25.033Z,3.60
2017-12-29T19:28:53.249Z,3.50
2017-12-29T19:31:22.216Z,3.40
2017-12-29T19:33:51.225Z,3.40
2017-12-29T19:36:20.198Z,3.30
2017-12-29T19:38:48.429Z,3.30
2017-12-29T19:41:16.640Z,3.30
2017-12-29T19:43:44.871Z,3.20
2017-12-29T19:46:13.084Z,3.20
2017-12-29T19:48:41.344Z,3.10
2017-12-29T19:51:09.556Z,3.00
2017-12-29T19:53:37.798Z,3.00
2017-12-29T19:56:06.030Z,3.00
2017-12-29T19:58:34.273Z,2.90
2017-12-29T20:01:02.505Z,2.90
2017-12-29T20:03:31.498Z,2.90
2017-12-29T20:05:59.732Z,2.90
2017-12-29T20:08:27.970Z,2.90
2017-12-29T20:10:57.003Z,2.90
2017-12-29T20:13:25.242Z,2.90
2017-12-29T20:15:53.469Z,3.00
2017-12-29T20:18:21.697Z,2.90
2017-12-29T20:20:49.945Z,3.00
2017-12-29T20:23:18.210Z,2.90
2017-12-29T20:25:46.444Z,2.90
2017-12-29T20:28:15.498Z,2.90
2017-12-29T20:30:43.734Z,2.80
2017-12-29T20:33:11.957Z,2.90
2017-12-29T20:35:40.185Z,2.90
2017-12-29T20:38:09.207Z,3.00
2017-12-29T20:40:37.425Z,3.00
2017-12-29T20:43:05.651Z,3.00
2017-12-29T20:45:33.852Z,3.10
2017-12-29T20:48:02.074Z,3.20
2017-12-29T20:50:30.309Z,3.10
2017-12-29T20:52:58.510Z,3.10
2017-12-29T20:55:26.740Z,3.10
2017-12-29T20:57:55.757Z,3.20
2017-12-29T21:00:24.077Z,3.20
2017-12-29T21:02:52.321Z,3.20
2017-12-29T21:05:20.599Z,3.30
2017-12-29T21:07:49.570Z,3.40
2017-12-29T21:10:17.985Z,3.30
2017-12-29T21:12:46.202Z,3.40
2017-12-29T21:15:14.411Z,3.40
2017-12-29T21:17:43.407Z,3.40
2017-12-29T21:20:11.606Z,3.40
2017-12-29T21:22:39.882Z,3.50
2017-12-29T21:25:08.846Z,3.60
2017-12-29T21:27:37.845Z,3.60
2017-12-29T21:30:06.833Z,3.60
2017-12-29T21:32:35.077Z,3.60
2017-12-29T21:35:03.347Z,3.70
2017-12-29T21:37:32.361Z,3.70
2017-12-29T21:40:01.381Z,3.80
2017-12-29T21:42:30.506Z,3.80
2017-12-29T21:44:58.744Z,3.70
2017-12-29T21:47:27.714Z,3.80
2017-12-29T21:49:56.714Z,3.80
2017-12-29T21:52:25.701Z,3.80
2017-12-29T21:54:53.933Z,3.70
2017-12-29T21:57:22.169Z,3.80
2017-12-29T21:59:51.305Z,3.80
2017-12-29T22:02:19.525Z,3.80
2017-12-29T22:04:48.529Z,3.80
2017-12-29T22:07:17.512Z,3.80
2017-12-29T22:09:45.785Z,3.70
2017-12-29T22:12:14.773Z,3.80
2017-12-29T22:14:43.773Z,3.70
2017-12-29T22:17:12.772Z,3.70
2017-12-29T22:19:41.753Z,3.70
2017-12-29T22:22:10.795Z,3.80
2017-12-29T22:24:39.045Z,3.70
2017-12-29T22:27:08.321Z,3.80
2017-12-29T22:29:38.754Z,3.70
2017-12-29T22:32:07.257Z,3.70
2017-12-29T22:34:36.217Z,3.70
2017-12-29T22:37:04.817Z,3.70
2017-12-29T22:39:33.930Z,3.70
2017-12-29T22:42:02.157Z,3.70
2017-12-29T22:44:30.428Z,3.80
2017-12-29T22:46:58.947Z,3.80
2017-12-29T22:49:27.922Z,3.80
2017-12-29T22:51:56.917Z,3.80
2017-12-29T22:54:25.931Z,3.80
2017-12-29T22:56:54.206Z,3.80
2017-12-29T22:59:23.441Z,3.90
2017-12-29T23:01:52.666Z,3.80
2017-12-29T23:04:20.892Z,3.80
2017-12-29T23:06:49.125Z,3.80
2017-12-29T23:09:17.332Z,3.90
2017-12-29T23:11:45.549Z,3.90
2017-12-29T23:14:13.764Z,3.90
2017-12-29T23:16:41.973Z,3.90
2017-12-29T23:19:10.202Z,3.90
2017-12-29T23:21:39.217Z,3.90
2017-12-29T23:24:07.424Z,3.90
2017-12-29T23:26:35.746Z,3.90
2017-12-29T23:29:04.014Z,3.90
2017-12-29T23:31:32.236Z,3.80
2017-12-29T23:34:00.446Z,3.80
2017-12-29T23:36:28.657Z,3.90
2017-12-29T23:38:56.876Z,3.80
2017-12-29T23:41:25.110Z,3.90
2017-12-29T23:43:54.113Z,4.00
2017-12-29T23:46:22.333Z,4.00
2017-12-29T23:48:50.586Z,4.10
2017-12-29T23:51:18.795Z,4.10
2017-12-29T23:53:47.012Z,4.10
2017-12-29T23:56:15.225Z,4.00
2017-12-29T23:58:43.472Z,4.00
