createdAt,value
2018-04-13T00:02:11.662Z,4.73
2018-04-13T00:04:40.685Z,3.00
2018-04-13T00:07:08.937Z,3.00
2018-04-13T00:09:37.209Z,2.63
2018-04-13T00:12:06.221Z,2.30
2018-04-13T00:14:34.482Z,5.57
2018-04-13T00:17:02.736Z,8.87
2018-04-13T00:19:31.766Z,2.70
2018-04-13T00:22:00.019Z,5.50
2018-04-13T00:24:29.046Z,2.90
2018-04-13T00:26:57.299Z,3.93
2018-04-13T00:29:25.558Z,2.33
2018-04-13T00:31:54.581Z,5.17
2018-04-13T00:34:22.845Z,3.40
2018-04-13T00:36:51.092Z,2.90
2018-04-13T00:39:20.115Z,2.53
2018-04-13T00:41:48.383Z,4.60
2018-04-13T00:44:17.395Z,4.00
2018-04-13T00:46:45.659Z,3.60
2018-04-13T00:49:13.908Z,5.20
2018-04-13T00:51:42.937Z,4.03
2018-04-13T00:54:11.181Z,3.77
2018-04-13T00:56:40.209Z,2.30
2018-04-13T00:59:08.469Z,5.40
2018-04-13T01:01:36.892Z,2.30
2018-04-13T01:04:05.147Z,2.73
2018-04-13T01:06:33.400Z,5.67
2018-04-13T01:09:01.660Z,3.47
2018-04-13T01:11:30.698Z,3.90
2018-04-13T01:13:58.954Z,2.67
2018-04-13T01:16:27.209Z,3.30
2018-04-13T01:18:55.470Z,3.17
2018-04-13T01:21:24.488Z,3.63
2018-04-13T01:23:52.752Z,4.10
2018-04-13T01:26:21.772Z,1.93
2018-04-13T01:28:50.034Z,4.37
2018-04-13T01:31:18.293Z,2.03
2018-04-13T01:33:47.315Z,2.97
2018-04-13T01:36:15.569Z,2.67
2018-04-13T01:38:43.834Z,4.03
2018-04-13T01:41:12.854Z,4.87
2018-04-13T01:43:41.115Z,2.33
2018-04-13T01:46:09.371Z,2.07
2018-04-13T01:48:38.400Z,4.13
2018-04-13T01:51:06.655Z,4.83
2018-04-13T01:53:35.773Z,1.83
2018-04-13T01:56:04.030Z,2.60
2018-04-13T01:58:32.288Z,5.40
2018-04-13T02:01:01.719Z,3.00
2018-04-13T02:03:29.978Z,9.77
2018-04-13T02:05:59.004Z,6.07
2018-04-13T02:08:27.261Z,3.40
2018-04-13T02:10:55.530Z,3.60
2018-04-13T02:13:23.776Z,3.40
2018-04-13T02:15:52.033Z,3.20
2018-04-13T02:18:20.302Z,4.00
2018-04-13T02:20:48.563Z,4.87
2018-04-13T02:23:16.806Z,4.13
2018-04-13T02:25:45.069Z,3.30
2018-04-13T02:28:14.092Z,1.87
2018-04-13T02:30:42.359Z,3.30
2018-04-13T02:33:10.628Z,2.50
2018-04-13T02:35:38.884Z,3.47
2018-04-13T02:38:07.917Z,4.50
2018-04-13T02:40:36.187Z,4.10
2018-04-13T02:43:04.446Z,1.80
2018-04-13T02:45:32.706Z,5.67
2018-04-13T02:48:01.734Z,3.60
2018-04-13T02:50:29.989Z,2.00
2018-04-13T02:52:58.246Z,5.10
2018-04-13T02:55:27.271Z,4.77
2018-04-13T02:57:55.530Z,2.43
2018-04-13T03:00:23.785Z,2.00
2018-04-13T03:02:52.045Z,3.77
2018-04-13T03:05:20.297Z,1.73
2018-04-13T03:07:48.557Z,4.00
2018-04-13T03:10:16.814Z,3.00
2018-04-13T03:12:45.077Z,3.40
2018-04-13T03:15:14.106Z,4.10
2018-04-13T03:17:42.371Z,1.87
2018-04-13T03:20:10.621Z,5.70
2018-04-13T03:22:39.650Z,3.33
2018-04-13T03:25:07.909Z,2.80
2018-04-13T03:27:36.177Z,4.60
2018-04-13T03:30:04.436Z,4.13
2018-04-13T03:32:33.466Z,4.40
2018-04-13T03:35:01.718Z,2.63
2018-04-13T03:37:29.972Z,2.60
2018-04-13T03:39:59.008Z,3.07
2018-04-13T03:42:27.263Z,3.00
2018-04-13T03:44:56.288Z,2.03
2018-04-13T03:47:24.543Z,2.17
2018-04-13T03:49:52.810Z,3.27
2018-04-13T03:52:21.063Z,2.83
2018-04-13T03:54:50.085Z,4.67
2018-04-13T03:57:18.338Z,2.67
2018-04-13T03:59:47.362Z,2.67
2018-04-13T04:02:15.619Z,3.53
2018-04-13T04:04:43.877Z,2.50
2018-04-13T04:07:12.889Z,4.23
2018-04-13T04:09:41.149Z,6.00
2018-04-13T04:12:10.173Z,4.97
2018-04-13T04:14:38.461Z,6.30
2018-04-13T04:17:06.712Z,5.03
2018-04-13T04:19:52.838Z,4.90
2018-04-13T04:22:38.757Z,7.93
2018-04-13T04:28:16.743Z,6.70
2018-04-13T04:30:45.037Z,12.83
2018-04-13T04:33:13.287Z,12.40
2018-04-13T04:35:41.538Z,15.97
2018-04-13T04:38:10.567Z,9.13
2018-04-13T04:40:38.820Z,9.50
2018-04-13T04:43:07.084Z,10.37
2018-04-13T04:45:36.100Z,10.00
2018-04-13T04:48:04.361Z,12.40
2018-04-13T04:50:32.616Z,14.00
2018-04-13T04:53:01.637Z,15.73
2018-04-13T04:55:29.914Z,15.73
2018-04-13T04:57:58.174Z,12.23
2018-04-13T05:00:27.194Z,8.77
2018-04-13T05:02:55.472Z,14.47
2018-04-13T05:05:23.735Z,8.30
2018-04-13T05:07:52.004Z,5.87
2018-04-13T05:10:20.254Z,5.77
2018-04-13T05:12:49.282Z,14.07
2018-04-13T05:15:17.545Z,8.70
2018-04-13T05:17:45.802Z,13.70
2018-04-13T05:20:14.836Z,18.33
2018-04-13T05:22:43.091Z,11.27
2018-04-13T05:25:11.363Z,15.00
2018-04-13T05:27:40.382Z,14.73
2018-04-13T05:30:08.653Z,11.60
2018-04-13T05:32:36.917Z,13.27
2018-04-13T05:35:05.233Z,18.67
2018-04-13T05:37:33.469Z,17.10
2018-04-13T05:40:01.763Z,15.90
2018-04-13T05:42:30.021Z,17.03
2018-04-13T05:44:58.297Z,13.57
2018-04-13T05:47:26.559Z,9.60
2018-04-13T05:49:55.586Z,17.03
2018-04-13T05:52:23.856Z,12.97
2018-04-13T05:54:52.121Z,10.17
2018-04-13T05:57:20.387Z,13.20
2018-04-13T05:59:48.647Z,13.70
2018-04-13T06:02:17.678Z,9.53
2018-04-13T06:04:45.933Z,11.20
2018-04-13T06:07:14.202Z,12.30
2018-04-13T06:09:43.226Z,10.90
2018-04-13T06:12:11.484Z,12.00
2018-04-13T06:14:39.746Z,16.37
2018-04-13T06:17:08.774Z,18.30
2018-04-13T06:19:37.034Z,10.23
2018-04-13T06:22:05.320Z,13.97
2018-04-13T06:24:33.566Z,11.37
2018-04-13T06:27:02.592Z,14.93
2018-04-13T06:29:30.864Z,14.20
2018-04-13T06:31:59.129Z,15.37
2018-04-13T06:34:27.389Z,15.07
2018-04-13T06:36:55.654Z,17.17
2018-04-13T06:39:24.724Z,14.53
2018-04-13T06:41:52.983Z,14.30
2018-04-13T06:44:21.250Z,19.47
2018-04-13T06:46:49.506Z,11.73
2018-04-13T06:49:17.774Z,18.67
2018-04-13T06:51:46.039Z,11.83
2018-04-13T06:54:14.305Z,12.93
2018-04-13T06:56:43.335Z,19.30
2018-04-13T06:59:11.599Z,17.33
2018-04-13T07:01:39.856Z,15.20
2018-04-13T07:04:08.134Z,19.30
2018-04-13T07:06:36.395Z,24.43
2018-04-13T07:09:06.051Z,18.73
2018-04-13T07:11:34.320Z,17.93
2018-04-13T07:14:02.590Z,21.47
2018-04-13T07:16:30.868Z,24.10
2018-04-13T07:18:59.129Z,19.60
2018-04-13T07:21:27.405Z,17.27
2018-04-13T07:23:55.668Z,24.30
2018-04-13T07:26:24.700Z,16.00
2018-04-13T07:28:52.968Z,15.10
2018-04-13T07:31:21.243Z,14.37
2018-04-13T07:33:49.498Z,17.20
2018-04-13T07:36:17.961Z,17.80
2018-04-13T07:38:46.794Z,39.07
2018-04-13T07:41:15.058Z,25.33
2018-04-13T07:43:43.325Z,25.27
2018-04-13T07:46:11.593Z,20.27
2018-04-13T07:48:39.848Z,22.63
2018-04-13T07:51:09.534Z,20.70
2018-04-13T07:53:37.149Z,21.83
2018-04-13T07:56:05.406Z,25.03
2018-04-13T07:58:34.434Z,23.13
2018-04-13T08:01:02.720Z,20.87
2018-04-13T08:03:30.958Z,18.07
2018-04-13T08:05:59.218Z,20.80
2018-04-13T08:08:28.253Z,21.10
2018-04-13T08:10:56.516Z,22.53
2018-04-13T08:13:24.778Z,18.57
2018-04-13T08:15:53.036Z,23.03
2018-04-13T08:18:22.064Z,18.07
2018-04-13T08:20:50.329Z,17.60
2018-04-13T08:23:18.636Z,19.60
2018-04-13T08:25:46.862Z,22.47
2018-04-13T08:28:15.892Z,21.37
2018-04-13T08:30:44.153Z,24.27
2018-04-13T08:33:12.428Z,21.10
2018-04-13T08:35:40.718Z,16.43
2018-04-13T08:38:08.960Z,21.03
2018-04-13T08:40:37.986Z,22.67
2018-04-13T08:43:06.260Z,20.23
2018-04-13T08:45:34.572Z,17.83
2018-04-13T08:48:02.821Z,18.93
2018-04-13T08:50:31.061Z,18.43
2018-04-13T08:53:00.139Z,17.47
2018-04-13T08:55:28.379Z,14.00
2018-04-13T08:57:56.619Z,13.17
2018-04-13T09:00:24.889Z,18.87
2018-04-13T09:02:53.148Z,16.10
2018-04-13T09:05:22.186Z,16.23
2018-04-13T09:07:50.445Z,14.20
2018-04-13T09:10:18.717Z,17.13
2018-04-13T09:12:46.982Z,14.13
2018-04-13T09:15:15.292Z,19.20
2018-04-13T09:17:44.274Z,20.37
2018-04-13T09:20:12.547Z,13.10
2018-04-13T09:22:40.805Z,16.70
2018-04-13T09:25:09.083Z,13.67
2018-04-13T09:27:37.341Z,18.23
2018-04-13T09:30:06.389Z,15.20
2018-04-13T09:32:34.648Z,10.97
2018-04-13T09:35:02.905Z,11.77
2018-04-13T09:37:31.221Z,12.80
2018-04-13T09:39:59.424Z,14.17
2018-04-13T09:42:28.462Z,12.03
2018-04-13T09:44:56.722Z,14.50
2018-04-13T09:47:24.999Z,12.77
2018-04-13T09:49:53.273Z,14.67
2018-04-13T09:52:21.549Z,13.37
2018-04-13T09:54:49.805Z,13.07
2018-04-13T09:57:18.833Z,11.93
2018-04-13T09:59:47.096Z,14.70
2018-04-13T10:02:21.142Z,14.00
2018-04-13T10:04:54.860Z,15.90
2018-04-13T10:07:23.128Z,15.00
2018-04-13T10:09:51.393Z,14.10
2018-04-13T10:12:19.661Z,14.13
2018-04-13T10:14:47.942Z,11.30
2018-04-13T10:17:16.205Z,9.90
2018-04-13T10:19:44.472Z,10.70
2018-04-13T10:22:12.760Z,11.40
2018-04-13T10:24:41.032Z,13.40
2018-04-13T10:27:09.315Z,13.30
2018-04-13T10:29:37.588Z,12.80
2018-04-13T10:32:05.848Z,11.23
2018-04-13T10:34:34.144Z,12.60
2018-04-13T10:37:02.406Z,11.40
2018-04-13T10:39:30.685Z,11.67
2018-04-13T10:41:58.953Z,9.77
2018-04-13T10:44:27.221Z,13.90
2018-04-13T10:46:55.478Z,11.20
2018-04-13T10:49:24.576Z,10.70
2018-04-13T10:51:52.805Z,14.30
2018-04-13T10:54:21.088Z,16.80
2018-04-13T10:56:49.352Z,11.93
2018-04-13T10:59:17.617Z,16.47
2018-04-13T11:01:45.888Z,10.10
2018-04-13T11:04:14.182Z,7.67
2018-04-13T11:06:42.448Z,8.23
2018-04-13T11:09:10.723Z,7.80
2018-04-13T11:11:38.994Z,6.80
2018-04-13T11:14:07.262Z,6.10
2018-04-13T11:16:35.542Z,5.30
2018-04-13T11:19:03.828Z,5.43
2018-04-13T11:21:32.097Z,6.80
2018-04-13T11:24:00.358Z,5.87
2018-04-13T11:26:28.632Z,8.03
2018-04-13T11:28:56.891Z,7.83
2018-04-13T11:31:25.935Z,6.37
2018-04-13T11:33:54.193Z,4.77
2018-04-13T11:36:22.464Z,5.93
2018-04-13T11:38:50.733Z,4.10
2018-04-13T11:41:18.999Z,6.30
2018-04-13T11:43:47.265Z,3.57
2018-04-13T11:46:15.545Z,3.93
2018-04-13T11:48:44.565Z,2.80
2018-04-13T11:51:12.838Z,2.80
2018-04-13T11:53:41.100Z,5.60
2018-04-13T11:56:09.391Z,11.70
2018-04-13T11:58:37.654Z,9.70
2018-04-13T12:01:06.696Z,4.30
2018-04-13T12:03:34.969Z,10.50
2018-04-13T12:06:03.250Z,14.10
2018-04-13T12:08:31.518Z,9.43
2018-04-13T12:10:59.801Z,8.10
2018-04-13T12:13:28.060Z,9.57
2018-04-13T12:15:56.336Z,7.77
2018-04-13T12:18:24.595Z,4.40
2018-04-13T12:20:52.873Z,2.80
2018-04-13T12:23:21.146Z,2.80
2018-04-13T12:25:49.403Z,3.77
2018-04-13T12:28:18.462Z,4.23
2018-04-13T12:30:46.714Z,4.10
2018-04-13T12:33:14.974Z,2.73
2018-04-13T12:35:43.217Z,3.13
2018-04-13T12:38:11.475Z,3.30
2018-04-13T12:40:39.729Z,7.17
2018-04-13T12:43:07.977Z,3.10
2018-04-13T12:45:36.226Z,2.80
2018-04-13T12:48:04.480Z,3.10
2018-04-13T12:50:32.727Z,2.70
2018-04-13T12:53:00.972Z,2.03
2018-04-13T12:55:29.262Z,2.33
2018-04-13T12:57:58.241Z,2.10
2018-04-13T13:00:26.482Z,1.23
2018-04-13T13:02:55.501Z,1.30
2018-04-13T13:05:23.750Z,1.83
2018-04-13T13:07:52.771Z,2.93
2018-04-13T13:10:21.021Z,6.57
2018-04-13T13:12:50.033Z,2.50
2018-04-13T13:15:18.285Z,5.93
2018-04-13T13:17:47.298Z,1.93
2018-04-13T13:20:15.550Z,1.50
2018-04-13T13:22:44.556Z,1.70
2018-04-13T13:25:13.577Z,2.50
2018-04-13T13:27:41.815Z,4.23
2018-04-13T13:30:10.836Z,2.77
2018-04-13T13:32:39.084Z,3.47
2018-04-13T13:35:08.104Z,2.50
2018-04-13T13:37:36.351Z,5.63
2018-04-13T13:40:05.369Z,3.00
2018-04-13T13:42:33.610Z,3.70
2018-04-13T13:45:01.868Z,5.53
2018-04-13T13:47:30.113Z,5.77
2018-04-13T13:49:58.368Z,8.47
2018-04-13T13:52:26.613Z,6.10
2018-04-13T13:54:54.880Z,8.90
2018-04-13T13:57:23.128Z,7.37
2018-04-13T13:59:51.363Z,3.63
2018-04-13T14:02:19.614Z,8.17
2018-04-13T14:04:47.887Z,10.23
2018-04-13T14:07:16.129Z,11.10
2018-04-13T14:09:44.375Z,10.70
2018-04-13T14:12:12.637Z,10.50
2018-04-13T14:14:40.892Z,9.57
2018-04-13T14:17:09.559Z,7.90
2018-04-13T14:19:37.797Z,6.57
2018-04-13T14:22:06.043Z,8.20
2018-04-13T14:24:35.055Z,8.90
2018-04-13T14:27:03.315Z,6.80
2018-04-13T14:29:32.315Z,7.67
2018-04-13T14:32:00.592Z,6.97
2018-04-13T14:34:28.835Z,8.57
2018-04-13T14:36:57.088Z,7.67
2018-04-13T14:39:25.338Z,3.57
2018-04-13T14:41:53.591Z,6.27
2018-04-13T14:44:21.843Z,8.07
2018-04-13T14:46:50.861Z,6.70
2018-04-13T14:49:19.114Z,9.03
2018-04-13T14:51:47.356Z,7.80
2018-04-13T14:54:15.609Z,10.23
2018-04-13T14:56:43.862Z,10.07
2018-04-13T14:59:12.125Z,12.90
2018-04-13T15:01:41.132Z,10.90
2018-04-13T15:04:09.389Z,11.33
2018-04-13T15:06:38.408Z,8.70
2018-04-13T15:09:06.662Z,15.60
2018-04-13T15:11:35.673Z,13.93
2018-04-13T15:14:05.241Z,10.50
2018-04-13T15:16:33.499Z,13.20
2018-04-13T15:19:01.753Z,18.43
2018-04-13T15:21:29.997Z,13.93
2018-04-13T15:24:17.687Z,10.67
2018-04-13T15:26:46.809Z,11.27
2018-04-13T15:29:19.253Z,13.47
2018-04-13T15:31:47.596Z,16.17
2018-04-13T15:34:15.877Z,15.80
2018-04-13T15:36:44.148Z,18.57
2018-04-13T15:39:12.430Z,21.77
2018-04-13T15:41:40.694Z,12.90
2018-04-13T15:44:08.963Z,14.97
2018-04-13T15:46:37.978Z,17.43
2018-04-13T15:49:06.237Z,13.40
2018-04-13T15:51:34.569Z,16.00
2018-04-13T15:54:02.958Z,12.43
2018-04-13T15:56:31.213Z,9.00
2018-04-13T15:58:59.629Z,10.70
2018-04-13T16:01:28.667Z,15.13
2018-04-13T16:03:56.910Z,9.77
2018-04-13T16:06:25.309Z,12.90
2018-04-13T16:08:53.659Z,14.33
2018-04-13T16:11:21.957Z,14.67
2018-04-13T16:13:50.235Z,10.93
2018-04-13T16:16:18.547Z,11.67
2018-04-13T16:18:46.832Z,10.20
2018-04-13T16:21:15.110Z,14.50
2018-04-13T16:23:43.399Z,18.30
2018-04-13T16:26:12.454Z,22.23
2018-04-13T16:28:40.728Z,13.07
2018-04-13T16:31:09.010Z,11.33
2018-04-13T16:33:37.275Z,18.80
2018-04-13T16:36:05.539Z,9.00
2018-04-13T16:38:33.782Z,12.60
2018-04-13T16:41:02.826Z,10.17
2018-04-13T16:43:31.083Z,12.87
2018-04-13T16:45:59.333Z,14.03
2018-04-13T16:48:27.585Z,14.27
2018-04-13T16:50:56.596Z,13.40
2018-04-13T16:53:24.848Z,9.40
2018-04-13T16:55:53.121Z,10.00
2018-04-13T16:58:24.329Z,7.70
2018-04-13T17:00:52.579Z,7.23
2018-04-13T17:03:20.930Z,4.97
2018-04-13T17:05:49.981Z,7.67
2018-04-13T17:08:18.273Z,8.23
2018-04-13T17:10:48.076Z,3.27
2018-04-13T17:13:16.360Z,6.33
2018-04-13T17:15:44.666Z,7.70
2018-04-13T17:18:13.857Z,6.60
2018-04-13T17:20:42.911Z,4.53
2018-04-13T17:23:11.371Z,3.30
2018-04-13T17:25:39.680Z,4.90
2018-04-13T17:28:08.750Z,4.20
2018-04-13T17:30:37.097Z,3.97
2018-04-13T17:33:05.381Z,5.00
2018-04-13T17:35:33.678Z,3.10
2018-04-13T17:38:02.017Z,4.60
2018-04-13T17:40:31.107Z,3.40
2018-04-13T17:42:59.360Z,2.73
2018-04-13T17:45:27.637Z,4.07
2018-04-13T17:47:56.066Z,3.03
2018-04-13T17:50:24.366Z,6.27
2018-04-13T17:52:52.607Z,3.53
2018-04-13T17:55:21.623Z,3.90
2018-04-13T17:57:49.869Z,4.03
2018-04-13T18:00:18.905Z,3.30
2018-04-13T18:02:47.145Z,6.57
2018-04-13T18:05:15.392Z,6.00
2018-04-13T18:07:43.645Z,5.10
2018-04-13T18:10:12.659Z,4.40
2018-04-13T18:12:40.912Z,4.93
2018-04-13T18:15:09.157Z,6.50
2018-04-13T18:17:37.412Z,6.37
2018-04-13T18:20:06.427Z,8.73
2018-04-13T18:22:34.674Z,8.83
2018-04-13T18:25:03.681Z,8.37
2018-04-13T18:27:31.936Z,8.53
2018-04-13T18:30:00.998Z,5.80
2018-04-13T18:32:29.250Z,7.70
2018-04-13T18:34:57.496Z,6.83
2018-04-13T18:37:26.041Z,6.20
2018-04-13T18:39:54.282Z,6.53
2018-04-13T18:42:22.532Z,7.10
2018-04-13T18:44:50.781Z,8.47
2018-04-13T18:47:19.037Z,5.97
2018-04-13T18:49:47.281Z,7.10
2018-04-13T18:52:16.378Z,7.57
2018-04-13T18:54:44.651Z,7.53
2018-04-13T18:57:12.927Z,7.30
2018-04-13T18:59:41.206Z,7.73
2018-04-13T19:02:09.469Z,8.17
2018-04-13T19:04:37.749Z,7.77
2018-04-13T19:07:06.019Z,8.27
2018-04-13T19:09:34.291Z,11.13
2018-04-13T19:12:02.571Z,10.80
2018-04-13T19:14:30.854Z,9.20
2018-04-13T19:16:59.111Z,8.17
2018-04-13T19:19:27.399Z,8.93
2018-04-13T19:21:55.663Z,5.23
2018-04-13T19:24:23.929Z,7.60
2018-04-13T19:26:52.971Z,9.83
2018-04-13T19:29:21.254Z,7.80
2018-04-13T19:31:49.515Z,13.70
2018-04-13T19:34:17.802Z,12.43
2018-04-13T19:36:46.066Z,17.00
2018-04-13T19:39:14.357Z,10.33
2018-04-13T19:41:42.627Z,10.90
2018-04-13T19:44:10.894Z,13.13
2018-04-13T19:46:39.180Z,11.67
2018-04-13T19:49:07.459Z,13.23
2018-04-13T19:51:35.762Z,15.03
2018-04-13T19:54:04.061Z,14.70
2018-04-13T19:56:33.113Z,19.70
2018-04-13T19:59:01.384Z,19.73
2018-04-13T20:01:29.664Z,22.87
2018-04-13T20:03:57.948Z,21.57
2018-04-13T20:06:26.230Z,27.77
2018-04-13T20:08:54.508Z,23.37
2018-04-13T20:11:22.938Z,29.40
2018-04-13T20:13:51.307Z,23.83
2018-04-13T20:16:22.501Z,23.13
2018-04-13T20:18:50.784Z,27.33
2018-04-13T20:21:19.085Z,29.90
2018-04-13T20:23:48.120Z,20.37
2018-04-13T20:26:16.402Z,20.17
2018-04-13T20:28:44.687Z,19.67
2018-04-13T20:31:12.982Z,15.67
2018-04-13T20:33:41.262Z,16.40
2018-04-13T20:36:09.550Z,23.80
2018-04-13T20:38:37.829Z,24.20
2018-04-13T20:41:06.868Z,30.47
2018-04-13T20:43:35.151Z,27.50
2018-04-13T20:46:03.427Z,33.10
2018-04-13T20:48:31.715Z,42.93
2018-04-13T20:50:59.995Z,41.33
2018-04-13T20:53:28.298Z,45.10
2018-04-13T20:55:56.564Z,41.27
2018-04-13T20:58:24.851Z,46.67
2018-04-13T21:00:53.129Z,41.70
2018-04-13T21:03:22.190Z,48.70
2018-04-13T21:05:50.479Z,29.50
2018-04-13T21:08:18.776Z,48.20
2018-04-13T21:10:47.053Z,48.03
2018-04-13T21:13:16.102Z,51.87
2018-04-13T21:15:44.379Z,45.83
2018-04-13T21:18:12.677Z,52.27
2018-04-13T21:20:40.963Z,54.10
2018-04-13T21:23:09.249Z,56.83
2018-04-13T21:25:38.302Z,49.77
2018-04-13T21:28:06.566Z,61.33
2018-04-13T21:30:34.882Z,51.50
2018-04-13T21:33:03.158Z,61.07
2018-04-13T21:35:31.430Z,61.00
2018-04-13T21:37:59.710Z,56.57
2018-04-13T21:40:27.993Z,65.57
2018-04-13T21:42:56.256Z,58.47
2018-04-13T21:45:24.529Z,66.23
2018-04-13T21:47:52.840Z,62.90
2018-04-13T21:50:21.903Z,76.27
2018-04-13T21:52:50.176Z,66.47
2018-04-13T21:55:18.475Z,75.57
2018-04-13T21:57:47.507Z,83.00
2018-04-13T22:00:15.784Z,76.70
2018-04-13T22:02:44.052Z,83.13
2018-04-13T22:05:12.326Z,84.73
2018-04-13T22:07:40.603Z,88.40
2018-04-13T22:10:08.922Z,87.60
2018-04-13T22:12:54.846Z,94.33
2018-04-13T22:15:26.735Z,88.73
2018-04-13T22:17:55.018Z,101.83
2018-04-13T22:20:23.319Z,103.50
2018-04-13T22:22:51.616Z,108.07
2018-04-13T22:25:19.919Z,101.93
2018-04-13T22:27:48.972Z,104.67
2018-04-13T22:30:17.263Z,110.83
2018-04-13T22:32:45.557Z,112.83
2018-04-13T22:35:14.601Z,119.30
2018-04-13T22:37:43.663Z,100.07
2018-04-13T22:40:11.943Z,104.77
2018-04-13T22:42:40.225Z,95.70
2018-04-13T22:45:08.505Z,98.50
2018-04-13T22:47:36.786Z,106.63
2018-04-13T22:50:05.062Z,77.23
2018-04-13T22:52:33.358Z,73.57
2018-04-13T22:55:01.630Z,54.50
2018-04-13T22:57:29.923Z,60.77
2018-04-13T22:59:58.195Z,47.20
2018-04-13T23:02:26.471Z,50.73
2018-04-13T23:04:54.752Z,47.77
2018-04-13T23:07:23.838Z,46.20
2018-04-13T23:09:52.106Z,35.00
2018-04-13T23:12:20.379Z,35.57
2018-04-13T23:14:48.658Z,32.10
2018-04-13T23:17:16.930Z,38.10
2018-04-13T23:19:45.218Z,36.23
2018-04-13T23:22:25.273Z,36.63
2018-04-13T23:24:53.559Z,34.80
2018-04-13T23:27:21.832Z,35.77
2018-04-13T23:29:50.119Z,34.27
2018-04-13T23:32:19.161Z,28.73
2018-04-13T23:34:47.435Z,34.70
2018-04-13T23:37:15.701Z,34.23
2018-04-13T23:39:43.987Z,38.13
2018-04-13T23:42:12.246Z,35.43
2018-04-13T23:44:40.507Z,39.23
2018-04-13T23:47:09.526Z,31.90
2018-04-13T23:49:37.791Z,40.80
2018-04-13T23:52:06.083Z,36.73
2018-04-13T23:54:34.348Z,33.70
2018-04-13T23:57:02.596Z,30.97
2018-04-13T23:59:30.842Z,37.33
