createdAt,value
2019-03-30T00:00:20.789Z,102216.83
2019-03-30T00:02:50.302Z,102213.33
2019-03-30T00:05:19.724Z,102211.11
2019-03-30T00:07:49.244Z,102211.53
2019-03-30T00:10:18.698Z,102205.02
2019-03-30T00:12:48.259Z,102210.23
2019-03-30T00:15:17.764Z,102201.16
2019-03-30T00:17:47.239Z,102200.27
2019-03-30T00:20:16.709Z,102199.43
2019-03-30T00:22:46.152Z,102193.34
2019-03-30T00:25:15.679Z,102199.34
2019-03-30T00:27:45.136Z,102194.56
2019-03-30T00:30:14.691Z,102194.08
2019-03-30T00:32:44.132Z,102194.05
2019-03-30T00:35:13.558Z,102192.77
2019-03-30T00:37:43.010Z,102190.66
2019-03-30T00:40:12.576Z,102184.59
2019-03-30T00:42:42.020Z,102178.50
2019-03-30T00:45:11.605Z,102174.17
2019-03-30T00:47:41.046Z,102175.49
2019-03-30T00:50:10.816Z,102170.70
2019-03-30T00:52:40.253Z,102162.48
2019-03-30T00:55:09.818Z,102163.78
2019-03-30T00:57:39.280Z,102166.02
2019-03-30T01:00:09.026Z,102163.91
2019-03-30T01:02:38.483Z,102165.69
2019-03-30T01:05:08.030Z,102171.77
2019-03-30T01:07:37.485Z,102157.44
2019-03-30T01:10:08.255Z,102162.09
2019-03-30T01:12:37.769Z,102158.91
2019-03-30T01:15:09.000Z,102154.48
2019-03-30T01:17:38.519Z,102151.40
2019-03-30T01:20:08.683Z,102151.38
2019-03-30T01:22:38.199Z,102144.48
2019-03-30T01:25:08.286Z,102141.03
2019-03-30T01:27:37.794Z,102145.39
2019-03-30T01:30:22.171Z,102141.50
2019-03-30T01:32:39.189Z,102135.91
2019-03-30T01:35:08.921Z,102134.64
2019-03-30T01:37:38.372Z,102135.05
2019-03-30T01:40:09.242Z,102129.84
2019-03-30T01:42:38.658Z,102130.23
2019-03-30T01:45:08.722Z,102133.26
2019-03-30T01:47:38.275Z,102127.64
2019-03-30T01:50:17.316Z,102126.36
2019-03-30T01:52:40.685Z,102126.43
2019-03-30T01:55:10.387Z,102121.67
2019-03-30T01:57:39.800Z,102119.98
2019-03-30T02:00:10.872Z,102123.05
2019-03-30T02:02:40.295Z,102113.98
2019-03-30T02:05:10.183Z,102114.41
2019-03-30T02:07:40.686Z,102109.17
2019-03-30T02:10:10.858Z,102109.06
2019-03-30T02:12:40.303Z,102103.72
2019-03-30T02:15:11.132Z,102100.17
2019-03-30T02:17:40.582Z,102100.98
2019-03-30T02:20:13.153Z,102098.02
2019-03-30T02:22:42.570Z,102098.09
2019-03-30T02:25:12.152Z,102095.94
2019-03-30T02:27:41.657Z,102095.98
2019-03-30T02:30:11.176Z,102095.59
2019-03-30T02:32:40.627Z,102092.59
2019-03-30T02:35:10.119Z,102094.70
2019-03-30T02:37:39.642Z,102086.92
2019-03-30T02:40:09.210Z,102088.23
2019-03-30T02:42:38.655Z,102086.00
2019-03-30T02:45:08.144Z,102082.06
2019-03-30T02:47:37.583Z,102080.33
2019-03-30T02:50:07.510Z,102077.66
2019-03-30T02:52:36.943Z,102077.66
2019-03-30T02:55:12.373Z,102074.64
2019-03-30T02:57:41.922Z,102067.34
2019-03-30T03:00:15.571Z,102075.97
2019-03-30T03:02:45.082Z,102071.28
2019-03-30T03:05:15.147Z,102070.00
2019-03-30T03:07:44.587Z,102069.16
2019-03-30T03:10:14.760Z,102069.57
2019-03-30T03:12:44.285Z,102064.86
2019-03-30T03:15:13.836Z,102062.22
2019-03-30T03:17:43.286Z,102063.95
2019-03-30T03:20:13.236Z,102057.42
2019-03-30T03:22:42.678Z,102054.41
2019-03-30T03:25:12.213Z,102059.52
2019-03-30T03:27:41.653Z,102055.17
2019-03-30T03:30:11.612Z,102044.73
2019-03-30T03:32:41.060Z,102049.08
2019-03-30T03:35:10.773Z,102040.90
2019-03-30T03:37:45.192Z,102046.99
2019-03-30T03:40:12.513Z,102037.88
2019-03-30T03:42:42.011Z,102034.41
2019-03-30T03:45:11.526Z,102036.53
2019-03-30T03:47:41.025Z,102029.14
2019-03-30T03:50:14.608Z,102027.36
2019-03-30T03:52:44.568Z,102029.02
2019-03-30T03:55:14.083Z,102021.58
2019-03-30T03:57:44.259Z,102020.68
2019-03-30T04:00:14.121Z,102011.14
2019-03-30T04:02:45.008Z,102012.43
2019-03-30T04:05:14.505Z,102005.05
2019-03-30T04:07:45.629Z,102008.94
2019-03-30T04:10:15.136Z,102009.80
2019-03-30T04:12:46.567Z,102009.33
2019-03-30T04:15:24.633Z,102014.93
2019-03-30T04:17:54.209Z,102005.45
2019-03-30T04:20:24.372Z,102000.66
2019-03-30T04:22:54.710Z,102002.31
2019-03-30T04:25:24.267Z,102001.77
2019-03-30T04:27:53.783Z,101994.81
2019-03-30T04:30:23.229Z,101988.75
2019-03-30T04:32:52.642Z,101995.62
2019-03-30T04:35:22.081Z,101986.98
2019-03-30T04:37:51.509Z,101996.91
2019-03-30T04:40:20.952Z,101984.45
2019-03-30T04:42:50.382Z,101978.41
2019-03-30T04:45:19.820Z,101982.28
2019-03-30T04:47:49.348Z,101980.52
2019-03-30T04:50:18.862Z,101980.92
2019-03-30T04:52:50.967Z,101986.50
2019-03-30T04:55:20.460Z,101988.20
2019-03-30T04:57:50.066Z,101984.70
2019-03-30T05:00:19.579Z,101980.31
2019-03-30T05:02:49.098Z,101979.86
2019-03-30T05:05:18.532Z,101981.98
2019-03-30T05:07:47.975Z,101984.58
2019-03-30T05:10:17.465Z,101984.63
2019-03-30T05:12:46.924Z,101985.94
2019-03-30T05:15:16.348Z,101988.95
2019-03-30T05:17:47.977Z,101981.58
2019-03-30T05:20:17.050Z,101986.33
2019-03-30T05:22:46.493Z,101984.57
2019-03-30T05:25:16.006Z,101984.19
2019-03-30T05:27:45.441Z,101982.08
2019-03-30T05:30:15.132Z,101980.80
2019-03-30T05:32:44.547Z,101977.34
2019-03-30T05:35:14.071Z,101974.82
2019-03-30T05:37:43.588Z,101974.45
2019-03-30T05:40:14.581Z,101971.48
2019-03-30T05:42:44.032Z,101966.32
2019-03-30T05:45:13.628Z,101969.39
2019-03-30T05:47:43.133Z,101970.29
2019-03-30T05:50:14.153Z,101972.56
2019-03-30T05:52:43.637Z,101978.65
2019-03-30T05:55:13.170Z,101975.23
2019-03-30T05:57:42.681Z,101978.66
2019-03-30T06:00:14.282Z,101973.52
2019-03-30T06:02:43.724Z,101974.42
2019-03-30T06:05:13.150Z,101975.36
2019-03-30T06:07:42.617Z,101975.50
2019-03-30T06:10:12.276Z,101970.44
2019-03-30T06:12:41.726Z,101972.31
2019-03-30T06:15:11.481Z,101974.12
2019-03-30T06:17:40.994Z,101974.20
2019-03-30T06:20:10.766Z,101972.56
2019-03-30T06:22:40.879Z,101970.52
2019-03-30T06:25:10.502Z,101970.11
2019-03-30T06:27:39.963Z,101961.49
2019-03-30T06:30:20.892Z,101964.13
2019-03-30T06:32:50.464Z,101956.36
2019-03-30T06:35:20.063Z,101954.26
2019-03-30T06:37:49.529Z,101950.39
2019-03-30T06:40:19.174Z,101953.87
2019-03-30T06:42:48.601Z,101950.45
2019-03-30T06:45:18.258Z,101951.77
2019-03-30T06:47:47.948Z,101955.67
2019-03-30T06:50:17.854Z,101945.70
2019-03-30T06:52:57.603Z,101953.49
2019-03-30T06:55:18.415Z,101952.19
2019-03-30T06:57:47.962Z,101948.31
2019-03-30T07:00:19.172Z,101950.47
2019-03-30T07:02:48.797Z,101936.56
2019-03-30T07:05:18.288Z,101943.48
2019-03-30T07:07:47.874Z,101938.63
2019-03-30T07:10:17.364Z,101937.72
2019-03-30T07:12:49.190Z,101935.51
2019-03-30T07:15:18.619Z,101933.31
2019-03-30T07:17:48.919Z,101934.98
2019-03-30T07:20:29.366Z,101937.50
2019-03-30T07:23:11.413Z,101935.28
2019-03-30T07:25:30.437Z,101935.68
2019-03-30T07:28:00.918Z,101936.42
2019-03-30T07:30:31.433Z,101932.45
2019-03-30T07:33:00.934Z,101927.17
2019-03-30T07:35:30.447Z,101923.08
2019-03-30T07:37:59.880Z,101929.92
2019-03-30T07:40:29.315Z,101925.55
2019-03-30T07:42:58.770Z,101924.93
2019-03-30T07:45:28.200Z,101927.90
2019-03-30T07:47:57.735Z,101921.73
2019-03-30T07:50:27.337Z,101921.19
2019-03-30T07:52:56.864Z,101919.72
2019-03-30T07:55:26.384Z,101919.20
2019-03-30T07:57:58.997Z,101918.69
2019-03-30T08:00:30.876Z,101915.93
2019-03-30T08:02:59.709Z,101918.03
2019-03-30T08:05:29.169Z,101910.98
2019-03-30T08:07:58.653Z,101914.76
2019-03-30T08:10:28.253Z,101909.35
2019-03-30T08:12:57.768Z,101913.58
2019-03-30T08:15:27.269Z,101912.58
2019-03-30T08:17:56.865Z,101906.27
2019-03-30T08:20:26.390Z,101905.16
2019-03-30T08:22:55.853Z,101913.22
2019-03-30T08:25:25.283Z,101916.62
2019-03-30T08:27:54.807Z,101913.75
2019-03-30T08:30:24.385Z,101916.94
2019-03-30T08:32:53.906Z,101907.91
2019-03-30T08:35:23.386Z,101904.61
2019-03-30T08:37:52.862Z,101905.72
2019-03-30T08:40:24.056Z,101899.31
2019-03-30T08:42:53.576Z,101902.98
2019-03-30T08:45:23.043Z,101895.41
2019-03-30T08:47:52.470Z,101900.10
2019-03-30T08:50:21.998Z,101896.97
2019-03-30T08:52:51.500Z,101885.23
2019-03-30T08:55:21.007Z,101894.55
2019-03-30T08:57:50.428Z,101890.57
2019-03-30T09:00:37.818Z,101891.33
2019-03-30T09:03:07.478Z,101894.89
2019-03-30T09:05:36.933Z,101883.76
2019-03-30T09:08:06.599Z,101887.84
2019-03-30T09:10:37.849Z,101886.83
2019-03-30T09:13:07.345Z,101879.48
2019-03-30T09:15:36.872Z,101881.66
2019-03-30T09:18:06.381Z,101880.23
2019-03-30T09:20:35.985Z,101879.98
2019-03-30T09:23:05.446Z,101877.95
2019-03-30T09:25:35.921Z,101878.84
2019-03-30T09:28:05.590Z,101875.40
2019-03-30T09:30:35.091Z,101872.62
2019-03-30T09:33:04.612Z,101871.84
2019-03-30T09:35:34.039Z,101866.14
2019-03-30T09:38:04.716Z,101871.86
2019-03-30T09:40:34.143Z,101857.81
2019-03-30T09:43:04.838Z,101862.61
2019-03-30T09:45:34.335Z,101857.83
2019-03-30T09:48:03.991Z,101858.66
2019-03-30T09:50:33.445Z,101849.40
2019-03-30T09:53:02.996Z,101855.27
2019-03-30T09:55:32.433Z,101846.91
2019-03-30T09:58:01.975Z,101845.96
2019-03-30T10:00:32.546Z,101840.87
2019-03-30T10:03:02.002Z,101835.09
2019-03-30T10:05:31.436Z,101833.03
2019-03-30T10:08:00.903Z,101828.07
2019-03-30T10:10:30.556Z,101828.66
2019-03-30T10:12:59.994Z,101823.31
2019-03-30T10:15:29.446Z,101819.87
2019-03-30T10:17:58.877Z,101819.81
2019-03-30T10:20:28.415Z,101821.10
2019-03-30T10:22:58.815Z,101806.33
2019-03-30T10:25:28.277Z,101809.63
2019-03-30T10:28:00.611Z,101808.45
2019-03-30T10:30:30.132Z,101808.92
2019-03-30T10:32:59.579Z,101798.61
2019-03-30T10:35:29.114Z,101800.98
2019-03-30T10:37:58.614Z,101800.17
2019-03-30T10:40:28.069Z,101800.75
2019-03-30T10:42:57.532Z,101801.91
2019-03-30T10:45:28.607Z,101792.45
2019-03-30T10:47:58.132Z,101789.56
2019-03-30T10:50:27.551Z,101778.92
2019-03-30T10:52:58.646Z,101780.23
2019-03-30T10:55:28.094Z,101779.30
2019-03-30T10:57:58.774Z,101777.91
2019-03-30T11:00:34.316Z,101770.06
2019-03-30T11:03:03.828Z,101769.85
2019-03-30T11:05:33.346Z,101761.27
2019-03-30T11:08:02.804Z,101762.66
2019-03-30T11:10:32.289Z,101758.91
2019-03-30T11:13:01.741Z,101751.37
2019-03-30T11:15:34.074Z,101745.36
2019-03-30T11:18:02.428Z,101748.05
2019-03-30T11:20:32.926Z,101733.47
2019-03-30T11:23:02.528Z,101737.25
2019-03-30T11:25:32.947Z,101733.80
2019-03-30T11:28:02.872Z,101725.88
2019-03-30T11:30:32.359Z,101721.88
2019-03-30T11:33:02.874Z,101730.15
2019-03-30T11:35:32.416Z,101715.42
2019-03-30T11:38:01.865Z,101707.27
2019-03-30T11:40:31.311Z,101721.94
2019-03-30T11:43:00.807Z,101706.45
2019-03-30T11:45:30.333Z,101706.84
2019-03-30T11:47:59.738Z,101709.25
2019-03-30T11:50:29.343Z,101701.00
2019-03-30T11:52:58.857Z,101699.86
2019-03-30T11:55:28.379Z,101703.86
2019-03-30T11:57:57.821Z,101697.53
2019-03-30T12:00:27.335Z,101689.77
2019-03-30T12:02:56.837Z,101691.45
2019-03-30T12:05:26.261Z,101683.77
2019-03-30T12:07:55.726Z,101670.92
2019-03-30T12:10:25.219Z,101678.41
2019-03-30T12:12:54.687Z,101668.11
2019-03-30T12:15:24.247Z,101674.34
2019-03-30T12:17:54.774Z,101671.94
2019-03-30T12:20:24.348Z,101664.29
2019-03-30T12:22:53.805Z,101656.98
2019-03-30T12:25:34.842Z,101651.78
2019-03-30T12:27:54.468Z,101652.56
2019-03-30T12:30:23.986Z,101646.10
2019-03-30T12:32:53.482Z,101640.93
2019-03-30T12:35:23.078Z,101632.75
2019-03-30T12:37:52.603Z,101634.69
2019-03-30T12:40:22.031Z,101635.98
2019-03-30T12:42:51.627Z,101633.34
2019-03-30T12:45:21.151Z,101630.25
2019-03-30T12:47:50.597Z,101620.02
2019-03-30T12:50:20.175Z,101620.05
2019-03-30T12:52:49.741Z,101617.61
2019-03-30T12:55:19.250Z,101616.24
2019-03-30T12:57:49.671Z,101613.06
2019-03-30T13:00:19.258Z,101620.63
2019-03-30T13:02:48.742Z,101617.08
2019-03-30T13:05:18.433Z,101607.20
2019-03-30T13:07:47.842Z,101609.84
2019-03-30T13:10:17.356Z,101607.58
2019-03-30T13:12:46.844Z,101610.61
2019-03-30T13:15:16.431Z,101605.77
2019-03-30T13:17:45.937Z,101608.06
2019-03-30T13:20:15.630Z,101605.80
2019-03-30T13:22:45.081Z,101600.84
2019-03-30T13:25:14.594Z,101595.21
2019-03-30T13:27:44.095Z,101597.04
2019-03-30T13:30:14.112Z,101592.53
2019-03-30T13:32:43.566Z,101594.39
2019-03-30T13:35:14.568Z,101596.09
2019-03-30T13:37:45.594Z,101579.23
2019-03-30T13:40:16.624Z,101586.39
2019-03-30T13:42:46.143Z,101576.59
2019-03-30T13:45:15.710Z,101583.05
2019-03-30T13:47:45.158Z,101572.20
2019-03-30T13:50:14.952Z,101573.16
2019-03-30T13:52:44.434Z,101563.51
2019-03-30T13:55:14.465Z,101557.50
2019-03-30T13:57:43.979Z,101558.06
2019-03-30T14:00:13.659Z,101561.95
2019-03-30T14:02:44.211Z,101555.00
2019-03-30T14:05:14.017Z,101553.45
2019-03-30T14:07:43.571Z,101547.91
2019-03-30T14:10:14.678Z,101540.23
2019-03-30T14:12:44.185Z,101538.83
2019-03-30T14:15:13.701Z,101533.45
2019-03-30T14:17:43.165Z,101532.45
2019-03-30T14:20:12.761Z,101539.80
2019-03-30T14:22:42.250Z,101530.34
2019-03-30T14:25:11.854Z,101526.24
2019-03-30T14:27:42.299Z,101519.13
2019-03-30T14:30:12.273Z,101512.45
2019-03-30T14:32:41.742Z,101517.67
2019-03-30T14:35:11.301Z,101517.34
2019-03-30T14:37:40.827Z,101516.55
2019-03-30T14:40:10.789Z,101506.42
2019-03-30T14:42:40.248Z,101508.30
2019-03-30T14:45:10.231Z,101503.91
2019-03-30T14:47:39.729Z,101498.52
2019-03-30T14:50:09.801Z,101493.68
2019-03-30T14:52:39.321Z,101495.78
2019-03-30T14:55:09.516Z,101493.98
2019-03-30T14:57:40.032Z,101492.07
2019-03-30T15:00:11.309Z,101487.20
2019-03-30T15:02:41.045Z,101483.70
2019-03-30T15:05:10.819Z,101488.80
2019-03-30T15:07:40.251Z,101481.06
2019-03-30T15:10:09.952Z,101480.77
2019-03-30T15:12:40.222Z,101478.88
2019-03-30T15:15:10.710Z,101478.10
2019-03-30T15:17:40.969Z,101475.98
2019-03-30T15:20:12.839Z,101479.47
2019-03-30T15:22:42.476Z,101473.86
2019-03-30T15:25:13.847Z,101475.23
2019-03-30T15:27:43.376Z,101467.72
2019-03-30T15:30:13.270Z,101465.76
2019-03-30T15:32:43.668Z,101467.69
2019-03-30T15:35:13.260Z,101460.38
2019-03-30T15:37:42.683Z,101469.55
2019-03-30T15:40:12.466Z,101464.44
2019-03-30T15:42:41.896Z,101463.20
2019-03-30T15:45:11.884Z,101462.97
2019-03-30T15:47:41.412Z,101463.98
2019-03-30T15:50:12.906Z,101457.69
2019-03-30T15:52:42.303Z,101459.41
2019-03-30T15:55:11.902Z,101462.86
2019-03-30T15:57:41.360Z,101464.06
2019-03-30T16:00:13.888Z,101460.43
2019-03-30T16:02:45.033Z,101460.86
2019-03-30T16:05:15.769Z,101460.94
2019-03-30T16:07:45.600Z,101460.52
2019-03-30T16:10:16.727Z,101461.77
2019-03-30T16:12:46.187Z,101458.52
2019-03-30T16:15:15.605Z,101458.53
2019-03-30T16:17:45.129Z,101457.37
2019-03-30T16:20:15.129Z,101452.02
2019-03-30T16:22:46.176Z,101456.86
2019-03-30T16:25:15.763Z,101460.58
2019-03-30T16:27:45.729Z,101459.47
2019-03-30T16:30:15.518Z,101462.65
2019-03-30T16:32:44.971Z,101460.36
2019-03-30T16:35:14.493Z,101468.73
2019-03-30T16:37:43.935Z,101474.61
2019-03-30T16:40:16.511Z,101471.00
2019-03-30T16:42:45.971Z,101469.77
2019-03-30T16:45:15.545Z,101468.79
2019-03-30T16:47:45.143Z,101474.95
2019-03-30T16:50:16.744Z,101473.89
2019-03-30T16:52:46.337Z,101473.70
2019-03-30T16:55:15.910Z,101471.30
2019-03-30T16:57:45.437Z,101469.41
2019-03-30T17:00:15.345Z,101466.50
2019-03-30T17:02:49.267Z,101466.65
2019-03-30T17:05:18.681Z,101466.68
2019-03-30T17:07:48.105Z,101469.43
2019-03-30T17:10:17.780Z,101461.92
2019-03-30T17:12:49.741Z,101460.34
2019-03-30T17:15:20.743Z,101458.75
2019-03-30T17:17:50.202Z,101460.09
2019-03-30T17:20:19.738Z,101462.16
2019-03-30T17:22:49.246Z,101463.27
2019-03-30T17:25:18.734Z,101461.17
2019-03-30T17:27:58.302Z,101461.77
2019-03-30T17:30:24.130Z,101470.47
2019-03-30T17:32:53.723Z,101457.71
2019-03-30T17:35:23.678Z,101474.04
2019-03-30T17:37:53.128Z,101469.19
2019-03-30T17:40:22.664Z,101471.78
2019-03-30T17:42:52.100Z,101463.80
2019-03-30T17:45:21.628Z,101468.31
2019-03-30T17:47:51.135Z,101470.72
2019-03-30T17:50:20.798Z,101475.90
2019-03-30T17:52:50.656Z,101478.44
2019-03-30T17:55:33.110Z,101476.84
2019-03-30T17:57:51.447Z,101477.77
2019-03-30T18:00:22.986Z,101478.13
2019-03-30T18:02:54.122Z,101477.84
2019-03-30T18:05:23.636Z,101480.87
2019-03-30T18:07:53.068Z,101482.84
2019-03-30T18:10:24.816Z,101486.40
2019-03-30T18:12:56.092Z,101492.39
2019-03-30T18:15:25.619Z,101488.72
2019-03-30T18:17:56.653Z,101489.62
2019-03-30T18:20:26.324Z,101497.38
2019-03-30T18:22:55.889Z,101492.31
2019-03-30T18:25:25.475Z,101502.36
2019-03-30T18:27:55.115Z,101507.05
2019-03-30T18:30:36.388Z,101502.98
2019-03-30T18:33:06.281Z,101510.36
2019-03-30T18:35:37.362Z,101510.55
2019-03-30T18:38:07.163Z,101510.78
2019-03-30T18:40:36.659Z,101520.12
2019-03-30T18:43:06.320Z,101517.35
2019-03-30T18:45:35.861Z,101524.65
2019-03-30T18:48:15.744Z,101523.52
2019-03-30T18:50:46.040Z,101527.85
2019-03-30T18:53:16.810Z,101525.85
2019-03-30T18:55:46.338Z,101532.59
2019-03-30T18:58:15.833Z,101531.95
2019-03-30T19:00:45.369Z,101530.27
2019-03-30T19:03:14.935Z,101535.35
2019-03-30T19:05:44.485Z,101526.39
2019-03-30T19:08:13.943Z,101533.55
2019-03-30T19:10:43.447Z,101531.23
2019-03-30T19:13:12.961Z,101534.47
2019-03-30T19:15:42.421Z,101541.63
2019-03-30T19:18:13.129Z,101536.14
2019-03-30T19:20:42.626Z,101540.14
2019-03-30T19:23:12.163Z,101542.37
2019-03-30T19:25:41.698Z,101539.91
2019-03-30T19:28:11.152Z,101540.20
2019-03-30T19:30:42.412Z,101535.13
2019-03-30T19:33:11.724Z,101539.55
2019-03-30T19:35:41.509Z,101535.70
2019-03-30T19:38:11.182Z,101538.52
2019-03-30T19:40:40.731Z,101538.59
2019-03-30T19:43:10.248Z,101534.26
2019-03-30T19:45:39.719Z,101536.55
2019-03-30T19:48:09.156Z,101536.30
2019-03-30T19:50:38.620Z,101536.98
2019-03-30T19:53:08.134Z,101538.38
2019-03-30T19:55:37.572Z,101539.37
2019-03-30T19:58:07.094Z,101543.78
2019-03-30T20:00:38.686Z,101540.83
2019-03-30T20:03:07.950Z,101542.66
2019-03-30T20:05:37.588Z,101541.79
2019-03-30T20:08:12.241Z,101546.69
2019-03-30T20:10:39.318Z,101543.34
2019-03-30T20:13:09.303Z,101546.13
2019-03-30T20:15:38.944Z,101544.00
2019-03-30T20:18:08.411Z,101548.85
2019-03-30T20:20:37.927Z,101556.02
2019-03-30T20:23:07.447Z,101561.17
2019-03-30T20:25:36.886Z,101567.49
2019-03-30T20:28:06.399Z,101566.44
2019-03-30T20:30:35.859Z,101570.75
2019-03-30T20:33:05.438Z,101571.59
2019-03-30T20:35:34.946Z,101572.02
2019-03-30T20:38:04.586Z,101570.85
2019-03-30T20:40:34.179Z,101573.56
2019-03-30T20:43:03.706Z,101579.67
2019-03-30T20:45:33.213Z,101574.53
2019-03-30T20:48:02.828Z,101581.61
2019-03-30T20:50:35.430Z,101577.19
2019-03-30T20:53:05.051Z,101582.64
2019-03-30T20:55:34.582Z,101572.22
2019-03-30T20:58:04.199Z,101581.95
2019-03-30T21:00:33.760Z,101589.50
2019-03-30T21:03:03.296Z,101590.07
2019-03-30T21:05:32.725Z,101578.84
2019-03-30T21:08:02.197Z,101578.97
2019-03-30T21:10:31.637Z,101581.72
2019-03-30T21:13:01.171Z,101583.11
2019-03-30T21:15:30.664Z,101585.33
2019-03-30T21:18:00.193Z,101582.36
2019-03-30T21:20:29.623Z,101588.94
2019-03-30T21:22:59.075Z,101586.44
2019-03-30T21:25:28.544Z,101579.89
2019-03-30T21:27:58.009Z,101585.33
2019-03-30T21:30:27.577Z,101585.33
2019-03-30T21:32:57.037Z,101588.07
2019-03-30T21:35:26.492Z,101582.55
2019-03-30T21:37:58.527Z,101583.47
2019-03-30T21:40:27.151Z,101581.25
2019-03-30T21:42:56.581Z,101583.50
2019-03-30T21:45:26.037Z,101583.11
2019-03-30T21:47:56.441Z,101591.94
2019-03-30T21:50:25.897Z,101582.21
2019-03-30T21:52:55.334Z,101583.59
2019-03-30T21:55:24.852Z,101589.34
2019-03-30T21:57:54.385Z,101591.95
2019-03-30T22:00:38.354Z,101596.86
2019-03-30T22:03:07.887Z,101596.06
2019-03-30T22:05:37.409Z,101594.05
2019-03-30T22:08:07.179Z,101601.86
2019-03-30T22:10:36.704Z,101605.16
2019-03-30T22:13:06.672Z,101605.16
2019-03-30T22:15:36.211Z,101610.82
2019-03-30T22:18:05.793Z,101610.82
2019-03-30T22:20:35.297Z,101611.80
2019-03-30T22:23:04.809Z,101616.69
2019-03-30T22:25:34.939Z,101620.61
2019-03-30T22:28:04.523Z,101615.41
2019-03-30T22:30:34.037Z,101623.22
2019-03-30T22:33:03.562Z,101611.16
2019-03-30T22:35:32.978Z,101618.16
2019-03-30T22:38:02.426Z,101610.84
2019-03-30T22:40:31.940Z,101618.78
2019-03-30T22:43:01.468Z,101618.78
2019-03-30T22:45:30.914Z,101622.80
2019-03-30T22:48:00.357Z,101614.55
2019-03-30T22:50:29.802Z,101615.58
2019-03-30T22:52:59.402Z,101618.73
2019-03-30T22:55:28.828Z,101618.73
2019-03-30T22:57:58.285Z,101616.19
2019-03-30T23:00:41.812Z,101621.03
2019-03-30T23:03:13.176Z,101617.64
2019-03-30T23:05:42.603Z,101620.69
2019-03-30T23:08:12.142Z,101621.20
2019-03-30T23:10:41.569Z,101623.81
2019-03-30T23:13:11.068Z,101627.45
2019-03-30T23:15:40.516Z,101620.05
2019-03-30T23:18:09.974Z,101628.78
2019-03-30T23:20:39.401Z,101628.42
2019-03-30T23:23:08.932Z,101624.16
2019-03-30T23:25:38.382Z,101625.84
2019-03-30T23:28:08.276Z,101623.25
2019-03-30T23:30:37.872Z,101625.45
2019-03-30T23:33:07.383Z,101634.16
2019-03-30T23:35:36.825Z,101631.62
2019-03-30T23:38:06.338Z,101633.83
2019-03-30T23:40:35.899Z,101635.19
2019-03-30T23:43:05.550Z,101640.41
2019-03-30T23:45:35.077Z,101639.56
2019-03-30T23:48:04.613Z,101632.58
2019-03-30T23:50:34.043Z,101641.38
2019-03-30T23:53:03.504Z,101637.09
2019-03-30T23:55:33.009Z,101642.48
2019-03-30T23:58:02.463Z,101639.87
