createdAt,value
2019-05-18T00:00:01.841Z,0.00
2019-05-18T00:01:03.257Z,0.00
2019-05-18T00:02:01.820Z,0.00
2019-05-18T00:03:01.839Z,0.00
2019-05-18T00:04:01.801Z,0.00
2019-05-18T00:05:01.792Z,0.00
2019-05-18T00:06:01.779Z,0.00
2019-05-18T00:07:01.781Z,0.00
2019-05-18T00:08:01.766Z,0.00
2019-05-18T00:09:01.742Z,0.00
2019-05-18T00:10:01.744Z,0.00
2019-05-18T00:11:01.751Z,0.00
2019-05-18T00:12:01.699Z,0.00
2019-05-18T00:13:01.691Z,0.00
2019-05-18T00:14:01.703Z,0.00
2019-05-18T00:15:01.733Z,0.00
2019-05-18T00:16:01.660Z,0.00
2019-05-18T00:17:01.649Z,0.00
2019-05-18T00:18:01.653Z,0.00
2019-05-18T00:19:01.648Z,0.00
2019-05-18T00:20:01.622Z,0.00
2019-05-18T00:21:01.634Z,0.00
2019-05-18T00:22:01.599Z,0.00
2019-05-18T00:23:01.622Z,0.00
2019-05-18T00:24:01.594Z,0.00
2019-05-18T00:25:01.587Z,0.00
2019-05-18T00:26:01.549Z,0.00
2019-05-18T00:27:01.559Z,0.00
2019-05-18T00:28:01.578Z,0.00
2019-05-18T00:29:01.529Z,0.00
2019-05-18T00:30:01.521Z,0.00
2019-05-18T00:31:01.522Z,0.00
2019-05-18T00:32:01.493Z,0.00
2019-05-18T00:33:01.478Z,0.00
2019-05-18T00:34:01.481Z,0.00
2019-05-18T00:35:01.449Z,0.00
2019-05-18T00:36:01.449Z,0.00
2019-05-18T00:37:01.429Z,0.00
2019-05-18T00:38:01.439Z,0.00
2019-05-18T00:39:01.420Z,0.00
2019-05-18T00:40:01.413Z,0.00
2019-05-18T00:41:01.400Z,0.00
2019-05-18T00:42:01.419Z,0.00
2019-05-18T00:43:01.368Z,0.00
2019-05-18T00:44:01.358Z,0.00
2019-05-18T00:45:01.351Z,0.00
2019-05-18T00:46:01.342Z,0.00
2019-05-18T00:47:01.328Z,0.00
2019-05-18T00:48:01.299Z,0.00
2019-05-18T00:49:01.309Z,0.00
2019-05-18T00:50:01.320Z,0.00
2019-05-18T00:51:01.279Z,0.00
2019-05-18T00:52:01.280Z,0.00
2019-05-18T00:53:01.282Z,0.00
2019-05-18T00:54:01.258Z,0.00
2019-05-18T00:55:01.254Z,0.00
2019-05-18T00:56:01.230Z,0.00
2019-05-18T00:57:01.211Z,0.00
2019-05-18T00:58:01.492Z,0.00
2019-05-18T00:59:02.001Z,0.00
2019-05-18T01:00:02.090Z,0.00
2019-05-18T01:01:02.378Z,0.00
2019-05-18T01:02:02.992Z,0.00
2019-05-18T01:03:02.188Z,0.00
2019-05-18T01:04:01.406Z,0.00
2019-05-18T01:05:02.251Z,0.00
2019-05-18T01:06:01.119Z,0.00
2019-05-18T01:07:01.098Z,0.00
2019-05-18T01:08:01.087Z,0.00
2019-05-18T01:09:01.134Z,0.00
2019-05-18T01:10:01.060Z,0.00
2019-05-18T01:11:01.058Z,0.00
2019-05-18T01:12:01.051Z,0.00
2019-05-18T01:13:01.040Z,0.00
2019-05-18T01:14:01.034Z,0.00
2019-05-18T01:15:02.090Z,0.00
2019-05-18T01:16:02.635Z,0.00
2019-05-18T01:17:02.543Z,0.00
2019-05-18T01:18:02.383Z,0.00
2019-05-18T01:19:02.450Z,0.00
2019-05-18T01:20:02.449Z,0.00
2019-05-18T01:21:01.436Z,0.00
2019-05-18T01:22:01.929Z,0.00
2019-05-18T01:23:00.915Z,0.00
2019-05-18T01:24:00.935Z,0.00
2019-05-18T01:25:00.887Z,0.00
2019-05-18T01:26:00.901Z,0.00
2019-05-18T01:27:00.889Z,0.00
2019-05-18T01:28:00.871Z,0.00
2019-05-18T01:29:00.857Z,0.00
2019-05-18T01:30:00.836Z,0.00
2019-05-18T01:31:00.852Z,0.00
2019-05-18T01:32:00.827Z,0.00
2019-05-18T01:33:00.806Z,0.00
2019-05-18T01:34:00.846Z,0.00
2019-05-18T01:35:00.802Z,0.00
2019-05-18T01:36:00.777Z,0.00
2019-05-18T01:37:00.769Z,0.00
2019-05-18T01:38:00.750Z,0.00
2019-05-18T01:39:00.737Z,0.00
2019-05-18T01:40:00.741Z,0.00
2019-05-18T01:41:00.729Z,0.00
2019-05-18T01:42:00.741Z,0.00
2019-05-18T01:43:00.696Z,0.00
2019-05-18T01:44:00.679Z,0.00
2019-05-18T01:45:15.431Z,0.00
2019-05-18T01:46:01.675Z,0.00
2019-05-18T01:47:00.658Z,0.00
2019-05-18T01:48:12.713Z,0.00
2019-05-18T01:49:01.627Z,0.00
2019-05-18T01:50:00.616Z,0.00
2019-05-18T01:51:00.605Z,0.00
2019-05-18T01:52:00.596Z,0.00
2019-05-18T01:53:00.588Z,0.00
2019-05-18T01:54:00.615Z,0.00
2019-05-18T01:55:00.566Z,0.00
2019-05-18T01:56:00.559Z,0.00
2019-05-18T01:57:00.686Z,0.00
2019-05-18T01:58:00.536Z,0.00
2019-05-18T01:59:00.529Z,0.00
2019-05-18T02:00:00.546Z,0.00
2019-05-18T02:01:00.516Z,0.00
2019-05-18T02:02:00.506Z,0.00
2019-05-18T02:03:00.499Z,0.00
2019-05-18T02:04:00.466Z,0.00
2019-05-18T02:05:00.619Z,0.00
2019-05-18T02:06:00.446Z,0.00
2019-05-18T02:07:00.436Z,0.00
2019-05-18T02:08:00.425Z,0.00
2019-05-18T02:09:00.416Z,0.00
2019-05-18T02:10:00.435Z,0.00
2019-05-18T02:11:00.394Z,0.00
2019-05-18T02:12:00.376Z,0.00
2019-05-18T02:13:00.380Z,0.00
2019-05-18T02:14:00.355Z,0.00
2019-05-18T02:15:00.346Z,0.00
2019-05-18T02:16:00.347Z,0.00
2019-05-18T02:17:00.328Z,0.00
2019-05-18T02:18:00.323Z,0.00
2019-05-18T02:19:00.314Z,0.00
2019-05-18T02:20:00.295Z,0.00
2019-05-18T02:21:00.309Z,0.00
2019-05-18T02:22:00.265Z,0.00
2019-05-18T02:23:01.205Z,0.00
2019-05-18T02:24:00.285Z,0.00
2019-05-18T02:25:00.246Z,0.00
2019-05-18T02:26:00.226Z,0.00
2019-05-18T02:27:00.215Z,0.00
2019-05-18T02:28:00.206Z,0.00
2019-05-18T02:29:00.195Z,0.00
2019-05-18T02:30:00.199Z,0.00
2019-05-18T02:31:00.185Z,0.00
2019-05-18T02:32:00.168Z,0.00
2019-05-18T02:33:00.145Z,0.00
2019-05-18T02:34:00.177Z,0.00
2019-05-18T02:35:00.148Z,0.00
2019-05-18T02:36:00.141Z,0.00
2019-05-18T02:37:00.125Z,0.00
2019-05-18T02:38:00.104Z,0.00
2019-05-18T02:39:00.094Z,0.00
2019-05-18T02:40:00.087Z,0.00
2019-05-18T02:41:00.113Z,0.00
2019-05-18T02:42:00.055Z,0.00
2019-05-18T02:43:00.044Z,0.00
2019-05-18T02:44:00.048Z,0.00
2019-05-18T02:45:00.013Z,0.00
2019-05-18T02:46:00.014Z,0.00
2019-05-18T02:47:00.024Z,0.00
2019-05-18T02:47:59.986Z,0.00
2019-05-18T02:48:59.985Z,0.00
2019-05-18T02:49:59.969Z,0.00
2019-05-18T02:50:59.969Z,0.00
2019-05-18T02:51:59.959Z,0.00
2019-05-18T02:52:59.946Z,0.00
2019-05-18T02:53:59.935Z,0.00
2019-05-18T02:55:00.595Z,0.00
2019-05-18T02:56:02.287Z,0.00
2019-05-18T02:56:59.922Z,0.00
2019-05-18T02:57:59.915Z,0.00
2019-05-18T02:58:59.883Z,0.00
2019-05-18T03:00:00.575Z,0.00
2019-05-18T03:00:59.854Z,0.00
2019-05-18T03:01:59.858Z,0.00
2019-05-18T03:02:59.825Z,0.00
2019-05-18T03:03:59.831Z,0.00
2019-05-18T03:04:59.803Z,0.00
2019-05-18T03:05:59.810Z,0.00
2019-05-18T03:06:59.782Z,0.00
2019-05-18T03:07:59.796Z,0.00
2019-05-18T03:08:59.776Z,0.00
2019-05-18T03:09:59.758Z,0.00
2019-05-18T03:10:59.751Z,0.00
2019-05-18T03:11:59.724Z,0.00
2019-05-18T03:12:59.726Z,0.00
2019-05-18T03:13:59.712Z,0.00
2019-05-18T03:14:59.704Z,0.00
2019-05-18T03:15:59.685Z,0.00
2019-05-18T03:16:59.674Z,0.00
2019-05-18T03:17:59.685Z,0.00
2019-05-18T03:19:08.339Z,0.00
2019-05-18T03:20:00.642Z,0.00
2019-05-18T03:20:59.633Z,0.00
2019-05-18T03:22:01.019Z,0.00
2019-05-18T03:22:59.639Z,0.00
2019-05-18T03:23:59.614Z,0.00
2019-05-18T03:24:59.583Z,0.00
2019-05-18T03:25:59.595Z,0.00
2019-05-18T03:26:59.563Z,0.00
2019-05-18T03:27:59.574Z,5.62
2019-05-18T03:28:59.849Z,5.62
2019-05-18T03:29:59.542Z,5.62
2019-05-18T03:30:59.522Z,5.62
2019-05-18T03:31:59.512Z,5.62
2019-05-18T03:32:59.516Z,5.62
2019-05-18T03:33:59.502Z,5.62
2019-05-18T03:34:59.492Z,5.62
2019-05-18T03:35:59.467Z,5.62
2019-05-18T03:36:59.467Z,5.62
2019-05-18T03:37:59.473Z,11.25
2019-05-18T03:38:59.443Z,11.25
2019-05-18T03:39:59.724Z,11.25
2019-05-18T03:40:59.435Z,11.25
2019-05-18T03:41:59.415Z,11.25
2019-05-18T03:43:00.649Z,11.25
2019-05-18T03:43:59.399Z,16.88
2019-05-18T03:44:59.371Z,16.88
2019-05-18T03:45:59.362Z,16.88
2019-05-18T03:46:59.351Z,16.88
2019-05-18T03:47:59.362Z,16.88
2019-05-18T03:48:59.353Z,16.88
2019-05-18T03:49:59.311Z,22.50
2019-05-18T03:50:59.335Z,22.50
2019-05-18T03:51:59.304Z,22.50
2019-05-18T03:52:59.282Z,22.50
2019-05-18T03:53:59.282Z,22.50
2019-05-18T03:54:59.271Z,22.50
2019-05-18T03:55:59.293Z,28.12
2019-05-18T03:56:59.251Z,28.12
2019-05-18T03:57:59.232Z,28.12
2019-05-18T03:58:59.234Z,28.12
2019-05-18T03:59:59.251Z,28.12
2019-05-18T04:00:59.202Z,33.75
2019-05-18T04:01:59.213Z,33.75
2019-05-18T04:02:59.182Z,33.75
2019-05-18T04:03:59.172Z,33.75
2019-05-18T04:04:59.171Z,33.75
2019-05-18T04:06:00.429Z,39.38
2019-05-18T04:07:00.309Z,39.38
2019-05-18T04:07:59.749Z,39.38
2019-05-18T04:08:59.207Z,39.38
2019-05-18T04:09:59.107Z,45.00
2019-05-18T04:10:59.123Z,45.00
2019-05-18T04:11:59.092Z,45.00
2019-05-18T04:12:59.071Z,45.00
2019-05-18T04:13:59.117Z,45.00
2019-05-18T04:14:59.047Z,50.62
2019-05-18T04:15:59.053Z,50.62
2019-05-18T04:16:59.038Z,50.62
2019-05-18T04:17:59.022Z,50.62
2019-05-18T04:18:59.009Z,50.62
2019-05-18T04:19:59.901Z,56.25
2019-05-18T04:20:59.002Z,56.25
2019-05-18T04:21:59.000Z,56.25
2019-05-18T04:22:58.992Z,56.25
2019-05-18T04:23:58.951Z,56.25
2019-05-18T04:24:58.944Z,56.25
2019-05-18T04:25:58.950Z,61.88
2019-05-18T04:26:58.919Z,61.88
2019-05-18T04:27:58.921Z,61.88
2019-05-18T04:28:58.916Z,61.88
2019-05-18T04:29:58.892Z,67.50
2019-05-18T04:30:58.900Z,67.50
2019-05-18T04:31:58.918Z,67.50
2019-05-18T04:32:58.869Z,67.50
2019-05-18T04:33:58.850Z,67.50
2019-05-18T04:34:58.846Z,73.12
2019-05-18T04:35:58.826Z,73.12
2019-05-18T04:36:58.820Z,73.12
2019-05-18T04:37:58.840Z,73.12
2019-05-18T04:38:58.789Z,78.75
2019-05-18T04:40:00.462Z,78.75
2019-05-18T04:40:58.771Z,78.75
2019-05-18T04:41:58.769Z,78.75
2019-05-18T04:42:58.764Z,78.75
2019-05-18T04:43:58.752Z,78.75
2019-05-18T04:44:58.723Z,78.75
2019-05-18T04:45:58.714Z,84.38
2019-05-18T04:46:58.748Z,84.38
2019-05-18T04:47:58.717Z,84.38
2019-05-18T04:48:58.690Z,84.38
2019-05-18T04:50:05.045Z,84.38
2019-05-18T04:50:59.667Z,84.38
2019-05-18T04:51:58.839Z,84.38
2019-05-18T04:52:59.974Z,84.38
2019-05-18T04:53:59.159Z,78.75
2019-05-18T04:54:58.615Z,84.38
2019-05-18T04:55:58.602Z,84.38
2019-05-18T04:56:58.599Z,84.38
2019-05-18T04:57:58.597Z,84.38
2019-05-18T04:58:58.589Z,90.00
2019-05-18T04:59:58.570Z,95.62
2019-05-18T05:00:58.538Z,95.62
2019-05-18T05:02:00.472Z,95.62
2019-05-18T05:02:58.829Z,95.62
2019-05-18T05:03:58.528Z,95.62
2019-05-18T05:04:58.498Z,95.62
2019-05-18T05:05:58.488Z,101.25
2019-05-18T05:06:58.488Z,101.25
2019-05-18T05:07:58.466Z,101.25
2019-05-18T05:08:58.470Z,101.25
2019-05-18T05:09:58.445Z,101.25
2019-05-18T05:10:58.437Z,101.25
2019-05-18T05:11:58.426Z,106.88
2019-05-18T05:12:58.460Z,106.88
2019-05-18T05:13:58.617Z,106.88
2019-05-18T05:14:58.538Z,106.88
2019-05-18T05:15:59.056Z,106.88
2019-05-18T05:16:59.650Z,106.88
2019-05-18T05:18:00.670Z,106.88
2019-05-18T05:19:00.165Z,112.50
2019-05-18T05:19:59.475Z,112.50
2019-05-18T05:20:59.688Z,112.50
2019-05-18T05:21:59.099Z,112.50
2019-05-18T05:22:59.618Z,112.50
2019-05-18T05:23:58.319Z,106.88
2019-05-18T05:24:58.299Z,106.88
2019-05-18T05:25:58.725Z,106.88
2019-05-18T05:26:58.256Z,112.50
2019-05-18T05:27:58.258Z,112.50
2019-05-18T05:28:58.257Z,112.50
2019-05-18T05:29:58.225Z,112.50
2019-05-18T05:30:58.205Z,112.50
2019-05-18T05:31:58.218Z,112.50
2019-05-18T05:32:58.199Z,112.50
2019-05-18T05:33:58.200Z,112.50
2019-05-18T05:34:58.205Z,112.50
2019-05-18T05:35:58.164Z,118.12
2019-05-18T05:36:58.147Z,118.12
2019-05-18T05:37:58.135Z,118.12
2019-05-18T05:38:58.127Z,118.12
2019-05-18T05:39:58.129Z,118.12
2019-05-18T05:40:58.149Z,118.12
2019-05-18T05:41:58.102Z,123.75
2019-05-18T05:42:58.085Z,123.75
2019-05-18T05:43:58.075Z,123.75
2019-05-18T05:44:58.054Z,123.75
2019-05-18T05:45:58.054Z,123.75
2019-05-18T05:46:58.044Z,123.75
2019-05-18T05:47:58.034Z,123.75
2019-05-18T05:48:58.012Z,123.75
2019-05-18T05:49:58.014Z,123.75
2019-05-18T05:50:58.005Z,129.38
2019-05-18T05:51:57.987Z,129.38
2019-05-18T05:52:58.017Z,129.38
2019-05-18T05:53:58.046Z,129.38
2019-05-18T05:54:57.954Z,129.38
2019-05-18T05:55:57.947Z,129.38
2019-05-18T05:56:57.935Z,129.38
2019-05-18T05:57:57.915Z,129.38
2019-05-18T05:58:57.918Z,129.38
2019-05-18T05:59:57.893Z,129.38
2019-05-18T06:00:57.885Z,123.75
2019-05-18T06:01:57.919Z,135.00
2019-05-18T06:02:58.184Z,129.38
2019-05-18T06:03:57.857Z,129.38
2019-05-18T06:04:57.855Z,129.38
2019-05-18T06:05:57.823Z,135.00
2019-05-18T06:06:57.818Z,135.00
2019-05-18T06:07:57.826Z,140.62
2019-05-18T06:08:57.807Z,135.00
2019-05-18T06:09:57.784Z,135.00
2019-05-18T06:10:57.786Z,140.62
2019-05-18T06:11:57.807Z,140.62
2019-05-18T06:12:57.822Z,140.62
2019-05-18T06:13:57.797Z,140.62
2019-05-18T06:14:57.769Z,140.62
2019-05-18T06:15:57.722Z,146.25
2019-05-18T06:16:57.717Z,146.25
2019-05-18T06:17:57.747Z,151.88
2019-05-18T06:18:57.695Z,151.88
2019-05-18T06:19:57.686Z,157.50
2019-05-18T06:20:57.663Z,163.12
2019-05-18T06:21:57.654Z,163.12
2019-05-18T06:22:57.653Z,168.75
2019-05-18T06:23:57.632Z,163.12
2019-05-18T06:24:57.612Z,157.50
2019-05-18T06:25:57.647Z,151.88
2019-05-18T06:26:57.591Z,151.88
2019-05-18T06:27:57.622Z,146.25
2019-05-18T06:28:57.575Z,146.25
2019-05-18T06:29:57.572Z,146.25
2019-05-18T06:30:57.565Z,146.25
2019-05-18T06:31:57.591Z,146.25
2019-05-18T06:32:57.552Z,146.25
2019-05-18T06:33:57.523Z,146.25
2019-05-18T06:34:57.515Z,151.88
2019-05-18T06:35:57.501Z,151.88
2019-05-18T06:36:57.491Z,151.88
2019-05-18T06:37:57.492Z,151.88
2019-05-18T06:38:57.465Z,151.88
2019-05-18T06:39:57.451Z,151.88
2019-05-18T06:40:57.554Z,151.88
2019-05-18T06:41:57.771Z,151.88
2019-05-18T06:42:58.355Z,151.88
2019-05-18T06:43:58.539Z,151.88
2019-05-18T06:44:59.270Z,151.88
2019-05-18T06:45:57.450Z,151.88
2019-05-18T06:46:59.041Z,151.88
2019-05-18T06:47:57.646Z,151.88
2019-05-18T06:48:57.420Z,151.88
2019-05-18T06:49:57.353Z,151.88
2019-05-18T06:51:06.669Z,151.88
2019-05-18T06:51:58.321Z,151.88
2019-05-18T06:52:57.313Z,151.88
2019-05-18T06:53:57.300Z,151.88
2019-05-18T06:54:57.311Z,151.88
2019-05-18T06:55:57.281Z,151.88
2019-05-18T06:56:57.281Z,151.88
2019-05-18T06:57:57.260Z,163.12
2019-05-18T06:58:57.331Z,151.88
2019-05-18T06:59:57.243Z,151.88
2019-05-18T07:00:57.234Z,151.88
2019-05-18T07:01:57.219Z,146.25
2019-05-18T07:02:57.190Z,151.88
2019-05-18T07:03:57.180Z,151.88
2019-05-18T07:04:57.322Z,151.88
2019-05-18T07:05:57.170Z,151.88
2019-05-18T07:06:57.164Z,151.88
2019-05-18T07:07:57.140Z,151.88
2019-05-18T07:08:57.140Z,151.88
2019-05-18T07:09:57.141Z,151.88
2019-05-18T07:10:57.318Z,157.50
2019-05-18T07:11:57.115Z,157.50
2019-05-18T07:12:57.090Z,157.50
2019-05-18T07:13:57.093Z,157.50
2019-05-18T07:14:59.859Z,163.12
2019-05-18T07:15:57.060Z,163.12
2019-05-18T07:16:57.078Z,163.12
2019-05-18T07:17:57.301Z,157.50
2019-05-18T07:18:58.048Z,157.50
2019-05-18T07:19:58.169Z,157.50
2019-05-18T07:20:58.050Z,157.50
2019-05-18T07:21:58.871Z,157.50
2019-05-18T07:22:56.980Z,157.50
2019-05-18T07:23:56.970Z,157.50
2019-05-18T07:24:56.973Z,157.50
2019-05-18T07:25:56.951Z,157.50
2019-05-18T07:26:56.960Z,157.50
2019-05-18T07:27:56.920Z,157.50
2019-05-18T07:28:56.934Z,157.50
2019-05-18T07:29:56.928Z,151.88
2019-05-18T07:30:56.905Z,151.88
2019-05-18T07:31:56.891Z,157.50
2019-05-18T07:32:56.892Z,163.12
2019-05-18T07:33:56.860Z,168.75
2019-05-18T07:34:56.863Z,168.75
2019-05-18T07:35:56.840Z,174.38
2019-05-18T07:36:56.835Z,185.62
2019-05-18T07:37:56.810Z,196.88
2019-05-18T07:38:56.844Z,196.88
2019-05-18T07:39:56.804Z,202.50
2019-05-18T07:40:56.790Z,202.50
2019-05-18T07:41:56.785Z,196.88
2019-05-18T07:42:56.892Z,191.25
2019-05-18T07:43:56.907Z,191.25
2019-05-18T07:44:56.741Z,191.25
2019-05-18T07:45:56.749Z,185.62
2019-05-18T07:46:56.719Z,191.25
2019-05-18T07:47:56.706Z,191.25
2019-05-18T07:48:56.712Z,196.88
2019-05-18T07:49:56.680Z,202.50
2019-05-18T07:50:56.680Z,202.50
2019-05-18T07:51:56.672Z,208.12
2019-05-18T07:52:56.649Z,202.50
2019-05-18T07:53:56.638Z,196.88
2019-05-18T07:54:56.628Z,196.88
2019-05-18T07:55:56.659Z,196.88
2019-05-18T07:56:56.612Z,196.88
2019-05-18T07:57:56.589Z,191.25
2019-05-18T07:58:56.597Z,191.25
2019-05-18T07:59:56.568Z,185.62
2019-05-18T08:00:56.568Z,185.62
2019-05-18T08:01:56.559Z,191.25
2019-05-18T08:02:56.549Z,185.62
2019-05-18T08:03:56.543Z,180.00
2019-05-18T08:04:56.527Z,180.00
2019-05-18T08:05:56.509Z,180.00
2019-05-18T08:06:56.508Z,180.00
2019-05-18T08:07:56.492Z,180.00
2019-05-18T08:08:56.469Z,180.00
2019-05-18T08:09:56.650Z,185.62
2019-05-18T08:10:58.185Z,180.00
2019-05-18T08:11:56.459Z,185.62
2019-05-18T08:12:56.430Z,185.62
2019-05-18T08:13:56.429Z,185.62
2019-05-18T08:14:56.572Z,185.62
2019-05-18T08:15:56.670Z,185.62
2019-05-18T08:17:10.959Z,191.25
2019-05-18T08:17:56.689Z,196.88
2019-05-18T08:18:58.192Z,196.88
2019-05-18T08:19:57.319Z,202.50
2019-05-18T08:20:57.632Z,208.12
2019-05-18T08:21:57.553Z,208.12
2019-05-18T08:22:57.329Z,213.75
2019-05-18T08:23:57.528Z,208.12
2019-05-18T08:24:57.511Z,213.75
2019-05-18T08:25:58.180Z,219.38
2019-05-18T08:26:56.452Z,219.38
2019-05-18T08:27:57.278Z,219.38
2019-05-18T08:28:56.510Z,225.00
2019-05-18T08:29:56.277Z,225.00
2019-05-18T08:30:56.370Z,225.00
2019-05-18T08:31:57.600Z,225.00
2019-05-18T08:32:57.199Z,213.75
2019-05-18T08:33:56.511Z,213.75
2019-05-18T08:34:57.329Z,208.12
2019-05-18T08:35:57.219Z,208.12
2019-05-18T08:36:57.209Z,213.75
2019-05-18T08:37:56.899Z,208.12
2019-05-18T08:38:57.072Z,208.12
2019-05-18T08:39:56.952Z,208.12
2019-05-18T08:40:56.240Z,213.75
2019-05-18T08:41:56.424Z,219.38
2019-05-18T08:42:56.651Z,225.00
2019-05-18T08:43:57.071Z,225.00
2019-05-18T08:44:56.977Z,230.62
2019-05-18T08:45:56.450Z,236.25
2019-05-18T08:46:56.418Z,236.25
2019-05-18T08:47:56.238Z,236.25
2019-05-18T08:48:57.208Z,236.25
2019-05-18T08:49:57.289Z,236.25
2019-05-18T08:50:57.670Z,236.25
2019-05-18T08:52:07.987Z,236.25
2019-05-18T08:52:58.312Z,230.62
2019-05-18T08:53:55.980Z,230.62
2019-05-18T08:54:55.969Z,236.25
2019-05-18T08:55:55.983Z,230.62
2019-05-18T08:56:55.963Z,236.25
2019-05-18T08:57:55.940Z,230.62
2019-05-18T08:58:55.942Z,230.62
2019-05-18T08:59:55.919Z,230.62
2019-05-18T09:00:55.920Z,230.62
2019-05-18T09:01:55.890Z,230.62
2019-05-18T09:02:55.879Z,230.62
2019-05-18T09:03:55.883Z,236.25
2019-05-18T09:04:55.859Z,241.88
2019-05-18T09:05:55.859Z,247.50
2019-05-18T09:06:55.839Z,253.12
2019-05-18T09:07:55.834Z,258.75
2019-05-18T09:08:55.820Z,258.75
2019-05-18T09:09:55.819Z,264.38
2019-05-18T09:10:55.821Z,258.75
2019-05-18T09:11:55.793Z,264.38
2019-05-18T09:12:55.770Z,264.38
2019-05-18T09:13:55.760Z,264.38
2019-05-18T09:14:55.760Z,264.38
2019-05-18T09:15:55.740Z,264.38
2019-05-18T09:16:55.769Z,264.38
2019-05-18T09:17:55.718Z,264.38
2019-05-18T09:18:55.700Z,270.00
2019-05-18T09:19:55.714Z,270.00
2019-05-18T09:20:55.694Z,275.62
2019-05-18T09:21:55.680Z,275.62
2019-05-18T09:22:55.701Z,281.25
2019-05-18T09:23:55.660Z,275.62
2019-05-18T09:24:55.650Z,281.25
2019-05-18T09:25:55.649Z,275.62
2019-05-18T09:26:55.630Z,281.25
2019-05-18T09:27:55.614Z,275.62
2019-05-18T09:28:55.612Z,270.00
2019-05-18T09:29:55.581Z,270.00
2019-05-18T09:30:55.584Z,264.38
2019-05-18T09:31:55.570Z,264.38
2019-05-18T09:32:55.592Z,264.38
2019-05-18T09:33:55.540Z,258.75
2019-05-18T09:34:55.530Z,253.12
2019-05-18T09:35:55.520Z,247.50
2019-05-18T09:36:55.520Z,247.50
2019-05-18T09:37:55.502Z,236.25
2019-05-18T09:38:55.492Z,230.62
2019-05-18T09:39:55.484Z,225.00
2019-05-18T09:40:55.471Z,219.38
2019-05-18T09:41:55.479Z,213.75
2019-05-18T09:42:55.450Z,213.75
2019-05-18T09:43:55.451Z,213.75
2019-05-18T09:44:55.440Z,208.12
2019-05-18T09:45:55.411Z,208.12
2019-05-18T09:46:55.465Z,196.88
2019-05-18T09:47:55.403Z,196.88
2019-05-18T09:48:55.392Z,196.88
2019-05-18T09:49:55.371Z,191.25
2019-05-18T09:50:55.371Z,185.62
2019-05-18T09:51:55.350Z,185.62
2019-05-18T09:52:55.351Z,185.62
2019-05-18T09:53:55.331Z,185.62
2019-05-18T09:54:55.336Z,191.25
2019-05-18T09:55:55.309Z,196.88
2019-05-18T09:56:55.301Z,202.50
2019-05-18T09:57:55.291Z,208.12
2019-05-18T09:58:55.281Z,213.75
2019-05-18T09:59:55.260Z,213.75
2019-05-18T10:00:55.261Z,225.00
2019-05-18T10:01:55.241Z,225.00
2019-05-18T10:02:55.231Z,230.62
2019-05-18T10:03:55.245Z,236.25
2019-05-18T10:04:55.211Z,236.25
2019-05-18T10:05:55.193Z,236.25
2019-05-18T10:06:55.216Z,236.25
2019-05-18T10:07:55.171Z,241.88
2019-05-18T10:08:55.201Z,241.88
2019-05-18T10:09:55.164Z,253.12
2019-05-18T10:10:55.143Z,270.00
2019-05-18T10:11:55.163Z,286.88
2019-05-18T10:12:55.122Z,298.12
2019-05-18T10:13:55.102Z,303.75
2019-05-18T10:14:55.124Z,309.38
2019-05-18T10:15:55.092Z,303.75
2019-05-18T10:16:55.081Z,303.75
2019-05-18T10:17:55.085Z,303.75
2019-05-18T10:18:55.084Z,309.38
2019-05-18T10:19:55.053Z,303.75
2019-05-18T10:20:55.049Z,303.75
2019-05-18T10:21:55.022Z,281.25
2019-05-18T10:23:11.350Z,264.38
2019-05-18T10:23:56.044Z,258.75
2019-05-18T10:24:54.983Z,241.88
2019-05-18T10:25:54.994Z,236.25
2019-05-18T10:26:54.972Z,225.00
2019-05-18T10:27:54.951Z,213.75
2019-05-18T10:28:54.954Z,219.38
2019-05-18T10:29:54.946Z,213.75
2019-05-18T10:30:54.922Z,213.75
2019-05-18T10:31:54.912Z,213.75
2019-05-18T10:32:54.907Z,213.75
2019-05-18T10:33:54.913Z,219.38
2019-05-18T10:34:54.906Z,213.75
2019-05-18T10:35:54.871Z,213.75
2019-05-18T10:36:54.861Z,213.75
2019-05-18T10:37:54.865Z,213.75
2019-05-18T10:38:54.833Z,208.12
2019-05-18T10:39:54.832Z,202.50
2019-05-18T10:40:54.820Z,191.25
2019-05-18T10:41:54.835Z,180.00
2019-05-18T10:42:54.805Z,174.38
2019-05-18T10:43:54.783Z,168.75
2019-05-18T10:44:54.783Z,168.75
2019-05-18T10:45:54.774Z,174.38
2019-05-18T10:46:54.773Z,180.00
2019-05-18T10:47:54.734Z,185.62
2019-05-18T10:48:54.725Z,202.50
2019-05-18T10:49:54.715Z,213.75
2019-05-18T10:50:54.703Z,241.88
2019-05-18T10:51:54.717Z,258.75
2019-05-18T10:52:54.683Z,264.38
2019-05-18T10:53:54.684Z,275.62
2019-05-18T10:54:54.676Z,281.25
2019-05-18T10:55:55.155Z,292.50
2019-05-18T10:56:54.654Z,309.38
2019-05-18T10:57:54.633Z,320.62
2019-05-18T10:58:54.623Z,331.88
2019-05-18T10:59:54.614Z,343.12
2019-05-18T11:00:54.614Z,360.00
2019-05-18T11:01:54.600Z,376.88
2019-05-18T11:02:54.586Z,371.25
2019-05-18T11:03:54.563Z,382.50
2019-05-18T11:04:54.553Z,388.12
2019-05-18T11:05:54.553Z,405.00
2019-05-18T11:06:54.534Z,410.62
2019-05-18T11:07:54.541Z,427.50
2019-05-18T11:08:54.563Z,438.75
2019-05-18T11:09:54.505Z,450.00
2019-05-18T11:10:54.505Z,450.00
2019-05-18T11:11:54.476Z,450.00
2019-05-18T11:12:54.484Z,455.62
2019-05-18T11:13:54.467Z,455.62
2019-05-18T11:14:54.457Z,455.62
2019-05-18T11:15:54.448Z,455.62
2019-05-18T11:16:54.424Z,450.00
2019-05-18T11:17:54.424Z,444.38
2019-05-18T11:18:54.425Z,427.50
2019-05-18T11:19:54.394Z,416.25
2019-05-18T11:20:54.375Z,410.62
2019-05-18T11:21:54.367Z,405.00
2019-05-18T11:22:54.365Z,399.38
2019-05-18T11:23:54.356Z,399.38
2019-05-18T11:24:54.335Z,410.62
2019-05-18T11:25:54.347Z,388.12
2019-05-18T11:26:54.326Z,393.75
2019-05-18T11:27:54.315Z,382.50
2019-05-18T11:28:54.294Z,382.50
2019-05-18T11:29:54.285Z,376.88
2019-05-18T11:30:54.264Z,371.25
2019-05-18T11:31:54.256Z,365.62
2019-05-18T11:32:54.271Z,348.75
2019-05-18T11:33:54.246Z,331.88
2019-05-18T11:34:54.250Z,326.25
2019-05-18T11:35:54.216Z,320.62
2019-05-18T11:36:54.218Z,315.00
2019-05-18T11:37:54.229Z,309.38
2019-05-18T11:38:54.195Z,298.12
2019-05-18T11:39:54.166Z,286.88
2019-05-18T11:40:54.166Z,281.25
2019-05-18T11:41:54.146Z,264.38
2019-05-18T11:42:54.136Z,247.50
2019-05-18T11:43:54.148Z,230.62
2019-05-18T11:44:54.138Z,213.75
2019-05-18T11:45:54.119Z,213.75
2019-05-18T11:46:54.096Z,208.12
2019-05-18T11:47:54.085Z,202.50
2019-05-18T11:48:54.086Z,196.88
2019-05-18T11:49:54.095Z,191.25
2019-05-18T11:50:54.049Z,185.62
2019-05-18T11:51:54.047Z,191.25
2019-05-18T11:52:54.036Z,191.25
2019-05-18T11:53:58.332Z,191.25
2019-05-18T11:54:54.017Z,191.25
2019-05-18T11:55:54.001Z,191.25
2019-05-18T11:56:53.998Z,185.62
2019-05-18T11:57:53.974Z,185.62
2019-05-18T11:58:53.976Z,185.62
2019-05-18T11:59:53.979Z,180.00
2019-05-18T12:00:53.961Z,168.75
2019-05-18T12:01:53.937Z,180.00
2019-05-18T12:02:53.929Z,185.62
2019-05-18T12:03:53.918Z,185.62
2019-05-18T12:04:53.907Z,185.62
2019-05-18T12:05:53.897Z,185.62
2019-05-18T12:06:53.891Z,191.25
2019-05-18T12:07:53.869Z,180.00
2019-05-18T12:08:53.872Z,168.75
2019-05-18T12:09:53.849Z,180.00
2019-05-18T12:10:56.181Z,191.25
2019-05-18T12:11:53.828Z,196.88
2019-05-18T12:12:53.819Z,202.50
2019-05-18T12:13:53.810Z,202.50
2019-05-18T12:14:53.798Z,208.12
2019-05-18T12:15:53.788Z,208.12
2019-05-18T12:16:53.781Z,213.75
2019-05-18T12:17:53.771Z,208.12
2019-05-18T12:18:57.294Z,213.75
2019-05-18T12:19:53.799Z,219.38
2019-05-18T12:20:53.749Z,225.00
2019-05-18T12:21:53.718Z,230.62
2019-05-18T12:22:53.925Z,230.62
2019-05-18T12:23:53.690Z,230.62
2019-05-18T12:24:53.702Z,236.25
2019-05-18T12:25:53.670Z,225.00
2019-05-18T12:26:53.687Z,219.38
2019-05-18T12:27:53.666Z,196.88
2019-05-18T12:28:53.652Z,208.12
2019-05-18T12:29:53.629Z,219.38
2019-05-18T12:30:53.640Z,230.62
2019-05-18T12:31:53.663Z,247.50
2019-05-18T12:32:53.604Z,253.12
2019-05-18T12:33:53.583Z,264.38
2019-05-18T12:34:53.579Z,270.00
2019-05-18T12:35:53.579Z,270.00
2019-05-18T12:36:53.551Z,275.62
2019-05-18T12:37:53.543Z,264.38
2019-05-18T12:38:53.530Z,275.62
2019-05-18T12:39:53.529Z,286.88
2019-05-18T12:40:53.511Z,292.50
2019-05-18T12:41:53.520Z,303.75
2019-05-18T12:42:53.494Z,286.88
2019-05-18T12:43:53.480Z,281.25