createdAt,value
2022-09-12T00:00:22.248Z,99154.63
2022-09-12T00:01:26.443Z,99155.13
2022-09-12T00:02:28.056Z,99148.69
2022-09-12T00:03:29.521Z,99151.81
2022-09-12T00:04:31.028Z,99150.00
2022-09-12T00:05:32.499Z,99153.28
2022-09-12T00:06:36.690Z,99153.28
2022-09-12T00:07:38.196Z,99153.97
2022-09-12T00:08:39.695Z,99156.28
2022-09-12T00:09:41.198Z,99155.28
2022-09-12T00:10:44.135Z,99159.78
2022-09-12T00:11:47.067Z,99153.28
2022-09-12T00:12:48.571Z,99149.66
2022-09-12T00:13:50.072Z,99149.66
2022-09-12T00:14:51.575Z,99149.66
2022-09-12T00:15:53.017Z,99151.13
2022-09-12T00:16:58.262Z,99151.63
2022-09-12T00:17:59.764Z,99148.34
2022-09-12T00:19:01.575Z,99150.50
2022-09-12T00:20:07.987Z,99152.81
2022-09-12T00:21:09.492Z,99151.16
2022-09-12T00:22:10.994Z,99149.34
2022-09-12T00:23:13.832Z,99152.66
2022-09-12T00:24:15.433Z,99150.66
2022-09-12T00:25:17.037Z,99150.00
2022-09-12T00:26:19.769Z,99157.13
2022-09-12T00:27:21.372Z,99148.88
2022-09-12T00:28:22.878Z,99158.81
2022-09-12T00:29:24.366Z,99147.06
2022-09-12T00:30:25.882Z,99152.66
2022-09-12T00:31:27.951Z,99159.44
2022-09-12T00:32:29.497Z,99155.63
2022-09-12T00:33:31.003Z,99151.69
2022-09-12T00:34:32.506Z,99149.69
2022-09-12T00:35:34.009Z,99149.69
2022-09-12T00:36:35.491Z,99148.19
2022-09-12T00:37:36.910Z,99149.34
2022-09-12T00:38:38.635Z,99148.69
2022-09-12T00:39:40.198Z,99145.03
2022-09-12T00:40:42.544Z,99142.22
2022-09-12T00:41:44.558Z,99150.69
2022-09-12T00:42:46.061Z,99149.69
2022-09-12T00:43:53.908Z,99153.84
2022-09-12T00:44:55.411Z,99153.66
2022-09-12T00:45:58.984Z,99156.31
2022-09-12T00:47:14.074Z,99156.66
2022-09-12T00:48:22.652Z,99148.53
2022-09-12T00:49:29.149Z,99154.50
2022-09-12T00:50:32.398Z,99154.31
2022-09-12T00:51:37.070Z,99156.97
2022-09-12T00:52:49.935Z,99152.00
2022-09-12T00:53:53.609Z,99156.50
2022-09-12T00:55:07.264Z,99148.53
2022-09-12T00:56:08.886Z,99151.34
2022-09-12T00:57:13.128Z,99151.19
2022-09-12T00:58:32.747Z,99144.22
2022-09-12T01:00:03.109Z,99143.38
2022-09-12T01:01:04.711Z,99140.09
2022-09-12T01:02:06.515Z,99143.72
2022-09-12T01:03:12.530Z,99139.44
2022-09-12T01:04:14.405Z,99135.94
2022-09-12T01:05:16.455Z,99140.44
2022-09-12T01:06:23.284Z,99142.22
2022-09-12T01:07:24.985Z,99144.88
2022-09-12T01:08:28.535Z,99142.88
2022-09-12T01:09:29.964Z,99140.09
2022-09-12T01:10:34.504Z,99142.72
2022-09-12T01:11:39.185Z,99146.69
2022-09-12T01:12:43.143Z,99146.53
2022-09-12T01:13:45.771Z,99144.88
2022-09-12T01:14:47.299Z,99145.06
2022-09-12T01:15:48.772Z,99148.53
2022-09-12T01:16:51.299Z,99146.53
2022-09-12T01:18:10.814Z,99151.84
2022-09-12T01:19:39.948Z,99148.19
2022-09-12T01:20:46.136Z,99147.53
2022-09-12T01:22:19.180Z,99147.19
2022-09-12T01:23:55.576Z,99153.00
2022-09-12T01:25:31.361Z,99150.50
2022-09-12T01:27:01.358Z,99149.50
2022-09-12T01:28:20.006Z,99147.69
2022-09-12T01:29:46.160Z,99152.16
2022-09-12T01:30:54.219Z,99141.72
2022-09-12T01:32:21.345Z,99142.72
2022-09-12T01:33:30.586Z,99137.41
2022-09-12T01:34:58.698Z,99147.03
2022-09-12T01:36:12.990Z,99146.03
2022-09-12T01:37:25.651Z,99145.19
2022-09-12T01:38:47.032Z,99147.69
2022-09-12T01:40:03.599Z,99145.69
2022-09-12T01:41:17.945Z,99150.00
2022-09-12T01:42:40.839Z,99145.03
2022-09-12T01:44:08.843Z,99144.53
2022-09-12T01:45:21.808Z,99147.19
2022-09-12T01:46:35.793Z,99138.38
2022-09-12T01:47:41.168Z,99139.88
2022-09-12T01:48:50.980Z,99130.94
2022-09-12T01:49:58.106Z,99136.59
2022-09-12T01:51:09.946Z,99137.09
2022-09-12T01:52:19.943Z,99135.09
2022-09-12T01:53:30.613Z,99134.09
2022-09-12T01:54:38.911Z,99133.44
2022-09-12T01:55:55.761Z,99134.44
2022-09-12T01:57:01.667Z,99131.44
2022-09-12T01:58:16.778Z,99135.59
2022-09-12T01:59:25.651Z,99128.78
2022-09-12T02:00:27.460Z,99128.28
2022-09-12T02:01:32.880Z,99139.88
2022-09-12T02:02:39.368Z,99143.34
2022-09-12T02:03:54.994Z,99137.88
2022-09-12T02:05:19.419Z,99137.84
2022-09-12T02:06:26.959Z,99135.06
2022-09-12T02:07:40.535Z,99137.00
2022-09-12T02:08:51.556Z,99141.66
2022-09-12T02:10:14.243Z,99141.16
2022-09-12T02:11:16.041Z,99140.66
2022-09-12T02:12:22.466Z,99137.16
2022-09-12T02:13:44.128Z,99143.78
2022-09-12T02:14:52.794Z,99143.59
2022-09-12T02:15:58.808Z,99137.50
2022-09-12T02:17:11.864Z,99140.81
2022-09-12T02:18:16.028Z,99137.72
2022-09-12T02:19:21.930Z,99144.31
2022-09-12T02:20:47.050Z,99144.50
2022-09-12T02:21:55.738Z,99147.47
2022-09-12T02:22:58.169Z,99146.97
2022-09-12T02:24:02.599Z,99144.00
2022-09-12T02:25:06.286Z,99145.25
2022-09-12T02:26:13.006Z,99148.91
2022-09-12T02:27:19.626Z,99144.28
2022-09-12T02:28:38.012Z,99143.66
2022-09-12T02:29:39.927Z,99142.53
2022-09-12T02:30:50.447Z,99144.97
2022-09-12T02:31:59.815Z,99143.03
2022-09-12T02:33:20.484Z,99140.19
2022-09-12T02:34:42.117Z,99142.50
2022-09-12T02:35:57.228Z,99149.97
2022-09-12T02:37:20.015Z,99145.16
2022-09-12T02:38:41.061Z,99146.00
2022-09-12T02:39:45.366Z,99145.34
2022-09-12T02:40:47.130Z,99148.00
2022-09-12T02:41:52.438Z,99147.16
2022-09-12T02:42:53.934Z,99145.50
2022-09-12T02:43:55.844Z,99148.66
2022-09-12T02:44:57.458Z,99152.13
2022-09-12T02:45:59.160Z,99145.94
2022-09-12T02:47:10.789Z,99147.31
2022-09-12T02:48:18.055Z,99149.28
2022-09-12T02:49:19.933Z,99148.47
2022-09-12T02:50:21.743Z,99149.28
2022-09-12T02:51:23.905Z,99135.91
2022-09-12T02:52:27.545Z,99144.69
2022-09-12T02:53:29.728Z,99142.69
2022-09-12T02:54:31.324Z,99143.84
2022-09-12T02:55:34.738Z,99150.97
2022-09-12T02:56:40.174Z,99143.00
2022-09-12T02:57:41.780Z,99146.47
2022-09-12T02:58:43.587Z,99149.28
2022-09-12T02:59:47.031Z,99150.78
2022-09-12T03:01:11.102Z,99157.75
2022-09-12T03:02:29.060Z,99157.09
2022-09-12T03:03:50.792Z,99161.72
2022-09-12T03:05:02.321Z,99155.41
2022-09-12T03:06:30.026Z,99163.13
2022-09-12T03:07:59.975Z,99153.91
2022-09-12T03:09:25.321Z,99152.59
2022-09-12T03:10:48.419Z,99161.53
2022-09-12T03:12:06.476Z,99156.50
2022-09-12T03:13:32.981Z,99152.53
2022-09-12T03:14:59.338Z,99159.19
2022-09-12T03:16:24.705Z,99162.84
2022-09-12T03:17:30.693Z,99166.16
2022-09-12T03:19:01.869Z,99159.41
2022-09-12T03:20:11.559Z,99164.22
2022-09-12T03:21:23.397Z,99166.16
2022-09-12T03:22:55.190Z,99156.41
2022-09-12T03:24:20.737Z,99162.06
2022-09-12T03:25:30.941Z,99152.72
2022-09-12T03:26:48.919Z,99156.03
2022-09-12T03:28:01.154Z,99155.69
2022-09-12T03:29:05.537Z,99155.41
2022-09-12T03:30:08.983Z,99146.63
2022-09-12T03:31:16.621Z,99158.56
2022-09-12T03:32:18.129Z,99150.28
2022-09-12T03:33:23.828Z,99155.75
2022-09-12T03:34:26.864Z,99156.59
2022-09-12T03:35:28.468Z,99160.25
2022-09-12T03:36:30.584Z,99153.94
2022-09-12T03:37:32.088Z,99158.09
2022-09-12T03:38:33.590Z,99156.25
2022-09-12T03:39:35.092Z,99153.47
2022-09-12T03:40:38.003Z,99161.06
2022-09-12T03:41:39.530Z,99163.25
2022-09-12T03:42:41.545Z,99151.81
2022-09-12T03:43:43.336Z,99161.41
2022-09-12T03:44:44.754Z,99157.94
2022-09-12T03:45:50.488Z,99157.78
2022-09-12T03:46:52.056Z,99158.44
2022-09-12T03:47:53.559Z,99158.13
2022-09-12T03:48:55.165Z,99161.59
2022-09-12T03:49:56.663Z,99159.63
2022-09-12T03:51:06.660Z,99155.63
2022-09-12T03:52:08.268Z,99157.13
2022-09-12T03:53:11.309Z,99157.13
2022-09-12T03:54:15.571Z,99157.66
2022-09-12T03:55:17.280Z,99158.31
2022-09-12T03:56:18.780Z,99161.63
2022-09-12T03:57:20.280Z,99158.97
2022-09-12T03:58:21.784Z,99162.44
2022-09-12T03:59:23.182Z,99159.13
2022-09-12T04:00:24.551Z,99158.63
2022-09-12T04:01:26.143Z,99157.97
2022-09-12T04:02:28.765Z,99157.81
2022-09-12T04:03:30.219Z,99161.94
2022-09-12T04:04:32.238Z,99165.59
2022-09-12T04:05:34.146Z,99170.06
2022-09-12T04:06:35.647Z,99161.94
2022-09-12T04:07:37.152Z,99171.38
2022-09-12T04:08:39.167Z,99169.41
2022-09-12T04:09:40.769Z,99167.91
2022-09-12T04:10:42.274Z,99169.59
2022-09-12T04:11:43.673Z,99174.03
2022-09-12T04:12:45.221Z,99173.88
2022-09-12T04:13:47.594Z,99170.53
2022-09-12T04:14:49.609Z,99175.69
2022-09-12T04:15:58.279Z,99175.69
2022-09-12T04:17:00.805Z,99174.03
2022-09-12T04:18:05.717Z,99178.50
2022-09-12T04:19:07.698Z,99172.03
2022-09-12T04:20:09.350Z,99175.69
2022-09-12T04:21:17.254Z,99178.03
2022-09-12T04:22:18.723Z,99173.72
2022-09-12T04:23:20.258Z,99175.69
2022-09-12T04:24:21.731Z,99178.50
2022-09-12T04:25:23.230Z,99177.69
2022-09-12T04:26:24.767Z,99179.78
2022-09-12T04:27:26.267Z,99177.31
2022-09-12T04:28:29.100Z,99174.50
2022-09-12T04:29:30.667Z,99188.91
2022-09-12T04:30:33.877Z,99180.28
2022-09-12T04:31:35.348Z,99179.59
2022-09-12T04:32:36.847Z,99172.31
2022-09-12T04:33:38.455Z,99176.13
2022-09-12T04:34:39.961Z,99180.09
2022-09-12T04:35:41.462Z,99181.25
2022-09-12T04:36:42.962Z,99181.25
2022-09-12T04:37:44.467Z,99176.75
2022-09-12T04:38:47.598Z,99188.34
2022-09-12T04:39:49.593Z,99179.19
2022-09-12T04:40:51.122Z,99177.31
2022-09-12T04:41:52.625Z,99177.31
2022-09-12T04:42:54.025Z,99180.63
2022-09-12T04:43:56.806Z,99180.56
2022-09-12T04:44:58.257Z,99183.75
2022-09-12T04:46:05.545Z,99188.19
2022-09-12T04:47:07.095Z,99181.22
2022-09-12T04:48:08.597Z,99186.34
2022-09-12T04:49:11.634Z,99184.41
2022-09-12T04:50:13.240Z,99185.38
2022-09-12T04:51:20.269Z,99184.72
2022-09-12T04:52:21.874Z,99186.41
2022-09-12T04:53:23.274Z,99181.44
2022-09-12T04:54:25.094Z,99186.75
2022-09-12T04:55:26.689Z,99182.78
2022-09-12T04:56:29.418Z,99185.44
2022-09-12T04:57:30.821Z,99187.75
2022-09-12T04:58:32.746Z,99191.88
2022-09-12T04:59:34.077Z,99192.72
2022-09-12T05:00:35.539Z,99188.56
2022-09-12T05:01:37.199Z,99193.00
2022-09-12T05:02:39.150Z,99199.50
2022-09-12T05:03:42.392Z,99197.69
2022-09-12T05:04:43.794Z,99198.34
2022-09-12T05:05:45.167Z,99190.41
2022-09-12T05:06:46.590Z,99190.41
2022-09-12T05:07:47.990Z,99188.94
2022-09-12T05:08:49.978Z,99202.84
2022-09-12T05:09:51.310Z,99201.03
2022-09-12T05:10:52.807Z,99203.69
2022-09-12T05:12:09.697Z,99198.88
2022-09-12T05:13:11.163Z,99202.84
2022-09-12T05:14:12.665Z,99204.78
2022-09-12T05:15:14.168Z,99205.16
2022-09-12T05:16:18.052Z,99202.19
2022-09-12T05:17:19.527Z,99205.16
2022-09-12T05:18:21.026Z,99211.25
2022-09-12T05:19:22.532Z,99204.81
2022-09-12T05:20:24.035Z,99200.56
2022-09-12T05:21:27.071Z,99211.84
2022-09-12T05:22:28.576Z,99209.88
2022-09-12T05:23:30.805Z,99213.81
2022-09-12T05:24:32.398Z,99210.19
2022-09-12T05:25:33.798Z,99212.66
2022-09-12T05:26:35.133Z,99222.13
2022-09-12T05:27:36.599Z,99216.81
2022-09-12T05:28:38.712Z,99217.66
2022-09-12T05:29:40.214Z,99219.13
2022-09-12T05:30:41.631Z,99219.31
2022-09-12T05:31:43.120Z,99221.31
2022-09-12T05:32:44.619Z,99225.63
2022-09-12T05:33:48.168Z,99226.13
2022-09-12T05:34:49.569Z,99230.25
2022-09-12T05:35:51.469Z,99236.69
2022-09-12T05:36:52.791Z,99232.63
2022-09-12T05:37:54.285Z,99238.25
2022-09-12T05:38:56.193Z,99240.84
2022-09-12T05:39:57.670Z,99241.84
2022-09-12T05:41:12.356Z,99247.47
2022-09-12T05:42:16.157Z,99242.84
2022-09-12T05:43:18.069Z,99242.84
2022-09-12T05:44:19.674Z,99243.03
2022-09-12T05:45:21.177Z,99246.06
2022-09-12T05:46:27.795Z,99242.63
2022-09-12T05:47:29.297Z,99245.81
2022-09-12T05:48:30.800Z,99242.97
2022-09-12T05:49:32.302Z,99235.41
2022-09-12T05:50:33.910Z,99239.03
2022-09-12T05:51:37.969Z,99239.84
2022-09-12T05:52:39.767Z,99246.31
2022-09-12T05:53:41.690Z,99243.16
2022-09-12T05:54:43.192Z,99243.91
2022-09-12T05:55:44.695Z,99240.00
2022-09-12T05:56:47.208Z,99245.13
2022-09-12T05:57:49.031Z,99241.66
2022-09-12T05:59:01.683Z,99244.97
2022-09-12T06:00:04.765Z,99241.16
2022-09-12T06:01:16.191Z,99238.78
2022-09-12T06:02:17.805Z,99237.78
2022-09-12T06:03:19.262Z,99241.13
2022-09-12T06:04:20.870Z,99241.50
2022-09-12T06:05:22.368Z,99243.66
2022-09-12T06:06:25.508Z,99246.13
2022-09-12T06:07:26.910Z,99237.56
2022-09-12T06:08:28.242Z,99241.53
2022-09-12T06:09:29.709Z,99241.88
2022-09-12T06:10:31.214Z,99244.84
2022-09-12T06:11:35.068Z,99237.75
2022-09-12T06:12:36.573Z,99247.69
2022-09-12T06:13:39.606Z,99251.50
2022-09-12T06:14:41.109Z,99246.41
2022-09-12T06:15:42.529Z,99244.22
2022-09-12T06:16:44.373Z,99244.22
2022-09-12T06:17:51.425Z,99241.88
2022-09-12T06:18:56.127Z,99238.94
2022-09-12T06:19:57.628Z,99245.69
2022-09-12T06:21:02.987Z,99244.41
2022-09-12T06:22:04.522Z,99243.22
2022-09-12T06:23:06.741Z,99245.88
2022-09-12T06:24:08.242Z,99247.22
2022-09-12T06:25:09.746Z,99251.69
2022-09-12T06:26:12.373Z,99247.38
2022-09-12T06:27:13.823Z,99252.53
2022-09-12T06:28:15.584Z,99252.34
2022-09-12T06:29:17.132Z,99248.88
2022-09-12T06:30:22.293Z,99255.69
2022-09-12T06:31:30.937Z,99259.50
2022-09-12T06:32:32.446Z,99249.19
2022-09-12T06:33:35.174Z,99254.31
2022-09-12T06:34:36.674Z,99258.56
2022-09-12T06:35:38.790Z,99255.94
2022-09-12T06:36:44.079Z,99255.31
2022-09-12T06:37:45.582Z,99258.66
2022-09-12T06:38:47.347Z,99259.66
2022-09-12T06:39:48.883Z,99260.78
2022-09-12T06:40:50.395Z,99261.13
2022-09-12T06:41:52.307Z,99265.91
2022-09-12T06:43:07.420Z,99260.59
2022-09-12T06:44:09.787Z,99266.59
2022-09-12T06:45:11.347Z,99258.69
2022-09-12T06:46:12.885Z,99261.66
2022-09-12T06:47:14.351Z,99258.53
2022-09-12T06:48:15.855Z,99264.59
2022-09-12T06:49:17.357Z,99266.09
2022-09-12T06:50:18.859Z,99262.59
2022-09-12T06:51:20.372Z,99261.97
2022-09-12T06:52:21.864Z,99264.44
2022-09-12T06:53:23.370Z,99266.59
2022-09-12T06:54:24.848Z,99265.59
2022-09-12T06:55:27.815Z,99268.44
2022-09-12T06:56:29.508Z,99265.78
2022-09-12T06:57:30.912Z,99274.78
2022-09-12T06:58:33.963Z,99278.59
2022-09-12T06:59:35.432Z,99275.81
2022-09-12T07:00:36.852Z,99277.78
2022-09-12T07:01:38.666Z,99267.50
2022-09-12T07:02:40.198Z,99274.63
2022-09-12T07:03:42.895Z,99275.81
2022-09-12T07:04:44.296Z,99270.31
2022-09-12T07:05:46.514Z,99276.44
2022-09-12T07:06:48.016Z,99269.84
2022-09-12T07:07:49.464Z,99269.00
2022-09-12T07:08:51.023Z,99278.28
2022-09-12T07:09:52.524Z,99276.63
2022-09-12T07:10:54.026Z,99267.34
2022-09-12T07:11:55.425Z,99270.50
2022-09-12T07:12:56.930Z,99277.47
2022-09-12T07:13:59.661Z,99271.84
2022-09-12T07:15:01.163Z,99273.34
2022-09-12T07:16:04.299Z,99273.50
2022-09-12T07:17:05.809Z,99270.00
2022-09-12T07:18:07.424Z,99275.16
2022-09-12T07:19:09.630Z,99274.47
2022-09-12T07:20:11.131Z,99271.34
2022-09-12T07:21:14.578Z,99273.81
2022-09-12T07:22:16.080Z,99275.16
2022-09-12T07:23:17.584Z,99279.81
2022-09-12T07:24:18.982Z,99277.31
2022-09-12T07:25:20.320Z,99277.78
2022-09-12T07:26:21.888Z,99282.44
2022-09-12T07:27:23.497Z,99279.94
2022-09-12T07:28:26.938Z,99283.91
2022-09-12T07:29:37.515Z,99291.22
2022-09-12T07:30:39.512Z,99287.56
2022-09-12T07:31:41.063Z,99285.91
2022-09-12T07:32:42.463Z,99283.91
2022-09-12T07:33:44.115Z,99285.50
2022-09-12T07:34:45.595Z,99295.16
2022-09-12T07:35:47.280Z,99290.81
2022-09-12T07:36:48.679Z,99287.28
2022-09-12T07:37:50.002Z,99289.22
2022-09-12T07:38:57.520Z,99287.38
2022-09-12T07:39:59.331Z,99290.34
2022-09-12T07:41:01.033Z,99292.63
2022-09-12T07:42:02.534Z,99291.88
2022-09-12T07:43:04.142Z,99288.44
2022-09-12T07:44:05.584Z,99292.34
2022-09-12T07:45:07.453Z,99291.66
2022-09-12T07:46:09.755Z,99286.38
2022-09-12T07:47:11.260Z,99291.66
2022-09-12T07:48:12.676Z,99292.28
2022-09-12T07:49:14.181Z,99294.44
2022-09-12T07:50:15.683Z,99302.22
2022-09-12T07:51:18.003Z,99300.69
2022-09-12T07:52:19.422Z,99298.84
2022-09-12T07:53:20.907Z,99300.78
2022-09-12T07:54:22.715Z,99306.00
2022-09-12T07:55:24.219Z,99303.50
2022-09-12T07:56:30.193Z,99301.22
2022-09-12T07:57:33.424Z,99313.75
2022-09-12T07:58:36.504Z,99310.00
2022-09-12T07:59:51.899Z,99309.03
2022-09-12T08:00:54.170Z,99308.84
2022-09-12T08:01:55.644Z,99304.03
2022-09-12T08:02:57.198Z,99314.75
2022-09-12T08:04:00.286Z,99317.41
2022-09-12T08:05:01.689Z,99317.94
2022-09-12T08:06:08.818Z,99314.78
2022-09-12T08:07:10.318Z,99309.34
2022-09-12T08:08:11.825Z,99311.28
2022-09-12T08:09:13.285Z,99297.13
2022-09-12T08:10:14.727Z,99304.22
2022-09-12T08:11:17.968Z,99306.53
2022-09-12T08:12:19.573Z,99310.31
2022-09-12T08:13:20.973Z,99304.81
2022-09-12T08:14:22.476Z,99299.69
2022-09-12T08:15:23.980Z,99302.88
2022-09-12T08:16:28.240Z,99304.88
2022-09-12T08:17:29.672Z,99299.38
2022-09-12T08:18:31.965Z,99302.75
2022-09-12T08:19:33.467Z,99305.16
2022-09-12T08:20:35.273Z,99296.78
2022-09-12T08:21:36.673Z,99305.78
2022-09-12T08:22:38.385Z,99305.13
2022-09-12T08:23:40.088Z,99305.94
2022-09-12T08:24:41.531Z,99308.53
2022-09-12T08:25:42.994Z,99306.81
2022-09-12T08:26:44.493Z,99305.88
2022-09-12T08:27:46.254Z,99306.69
2022-09-12T08:28:48.525Z,99303.41
2022-09-12T08:29:49.968Z,99302.03
2022-09-12T08:30:52.398Z,99309.31
2022-09-12T08:31:57.186Z,99306.19
2022-09-12T08:32:58.932Z,99311.50
2022-09-12T08:34:00.335Z,99309.94
2022-09-12T08:35:01.837Z,99303.75
2022-09-12T08:36:10.916Z,99314.66
2022-09-12T08:37:12.313Z,99305.13
2022-09-12T08:38:13.816Z,99307.28
2022-09-12T08:39:15.276Z,99308.84
2022-09-12T08:40:17.375Z,99308.09
2022-09-12T08:41:18.835Z,99302.53
2022-09-12T08:43:03.715Z,99300.38
2022-09-12T08:44:32.853Z,99302.41
2022-09-12T08:45:51.980Z,99305.72
2022-09-12T08:47:15.475Z,99303.44
2022-09-12T08:48:16.945Z,99296.16
2022-09-12T08:49:27.624Z,99305.44
2022-09-12T08:50:29.083Z,99298.72
2022-09-12T08:51:34.592Z,99300.94
2022-09-12T08:52:57.160Z,99304.06
2022-09-12T08:54:01.017Z,99307.28
2022-09-12T08:55:03.726Z,99296.53
2022-09-12T08:56:06.580Z,99301.22
2022-09-12T08:57:10.546Z,99306.34
2022-09-12T08:58:19.614Z,99307.09
2022-09-12T08:59:21.129Z,99298.06
2022-09-12T09:00:22.826Z,99304.88
2022-09-12T09:01:31.636Z,99304.03
2022-09-12T09:03:27.333Z,99302.34
2022-09-12T09:04:51.449Z,99305.31
2022-09-12T09:06:23.578Z,99298.25
2022-09-12T09:08:01.892Z,99300.19
2022-09-12T09:09:19.666Z,99298.41
2022-09-12T09:10:48.394Z,99294.75
2022-09-12T09:11:59.000Z,99300.72
2022-09-12T09:13:14.371Z,99295.69
2022-09-12T09:14:51.431Z,99292.00
2022-09-12T09:16:03.057Z,99296.97
2022-09-12T09:17:08.682Z,99294.06
2022-09-12T09:18:31.450Z,99288.34
2022-09-12T09:19:50.643Z,99287.34
2022-09-12T09:21:02.080Z,99288.34
2022-09-12T09:22:11.054Z,99285.00
2022-09-12T09:23:47.996Z,99289.25
2022-09-12T09:24:53.460Z,99283.19
2022-09-12T09:25:59.981Z,99284.69
2022-09-12T09:27:14.288Z,99291.09
2022-09-12T09:28:42.484Z,99293.59
2022-09-12T09:29:47.875Z,99295.63
2022-09-12T09:30:50.034Z,99298.00
2022-09-12T09:31:57.609Z,99299.09
2022-09-12T09:33:02.100Z,99296.53
2022-09-12T09:34:18.342Z,99298.94
2022-09-12T09:35:45.635Z,99303.06
2022-09-12T09:37:12.616Z,99299.78
2022-09-12T09:38:32.539Z,99302.22
2022-09-12T09:39:47.102Z,99294.16
2022-09-12T09:40:51.303Z,99285.31
2022-09-12T09:42:11.528Z,99295.50
2022-09-12T09:43:22.757Z,99289.41
2022-09-12T09:44:24.364Z,99288.41
2022-09-12T09:45:25.860Z,99289.00
2022-09-12T09:46:28.232Z,99287.53
2022-09-12T09:47:29.804Z,99284.31
2022-09-12T09:48:37.126Z,99284.88
2022-09-12T09:49:38.940Z,99293.84
2022-09-12T09:50:40.643Z,99281.81
2022-09-12T09:51:42.963Z,99286.41
2022-09-12T09:52:44.466Z,99279.03
2022-09-12T09:53:54.140Z,99287.91
2022-09-12T09:54:59.747Z,99293.88
2022-09-12T09:56:05.553Z,99283.59
2022-09-12T09:57:35.197Z,99282.25
2022-09-12T09:58:37.212Z,99277.41
2022-09-12T09:59:38.714Z,99292.38
2022-09-12T10:00:40.629Z,99281.88
2022-09-12T10:01:50.440Z,99286.88
2022-09-12T10:03:13.457Z,99293.13
2022-09-12T10:04:52.571Z,99292.97
2022-09-12T10:05:59.189Z,99291.47
2022-09-12T10:07:03.152Z,99286.22
2022-09-12T10:08:07.113Z,99289.91
2022-09-12T10:09:14.649Z,99289.19
2022-09-12T10:10:19.526Z,99287.09
2022-09-12T10:11:22.802Z,99286.88
2022-09-12T10:12:28.471Z,99284.41
2022-09-12T10:13:40.409Z,99285.06
2022-09-12T10:14:42.012Z,99273.00
2022-09-12T10:15:56.980Z,99279.81
2022-09-12T10:16:58.627Z,99285.84
2022-09-12T10:18:00.106Z,99290.19
2022-09-12T10:19:03.884Z,99283.06
2022-09-12T10:20:22.022Z,99284.53
2022-09-12T10:21:42.604Z,99285.66
2022-09-12T10:22:48.099Z,99290.44
2022-09-12T10:23:57.998Z,99285.66
2022-09-12T10:25:01.263Z,99292.47
2022-09-12T10:26:08.773Z,99292.47
2022-09-12T10:27:12.834Z,99279.88
2022-09-12T10:28:24.974Z,99283.94
2022-09-12T10:29:33.299Z,99286.31
2022-09-12T10:30:35.709Z,99290.19
2022-09-12T10:31:48.568Z,99291.09
2022-09-12T10:32:50.945Z,99286.25
2022-09-12T10:33:52.550Z,99286.03
2022-09-12T10:34:57.532Z,99281.81
2022-09-12T10:35:59.853Z,99284.94
2022-09-12T10:37:16.503Z,99285.25
2022-09-12T10:38:24.858Z,99280.72
2022-09-12T10:39:26.975Z,99282.59
2022-09-12T10:40:37.692Z,99279.66
2022-09-12T10:41:41.300Z,99280.16
2022-09-12T10:42:52.749Z,99280.25
2022-09-12T10:44:07.371Z,99285.25
2022-09-12T10:45:41.106Z,99276.38
2022-09-12T10:46:42.714Z,99276.47
2022-09-12T10:47:44.211Z,99277.84
2022-09-12T10:48:50.328Z,99281.25
2022-09-12T10:49:51.825Z,99282.84
2022-09-12T10:50:53.323Z,99286.47
2022-09-12T10:51:56.672Z,99282.13
2022-09-12T10:53:14.653Z,99282.41
2022-09-12T10:54:21.986Z,99281.03
2022-09-12T10:55:30.482Z,99285.56
2022-09-12T10:56:41.308Z,99281.25
2022-09-12T10:58:06.404Z,99286.22
2022-09-12T10:59:20.409Z,99283.34
2022-09-12T11:00:21.983Z,99281.50
2022-09-12T11:01:32.524Z,99282.31
2022-09-12T11:02:56.825Z,99276.00
2022-09-12T11:04:19.003Z,99269.75
2022-09-12T11:05:41.277Z,99268.63
2022-09-12T11:06:45.747Z,99275.91
2022-09-12T11:07:56.972Z,99276.25
2022-09-12T11:09:26.104Z,99276.75
2022-09-12T11:10:37.443Z,99270.56
2022-09-12T11:11:54.796Z,99275.44
2022-09-12T11:13:04.893Z,99274.25
2022-09-12T11:14:17.959Z,99273.31
2022-09-12T11:15:48.957Z,99269.00
2022-09-12T11:17:06.094Z,99267.72
2022-09-12T11:18:27.044Z,99274.16
2022-09-12T11:19:43.683Z,99277.09
2022-09-12T11:21:02.375Z,99276.81
2022-09-12T11:22:06.546Z,99279.50
2022-09-12T11:23:18.076Z,99274.16
2022-09-12T11:24:42.911Z,99276.31
2022-09-12T11:25:47.956Z,99270.00
2022-09-12T11:27:01.163Z,99275.34
2022-09-12T11:28:26.715Z,99271.50
2022-09-12T11:29:40.084Z,99279.50
2022-09-12T11:31:07.434Z,99279.19
2022-09-12T11:32:40.093Z,99273.34
2022-09-12T11:33:44.930Z,99283.50
2022-09-12T11:35:12.876Z,99283.06
2022-09-12T11:36:40.172Z,99281.53
2022-09-12T11:37:45.044Z,99273.38
2022-09-12T11:38:52.078Z,99277.31
2022-09-12T11:39:56.000Z,99289.66
2022-09-12T11:41:07.259Z,99280.75
2022-09-12T11:42:35.159Z,99291.09
2022-09-12T11:44:10.845Z,99283.75
2022-09-12T11:45:18.283Z,99281.53
2022-09-12T11:46:27.834Z,99281.53
2022-09-12T11:47:32.546Z,99288.75
2022-09-12T11:48:57.788Z,99284.19
2022-09-12T11:50:04.143Z,99279.47
2022-09-12T11:51:15.530Z,99285.13
2022-09-12T11:52:20.717Z,99284.97
2022-09-12T11:53:25.247Z,99281.47
2022-09-12T11:54:33.647Z,99287.19
2022-09-12T11:55:56.640Z,99284.28
2022-09-12T11:57:11.545Z,99284.50
2022-09-12T11:58:13.257Z,99282.41
2022-09-12T11:59:29.492Z,99287.94
2022-09-12T12:00:36.624Z,99288.22
2022-09-12T12:01:47.670Z,99283.25
2022-09-12T12:03:26.307Z,99294.78
2022-09-12T12:04:37.795Z,99285.78
2022-09-12T12:05:57.565Z,99282.84
2022-09-12T12:07:06.103Z,99279.91
2022-09-12T12:08:08.220Z,99277.81
2022-09-12T12:09:12.281Z,99272.75
2022-09-12T12:10:37.938Z,99280.53
2022-09-12T12:11:45.170Z,99274.28
2022-09-12T12:12:47.488Z,99269.72
2022-09-12T12:14:23.580Z,99277.28
2022-09-12T12:15:27.141Z,99272.13
2022-09-12T12:16:38.562Z,99270.91
2022-09-12T12:17:40.251Z,99267.50
2022-09-12T12:18:43.216Z,99268.34
2022-09-12T12:19:47.172Z,99266.13
2022-09-12T12:20:50.102Z,99265.78
2022-09-12T12:21:52.523Z,99255.75
2022-09-12T12:22:55.252Z,99256.81
2022-09-12T12:24:02.788Z,99260.16
2022-09-12T12:25:24.361Z,99260.41
2022-09-12T12:26:39.430Z,99260.63
2022-09-12T12:27:43.991Z,99260.00
2022-09-12T12:28:45.510Z,99269.66
2022-09-12T12:29:47.044Z,99266.72
2022-09-12T12:30:54.755Z,99269.19
2022-09-12T12:31:58.951Z,99263.22
2022-09-12T12:33:00.966Z,99261.19
2022-09-12T12:34:04.820Z,99262.44
2022-09-12T12:35:41.527Z,99265.50
2022-09-12T12:36:43.234Z,99256.75
2022-09-12T12:37:52.026Z,99262.06
2022-09-12T12:38:53.710Z,99253.75
2022-09-12T12:39:58.581Z,99263.59
2022-09-12T12:41:18.511Z,99258.81
2022-09-12T12:42:35.277Z,99265.03
2022-09-12T12:43:36.763Z,99258.28
2022-09-12T12:44:44.101Z,99262.72
2022-09-12T12:45:48.368Z,99255.09
2022-09-12T12:47:15.350Z,99250.81
2022-09-12T12:48:18.490Z,99259.53
2022-09-12T12:49:28.383Z,99257.31
2022-09-12T12:50:30.918Z,99251.66
2022-09-12T12:51:53.583Z,99248.00
2022-09-12T12:53:06.452Z,99248.22
2022-09-12T12:54:28.223Z,99250.44
2022-09-12T12:55:37.295Z,99251.16
2022-09-12T12:56:41.665Z,99255.88
2022-09-12T12:57:48.186Z,99253.47
2022-09-12T12:58:49.683Z,99255.44
2022-09-12T13:00:05.103Z,99253.41
2022-09-12T13:01:09.572Z,99254.44
2022-09-12T13:02:25.231Z,99257.66
2022-09-12T13:03:33.352Z,99251.88
2022-09-12T13:04:34.956Z,99245.47
2022-09-12T13:05:51.400Z,99254.53
2022-09-12T13:07:08.404Z,99259.13
2022-09-12T13:08:26.539Z,99249.75
2022-09-12T13:09:43.901Z,99254.53