createdAt,value
2022-08-14T00:00:23.946Z,21.32
2022-08-14T00:02:54.643Z,21.30
2022-08-14T00:05:27.915Z,21.27
2022-08-14T00:07:58.272Z,21.24
2022-08-14T00:10:52.198Z,21.17
2022-08-14T00:13:22.000Z,21.12
2022-08-14T00:15:53.920Z,21.06
2022-08-14T00:18:30.703Z,21.01
2022-08-14T00:21:22.352Z,21.01
2022-08-14T00:24:01.412Z,21.00
2022-08-14T00:26:32.448Z,21.01
2022-08-14T00:29:02.631Z,20.98
2022-08-14T00:31:35.149Z,20.97
2022-08-14T00:34:35.269Z,20.87
2022-08-14T00:37:08.424Z,20.78
2022-08-14T00:39:39.135Z,20.75
2022-08-14T00:42:52.479Z,20.73
2022-08-14T00:45:02.449Z,20.72
2022-08-14T00:47:32.588Z,20.71
2022-08-14T00:50:18.197Z,20.70
2022-08-14T00:52:56.068Z,20.67
2022-08-14T00:55:27.931Z,20.64
2022-08-14T00:58:16.942Z,20.56
2022-08-14T01:00:51.148Z,20.52
2022-08-14T01:03:23.810Z,20.54
2022-08-14T01:05:55.873Z,20.54
2022-08-14T01:08:51.475Z,20.54
2022-08-14T01:11:23.137Z,20.51
2022-08-14T01:14:01.078Z,20.49
2022-08-14T01:16:33.369Z,20.50
2022-08-14T01:19:19.771Z,20.51
2022-08-14T01:21:53.824Z,20.50
2022-08-14T01:24:30.896Z,20.48
2022-08-14T01:27:05.464Z,20.44
2022-08-14T01:30:03.158Z,20.41
2022-08-14T01:32:29.871Z,20.42
2022-08-14T01:35:18.267Z,20.41
2022-08-14T01:37:56.216Z,20.39
2022-08-14T01:40:33.298Z,20.38
2022-08-14T01:43:18.892Z,20.33
2022-08-14T01:45:57.641Z,20.31
2022-08-14T01:48:37.597Z,20.28
2022-08-14T01:51:19.063Z,20.29
2022-08-14T01:53:57.614Z,20.24
2022-08-14T01:56:39.319Z,20.21
2022-08-14T01:59:18.127Z,20.16
2022-08-14T02:01:58.677Z,20.15
2022-08-14T02:04:54.703Z,20.14
2022-08-14T02:07:34.554Z,20.16
2022-08-14T02:10:18.060Z,20.15
2022-08-14T02:12:57.130Z,20.14
2022-08-14T02:15:28.398Z,20.10
2022-08-14T02:18:01.632Z,20.03
2022-08-14T02:20:34.182Z,20.02
2022-08-14T02:23:06.452Z,20.03
2022-08-14T02:25:41.430Z,20.01
2022-08-14T02:28:23.365Z,19.98
2022-08-14T02:31:02.916Z,19.98
2022-08-14T02:33:33.761Z,19.97
2022-08-14T02:37:04.988Z,19.95
2022-08-14T02:39:01.152Z,19.95
2022-08-14T02:41:38.999Z,19.93
2022-08-14T02:44:14.160Z,19.89
2022-08-14T02:46:45.366Z,19.87
2022-08-14T02:49:27.460Z,19.86
2022-08-14T02:52:56.072Z,19.85
2022-08-14T02:54:57.230Z,19.87
2022-08-14T02:57:39.806Z,19.88
2022-08-14T03:00:18.761Z,19.84
2022-08-14T03:02:58.572Z,19.84
2022-08-14T03:05:36.213Z,19.77
2022-08-14T03:08:09.758Z,19.78
2022-08-14T03:10:48.494Z,19.77
2022-08-14T03:13:22.845Z,19.77
2022-08-14T03:15:57.873Z,19.74
2022-08-14T03:18:32.725Z,19.71
2022-08-14T03:21:11.333Z,19.70
2022-08-14T03:23:42.272Z,19.64
2022-08-14T03:26:18.161Z,19.65
2022-08-14T03:28:54.322Z,19.65
2022-08-14T03:31:27.914Z,19.62
2022-08-14T03:34:01.922Z,19.62
2022-08-14T03:37:38.575Z,19.61
2022-08-14T03:39:27.617Z,19.58
2022-08-14T03:42:01.656Z,19.55
2022-08-14T03:45:25.218Z,19.51
2022-08-14T03:47:46.620Z,19.48
2022-08-14T03:50:27.691Z,19.47
2022-08-14T03:53:03.362Z,19.48
2022-08-14T03:55:34.207Z,19.52
2022-08-14T03:58:04.319Z,19.50
2022-08-14T04:00:43.426Z,19.49
2022-08-14T04:03:24.143Z,19.52
2022-08-14T04:05:55.249Z,19.52
2022-08-14T04:08:30.550Z,19.50
2022-08-14T04:11:02.785Z,19.51
2022-08-14T04:13:34.876Z,19.49
2022-08-14T04:16:12.731Z,19.51
2022-08-14T04:18:45.464Z,19.54
2022-08-14T04:21:18.171Z,19.52
2022-08-14T04:23:57.247Z,19.51
2022-08-14T04:26:42.041Z,19.51
2022-08-14T04:29:15.207Z,19.54
2022-08-14T04:33:01.662Z,19.56
2022-08-14T04:34:42.853Z,19.56
2022-08-14T04:37:36.289Z,19.62
2022-08-14T04:40:20.368Z,19.64
2022-08-14T04:43:02.961Z,19.65
2022-08-14T04:45:41.002Z,19.71
2022-08-14T04:48:40.058Z,19.82
2022-08-14T04:51:09.192Z,19.87
2022-08-14T04:53:44.678Z,19.89
2022-08-14T04:56:30.926Z,19.94
2022-08-14T04:59:11.162Z,19.93
2022-08-14T05:01:49.092Z,19.95
2022-08-14T05:04:25.275Z,19.98
2022-08-14T05:06:57.681Z,20.01
2022-08-14T05:09:28.668Z,20.04
2022-08-14T05:12:39.716Z,20.10
2022-08-14T05:14:55.267Z,20.13
2022-08-14T05:17:31.862Z,20.19
2022-08-14T05:21:04.879Z,20.29
2022-08-14T05:23:08.057Z,20.37
2022-08-14T05:25:41.666Z,20.50
2022-08-14T05:28:18.087Z,20.61
2022-08-14T05:30:50.070Z,20.75
2022-08-14T05:33:24.465Z,20.81
2022-08-14T05:36:01.436Z,20.95
2022-08-14T05:38:35.622Z,21.05
2022-08-14T05:41:08.756Z,21.19
2022-08-14T05:43:41.126Z,21.33
2022-08-14T05:46:15.681Z,21.42
2022-08-14T05:48:46.116Z,21.59
2022-08-14T05:51:19.496Z,21.76
2022-08-14T05:54:00.143Z,21.89
2022-08-14T05:56:36.879Z,21.97
2022-08-14T05:59:08.347Z,22.03
2022-08-14T06:01:38.671Z,22.17
2022-08-14T06:04:08.869Z,22.30
2022-08-14T06:06:46.400Z,22.48
2022-08-14T06:09:17.478Z,22.69
2022-08-14T06:11:49.703Z,22.88
2022-08-14T06:14:23.955Z,23.03
2022-08-14T06:16:54.425Z,23.11
2022-08-14T06:19:25.007Z,23.32
2022-08-14T06:21:59.411Z,23.45
2022-08-14T06:24:34.997Z,23.55
2022-08-14T06:27:10.084Z,23.77
2022-08-14T06:29:42.457Z,23.89
2022-08-14T06:32:37.808Z,24.06
2022-08-14T06:35:12.291Z,24.32
2022-08-14T06:37:48.975Z,24.38
2022-08-14T06:40:27.925Z,24.60
2022-08-14T06:43:00.072Z,24.74
2022-08-14T06:45:31.618Z,24.98
2022-08-14T06:48:02.459Z,25.11
2022-08-14T06:50:36.240Z,25.28
2022-08-14T06:53:09.532Z,25.43
2022-08-14T06:55:57.892Z,25.58
2022-08-14T06:58:30.924Z,25.79
2022-08-14T07:01:14.482Z,25.91
2022-08-14T07:03:58.381Z,25.90
2022-08-14T07:06:46.642Z,26.05
2022-08-14T07:09:23.070Z,26.28
2022-08-14T07:11:53.851Z,26.47
2022-08-14T07:14:24.029Z,26.64
2022-08-14T07:16:54.207Z,26.67
2022-08-14T07:19:24.353Z,26.69
2022-08-14T07:21:55.141Z,26.82
2022-08-14T07:24:31.780Z,26.93
2022-08-14T07:27:02.049Z,27.14
2022-08-14T07:29:32.255Z,27.26
2022-08-14T07:32:03.624Z,27.38
2022-08-14T07:34:40.575Z,27.61
2022-08-14T07:37:11.684Z,27.74
2022-08-14T07:39:44.481Z,27.86
2022-08-14T07:42:15.316Z,27.96
2022-08-14T07:44:52.877Z,28.17
2022-08-14T07:47:26.362Z,28.30
2022-08-14T07:50:05.090Z,28.50
2022-08-14T07:52:35.233Z,28.64
2022-08-14T07:55:12.048Z,28.74
2022-08-14T07:57:45.036Z,28.65
2022-08-14T08:00:31.581Z,28.55
2022-08-14T08:03:04.173Z,28.48
2022-08-14T08:05:35.750Z,28.42
2022-08-14T08:08:27.456Z,28.41
2022-08-14T08:11:03.745Z,28.78
2022-08-14T08:13:40.090Z,29.16
2022-08-14T08:16:11.262Z,29.56
2022-08-14T08:18:42.223Z,29.91
2022-08-14T08:21:13.579Z,30.40
2022-08-14T08:23:51.104Z,30.87
2022-08-14T08:26:24.392Z,31.36
2022-08-14T08:28:59.706Z,31.58
2022-08-14T08:31:33.077Z,32.24
2022-08-14T08:34:18.160Z,32.96
2022-08-14T08:36:48.932Z,33.74
2022-08-14T08:39:22.674Z,34.46
2022-08-14T08:41:56.003Z,35.01
2022-08-14T08:44:34.512Z,35.30
2022-08-14T08:47:08.103Z,36.13
2022-08-14T08:49:48.095Z,36.53
2022-08-14T08:52:25.125Z,36.76
2022-08-14T08:55:04.630Z,37.05
2022-08-14T08:57:39.902Z,37.41
2022-08-14T09:00:25.451Z,37.49
2022-08-14T09:02:59.395Z,37.55
2022-08-14T09:05:30.197Z,37.48
2022-08-14T09:08:21.746Z,37.66
2022-08-14T09:11:19.772Z,38.07
2022-08-14T09:13:56.785Z,38.41
2022-08-14T09:16:28.580Z,38.49
2022-08-14T09:18:59.023Z,38.27
2022-08-14T09:21:31.072Z,37.53
2022-08-14T09:24:29.388Z,37.21
2022-08-14T09:26:53.443Z,37.53
2022-08-14T09:29:28.858Z,37.84
2022-08-14T09:32:26.944Z,38.19
2022-08-14T09:35:08.617Z,38.20
2022-08-14T09:37:53.917Z,38.73
2022-08-14T09:40:42.300Z,38.91
2022-08-14T09:43:27.007Z,38.44
2022-08-14T09:46:02.775Z,38.89
2022-08-14T09:48:33.137Z,38.76
2022-08-14T09:54:19.134Z,39.46
2022-08-14T09:56:56.611Z,39.24
2022-08-14T09:59:32.097Z,39.22
2022-08-14T10:02:07.300Z,39.46
2022-08-14T10:04:46.170Z,39.64
2022-08-14T10:07:20.857Z,39.76
2022-08-14T10:09:59.837Z,39.78
2022-08-14T10:12:54.668Z,39.96
2022-08-14T10:15:30.083Z,40.10
2022-08-14T10:18:17.815Z,40.27
2022-08-14T10:20:57.882Z,40.25
2022-08-14T10:23:35.015Z,39.55
2022-08-14T10:26:09.925Z,39.85
2022-08-14T10:29:19.531Z,39.14
2022-08-14T10:31:46.460Z,39.45
2022-08-14T10:34:35.802Z,39.47
2022-08-14T10:37:14.436Z,38.46
2022-08-14T10:40:01.979Z,38.80
2022-08-14T10:42:39.724Z,39.09
2022-08-14T10:45:23.269Z,39.30
2022-08-14T10:48:08.774Z,39.28
2022-08-14T10:50:51.561Z,39.06
2022-08-14T10:53:35.129Z,38.47
2022-08-14T10:56:21.734Z,37.39
2022-08-14T10:59:05.225Z,37.92
2022-08-14T11:01:38.511Z,38.46
2022-08-14T11:04:30.759Z,38.99
2022-08-14T11:07:05.898Z,39.11
2022-08-14T11:09:36.889Z,39.39
2022-08-14T11:12:33.249Z,39.60
2022-08-14T11:15:03.063Z,39.98
2022-08-14T11:17:36.256Z,39.60
2022-08-14T11:20:14.108Z,39.08
2022-08-14T11:22:57.795Z,40.06
2022-08-14T11:25:41.336Z,40.81
2022-08-14T11:28:19.426Z,40.39
2022-08-14T11:30:53.822Z,40.31
2022-08-14T11:33:32.517Z,41.19
2022-08-14T11:36:17.795Z,41.76
2022-08-14T11:38:51.543Z,42.17
2022-08-14T11:41:27.233Z,42.32
2022-08-14T11:43:58.341Z,42.38
2022-08-14T11:46:37.533Z,42.47
2022-08-14T11:49:09.486Z,42.68
2022-08-14T11:51:54.397Z,42.61
2022-08-14T11:54:33.522Z,43.21
2022-08-14T11:57:05.940Z,43.58
2022-08-14T11:59:43.908Z,43.76
2022-08-14T12:02:38.810Z,44.14
2022-08-14T12:05:09.278Z,44.26
2022-08-14T12:07:51.251Z,44.43
2022-08-14T12:10:27.351Z,44.52
2022-08-14T12:13:17.646Z,44.35
2022-08-14T12:15:51.477Z,44.35
2022-08-14T12:18:34.507Z,44.48
2022-08-14T12:21:19.262Z,44.36
2022-08-14T12:24:03.174Z,44.30
2022-08-14T12:26:40.618Z,44.35
2022-08-14T12:29:14.563Z,44.06
2022-08-14T12:31:50.391Z,43.62
2022-08-14T12:34:24.228Z,43.34
2022-08-14T12:37:06.943Z,43.33
2022-08-14T12:39:39.803Z,43.15
2022-08-14T12:42:27.262Z,42.73
2022-08-14T12:45:05.164Z,42.49
2022-08-14T12:47:35.670Z,42.31
2022-08-14T12:50:07.419Z,41.72
2022-08-14T12:52:54.001Z,41.96
2022-08-14T12:55:44.131Z,42.34
2022-08-14T12:58:35.180Z,42.19
2022-08-14T13:01:23.257Z,41.46
2022-08-14T13:03:55.547Z,40.32
2022-08-14T13:06:29.319Z,39.00
2022-08-14T13:09:01.043Z,37.99
2022-08-14T13:11:41.393Z,37.29
2022-08-14T13:14:26.088Z,36.75
2022-08-14T13:17:01.892Z,36.36
2022-08-14T13:19:36.737Z,36.24
2022-08-14T13:22:10.195Z,35.88
2022-08-14T13:24:51.247Z,35.43
2022-08-14T13:27:25.557Z,35.13
2022-08-14T13:30:03.167Z,35.93
2022-08-14T13:32:45.044Z,37.61
2022-08-14T13:35:18.571Z,38.34
2022-08-14T13:37:52.239Z,38.64
2022-08-14T13:40:27.779Z,38.96
2022-08-14T13:42:59.448Z,38.61
2022-08-14T13:45:59.883Z,38.24
2022-08-14T13:48:32.633Z,38.32
2022-08-14T13:51:10.842Z,38.92
2022-08-14T13:54:06.896Z,39.94
2022-08-14T13:56:43.208Z,40.70
2022-08-14T13:59:20.217Z,41.02
2022-08-14T14:02:10.233Z,41.52
2022-08-14T14:04:49.264Z,40.48
2022-08-14T14:07:24.239Z,39.41
2022-08-14T14:10:06.903Z,38.35
2022-08-14T14:12:41.437Z,37.67
2022-08-14T14:15:15.075Z,38.34
2022-08-14T14:17:51.461Z,39.36
2022-08-14T14:20:35.327Z,38.37
2022-08-14T14:23:11.713Z,37.21
2022-08-14T14:25:51.064Z,36.44
2022-08-14T14:28:34.437Z,35.96
2022-08-14T14:31:08.698Z,35.24
2022-08-14T14:33:48.892Z,34.97
2022-08-14T14:36:26.124Z,34.79
2022-08-14T14:38:58.925Z,36.63
2022-08-14T14:41:37.548Z,37.93
2022-08-14T14:44:16.585Z,39.01
2022-08-14T14:46:50.137Z,39.55
2022-08-14T14:49:32.030Z,39.96
2022-08-14T14:52:23.126Z,39.15
2022-08-14T14:54:58.761Z,37.13
2022-08-14T14:57:34.900Z,37.07
2022-08-14T15:00:12.758Z,36.72
2022-08-14T15:02:46.567Z,37.14
2022-08-14T15:05:20.890Z,37.27
2022-08-14T15:07:54.222Z,37.01
2022-08-14T15:10:31.738Z,36.41
2022-08-14T15:13:06.727Z,35.96
2022-08-14T15:15:37.868Z,35.52
2022-08-14T15:18:36.888Z,35.25
2022-08-14T15:21:03.873Z,34.58
2022-08-14T15:23:44.541Z,34.26
2022-08-14T15:26:23.440Z,33.94
2022-08-14T15:29:05.051Z,33.60
2022-08-14T15:31:37.499Z,33.31
2022-08-14T15:34:40.998Z,33.09
2022-08-14T15:37:10.954Z,32.77
2022-08-14T15:39:43.653Z,32.95
2022-08-14T15:42:16.690Z,33.14
2022-08-14T15:44:58.482Z,32.95
2022-08-14T15:47:35.042Z,32.87
2022-08-14T15:50:13.082Z,32.89
2022-08-14T15:52:46.244Z,32.86
2022-08-14T15:55:18.185Z,32.83
2022-08-14T15:58:02.273Z,33.20
2022-08-14T16:00:49.786Z,33.29
2022-08-14T16:03:24.907Z,33.12
2022-08-14T16:05:58.671Z,33.04
2022-08-14T16:08:31.641Z,32.95
2022-08-14T16:11:05.608Z,32.79
2022-08-14T16:13:43.305Z,32.68
2022-08-14T16:16:49.435Z,32.61
2022-08-14T16:19:12.800Z,32.40
2022-08-14T16:22:01.561Z,32.25
2022-08-14T16:25:01.968Z,32.13
2022-08-14T16:27:38.996Z,31.96
2022-08-14T16:30:24.612Z,31.84
2022-08-14T16:32:56.793Z,31.80
2022-08-14T16:35:42.652Z,31.73
2022-08-14T16:38:46.123Z,31.64
2022-08-14T16:41:26.326Z,31.63
2022-08-14T16:44:01.423Z,31.61
2022-08-14T16:46:38.250Z,31.59
2022-08-14T16:49:16.221Z,31.51
2022-08-14T16:51:51.304Z,31.46
2022-08-14T16:54:34.951Z,31.44
2022-08-14T16:57:24.409Z,31.36
2022-08-14T16:59:59.275Z,31.27
2022-08-14T17:02:39.128Z,31.22
2022-08-14T17:05:24.945Z,31.14
2022-08-14T17:08:33.052Z,31.06
2022-08-14T17:11:12.677Z,30.95
2022-08-14T17:14:00.553Z,30.91
2022-08-14T17:16:37.656Z,30.86
2022-08-14T17:19:13.637Z,30.82
2022-08-14T17:21:46.937Z,30.72
2022-08-14T17:24:56.644Z,30.66
2022-08-14T17:27:11.574Z,30.56
2022-08-14T17:29:57.723Z,30.48
2022-08-14T17:32:56.749Z,30.43
2022-08-14T17:35:58.810Z,30.35
2022-08-14T17:38:38.812Z,30.21
2022-08-14T17:41:33.005Z,30.11
2022-08-14T17:44:21.929Z,30.06
2022-08-14T17:47:10.188Z,29.92
2022-08-14T17:49:52.257Z,29.85
2022-08-14T17:52:34.735Z,29.76
2022-08-14T17:55:09.973Z,29.71
2022-08-14T17:57:45.168Z,29.63
2022-08-14T18:00:19.488Z,29.53
2022-08-14T18:02:54.079Z,29.47
2022-08-14T18:06:09.915Z,29.44
2022-08-14T18:08:33.334Z,29.33
2022-08-14T18:11:15.253Z,29.23
2022-08-14T18:13:51.238Z,29.15
2022-08-14T18:16:22.981Z,29.11
2022-08-14T18:18:56.014Z,29.08
2022-08-14T18:21:41.988Z,29.00
2022-08-14T18:24:28.002Z,28.84
2022-08-14T18:27:09.426Z,28.81
2022-08-14T18:29:54.649Z,28.79
2022-08-14T18:32:47.170Z,28.78
2022-08-14T18:35:45.915Z,28.70
2022-08-14T18:38:45.902Z,28.63
2022-08-14T18:41:36.802Z,28.55
2022-08-14T18:44:10.548Z,28.48
2022-08-14T18:47:25.423Z,28.45
2022-08-14T18:50:27.664Z,28.38
2022-08-14T18:53:12.945Z,28.31
2022-08-14T18:56:00.038Z,28.28
2022-08-14T18:58:49.334Z,28.25
2022-08-14T19:01:33.398Z,28.21
2022-08-14T19:04:04.680Z,28.17
2022-08-14T19:06:55.893Z,28.09
2022-08-14T19:09:58.000Z,28.01
2022-08-14T19:13:11.981Z,27.85
2022-08-14T19:15:55.956Z,27.81
2022-08-14T19:18:29.637Z,27.76
2022-08-14T19:21:02.648Z,27.71
2022-08-14T19:23:59.340Z,27.62
2022-08-14T19:26:37.006Z,27.50
2022-08-14T19:29:37.755Z,27.43
2022-08-14T19:32:41.913Z,27.30
2022-08-14T19:35:59.925Z,27.24
2022-08-14T19:38:54.681Z,27.19
2022-08-14T19:41:34.134Z,27.14
2022-08-14T19:44:16.469Z,27.11
2022-08-14T19:47:01.340Z,27.09
2022-08-14T19:50:08.042Z,27.05
2022-08-14T19:52:37.318Z,27.04
2022-08-14T19:55:18.986Z,26.94
2022-08-14T19:57:58.027Z,26.95
2022-08-14T20:00:30.607Z,26.93
2022-08-14T20:03:11.686Z,26.96
2022-08-14T20:05:46.753Z,27.00
2022-08-14T20:11:00.609Z,27.00
2022-08-14T20:12:00.481Z,26.96
2022-08-14T20:14:20.826Z,26.94
2022-08-14T20:17:06.248Z,26.91
2022-08-14T20:19:41.800Z,26.93
2022-08-14T20:22:35.403Z,26.85
2022-08-14T20:25:18.596Z,26.82
2022-08-14T20:27:59.665Z,26.76
2022-08-14T20:30:35.419Z,26.69
2022-08-14T20:33:11.475Z,26.72
2022-08-14T20:35:49.240Z,26.68
2022-08-14T20:38:31.046Z,26.64
2022-08-14T20:41:09.688Z,26.59
2022-08-14T20:43:55.962Z,26.58
2022-08-14T20:46:31.019Z,26.61
2022-08-14T20:49:05.187Z,26.56
2022-08-14T20:51:47.406Z,26.55
2022-08-14T20:54:34.505Z,26.51
2022-08-14T20:57:14.170Z,26.41
2022-08-14T20:59:47.084Z,26.30
2022-08-14T21:02:46.183Z,26.24
2022-08-14T21:05:34.007Z,26.22
2022-08-14T21:08:08.149Z,26.22
2022-08-14T21:10:44.014Z,26.22
2022-08-14T21:14:09.051Z,26.23
2022-08-14T21:16:25.969Z,26.24
2022-08-14T21:19:03.929Z,26.19
2022-08-14T21:21:40.708Z,26.03
2022-08-14T21:24:39.771Z,26.08
2022-08-14T21:27:12.621Z,26.13
2022-08-14T21:29:53.816Z,26.13
2022-08-14T21:32:46.998Z,26.14
2022-08-14T21:35:24.501Z,26.08
2022-08-14T21:37:55.657Z,26.07
2022-08-14T21:40:41.642Z,26.05
2022-08-14T21:43:18.462Z,26.06
2022-08-14T21:45:54.086Z,26.03
2022-08-14T21:48:29.508Z,25.99
2022-08-14T21:51:55.318Z,25.89
2022-08-14T21:54:01.356Z,25.73
2022-08-14T21:56:40.906Z,25.67
2022-08-14T21:59:29.781Z,25.65
2022-08-14T22:02:03.619Z,25.55
2022-08-14T22:04:40.780Z,25.55
2022-08-14T22:07:18.258Z,25.65
2022-08-14T22:09:54.799Z,25.62
2022-08-14T22:12:58.608Z,25.59
2022-08-14T22:15:19.855Z,25.59
2022-08-14T22:17:54.782Z,25.59
2022-08-14T22:20:28.572Z,25.57
2022-08-14T22:23:12.691Z,25.57
2022-08-14T22:25:46.728Z,25.59
2022-08-14T22:28:25.445Z,25.41
2022-08-14T22:30:57.621Z,25.27
2022-08-14T22:33:31.161Z,25.20
2022-08-14T22:36:25.283Z,25.11
2022-08-14T22:38:59.208Z,25.07
2022-08-14T22:41:36.947Z,25.11
2022-08-14T22:44:17.917Z,25.04
2022-08-14T22:46:48.868Z,24.97
2022-08-14T22:50:31.239Z,24.92
2022-08-14T22:52:31.772Z,24.86
2022-08-14T22:55:07.637Z,24.86
2022-08-14T22:57:42.113Z,24.80
2022-08-14T23:00:25.369Z,24.72
2022-08-14T23:03:05.092Z,24.63
2022-08-14T23:05:39.796Z,24.51
2022-08-14T23:08:57.536Z,24.43
2022-08-14T23:11:15.490Z,24.41
2022-08-14T23:13:48.869Z,24.43
2022-08-14T23:16:21.208Z,24.37
2022-08-14T23:18:54.237Z,24.35
2022-08-14T23:21:28.672Z,24.36
2022-08-14T23:24:00.849Z,24.35
2022-08-14T23:26:48.590Z,24.31
2022-08-14T23:29:22.665Z,24.30
2022-08-14T23:31:53.019Z,24.24
2022-08-14T23:34:25.744Z,24.20
2022-08-14T23:37:03.881Z,24.16
2022-08-14T23:39:39.107Z,24.11
2022-08-14T23:42:18.000Z,24.08
2022-08-14T23:44:49.317Z,24.05
2022-08-14T23:47:26.174Z,24.02
2022-08-14T23:50:04.042Z,23.92
2022-08-14T23:52:55.558Z,23.87
2022-08-14T23:55:35.238Z,23.86
2022-08-14T23:58:08.030Z,23.87
