createdAt,value
2017-11-14T00:01:39.845Z,9.63
2017-11-14T00:04:06.709Z,10.50
2017-11-14T00:06:33.827Z,9.20
2017-11-14T00:09:00.884Z,11.57
2017-11-14T00:11:27.772Z,9.75
2017-11-14T00:13:54.660Z,10.10
2017-11-14T00:16:21.820Z,9.35
2017-11-14T00:18:48.664Z,9.82
2017-11-14T00:21:15.509Z,10.88
2017-11-14T00:23:42.344Z,11.12
2017-11-14T00:26:09.237Z,10.23
2017-11-14T00:28:36.350Z,11.30
2017-11-14T00:31:03.200Z,9.65
2017-11-14T00:33:30.068Z,10.45
2017-11-14T00:35:57.177Z,11.55
2017-11-14T00:38:23.996Z,12.10
2017-11-14T00:40:50.870Z,12.53
2017-11-14T00:43:18.018Z,13.50
2017-11-14T00:45:44.844Z,12.95
2017-11-14T00:48:11.729Z,11.70
2017-11-14T00:50:38.852Z,10.90
2017-11-14T00:53:05.672Z,9.77
2017-11-14T00:55:32.844Z,10.48
2017-11-14T00:57:59.709Z,11.07
2017-11-14T01:00:26.581Z,10.73
2017-11-14T01:02:53.494Z,10.48
2017-11-14T01:05:20.315Z,10.27
2017-11-14T01:07:47.468Z,11.00
2017-11-14T01:10:14.621Z,11.12
2017-11-14T01:12:41.768Z,10.93
2017-11-14T01:15:08.603Z,11.07
2017-11-14T01:17:35.695Z,12.00
2017-11-14T01:20:02.927Z,10.88
2017-11-14T01:22:30.066Z,10.02
2017-11-14T01:24:56.928Z,11.65
2017-11-14T01:27:23.743Z,11.55
2017-11-14T01:29:50.564Z,11.07
2017-11-14T01:32:17.741Z,12.50
2017-11-14T01:34:44.623Z,10.85
2017-11-14T01:37:11.741Z,12.43
2017-11-14T01:39:38.889Z,11.98
2017-11-14T01:42:05.790Z,11.45
2017-11-14T01:44:32.619Z,11.00
2017-11-14T01:46:59.537Z,11.00
2017-11-14T01:49:26.673Z,11.05
2017-11-14T01:51:53.562Z,10.13
2017-11-14T01:54:20.436Z,11.70
2017-11-14T01:56:47.608Z,11.20
2017-11-14T01:59:14.760Z,12.60
2017-11-14T02:01:41.596Z,14.45
2017-11-14T02:04:08.857Z,13.62
2017-11-14T02:06:36.011Z,14.43
2017-11-14T02:09:02.896Z,17.15
2017-11-14T02:11:29.766Z,15.27
2017-11-14T02:13:56.658Z,14.20
2017-11-14T02:16:23.549Z,15.20
2017-11-14T02:18:50.408Z,14.10
2017-11-14T02:21:17.578Z,15.20
2017-11-14T02:23:44.461Z,14.98
2017-11-14T02:26:11.393Z,12.88
2017-11-14T02:28:38.282Z,15.35
2017-11-14T02:31:05.408Z,14.02
2017-11-14T02:33:32.611Z,13.90
2017-11-14T02:35:59.480Z,14.45
2017-11-14T02:38:26.402Z,14.20
2017-11-14T02:40:53.290Z,13.27
2017-11-14T02:43:20.161Z,12.50
2017-11-14T02:45:47.077Z,13.52
2017-11-14T02:48:13.974Z,13.20
2017-11-14T02:50:41.129Z,10.88
2017-11-14T02:53:08.282Z,12.20
2017-11-14T02:55:35.179Z,12.80
2017-11-14T02:58:02.015Z,11.55
2017-11-14T03:00:29.194Z,12.32
2017-11-14T03:02:56.364Z,11.10
2017-11-14T03:05:23.212Z,12.37
2017-11-14T03:07:50.095Z,13.02
2017-11-14T03:10:16.967Z,12.68
2017-11-14T03:12:43.800Z,12.98
2017-11-14T03:15:10.713Z,13.00
2017-11-14T03:17:37.543Z,13.57
2017-11-14T03:20:04.406Z,12.75
2017-11-14T03:22:31.624Z,12.82
2017-11-14T03:24:58.497Z,11.15
2017-11-14T03:27:25.645Z,12.02
2017-11-14T03:29:52.764Z,14.18
2017-11-14T03:32:19.593Z,14.50
2017-11-14T03:34:46.765Z,14.95
2017-11-14T03:37:13.621Z,15.60
2017-11-14T03:39:40.441Z,16.40
2017-11-14T03:42:07.283Z,16.13
2017-11-14T03:44:34.136Z,15.80
2017-11-14T03:47:01.285Z,14.50
2017-11-14T03:49:28.431Z,15.38
2017-11-14T03:51:55.312Z,14.55
2017-11-14T03:54:22.537Z,14.85
2017-11-14T03:56:49.376Z,15.10
2017-11-14T03:59:16.633Z,14.10
2017-11-14T04:01:43.497Z,13.80
2017-11-14T04:04:10.622Z,15.30
2017-11-14T04:06:37.744Z,14.55
2017-11-14T04:09:04.822Z,15.25
2017-11-14T04:11:31.685Z,14.87
2017-11-14T04:13:58.557Z,15.27
2017-11-14T04:16:25.656Z,13.90
2017-11-14T04:18:52.805Z,17.35
2017-11-14T04:21:19.725Z,16.92
2017-11-14T04:23:46.579Z,15.30
2017-11-14T04:26:13.454Z,14.20
2017-11-14T04:28:40.341Z,15.48
2017-11-14T04:31:07.221Z,14.40
2017-11-14T04:33:34.377Z,15.10
2017-11-14T04:36:01.261Z,15.05
2017-11-14T04:38:28.085Z,13.65
2017-11-14T04:40:54.935Z,15.05
2017-11-14T04:43:21.812Z,12.80
2017-11-14T04:45:48.665Z,12.45
2017-11-14T04:48:15.487Z,12.60
2017-11-14T04:50:42.336Z,13.07
2017-11-14T04:53:09.205Z,11.90
2017-11-14T04:55:36.074Z,12.00
2017-11-14T04:58:03.161Z,12.93
2017-11-14T05:00:30.241Z,11.73
2017-11-14T05:02:57.137Z,12.43
2017-11-14T05:05:24.781Z,11.70
2017-11-14T05:07:51.915Z,11.15
2017-11-14T05:10:19.071Z,12.43
2017-11-14T05:12:45.953Z,11.55
2017-11-14T05:15:12.825Z,11.70
2017-11-14T05:17:39.912Z,11.10
2017-11-14T05:20:06.785Z,11.10
2017-11-14T05:22:33.637Z,12.60
2017-11-14T05:25:00.490Z,13.00
2017-11-14T05:27:27.623Z,13.80
2017-11-14T05:29:54.440Z,12.85
2017-11-14T05:32:21.261Z,13.00
2017-11-14T05:34:48.420Z,14.40
2017-11-14T05:37:15.227Z,12.70
2017-11-14T05:39:42.074Z,13.83
2017-11-14T05:42:08.949Z,14.27
2017-11-14T05:44:35.770Z,13.35
2017-11-14T05:47:02.950Z,13.00
2017-11-14T05:49:29.809Z,13.45
2017-11-14T05:51:56.938Z,13.95
2017-11-14T05:54:23.835Z,13.90
2017-11-14T05:56:50.710Z,14.52
2017-11-14T05:59:17.573Z,14.50
2017-11-14T06:01:44.724Z,16.30
2017-11-14T06:04:11.640Z,14.87
2017-11-14T06:06:38.545Z,15.77
2017-11-14T06:09:05.659Z,16.50
2017-11-14T06:11:32.545Z,16.13
2017-11-14T06:13:59.652Z,15.47
2017-11-14T06:16:26.700Z,15.88
2017-11-14T06:18:53.536Z,14.87
2017-11-14T06:21:20.690Z,15.88
2017-11-14T06:23:47.507Z,15.75
2017-11-14T06:26:14.390Z,15.50
2017-11-14T06:28:41.235Z,16.50
2017-11-14T06:31:08.093Z,16.50
2017-11-14T06:33:35.218Z,17.17
2017-11-14T06:36:02.052Z,16.85
2017-11-14T06:38:29.208Z,16.77
2017-11-14T06:40:56.361Z,16.90
2017-11-14T06:43:23.508Z,17.55
2017-11-14T06:45:50.351Z,16.40
2017-11-14T06:48:17.202Z,17.95
2017-11-14T06:50:44.054Z,18.65
2017-11-14T06:53:11.188Z,17.90
2017-11-14T06:55:38.055Z,17.02
2017-11-14T06:58:04.892Z,17.30
2017-11-14T07:00:31.729Z,17.10
2017-11-14T07:02:58.638Z,16.70
2017-11-14T07:05:25.464Z,16.33
2017-11-14T07:07:52.349Z,16.98
2017-11-14T07:10:19.253Z,16.33
2017-11-14T07:12:46.343Z,15.32
2017-11-14T07:15:13.172Z,16.20
2017-11-14T07:17:40.024Z,15.47
2017-11-14T07:20:06.869Z,14.70
2017-11-14T07:22:34.028Z,14.95
2017-11-14T07:25:00.859Z,14.70
2017-11-14T07:27:27.681Z,14.50
2017-11-14T07:29:54.865Z,14.70
2017-11-14T07:32:22.082Z,14.05
2017-11-14T07:34:49.266Z,13.75
2017-11-14T07:37:16.416Z,12.73
2017-11-14T07:39:43.564Z,11.57
2017-11-14T07:42:10.421Z,11.90
2017-11-14T07:44:37.249Z,11.38
2017-11-14T07:47:04.118Z,12.00
2017-11-14T07:49:30.977Z,12.43
2017-11-14T07:51:57.842Z,11.32
2017-11-14T07:54:24.730Z,11.10
2017-11-14T07:56:51.875Z,11.50
2017-11-14T07:59:18.722Z,11.57
2017-11-14T08:01:45.564Z,11.40
2017-11-14T08:04:12.434Z,12.18
2017-11-14T08:06:39.565Z,12.27
2017-11-14T08:09:06.822Z,12.88
2017-11-14T08:11:33.706Z,12.25
2017-11-14T08:14:00.553Z,12.57
2017-11-14T08:16:27.412Z,12.20
2017-11-14T08:18:54.483Z,13.07
2017-11-14T08:21:21.644Z,11.98
2017-11-14T08:23:48.523Z,11.50
2017-11-14T08:26:15.352Z,11.82
2017-11-14T08:28:42.183Z,11.90
2017-11-14T08:31:09.074Z,11.57
2017-11-14T08:33:35.941Z,11.20
2017-11-14T08:36:03.112Z,10.95
2017-11-14T08:38:29.999Z,11.57
2017-11-14T08:40:56.933Z,12.13
2017-11-14T08:43:23.851Z,11.80
2017-11-14T08:45:50.721Z,12.00
2017-11-14T08:48:17.565Z,12.35
2017-11-14T08:50:44.682Z,11.68
2017-11-14T08:53:11.561Z,13.23
2017-11-14T08:55:38.414Z,11.35
2017-11-14T08:58:05.513Z,10.88
2017-11-14T09:00:32.660Z,10.80
2017-11-14T09:02:59.557Z,11.20
2017-11-14T09:05:26.418Z,10.32
2017-11-14T09:07:53.600Z,10.80
2017-11-14T09:10:20.497Z,10.50
2017-11-14T09:12:47.696Z,10.02
2017-11-14T09:15:14.537Z,8.50
2017-11-14T09:17:41.694Z,9.43
2017-11-14T09:20:08.573Z,8.90
2017-11-14T09:22:36.358Z,8.60
2017-11-14T09:25:03.240Z,8.68
2017-11-14T09:27:30.411Z,10.75
2017-11-14T09:29:57.651Z,9.35
2017-11-14T09:32:25.254Z,8.40
2017-11-14T09:34:52.462Z,8.40
2017-11-14T09:37:19.336Z,8.60
2017-11-14T09:39:46.228Z,9.50
2017-11-14T09:42:13.113Z,9.50
2017-11-14T09:44:40.113Z,7.53
2017-11-14T09:47:06.981Z,8.80
2017-11-14T09:49:33.844Z,8.90
2017-11-14T09:52:00.725Z,8.82
2017-11-14T09:54:27.612Z,8.68
2017-11-14T09:56:54.521Z,8.85
2017-11-14T09:59:21.454Z,9.25
2017-11-14T10:01:48.594Z,9.35
2017-11-14T10:04:15.810Z,9.05
2017-11-14T10:06:42.728Z,9.40
2017-11-14T10:09:09.600Z,9.02
2017-11-14T10:11:36.664Z,9.20
2017-11-14T10:14:03.598Z,9.43
2017-11-14T10:16:30.448Z,9.32
2017-11-14T10:18:57.350Z,9.70
2017-11-14T10:21:24.526Z,9.30
2017-11-14T10:23:51.617Z,9.40
2017-11-14T10:26:18.464Z,9.57
2017-11-14T10:28:45.418Z,9.10
2017-11-14T10:33:57.061Z,9.57
2017-11-14T10:36:23.888Z,9.18
2017-11-14T10:38:50.710Z,9.13
2017-11-14T10:41:17.568Z,8.20
2017-11-14T10:43:44.416Z,8.03
2017-11-14T10:46:11.198Z,8.50
2017-11-14T10:48:38.056Z,8.18
2017-11-14T10:51:04.885Z,8.25
2017-11-14T10:53:31.711Z,7.50
2017-11-14T10:55:58.850Z,7.70
2017-11-14T10:58:25.683Z,7.30
2017-11-14T11:00:52.540Z,7.62
2017-11-14T11:03:19.582Z,7.45
2017-11-14T11:05:46.844Z,7.53
2017-11-14T11:08:13.887Z,7.47
2017-11-14T11:10:40.735Z,8.40
2017-11-14T11:13:07.549Z,7.18
2017-11-14T11:15:34.728Z,7.00
2017-11-14T11:18:01.981Z,7.40
2017-11-14T11:20:28.824Z,7.37
2017-11-14T11:22:55.671Z,7.40
2017-11-14T11:25:22.510Z,7.00
2017-11-14T11:27:49.377Z,6.60
2017-11-14T11:30:16.204Z,6.70
2017-11-14T11:32:43.338Z,6.68
2017-11-14T11:35:10.496Z,6.25
2017-11-14T11:37:37.337Z,6.68
2017-11-14T11:40:04.156Z,6.37
2017-11-14T11:42:30.989Z,7.20
2017-11-14T11:44:57.839Z,5.57
2017-11-14T11:47:32.283Z,5.40
2017-11-14T11:49:59.172Z,5.60
2017-11-14T11:52:26.008Z,4.95
2017-11-14T11:54:52.857Z,4.60
2017-11-14T11:57:19.969Z,4.72
2017-11-14T11:59:46.813Z,4.70
2017-11-14T12:02:13.644Z,4.10
2017-11-14T12:04:40.804Z,3.90
2017-11-14T12:07:07.595Z,5.80
2017-11-14T12:09:34.403Z,4.05
2017-11-14T12:12:01.228Z,3.90
2017-11-14T12:14:28.093Z,4.05
2017-11-14T12:16:54.931Z,3.90
2017-11-14T12:19:21.788Z,3.80
2017-11-14T12:21:48.596Z,4.10
2017-11-14T12:24:15.406Z,4.20
2017-11-14T12:26:42.235Z,4.22
2017-11-14T12:29:09.335Z,4.20
2017-11-14T12:31:36.212Z,4.80
2017-11-14T12:34:03.008Z,4.10
2017-11-14T12:36:29.790Z,4.20
2017-11-14T12:38:56.650Z,3.97
2017-11-14T12:41:23.456Z,3.55
2017-11-14T12:43:50.550Z,4.30
2017-11-14T12:46:17.370Z,4.00
2017-11-14T12:48:44.155Z,4.20
2017-11-14T12:51:10.975Z,4.55
2017-11-14T12:53:37.814Z,4.00
2017-11-14T12:56:04.630Z,3.90
2017-11-14T12:58:31.758Z,3.87
2017-11-14T13:00:58.577Z,4.10
2017-11-14T13:03:25.359Z,3.83
2017-11-14T13:05:52.390Z,3.80
2017-11-14T13:08:19.442Z,3.40
2017-11-14T13:10:46.264Z,3.87
2017-11-14T13:13:13.611Z,3.85
2017-11-14T13:15:40.421Z,3.90
2017-11-14T13:18:07.227Z,3.50
2017-11-14T13:20:34.016Z,3.90
2017-11-14T13:23:01.110Z,4.22
2017-11-14T13:25:27.904Z,3.85
2017-11-14T13:27:55.008Z,4.00
2017-11-14T13:30:21.842Z,4.22
2017-11-14T13:32:48.896Z,4.37
2017-11-14T13:35:15.698Z,4.53
2017-11-14T13:37:42.544Z,4.78
2017-11-14T13:40:09.632Z,5.00
2017-11-14T13:42:36.781Z,5.07
2017-11-14T13:45:03.824Z,5.37
2017-11-14T13:47:30.607Z,5.53
2017-11-14T13:49:57.716Z,5.40
2017-11-14T13:52:24.563Z,5.50
2017-11-14T13:54:52.255Z,6.13
2017-11-14T13:57:19.073Z,5.80
2017-11-14T13:59:45.877Z,5.20
2017-11-14T14:02:12.679Z,5.57
2017-11-14T14:04:39.695Z,5.68
2017-11-14T14:07:06.549Z,6.25
2017-11-14T14:09:33.349Z,5.85
2017-11-14T14:12:00.165Z,5.32
2017-11-14T14:14:26.965Z,5.90
2017-11-14T14:16:53.745Z,5.45
2017-11-14T14:19:20.562Z,6.10
2017-11-14T14:21:47.598Z,6.32
2017-11-14T14:24:14.383Z,6.80
2017-11-14T14:26:41.207Z,6.03
2017-11-14T14:29:08.352Z,6.10
2017-11-14T14:31:35.240Z,5.90
2017-11-14T14:34:02.034Z,6.75
2017-11-14T14:36:29.170Z,6.25
2017-11-14T14:38:56.224Z,6.20
2017-11-14T14:41:23.264Z,6.53
2017-11-14T14:43:50.077Z,5.75
2017-11-14T14:46:16.892Z,7.18
2017-11-14T14:48:43.700Z,6.37
2017-11-14T14:51:10.858Z,7.50
2017-11-14T14:53:37.870Z,8.10
2017-11-14T14:56:04.658Z,7.90
2017-11-14T14:58:31.528Z,12.50
2017-11-14T15:00:58.312Z,10.30
2017-11-14T15:03:25.143Z,8.40
2017-11-14T15:05:51.974Z,9.50
2017-11-14T15:08:22.076Z,9.90
2017-11-14T15:10:49.498Z,10.03
2017-11-14T15:13:16.339Z,9.95
2017-11-14T15:15:43.154Z,10.90
2017-11-14T15:18:10.211Z,10.60
2017-11-14T15:20:37.032Z,11.68
2017-11-14T15:23:04.103Z,10.85
2017-11-14T15:25:30.891Z,11.90
2017-11-14T15:27:57.736Z,12.18
2017-11-14T15:30:24.558Z,12.00
2017-11-14T15:32:51.375Z,13.53
2017-11-14T15:35:18.254Z,13.90
2017-11-14T15:37:45.068Z,14.50
2017-11-14T15:40:11.892Z,15.68
2017-11-14T15:42:39.165Z,16.50
2017-11-14T15:45:05.962Z,17.60
2017-11-14T15:47:32.781Z,18.55
2017-11-14T15:49:59.628Z,18.77
2017-11-14T15:52:26.443Z,19.48
2017-11-14T15:54:53.268Z,19.67
2017-11-14T15:57:20.136Z,19.55
2017-11-14T15:59:46.965Z,21.10
2017-11-14T16:02:13.747Z,22.07
2017-11-14T16:04:40.847Z,21.90
2017-11-14T16:07:07.900Z,21.43
2017-11-14T16:09:34.679Z,21.65
2017-11-14T16:12:01.535Z,23.30
2017-11-14T16:14:28.331Z,23.05
2017-11-14T16:16:55.172Z,21.60
2017-11-14T16:19:21.998Z,22.60
2017-11-14T16:21:48.795Z,22.50
2017-11-14T16:24:15.599Z,21.00
2017-11-14T16:26:42.419Z,21.50
2017-11-14T16:29:09.489Z,21.60
2017-11-14T16:31:36.278Z,21.62
2017-11-14T16:34:03.133Z,22.40
2017-11-14T16:36:29.919Z,23.30
2017-11-14T16:38:57.065Z,23.38
2017-11-14T16:41:23.874Z,22.40
2017-11-14T16:43:50.671Z,23.50
2017-11-14T16:46:17.458Z,24.60
2017-11-14T16:48:44.352Z,26.95
2017-11-14T16:51:11.147Z,27.00
2017-11-14T16:53:38.221Z,27.83
2017-11-14T16:56:05.371Z,25.70
2017-11-14T16:58:32.167Z,25.12
2017-11-14T17:00:58.959Z,25.88
2017-11-14T17:03:26.108Z,27.27
2017-11-14T17:05:52.936Z,27.10
2017-11-14T17:08:19.779Z,27.08
2017-11-14T17:10:47.141Z,27.20
2017-11-14T17:13:15.994Z,28.87
2017-11-14T17:15:42.806Z,27.60
2017-11-14T17:18:09.623Z,27.35
2017-11-14T17:20:36.452Z,26.92
2017-11-14T17:23:03.261Z,28.62
2017-11-14T17:25:30.118Z,39.23
2017-11-14T17:27:56.941Z,28.10
2017-11-14T17:30:24.045Z,27.08
2017-11-14T17:32:50.908Z,26.92
2017-11-14T17:35:17.935Z,26.75
2017-11-14T17:37:44.982Z,26.58
2017-11-14T17:40:11.799Z,26.97
2017-11-14T17:42:38.621Z,27.13
2017-11-14T17:45:05.407Z,28.90
2017-11-14T17:47:32.228Z,28.27
2017-11-14T17:49:59.304Z,28.45
2017-11-14T17:52:26.105Z,29.20
2017-11-14T17:54:52.970Z,28.25
2017-11-14T17:57:20.751Z,28.05
2017-11-14T17:59:47.798Z,28.67
2017-11-14T18:02:14.847Z,29.80
2017-11-14T18:04:41.919Z,30.15
2017-11-14T18:07:08.715Z,29.52
2017-11-14T18:09:35.895Z,28.90
2017-11-14T18:12:02.956Z,29.42
2017-11-14T18:14:30.166Z,30.30
2017-11-14T18:16:57.005Z,30.37
2017-11-14T18:19:24.078Z,31.15
2017-11-14T18:21:51.232Z,30.80
2017-11-14T18:24:18.058Z,29.90
2017-11-14T18:26:45.128Z,30.30
2017-11-14T18:29:12.177Z,31.50
2017-11-14T18:31:39.249Z,31.35
2017-11-14T18:34:06.072Z,31.50
2017-11-14T18:36:32.881Z,31.73
2017-11-14T18:38:59.688Z,30.97
2017-11-14T18:41:26.800Z,33.00
2017-11-14T18:43:53.625Z,31.07
2017-11-14T18:46:20.431Z,32.15
2017-11-14T18:48:47.526Z,32.80
2017-11-14T18:51:14.572Z,32.70
2017-11-14T18:53:41.591Z,32.77
2017-11-14T18:56:08.421Z,33.60
2017-11-14T18:58:35.231Z,35.17
2017-11-14T19:01:02.052Z,36.38
2017-11-14T19:03:28.842Z,36.10
2017-11-14T19:05:55.643Z,34.72
2017-11-14T19:08:22.495Z,33.83
2017-11-14T19:10:49.632Z,34.90
2017-11-14T19:13:16.442Z,35.17
2017-11-14T19:15:43.255Z,36.33
2017-11-14T19:18:10.369Z,35.10
2017-11-14T19:20:37.411Z,35.90
2017-11-14T19:23:04.239Z,36.83
2017-11-14T19:25:31.307Z,34.85
2017-11-14T19:27:58.125Z,35.42
2017-11-14T19:30:24.969Z,36.47
2017-11-14T19:32:51.753Z,36.13
2017-11-14T19:35:18.576Z,36.40
2017-11-14T19:37:45.426Z,40.83
2017-11-14T19:40:12.217Z,36.25
2017-11-14T19:42:39.308Z,35.83
2017-11-14T19:45:06.149Z,36.05
2017-11-14T19:47:33.304Z,34.05
2017-11-14T19:50:00.113Z,35.38
2017-11-14T19:52:27.300Z,35.33
2017-11-14T19:54:54.130Z,34.92
2017-11-14T19:57:20.923Z,35.85
2017-11-14T19:59:48.032Z,35.20
2017-11-14T20:02:14.851Z,34.20
2017-11-14T20:04:41.919Z,34.65
2017-11-14T20:07:09.080Z,34.63
2017-11-14T20:09:35.859Z,32.88
2017-11-14T20:12:02.679Z,33.95
2017-11-14T20:14:29.538Z,33.92
2017-11-14T20:16:56.369Z,34.10
2017-11-14T20:19:23.207Z,34.50
2017-11-14T20:21:50.060Z,32.50
2017-11-14T20:24:16.892Z,32.80
2017-11-14T20:26:43.713Z,34.10
2017-11-14T20:29:10.523Z,32.78
2017-11-14T20:31:37.303Z,32.50
2017-11-14T20:34:04.557Z,31.92
2017-11-14T20:36:31.384Z,31.58
2017-11-14T20:38:58.216Z,33.72
2017-11-14T20:41:25.027Z,30.98
2017-11-14T20:43:51.888Z,31.00
2017-11-14T20:46:18.748Z,32.35
2017-11-14T20:48:45.561Z,31.58
2017-11-14T20:51:12.656Z,29.63
2017-11-14T20:53:39.479Z,30.77
2017-11-14T20:56:06.309Z,31.98
2017-11-14T20:58:33.152Z,30.90
2017-11-14T21:00:59.972Z,35.58
2017-11-14T21:03:26.785Z,33.10
2017-11-14T21:05:53.852Z,34.40
2017-11-14T21:08:20.636Z,33.40
2017-11-14T21:10:47.463Z,34.70
2017-11-14T21:13:14.264Z,33.60
2017-11-14T21:15:41.046Z,34.40
2017-11-14T21:18:07.896Z,33.40
2017-11-14T21:20:34.711Z,37.00
2017-11-14T21:23:01.818Z,54.85
2017-11-14T21:25:28.671Z,40.60
2017-11-14T21:27:55.471Z,40.15
2017-11-14T21:30:22.270Z,39.53
2017-11-14T21:32:49.132Z,39.60
2017-11-14T21:35:15.948Z,35.45
2017-11-14T21:37:42.802Z,35.55
2017-11-14T21:40:09.612Z,35.20
2017-11-14T21:42:36.418Z,35.37
2017-11-14T21:45:03.519Z,34.65
2017-11-14T21:47:30.365Z,35.00
2017-11-14T21:49:57.182Z,35.58
2017-11-14T21:52:23.996Z,33.55
2017-11-14T21:54:50.824Z,33.70
2017-11-14T21:57:17.941Z,37.92
2017-11-14T21:59:44.768Z,41.45
2017-11-14T22:02:11.645Z,37.13
2017-11-14T22:04:38.508Z,37.50
2017-11-14T22:07:05.332Z,39.30
2017-11-14T22:09:32.197Z,39.92
2017-11-14T22:11:59.215Z,37.70
2017-11-14T22:14:26.047Z,40.10
2017-11-14T22:16:53.297Z,38.37
2017-11-14T22:19:20.115Z,38.95
2017-11-14T22:21:46.904Z,38.30
2017-11-14T22:24:13.756Z,42.07
2017-11-14T22:26:40.546Z,42.67
2017-11-14T22:29:07.389Z,43.85
2017-11-14T22:31:34.244Z,44.33
2017-11-14T22:34:01.073Z,42.42
2017-11-14T22:36:27.963Z,47.30
2017-11-14T22:38:54.808Z,47.35
2017-11-14T22:41:21.866Z,47.95
2017-11-14T22:43:48.986Z,45.95
2017-11-14T22:46:16.131Z,44.50
2017-11-14T22:48:42.979Z,45.35
2017-11-14T22:51:09.777Z,47.42
2017-11-14T22:53:37.089Z,52.38
2017-11-14T22:56:03.883Z,48.08
2017-11-14T22:58:30.687Z,45.30
2017-11-14T23:00:57.547Z,44.38
2017-11-14T23:03:24.644Z,46.70
2017-11-14T23:05:51.455Z,48.40
2017-11-14T23:08:18.324Z,49.20
2017-11-14T23:10:45.484Z,47.20
2017-11-14T23:13:12.523Z,47.80
2017-11-14T23:15:39.679Z,46.28
2017-11-14T23:18:06.470Z,46.10
2017-11-14T23:20:33.660Z,47.00
2017-11-14T23:23:00.717Z,50.20
2017-11-14T23:25:27.555Z,52.28
2017-11-14T23:27:54.376Z,47.83
2017-11-14T23:30:21.224Z,48.37
2017-11-14T23:32:48.044Z,46.58
2017-11-14T23:35:14.832Z,46.03
2017-11-14T23:37:42.152Z,46.55
2017-11-14T23:40:08.946Z,47.58
2017-11-14T23:42:35.764Z,46.83
2017-11-14T23:45:02.626Z,47.95
2017-11-14T23:47:29.484Z,47.53
2017-11-14T23:49:56.283Z,49.13
2017-11-14T23:52:23.146Z,44.88
2017-11-14T23:54:49.940Z,44.88
2017-11-14T23:57:16.771Z,43.73
2017-11-14T23:59:43.880Z,45.47
