createdAt,value
2023-09-09T16:08:16.078Z,32.89
2023-09-09T16:13:08.521Z,32.41
2023-09-09T16:18:01.552Z,32.25
2023-09-09T16:22:53.916Z,32.06
2023-09-09T16:27:46.749Z,32.00
2023-09-09T16:32:39.496Z,31.57
2023-09-09T16:37:31.895Z,31.57
2023-09-09T16:42:24.881Z,31.41
2023-09-09T16:47:18.453Z,30.97
2023-09-09T16:52:10.732Z,31.07
2023-09-09T16:57:08.172Z,30.44
2023-09-09T17:02:00.595Z,30.74
2023-09-09T17:06:52.799Z,30.30
2023-09-09T17:11:44.877Z,30.28
2023-09-09T17:16:37.455Z,30.01
2023-09-09T17:21:30.918Z,29.92
2023-09-09T17:26:23.905Z,29.61
2023-09-09T17:31:17.290Z,29.72
2023-09-09T17:36:09.763Z,29.37
2023-09-09T17:41:01.843Z,29.27
2023-09-09T17:45:55.379Z,29.01
2023-09-09T17:50:50.607Z,28.89
2023-09-09T17:55:43.306Z,28.42
2023-09-09T18:00:35.533Z,28.19
2023-09-09T18:05:37.618Z,28.23
2023-09-09T18:10:29.881Z,27.98
2023-09-09T18:15:22.781Z,27.74
2023-09-09T18:20:14.859Z,27.45
2023-09-09T18:25:06.990Z,27.22
2023-09-09T18:30:01.343Z,27.10
2023-09-09T18:34:54.631Z,26.80
2023-09-09T18:39:46.717Z,26.65
2023-09-09T18:44:41.664Z,26.44
2023-09-09T18:49:36.846Z,26.42
2023-09-09T18:54:29.061Z,26.09
2023-09-09T18:59:21.275Z,26.06
2023-09-09T19:04:14.663Z,25.82
2023-09-09T19:09:08.460Z,25.72
2023-09-09T19:14:00.832Z,25.58
2023-09-09T19:18:54.585Z,25.36
2023-09-09T19:23:46.689Z,25.40
2023-09-09T19:28:41.919Z,25.16
2023-09-09T19:33:35.900Z,25.31
2023-09-09T19:38:28.360Z,24.75
2023-09-09T19:43:24.899Z,25.14
2023-09-09T19:48:17.173Z,25.09
2023-09-09T19:53:10.994Z,24.55
2023-09-09T19:58:06.083Z,24.65
2023-09-09T20:02:58.255Z,24.65
2023-09-09T20:07:56.175Z,24.49
2023-09-09T20:12:50.238Z,24.22
2023-09-09T20:17:45.873Z,24.55
2023-09-09T20:22:43.862Z,24.32
2023-09-09T20:27:36.035Z,24.26
2023-09-09T20:32:28.343Z,23.99
2023-09-09T20:37:20.768Z,24.19
2023-09-09T20:42:13.214Z,23.99
2023-09-09T20:47:11.469Z,23.95
2023-09-09T20:52:07.736Z,23.54
2023-09-09T20:57:00.781Z,23.68
2023-09-09T21:01:53.230Z,23.62
2023-09-09T21:06:45.227Z,23.45
2023-09-09T21:11:38.004Z,23.41
2023-09-09T21:17:01.224Z,23.44
2023-09-09T21:21:53.458Z,23.13
2023-09-09T21:26:46.118Z,23.19
2023-09-09T21:31:38.430Z,22.70
2023-09-09T21:36:30.676Z,22.96
2023-09-09T21:41:22.634Z,22.53
2023-09-09T21:46:14.793Z,22.88
2023-09-09T21:51:06.819Z,22.87
2023-09-09T21:56:00.306Z,22.82
2023-09-09T22:00:52.433Z,22.55
2023-09-09T22:05:45.647Z,22.76
2023-09-09T22:10:38.070Z,22.56
2023-09-09T22:15:30.093Z,22.53
2023-09-09T22:20:22.152Z,22.38
2023-09-09T22:25:15.968Z,22.53
2023-09-09T22:30:08.662Z,22.20
2023-09-09T22:35:06.049Z,22.30
2023-09-09T22:39:58.205Z,21.91
2023-09-09T22:44:50.426Z,22.01
2023-09-09T22:49:42.843Z,22.12
2023-09-09T22:54:35.163Z,22.23
2023-09-09T22:59:28.709Z,22.00
2023-09-09T23:04:21.042Z,22.10
2023-09-09T23:09:13.297Z,22.24
2023-09-09T23:14:05.574Z,22.06
2023-09-09T23:18:58.318Z,21.97
2023-09-09T23:23:50.517Z,21.84
2023-09-09T23:28:43.541Z,21.89
2023-09-09T23:33:35.927Z,21.74
2023-09-09T23:38:28.300Z,21.67
2023-09-09T23:43:20.586Z,21.65
2023-09-09T23:48:14.545Z,21.83
2023-09-09T23:53:06.778Z,21.67
2023-09-09T23:57:58.954Z,21.68
