createdAt,value
2022-11-01T00:02:07.261Z,3.50
2022-11-01T00:04:35.269Z,4.15
2022-11-01T00:07:03.362Z,3.50
2022-11-01T00:09:31.498Z,3.58
2022-11-01T00:12:01.340Z,3.30
2022-11-01T00:14:29.369Z,3.42
2022-11-01T00:16:57.466Z,3.92
2022-11-01T00:19:25.518Z,2.83
2022-11-01T00:21:53.561Z,3.60
2022-11-01T00:24:21.484Z,3.35
2022-11-01T00:29:23.947Z,3.25
2022-11-01T00:31:52.047Z,3.70
2022-11-01T00:34:20.851Z,3.72
2022-11-01T00:36:48.941Z,3.58
2022-11-01T00:39:17.073Z,3.55
2022-11-01T00:41:45.053Z,4.07
2022-11-01T00:44:13.097Z,3.55
2022-11-01T00:46:43.013Z,4.22
2022-11-01T00:49:11.004Z,5.07
2022-11-01T00:51:38.897Z,4.63
2022-11-01T00:54:07.494Z,4.55
2022-11-01T00:56:35.409Z,4.80
2022-11-01T00:59:03.461Z,5.13
2022-11-01T01:01:32.446Z,5.53
2022-11-01T01:04:02.186Z,4.72
2022-11-01T01:06:30.223Z,4.97
2022-11-01T01:09:00.105Z,5.53
2022-11-01T01:11:28.095Z,5.18
2022-11-01T01:13:56.074Z,4.80
2022-11-01T01:16:24.357Z,4.90
2022-11-01T01:18:52.598Z,4.53
2022-11-01T01:21:21.989Z,4.88
2022-11-01T01:23:51.497Z,5.13
2022-11-01T01:26:19.424Z,5.68
2022-11-01T01:28:47.566Z,4.68
2022-11-01T01:31:15.760Z,4.78
2022-11-01T01:33:43.688Z,4.88
2022-11-01T01:36:11.993Z,5.40
2022-11-01T01:38:41.522Z,5.43
2022-11-01T01:41:27.083Z,5.90
2022-11-01T01:43:55.145Z,5.20
2022-11-01T01:46:23.129Z,5.47
2022-11-01T01:48:54.748Z,4.80
2022-11-01T01:51:27.691Z,5.22
2022-11-01T01:53:59.807Z,5.47
2022-11-01T01:56:32.580Z,5.38
2022-11-01T01:59:04.220Z,5.95
2022-11-01T02:01:33.236Z,5.10
2022-11-01T02:04:02.270Z,5.25
2022-11-01T02:06:30.239Z,5.60
2022-11-01T02:09:01.869Z,6.50
2022-11-01T02:11:29.894Z,5.10
2022-11-01T02:13:59.221Z,5.60
2022-11-01T02:16:53.138Z,5.72
2022-11-01T02:19:40.839Z,6.75
2022-11-01T02:22:15.095Z,6.43
2022-11-01T02:25:01.487Z,5.65
2022-11-01T02:27:37.274Z,6.55
2022-11-01T02:30:09.897Z,5.75
2022-11-01T02:32:57.308Z,6.68
2022-11-01T02:35:31.606Z,6.38
2022-11-01T02:38:07.743Z,6.68
2022-11-01T02:40:42.281Z,5.75
2022-11-01T02:43:16.334Z,6.22
2022-11-01T02:45:49.014Z,6.65
2022-11-01T02:48:20.596Z,6.00
2022-11-01T02:50:53.380Z,6.15
2022-11-01T02:53:21.341Z,6.13
2022-11-01T02:55:49.312Z,6.93
2022-11-01T02:58:23.425Z,5.80
2022-11-01T03:00:52.242Z,6.03
2022-11-01T03:03:24.967Z,6.47
2022-11-01T03:06:08.852Z,6.50
2022-11-01T03:08:41.840Z,6.15
2022-11-01T03:11:13.570Z,5.15
2022-11-01T03:13:59.422Z,5.70
2022-11-01T03:16:32.659Z,6.05
2022-11-01T03:19:08.879Z,5.93
2022-11-01T03:21:43.423Z,5.93
2022-11-01T03:24:23.927Z,6.13
2022-11-01T03:27:00.199Z,6.10
2022-11-01T03:29:31.454Z,5.82
2022-11-01T03:32:00.555Z,5.88
2022-11-01T03:34:33.251Z,5.43
2022-11-01T03:37:06.861Z,5.68
2022-11-01T03:39:40.787Z,5.90
2022-11-01T03:42:16.077Z,5.70
2022-11-01T03:44:47.982Z,5.85
2022-11-01T03:47:16.386Z,5.32
2022-11-01T03:49:45.650Z,7.75
2022-11-01T03:52:13.700Z,6.13
2022-11-01T03:54:41.619Z,5.63
2022-11-01T03:57:09.676Z,6.05
2022-11-01T03:59:37.722Z,5.88
2022-11-01T04:02:05.743Z,5.15
2022-11-01T04:04:33.885Z,5.35
2022-11-01T04:07:03.202Z,5.38
2022-11-01T04:09:31.182Z,5.10
2022-11-01T04:11:59.163Z,5.45
2022-11-01T04:14:44.709Z,5.72
2022-11-01T04:17:30.215Z,5.03
2022-11-01T04:20:15.617Z,5.50
2022-11-01T04:22:44.942Z,4.78
2022-11-01T04:25:12.967Z,4.97
2022-11-01T04:27:40.927Z,4.70
2022-11-01T04:30:09.635Z,4.57
2022-11-01T04:32:37.614Z,4.63
2022-11-01T04:37:35.168Z,4.95
2022-11-01T04:40:07.397Z,5.25
2022-11-01T04:42:35.746Z,4.90
2022-11-01T04:45:04.184Z,4.88
2022-11-01T04:47:32.161Z,4.63
2022-11-01T04:50:00.188Z,4.72
2022-11-01T04:52:28.502Z,5.18
2022-11-01T04:54:56.444Z,5.15
2022-11-01T04:57:25.810Z,4.63
2022-11-01T04:59:54.595Z,4.32
2022-11-01T05:02:23.747Z,5.07
2022-11-01T05:04:51.916Z,4.00
2022-11-01T05:07:19.872Z,5.38
2022-11-01T05:09:47.833Z,4.20
2022-11-01T05:12:15.830Z,4.82
2022-11-01T05:14:45.107Z,4.70
2022-11-01T05:17:13.170Z,4.63
2022-11-01T05:19:41.253Z,4.68
2022-11-01T05:22:09.342Z,4.00
2022-11-01T05:24:37.390Z,4.03
2022-11-01T05:27:05.465Z,4.13
2022-11-01T05:29:33.671Z,4.35
2022-11-01T05:32:03.561Z,3.95
2022-11-01T05:34:31.611Z,4.15
2022-11-01T05:36:59.590Z,4.63
2022-11-01T05:39:27.591Z,3.60
2022-11-01T05:41:58.306Z,3.35
2022-11-01T05:44:29.666Z,3.95
2022-11-01T05:46:57.721Z,3.92
2022-11-01T05:49:27.035Z,4.00
2022-11-01T05:51:54.985Z,4.40
2022-11-01T05:54:22.954Z,3.75
2022-11-01T05:56:50.955Z,4.57
2022-11-01T05:59:18.930Z,3.83
2022-11-01T06:01:46.926Z,3.58
2022-11-01T06:04:15.120Z,3.85
2022-11-01T06:06:44.527Z,4.05
2022-11-01T06:09:12.512Z,3.63
2022-11-01T06:11:41.794Z,3.42
2022-11-01T06:14:12.041Z,2.80
2022-11-01T06:16:40.024Z,4.18
2022-11-01T06:19:07.979Z,3.45
2022-11-01T06:21:35.936Z,3.17
2022-11-01T06:24:05.669Z,3.20
2022-11-01T06:26:33.596Z,3.88
2022-11-01T06:29:02.087Z,3.22
2022-11-01T06:31:30.404Z,3.47
2022-11-01T06:33:58.388Z,3.78
2022-11-01T06:36:26.405Z,3.75
2022-11-01T06:38:54.388Z,3.47
2022-11-01T06:41:23.750Z,3.40
2022-11-01T06:43:51.747Z,3.25
2022-11-01T06:46:19.813Z,4.00
2022-11-01T06:48:49.459Z,3.75
2022-11-01T06:51:17.366Z,3.05
2022-11-01T06:53:45.255Z,3.85
2022-11-01T06:56:13.282Z,3.72
2022-11-01T06:58:42.676Z,3.20
2022-11-01T07:01:10.732Z,3.78
2022-11-01T07:03:38.763Z,3.50
2022-11-01T07:06:07.061Z,3.88
2022-11-01T07:08:34.957Z,4.07
2022-11-01T07:11:02.929Z,4.60
2022-11-01T07:13:33.935Z,4.13
2022-11-01T07:16:04.823Z,3.60
2022-11-01T07:18:33.330Z,3.55
2022-11-01T07:21:03.407Z,3.72
2022-11-01T07:23:32.274Z,3.28
2022-11-01T07:26:00.345Z,4.07
2022-11-01T07:28:28.376Z,3.50
2022-11-01T07:30:56.770Z,4.10
2022-11-01T07:33:26.045Z,4.57
2022-11-01T07:35:53.999Z,4.35
2022-11-01T07:38:22.184Z,3.72
2022-11-01T07:40:52.450Z,3.80
2022-11-01T07:43:20.496Z,3.90
2022-11-01T07:45:49.090Z,3.95
2022-11-01T07:48:18.668Z,4.57
2022-11-01T07:50:48.143Z,5.40
2022-11-01T07:53:17.856Z,5.20
2022-11-01T07:55:46.782Z,5.10
2022-11-01T07:58:16.219Z,5.10
2022-11-01T08:00:45.615Z,5.95
2022-11-01T08:03:15.671Z,4.55
2022-11-01T08:05:46.575Z,5.28
2022-11-01T08:08:16.962Z,5.13
2022-11-01T08:10:45.268Z,4.53
2022-11-01T08:13:17.095Z,4.82
2022-11-01T08:15:45.377Z,4.32
2022-11-01T08:18:13.602Z,4.47
2022-11-01T08:20:42.044Z,3.92
2022-11-01T08:23:10.620Z,3.75
2022-11-01T08:25:40.096Z,3.70
2022-11-01T08:28:10.357Z,3.65
2022-11-01T08:30:40.098Z,4.40
2022-11-01T08:33:08.028Z,3.53
2022-11-01T08:35:36.376Z,3.88
2022-11-01T08:38:04.936Z,4.25
2022-11-01T08:40:33.762Z,3.42
2022-11-01T08:43:03.383Z,3.97
2022-11-01T08:45:31.503Z,4.35
2022-11-01T08:48:00.377Z,4.20
2022-11-01T08:50:28.826Z,4.32
2022-11-01T08:52:56.904Z,4.18
2022-11-01T08:55:25.138Z,4.13
2022-11-01T08:57:53.463Z,4.20
2022-11-01T09:00:22.839Z,3.78
2022-11-01T09:02:52.044Z,5.03
2022-11-01T09:05:20.410Z,4.30
2022-11-01T09:07:48.865Z,4.30
2022-11-01T09:10:17.748Z,4.00
2022-11-01T09:12:45.769Z,4.72
2022-11-01T09:15:13.743Z,4.78
2022-11-01T09:17:43.084Z,4.97
2022-11-01T09:20:11.511Z,4.45
2022-11-01T09:22:39.600Z,4.03
2022-11-01T09:25:08.548Z,3.75
2022-11-01T09:27:36.511Z,4.10
2022-11-01T09:30:05.000Z,3.80
2022-11-01T09:32:32.963Z,4.57
2022-11-01T09:35:02.780Z,3.85
2022-11-01T09:37:30.759Z,4.43
2022-11-01T09:39:58.680Z,3.90
2022-11-01T09:42:32.540Z,3.90
2022-11-01T09:45:05.290Z,4.28
2022-11-01T09:47:34.331Z,4.30
2022-11-01T09:50:08.336Z,4.43
2022-11-01T09:52:36.297Z,3.72
2022-11-01T09:55:04.371Z,3.30
2022-11-01T09:57:36.772Z,3.17
2022-11-01T10:00:09.026Z,3.30
2022-11-01T10:03:20.243Z,3.92
2022-11-01T10:05:56.336Z,3.30
2022-11-01T10:08:41.686Z,3.63
2022-11-01T10:11:26.709Z,3.63
2022-11-01T10:14:01.826Z,2.95
2022-11-01T10:16:37.040Z,3.65
2022-11-01T10:19:07.140Z,3.45
2022-11-01T10:21:43.989Z,3.40
2022-11-01T10:24:22.260Z,3.58
2022-11-01T10:26:55.257Z,3.78
2022-11-01T10:29:29.523Z,3.00
2022-11-01T10:31:59.246Z,3.05
2022-11-01T10:34:35.708Z,3.63
2022-11-01T10:37:17.291Z,3.35
2022-11-01T10:39:58.907Z,3.10
2022-11-01T10:42:31.177Z,3.20
2022-11-01T10:45:03.205Z,3.75
2022-11-01T10:47:31.425Z,3.60
2022-11-01T10:50:06.698Z,3.42
2022-11-01T10:52:46.720Z,3.75
2022-11-01T10:55:19.970Z,3.80
2022-11-01T10:57:52.899Z,3.70
2022-11-01T11:00:23.731Z,3.85
2022-11-01T11:02:55.402Z,3.17
2022-11-01T11:05:25.560Z,3.20
2022-11-01T11:07:57.571Z,3.88
2022-11-01T11:10:27.783Z,3.45
2022-11-01T11:13:01.670Z,3.65
2022-11-01T11:15:40.742Z,3.13
2022-11-01T11:18:18.438Z,3.58
2022-11-01T11:20:52.219Z,3.97
2022-11-01T11:23:23.566Z,3.40
2022-11-01T11:25:51.890Z,3.65
2022-11-01T11:28:25.656Z,4.05
2022-11-01T11:30:54.397Z,4.10
2022-11-01T11:33:23.608Z,3.38
2022-11-01T11:36:00.080Z,3.50
2022-11-01T11:38:44.839Z,3.70
2022-11-01T11:41:14.329Z,3.88
2022-11-01T11:43:42.709Z,3.33
2022-11-01T11:46:19.147Z,3.92
2022-11-01T11:48:52.430Z,3.78
2022-11-01T11:51:21.836Z,3.42
2022-11-01T11:54:21.182Z,3.40
2022-11-01T11:56:51.605Z,3.33
2022-11-01T11:59:26.281Z,3.47
2022-11-01T12:02:00.294Z,3.40
2022-11-01T12:04:33.439Z,3.60
2022-11-01T12:07:01.606Z,3.22
2022-11-01T12:09:44.456Z,3.42
2022-11-01T12:12:19.570Z,3.53
2022-11-01T12:14:47.538Z,3.33
2022-11-01T12:17:25.702Z,3.08
2022-11-01T12:20:00.198Z,3.10
2022-11-01T12:22:30.813Z,3.10
2022-11-01T12:25:05.149Z,2.78
2022-11-01T12:27:36.307Z,2.50
2022-11-01T12:30:08.485Z,3.05
2022-11-01T12:32:45.011Z,3.22
2022-11-01T12:35:22.081Z,3.25
2022-11-01T12:37:57.209Z,2.67
2022-11-01T12:40:31.224Z,3.20
2022-11-01T12:43:03.226Z,3.03
2022-11-01T12:45:36.583Z,2.90
2022-11-01T12:48:08.729Z,2.63
2022-11-01T12:50:46.252Z,2.85
2022-11-01T12:53:18.957Z,3.28
2022-11-01T12:55:48.521Z,3.45
2022-11-01T12:58:19.241Z,2.95
2022-11-01T13:01:02.934Z,3.30
2022-11-01T13:03:43.207Z,3.03
2022-11-01T13:06:34.779Z,2.70
2022-11-01T13:09:11.199Z,3.00
2022-11-01T13:11:49.130Z,2.53
2022-11-01T13:14:40.281Z,2.40
2022-11-01T13:17:18.942Z,2.72
2022-11-01T13:19:54.422Z,1.85
2022-11-01T13:22:29.260Z,2.58
2022-11-01T13:25:03.911Z,2.38
2022-11-01T13:27:38.717Z,2.15
2022-11-01T13:30:11.532Z,2.50
2022-11-01T13:32:47.807Z,2.28
2022-11-01T13:35:38.469Z,2.75
2022-11-01T13:38:17.558Z,2.72
2022-11-01T13:40:54.224Z,2.55
2022-11-01T13:43:30.622Z,2.90
2022-11-01T13:46:38.184Z,2.53
2022-11-01T13:49:31.641Z,2.63
2022-11-01T13:52:08.248Z,2.45
2022-11-01T13:54:41.712Z,2.10
2022-11-01T13:57:16.117Z,2.30
2022-11-01T13:59:55.457Z,1.80
2022-11-01T14:02:52.569Z,2.22
2022-11-01T14:05:20.641Z,2.00
2022-11-01T14:08:12.952Z,2.13
2022-11-01T14:10:48.989Z,1.65
2022-11-01T14:13:19.029Z,2.13
2022-11-01T14:16:28.023Z,1.77
2022-11-01T14:19:21.190Z,2.17
2022-11-01T14:21:53.490Z,1.60
2022-11-01T14:24:34.870Z,1.60
2022-11-01T14:27:21.371Z,1.92
2022-11-01T14:29:53.828Z,1.90
2022-11-01T14:32:26.707Z,1.92
2022-11-01T14:35:07.145Z,2.00
2022-11-01T14:37:42.128Z,1.92
2022-11-01T14:40:32.540Z,2.33
2022-11-01T14:43:06.488Z,1.90
2022-11-01T14:45:37.500Z,2.30
2022-11-01T14:48:16.401Z,2.45
2022-11-01T14:50:51.775Z,2.13
2022-11-01T14:53:27.796Z,1.90
2022-11-01T14:56:07.373Z,2.28
2022-11-01T14:58:35.293Z,1.85
2022-11-01T15:01:08.081Z,2.03
2022-11-01T15:03:37.666Z,2.15
2022-11-01T15:06:22.465Z,2.17
2022-11-01T15:08:51.014Z,1.83
2022-11-01T15:11:19.226Z,2.17
2022-11-01T15:13:47.541Z,2.15
2022-11-01T15:16:18.910Z,1.95
2022-11-01T15:18:52.376Z,2.30
2022-11-01T15:21:25.725Z,1.92
2022-11-01T15:23:58.604Z,2.03
2022-11-01T15:26:29.364Z,1.85
2022-11-01T15:29:00.220Z,1.88
2022-11-01T15:31:28.739Z,1.50
2022-11-01T15:34:00.020Z,1.90
2022-11-01T15:36:32.924Z,2.28
2022-11-01T15:39:02.983Z,2.17
2022-11-01T15:41:32.580Z,2.15
2022-11-01T15:44:02.096Z,2.28
2022-11-01T15:46:34.114Z,2.50
2022-11-01T15:49:08.455Z,2.65
2022-11-01T15:51:41.437Z,2.47
2022-11-01T15:54:20.261Z,2.50
2022-11-01T15:56:54.152Z,2.30
2022-11-01T15:59:28.820Z,2.05
2022-11-01T16:02:00.896Z,1.80
2022-11-01T16:04:41.941Z,2.03
2022-11-01T16:07:15.058Z,2.22
2022-11-01T16:09:47.324Z,2.40
2022-11-01T16:12:20.508Z,2.13
2022-11-01T16:14:54.678Z,2.33
2022-11-01T16:17:25.392Z,2.50
2022-11-01T16:19:55.143Z,2.80
2022-11-01T16:22:34.585Z,2.25
2022-11-01T16:25:14.579Z,2.58
2022-11-01T16:28:03.678Z,2.30
2022-11-01T16:30:42.636Z,2.50
2022-11-01T16:33:18.029Z,2.08
2022-11-01T16:35:48.967Z,2.42
2022-11-01T16:38:43.367Z,2.17
2022-11-01T16:41:21.002Z,2.40
2022-11-01T16:43:53.134Z,2.83
2022-11-01T16:46:22.241Z,2.17
2022-11-01T16:48:53.369Z,3.45
2022-11-01T16:51:26.787Z,2.50
2022-11-01T16:53:55.178Z,3.50
2022-11-01T16:56:42.268Z,2.83
2022-11-01T16:59:23.387Z,2.40
2022-11-01T17:01:54.999Z,2.63
2022-11-01T17:04:23.821Z,2.72
2022-11-01T17:06:53.242Z,2.50
2022-11-01T17:09:23.384Z,2.53
2022-11-01T17:11:53.808Z,2.53
2022-11-01T17:14:22.788Z,3.20
2022-11-01T17:16:52.246Z,2.00
2022-11-01T17:19:25.039Z,2.60
2022-11-01T17:21:56.064Z,2.78
2022-11-01T17:24:27.361Z,2.97
2022-11-01T17:27:00.130Z,2.55
2022-11-01T17:29:28.110Z,2.10
2022-11-01T17:31:56.138Z,2.90
2022-11-01T17:34:26.543Z,2.78
2022-11-01T17:36:57.314Z,2.58
2022-11-01T17:39:27.819Z,2.83
2022-11-01T17:41:55.889Z,3.05
2022-11-01T17:44:24.026Z,2.80
2022-11-01T17:46:52.028Z,2.50
2022-11-01T17:49:21.651Z,2.65
2022-11-01T17:51:54.358Z,2.40
2022-11-01T17:56:57.317Z,2.72
2022-11-01T17:59:25.263Z,3.90
2022-11-01T18:01:53.439Z,2.45
2022-11-01T18:04:21.386Z,2.92
2022-11-01T18:06:49.574Z,3.25
2022-11-01T18:09:22.845Z,2.40
2022-11-01T18:11:58.470Z,3.03
2022-11-01T18:14:41.701Z,3.05
2022-11-01T18:17:25.780Z,3.17
2022-11-01T18:19:58.675Z,3.08
2022-11-01T18:22:35.886Z,3.40
2022-11-01T18:25:21.981Z,3.17
2022-11-01T18:27:51.306Z,2.80
2022-11-01T18:30:21.168Z,3.20
2022-11-01T18:32:56.388Z,2.95
2022-11-01T18:35:32.536Z,3.33
2022-11-01T18:38:17.845Z,3.10
2022-11-01T18:40:56.913Z,2.95
2022-11-01T18:43:28.425Z,3.75
2022-11-01T18:46:24.672Z,2.85
2022-11-01T18:48:45.352Z,3.47
2022-11-01T18:51:17.034Z,3.08
2022-11-01T18:53:45.057Z,2.88
2022-11-01T18:56:21.126Z,3.38
2022-11-01T18:58:52.449Z,3.78
2022-11-01T19:01:22.035Z,3.17
2022-11-01T19:04:00.084Z,2.95
2022-11-01T19:06:28.313Z,2.95
2022-11-01T19:08:57.736Z,2.95
2022-11-01T19:11:27.889Z,3.15
2022-11-01T19:13:59.381Z,2.95
2022-11-01T19:16:27.508Z,3.05
2022-11-01T19:18:55.507Z,3.10
2022-11-01T19:21:25.311Z,3.05
2022-11-01T19:23:55.200Z,4.78
2022-11-01T19:26:26.782Z,3.25
2022-11-01T19:28:54.721Z,3.05
2022-11-01T19:31:30.581Z,3.10
2022-11-01T19:34:03.699Z,2.83
2022-11-01T19:39:23.320Z,3.28
2022-11-01T19:41:52.235Z,2.95
2022-11-01T19:44:22.403Z,3.15
2022-11-01T19:46:55.427Z,3.15
2022-11-01T19:49:26.539Z,2.70
2022-11-01T19:52:07.171Z,2.70
2022-11-01T19:54:38.082Z,3.05
2022-11-01T19:57:20.915Z,2.70
2022-11-01T19:59:49.521Z,2.75
2022-11-01T20:02:22.812Z,2.70
2022-11-01T20:04:57.970Z,3.05
2022-11-01T20:07:28.197Z,2.67
2022-11-01T20:09:58.773Z,2.90
2022-11-01T20:12:26.986Z,3.20
2022-11-01T20:14:54.985Z,2.55
2022-11-01T20:17:24.314Z,2.72
2022-11-01T20:19:53.719Z,2.97
2022-11-01T20:22:22.455Z,2.55
2022-11-01T20:24:50.389Z,2.67
2022-11-01T20:27:18.786Z,2.72
2022-11-01T20:29:46.712Z,2.63
2022-11-01T20:32:14.654Z,2.75
2022-11-01T20:34:44.658Z,3.00
2022-11-01T20:37:28.073Z,3.05
2022-11-01T20:39:56.825Z,2.97
2022-11-01T20:42:24.808Z,3.53
2022-11-01T20:44:52.775Z,2.25
2022-11-01T20:47:20.769Z,2.60
2022-11-01T20:49:50.142Z,2.63
2022-11-01T20:55:07.074Z,2.85
2022-11-01T20:57:35.020Z,2.97
2022-11-01T21:00:03.232Z,2.90
2022-11-01T21:02:31.204Z,2.53
2022-11-01T21:05:04.055Z,2.90
2022-11-01T21:07:34.115Z,2.97
2022-11-01T21:10:02.074Z,2.50
2022-11-01T21:12:44.118Z,2.70
2022-11-01T21:15:36.054Z,2.33
2022-11-01T21:18:35.370Z,2.80
2022-11-01T21:21:31.726Z,2.90
2022-11-01T21:24:00.939Z,2.50
2022-11-01T21:26:33.993Z,2.70
2022-11-01T21:29:15.609Z,3.13
2022-11-01T21:31:44.092Z,2.63
2022-11-01T21:34:24.274Z,3.00
2022-11-01T21:36:53.729Z,2.63
2022-11-01T21:39:23.584Z,2.92
2022-11-01T21:41:53.037Z,2.78
2022-11-01T21:44:29.867Z,2.90
2022-11-01T21:47:02.365Z,2.90
2022-11-01T21:49:31.677Z,2.45
2022-11-01T21:52:03.100Z,2.72
2022-11-01T21:54:33.928Z,2.58
2022-11-01T21:57:02.572Z,3.13
2022-11-01T21:59:31.211Z,2.70
2022-11-01T22:02:01.377Z,2.22
2022-11-01T22:04:31.058Z,2.40
2022-11-01T22:07:01.756Z,2.30
2022-11-01T22:09:30.392Z,2.75
2022-11-01T22:11:58.996Z,2.75
2022-11-01T22:14:27.094Z,2.53
2022-11-01T22:16:55.183Z,2.28
2022-11-01T22:19:23.114Z,2.47
2022-11-01T22:21:51.194Z,2.47
2022-11-01T22:24:20.506Z,2.38
2022-11-01T22:26:48.413Z,2.65
2022-11-01T22:29:16.460Z,2.20
2022-11-01T22:31:44.463Z,2.50
2022-11-01T22:34:12.404Z,2.20
2022-11-01T22:36:42.657Z,2.22
2022-11-01T22:39:18.140Z,2.28
2022-11-01T22:41:47.747Z,2.65
2022-11-01T22:44:17.872Z,2.47
2022-11-01T22:46:52.216Z,2.63
2022-11-01T22:49:24.771Z,2.00
2022-11-01T22:51:56.800Z,2.15
2022-11-01T22:54:34.039Z,2.40
2022-11-01T22:57:12.587Z,2.50
2022-11-01T22:59:43.338Z,2.33
2022-11-01T23:02:27.826Z,3.40
2022-11-01T23:05:02.588Z,3.22
2022-11-01T23:07:34.953Z,2.22
2022-11-01T23:10:06.339Z,2.58
2022-11-01T23:12:55.319Z,2.33
2022-11-01T23:15:28.288Z,2.63
2022-11-01T23:18:01.696Z,2.50
2022-11-01T23:20:29.886Z,2.50
2022-11-01T23:22:57.934Z,2.70
2022-11-01T23:25:26.791Z,2.70
2022-11-01T23:27:56.158Z,2.42
2022-11-01T23:30:24.116Z,3.17
2022-11-01T23:32:52.096Z,2.15
2022-11-01T23:35:22.920Z,2.33
2022-11-01T23:37:51.697Z,2.20
2022-11-01T23:40:22.267Z,2.30
2022-11-01T23:42:50.775Z,2.03
2022-11-01T23:45:30.981Z,2.67
2022-11-01T23:48:00.569Z,2.65
2022-11-01T23:50:32.104Z,3.08
2022-11-01T23:53:03.192Z,2.60
2022-11-01T23:55:34.113Z,2.63
2022-11-01T23:58:04.123Z,3.08
