createdAt,value
2018-03-06T00:00:12.606Z,49.07
2018-03-06T00:01:12.749Z,53.71
2018-03-06T00:02:12.902Z,53.47
2018-03-06T00:03:13.047Z,48.10
2018-03-06T00:04:13.201Z,48.58
2018-03-06T00:05:13.342Z,48.83
2018-03-06T00:06:13.493Z,49.07
2018-03-06T00:07:13.645Z,45.41
2018-03-06T00:08:13.787Z,50.29
2018-03-06T00:09:13.937Z,49.07
2018-03-06T00:10:14.085Z,56.15
2018-03-06T00:11:14.234Z,56.64
2018-03-06T00:12:14.382Z,46.88
2018-03-06T00:13:14.530Z,46.14
2018-03-06T00:14:14.676Z,48.34
2018-03-06T00:15:14.821Z,51.51
2018-03-06T00:16:14.970Z,48.58
2018-03-06T00:17:15.116Z,48.58
2018-03-06T00:18:15.265Z,50.05
2018-03-06T00:19:15.413Z,50.05
2018-03-06T00:20:15.564Z,46.88
2018-03-06T00:21:15.709Z,46.88
2018-03-06T00:22:15.855Z,52.00
2018-03-06T00:23:16.009Z,46.63
2018-03-06T00:24:16.152Z,48.34
2018-03-06T00:25:16.295Z,46.63
2018-03-06T00:26:16.449Z,48.83
2018-03-06T00:27:16.595Z,48.34
2018-03-06T00:28:16.742Z,55.91
2018-03-06T00:29:16.896Z,54.20
2018-03-06T00:30:17.040Z,49.07
2018-03-06T00:31:17.191Z,46.63
2018-03-06T00:32:17.328Z,52.00
2018-03-06T00:33:17.474Z,48.34
2018-03-06T00:34:17.876Z,50.29
2018-03-06T00:35:17.779Z,48.83
2018-03-06T00:36:17.920Z,49.07
2018-03-06T00:37:18.068Z,52.49
2018-03-06T00:38:18.216Z,51.27
2018-03-06T00:39:18.365Z,54.20
2018-03-06T00:40:18.508Z,56.15
2018-03-06T00:41:18.658Z,50.05
2018-03-06T00:42:18.808Z,55.18
2018-03-06T00:43:18.962Z,48.10
2018-03-06T00:44:19.094Z,51.27
2018-03-06T00:45:19.238Z,54.44
2018-03-06T00:47:19.529Z,61.04
2018-03-06T00:48:19.679Z,48.10
2018-03-06T00:49:19.825Z,47.61
2018-03-06T00:50:19.968Z,48.58
2018-03-06T00:51:20.119Z,48.34
2018-03-06T00:52:20.267Z,46.39
2018-03-06T00:53:20.413Z,58.11
2018-03-06T00:54:20.562Z,59.33
2018-03-06T00:55:20.712Z,51.27
2018-03-06T00:56:20.877Z,46.88
2018-03-06T00:57:21.002Z,49.80
2018-03-06T00:58:21.150Z,49.07
2018-03-06T00:59:21.298Z,62.01
2018-03-06T01:00:21.444Z,52.49
2018-03-06T01:02:21.753Z,57.13
2018-03-06T01:03:21.886Z,55.18
2018-03-06T01:04:22.026Z,50.29
2018-03-06T01:05:22.171Z,48.58
2018-03-06T01:06:22.316Z,50.54
2018-03-06T01:07:22.464Z,48.10
2018-03-06T01:08:22.638Z,52.98
2018-03-06T01:09:22.762Z,53.47
2018-03-06T01:10:22.912Z,49.80
2018-03-06T01:11:23.061Z,50.78
2018-03-06T01:12:23.205Z,54.44
2018-03-06T01:13:23.350Z,47.12
2018-03-06T01:14:23.538Z,46.14
2018-03-06T01:15:23.649Z,47.12
2018-03-06T01:16:23.795Z,50.05
2018-03-06T01:17:23.950Z,52.25
2018-03-06T01:18:24.088Z,46.14
2018-03-06T01:19:24.236Z,48.58
2018-03-06T01:20:24.430Z,47.61
2018-03-06T01:21:24.528Z,45.90
2018-03-06T01:22:24.677Z,51.27
2018-03-06T01:23:24.826Z,50.78
2018-03-06T01:24:24.967Z,50.78
2018-03-06T01:25:25.119Z,50.54
2018-03-06T01:26:25.265Z,55.18
2018-03-06T01:27:25.413Z,50.05
2018-03-06T01:28:25.561Z,51.27
2018-03-06T01:29:25.709Z,49.80
2018-03-06T01:30:25.857Z,49.07
2018-03-06T01:31:26.003Z,50.29
2018-03-06T01:32:26.150Z,48.10
2018-03-06T01:33:26.294Z,56.88
2018-03-06T01:34:26.451Z,58.59
2018-03-06T01:35:26.586Z,54.93
2018-03-06T01:36:26.734Z,47.61
2018-03-06T01:37:26.882Z,52.25
2018-03-06T01:38:27.028Z,61.04
2018-03-06T01:39:27.184Z,60.55
2018-03-06T01:40:27.327Z,50.05
2018-03-06T01:41:27.469Z,49.80
2018-03-06T01:42:27.617Z,49.32
2018-03-06T01:43:27.765Z,49.32
2018-03-06T01:44:27.911Z,45.90
2018-03-06T01:45:28.061Z,46.39
2018-03-06T01:46:28.209Z,45.65
2018-03-06T01:47:28.362Z,46.14
2018-03-06T01:48:28.512Z,45.65
2018-03-06T01:49:28.660Z,45.90
2018-03-06T01:50:28.805Z,47.12
2018-03-06T01:51:28.954Z,46.88
2018-03-06T01:52:29.105Z,49.56
2018-03-06T01:53:29.288Z,47.12
2018-03-06T01:54:29.394Z,46.14
2018-03-06T01:55:29.542Z,48.83
2018-03-06T01:57:29.828Z,45.65
2018-03-06T01:58:29.978Z,49.56
2018-03-06T01:59:30.123Z,48.34
2018-03-06T02:00:30.271Z,52.49
2018-03-06T02:01:30.421Z,47.85
2018-03-06T02:02:30.567Z,50.54
2018-03-06T02:03:30.721Z,49.80
2018-03-06T02:04:30.865Z,47.12
2018-03-06T02:05:31.009Z,49.07
2018-03-06T02:06:31.154Z,51.27
2018-03-06T02:07:31.305Z,49.07
2018-03-06T02:08:31.453Z,50.54
2018-03-06T02:09:31.598Z,46.63
2018-03-06T02:10:31.740Z,46.63
2018-03-06T02:11:31.889Z,45.41
2018-03-06T02:12:32.037Z,48.10
2018-03-06T02:13:32.181Z,49.32
2018-03-06T02:14:32.382Z,48.10
2018-03-06T02:15:32.473Z,46.39
2018-03-06T02:16:32.623Z,47.61
2018-03-06T02:17:32.765Z,48.58
2018-03-06T02:18:32.915Z,49.07
2018-03-06T02:19:33.062Z,48.34
2018-03-06T02:20:33.208Z,48.34
2018-03-06T02:21:33.357Z,48.58
2018-03-06T02:22:33.499Z,50.05
2018-03-06T02:23:33.672Z,46.88
2018-03-06T02:24:33.800Z,48.34
2018-03-06T02:25:33.947Z,47.12
2018-03-06T02:26:34.090Z,47.85
2018-03-06T02:27:34.248Z,46.88
2018-03-06T02:28:34.389Z,45.17
2018-03-06T02:29:34.533Z,47.61
2018-03-06T02:30:34.680Z,51.76
2018-03-06T02:31:34.827Z,47.36
2018-03-06T02:32:34.979Z,46.14
2018-03-06T02:33:35.125Z,47.12
2018-03-06T02:34:35.270Z,49.07
2018-03-06T02:35:35.414Z,48.58
2018-03-06T02:36:35.561Z,44.43
2018-03-06T02:37:35.707Z,50.78
2018-03-06T02:38:35.856Z,49.07
2018-03-06T02:39:36.002Z,50.54
2018-03-06T02:40:36.149Z,45.41
2018-03-06T02:41:36.298Z,49.32
2018-03-06T02:42:36.446Z,45.65
2018-03-06T02:43:36.593Z,45.17
2018-03-06T02:44:36.746Z,51.27
2018-03-06T02:45:36.887Z,47.85
2018-03-06T02:46:37.036Z,47.85
2018-03-06T02:47:37.184Z,46.63
2018-03-06T02:48:37.344Z,45.17
2018-03-06T02:49:37.480Z,49.80
2018-03-06T02:50:37.633Z,50.29
2018-03-06T02:51:37.775Z,47.12
2018-03-06T02:52:37.923Z,50.29
2018-03-06T02:53:38.072Z,52.25
2018-03-06T02:54:38.217Z,46.63
2018-03-06T02:55:38.365Z,48.34
2018-03-06T02:56:38.509Z,47.85
2018-03-06T02:57:38.658Z,45.65
2018-03-06T02:58:38.805Z,47.61
2018-03-06T02:59:38.951Z,46.39
2018-03-06T03:00:39.100Z,46.63
2018-03-06T03:01:39.248Z,50.05
2018-03-06T03:02:39.399Z,46.14
2018-03-06T03:03:39.797Z,48.58
2018-03-06T03:04:39.694Z,47.85
2018-03-06T03:05:39.837Z,45.17
2018-03-06T03:06:39.986Z,45.90
2018-03-06T03:07:40.134Z,45.65
2018-03-06T03:08:40.280Z,49.80
2018-03-06T03:09:40.431Z,47.61
2018-03-06T03:10:40.578Z,46.39
2018-03-06T03:11:40.726Z,47.12
2018-03-06T03:12:40.877Z,45.90
2018-03-06T03:13:41.020Z,46.88
2018-03-06T03:14:41.166Z,46.88
2018-03-06T03:15:41.317Z,48.34
2018-03-06T03:16:41.463Z,46.63
2018-03-06T03:17:41.612Z,52.49
2018-03-06T03:18:41.767Z,48.83
2018-03-06T03:19:41.907Z,46.63
2018-03-06T03:20:42.056Z,52.98
2018-03-06T03:21:42.199Z,50.78
2018-03-06T03:22:42.347Z,46.63
2018-03-06T03:23:42.492Z,46.63
2018-03-06T03:24:42.643Z,48.34
2018-03-06T03:25:42.790Z,50.29
2018-03-06T03:26:42.933Z,47.85
2018-03-06T03:27:43.087Z,46.88
2018-03-06T03:28:43.227Z,50.05
2018-03-06T03:29:43.375Z,47.61
2018-03-06T03:30:43.545Z,49.07
2018-03-06T03:31:43.661Z,47.36
2018-03-06T03:32:43.810Z,49.32
2018-03-06T03:33:43.960Z,47.12
2018-03-06T03:34:44.103Z,52.49
2018-03-06T03:35:44.247Z,46.88
2018-03-06T03:36:44.396Z,48.83
2018-03-06T03:37:44.543Z,48.34
2018-03-06T03:38:44.688Z,48.10
2018-03-06T03:39:44.854Z,46.88
2018-03-06T03:40:44.985Z,47.85
2018-03-06T03:41:45.129Z,46.14
2018-03-06T03:42:45.279Z,49.32
2018-03-06T03:43:45.431Z,48.34
2018-03-06T03:44:45.572Z,52.98
2018-03-06T03:45:45.717Z,71.04
2018-03-06T03:46:45.866Z,54.93
2018-03-06T03:47:46.013Z,56.64
2018-03-06T03:48:46.161Z,53.96
2018-03-06T03:49:46.303Z,53.96
2018-03-06T03:50:46.460Z,47.12
2018-03-06T03:51:46.598Z,48.34
2018-03-06T03:52:46.747Z,49.80
2018-03-06T03:53:46.894Z,51.76
2018-03-06T03:54:47.040Z,48.34
2018-03-06T03:55:47.187Z,47.61
2018-03-06T03:56:47.332Z,45.17
2018-03-06T03:57:47.480Z,48.34
2018-03-06T03:58:47.631Z,50.29
2018-03-06T03:59:47.772Z,48.83
2018-03-06T04:00:47.922Z,46.63
2018-03-06T04:01:48.072Z,45.65
2018-03-06T04:02:48.218Z,47.85
2018-03-06T04:03:48.368Z,46.88
2018-03-06T04:04:48.512Z,45.65
2018-03-06T04:05:48.660Z,47.12
2018-03-06T04:06:48.810Z,46.63
2018-03-06T04:07:48.956Z,50.05
2018-03-06T04:08:49.102Z,46.14
2018-03-06T04:09:49.248Z,47.85
2018-03-06T04:10:49.401Z,51.03
2018-03-06T04:11:49.550Z,52.73
2018-03-06T04:12:49.696Z,49.07
2018-03-06T04:13:49.847Z,45.65
2018-03-06T04:14:49.985Z,51.27
2018-03-06T04:15:50.139Z,49.80
2018-03-06T04:16:50.281Z,45.65
2018-03-06T04:17:50.431Z,48.10
2018-03-06T04:18:50.577Z,57.37
2018-03-06T04:19:50.725Z,54.20
2018-03-06T04:20:50.877Z,49.07
2018-03-06T04:21:51.015Z,49.07
2018-03-06T04:22:51.420Z,52.25
2018-03-06T04:23:51.314Z,48.83
2018-03-06T04:24:51.460Z,56.15
2018-03-06T04:25:51.859Z,50.29
2018-03-06T04:26:51.756Z,56.88
2018-03-06T04:27:51.905Z,49.56
2018-03-06T04:28:52.055Z,50.05
2018-03-06T04:29:52.197Z,63.96
2018-03-06T04:30:52.344Z,47.36
2018-03-06T04:31:52.492Z,48.10
2018-03-06T04:32:52.639Z,52.73
2018-03-06T04:33:52.795Z,69.82
2018-03-06T04:34:52.937Z,46.63
2018-03-06T04:35:53.084Z,48.10
2018-03-06T04:36:53.231Z,46.63
2018-03-06T04:37:53.432Z,56.64
2018-03-06T04:38:53.542Z,72.75
2018-03-06T04:39:53.689Z,52.98
2018-03-06T04:40:53.840Z,54.69
2018-03-06T04:41:53.988Z,50.05
2018-03-06T04:42:54.137Z,47.85
2018-03-06T04:43:54.281Z,47.61
2018-03-06T04:44:54.429Z,49.32
2018-03-06T04:45:54.575Z,46.63
2018-03-06T04:46:54.724Z,51.03
2018-03-06T04:47:54.871Z,51.03
2018-03-06T04:48:55.022Z,59.81
2018-03-06T04:49:55.173Z,60.79
2018-03-06T04:50:55.312Z,51.03
2018-03-06T04:51:55.459Z,47.85
2018-03-06T04:52:55.608Z,48.34
2018-03-06T04:53:55.751Z,48.10
2018-03-06T04:54:55.902Z,55.66
2018-03-06T04:55:56.046Z,64.45
2018-03-06T04:56:56.195Z,53.96
2018-03-06T04:57:56.342Z,49.56
2018-03-06T04:58:56.488Z,57.62
2018-03-06T04:59:56.640Z,52.49
2018-03-06T05:00:56.785Z,55.66
2018-03-06T05:01:56.933Z,52.98
2018-03-06T05:02:57.079Z,52.73
2018-03-06T05:03:57.225Z,55.42
2018-03-06T05:04:57.373Z,53.71
2018-03-06T05:05:57.519Z,60.55
2018-03-06T05:06:57.667Z,59.81
2018-03-06T05:07:57.818Z,52.73
2018-03-06T05:08:57.965Z,51.51
2018-03-06T05:09:58.114Z,49.07
2018-03-06T05:10:58.256Z,52.73
2018-03-06T05:11:58.404Z,49.56
2018-03-06T05:12:58.555Z,62.26
2018-03-06T05:13:58.699Z,50.29
2018-03-06T05:14:58.849Z,52.25
2018-03-06T05:15:58.999Z,51.76
2018-03-06T05:16:59.142Z,50.78
2018-03-06T05:17:59.292Z,63.48
2018-03-06T05:18:59.437Z,51.51
2018-03-06T05:19:59.581Z,53.47
2018-03-06T05:20:59.732Z,50.78
2018-03-06T05:21:59.880Z,59.08
2018-03-06T05:23:00.024Z,50.78
2018-03-06T05:24:00.174Z,61.77
2018-03-06T05:25:00.322Z,49.32
2018-03-06T05:26:00.464Z,52.25
2018-03-06T05:27:00.614Z,49.80
2018-03-06T05:28:00.763Z,55.18
2018-03-06T05:29:00.904Z,60.06
2018-03-06T05:30:01.056Z,57.13
2018-03-06T05:31:01.206Z,62.74
2018-03-06T05:32:01.349Z,64.94
2018-03-06T05:33:01.747Z,57.86
2018-03-06T05:34:01.645Z,59.81
2018-03-06T05:35:01.790Z,57.13
2018-03-06T05:36:01.943Z,60.55
2018-03-06T05:37:02.094Z,59.57
2018-03-06T05:38:02.234Z,58.84
2018-03-06T05:39:02.415Z,59.57
2018-03-06T05:40:02.534Z,57.86
2018-03-06T05:41:02.675Z,62.50
2018-03-06T05:42:02.837Z,59.81
2018-03-06T05:43:02.965Z,63.72
2018-03-06T05:44:03.113Z,55.66
2018-03-06T05:45:03.268Z,58.59
2018-03-06T05:46:03.402Z,54.20
2018-03-06T05:47:03.553Z,64.70
2018-03-06T05:48:03.710Z,57.13
2018-03-06T05:49:03.848Z,61.28
2018-03-06T05:50:03.995Z,60.06
2018-03-06T05:51:04.143Z,58.35
2018-03-06T05:52:04.294Z,61.77
2018-03-06T05:53:04.436Z,61.28
2018-03-06T05:54:04.582Z,63.72
2018-03-06T05:55:04.742Z,81.30
2018-03-06T05:56:04.880Z,63.23
2018-03-06T05:57:05.028Z,61.28
2018-03-06T05:58:05.177Z,51.51
2018-03-06T05:59:05.319Z,56.88
2018-03-06T06:01:05.608Z,67.14
2018-03-06T06:02:05.754Z,72.02
2018-03-06T06:03:05.902Z,66.41
2018-03-06T06:04:06.051Z,65.43
2018-03-06T06:05:06.205Z,66.89
2018-03-06T06:06:06.346Z,64.94
2018-03-06T06:07:06.495Z,61.77
2018-03-06T06:08:06.640Z,49.80
2018-03-06T06:09:06.788Z,55.18
2018-03-06T06:10:06.936Z,86.18
2018-03-06T06:11:07.093Z,52.00
2018-03-06T06:12:07.232Z,49.56
2018-03-06T06:13:07.378Z,50.54
2018-03-06T06:14:07.536Z,51.03
2018-03-06T06:15:07.683Z,53.71
2018-03-06T06:16:07.820Z,60.79
2018-03-06T06:17:07.973Z,60.30
2018-03-06T06:18:08.117Z,61.77
2018-03-06T06:19:08.264Z,56.64
2018-03-06T06:20:08.418Z,51.51
2018-03-06T06:21:08.562Z,53.47
2018-03-06T06:22:08.713Z,62.50
2018-03-06T06:23:08.857Z,65.43
2018-03-06T06:24:09.004Z,71.78
2018-03-06T06:25:09.154Z,64.45
2018-03-06T06:26:09.303Z,55.42
2018-03-06T06:27:09.451Z,55.91
2018-03-06T06:28:09.602Z,59.33
2018-03-06T06:29:09.744Z,64.21
2018-03-06T06:30:09.893Z,80.08
2018-03-06T06:31:10.040Z,71.04
2018-03-06T06:32:10.188Z,56.15
2018-03-06T06:33:10.334Z,52.73
2018-03-06T06:34:10.482Z,59.33
2018-03-06T06:35:10.631Z,48.58
2018-03-06T06:36:10.780Z,48.83
2018-03-06T06:37:10.930Z,48.58
2018-03-06T06:38:11.073Z,57.86
2018-03-06T06:39:11.246Z,52.98
2018-03-06T06:40:11.371Z,58.35
2018-03-06T06:41:11.518Z,58.59
2018-03-06T06:42:11.669Z,47.12
2018-03-06T06:43:11.817Z,60.55
2018-03-06T06:44:11.960Z,62.99
2018-03-06T06:45:12.110Z,71.29
2018-03-06T06:46:12.263Z,55.66
2018-03-06T06:47:12.408Z,57.86
2018-03-06T06:48:12.555Z,69.34
2018-03-06T06:49:12.705Z,49.56
2018-03-06T06:50:12.849Z,49.80
2018-03-06T06:51:13.003Z,58.35
2018-03-06T06:52:13.386Z,64.45
2018-03-06T06:53:13.291Z,62.99
2018-03-06T06:54:13.441Z,58.35
2018-03-06T06:55:13.598Z,58.84
2018-03-06T06:56:13.736Z,56.15
2018-03-06T06:57:13.891Z,48.58
2018-03-06T06:58:14.044Z,66.41
2018-03-06T06:59:14.176Z,69.09
2018-03-06T07:00:14.321Z,53.96
2018-03-06T07:01:14.472Z,54.69
2018-03-06T07:02:14.629Z,56.88
2018-03-06T07:03:14.769Z,51.51
2018-03-06T07:04:14.917Z,49.56
2018-03-06T07:05:15.061Z,56.88
2018-03-06T07:06:15.212Z,48.34
2018-03-06T07:07:15.363Z,55.91
2018-03-06T07:08:15.506Z,50.29
2018-03-06T07:09:15.657Z,58.59
2018-03-06T07:11:15.946Z,57.13
2018-03-06T07:12:16.089Z,57.13
2018-03-06T07:13:16.268Z,54.44
2018-03-06T07:14:16.387Z,67.63
2018-03-06T07:15:16.534Z,61.04
2018-03-06T07:16:16.684Z,51.27
2018-03-06T07:17:16.833Z,59.57
2018-03-06T07:18:16.974Z,61.28
2018-03-06T07:19:17.124Z,54.44
2018-03-06T07:20:17.272Z,55.18
2018-03-06T07:21:17.423Z,62.01
2018-03-06T07:22:17.566Z,60.55
2018-03-06T07:23:17.716Z,68.36
2018-03-06T07:24:17.865Z,66.41
2018-03-06T07:25:18.016Z,52.49
2018-03-06T07:26:18.158Z,55.42
2018-03-06T07:27:18.308Z,49.80
2018-03-06T07:28:18.505Z,53.96
2018-03-06T07:29:18.607Z,56.64
2018-03-06T07:30:18.753Z,53.47
2018-03-06T07:31:18.904Z,59.81
2018-03-06T07:32:19.054Z,50.78
2018-03-06T07:33:19.197Z,56.64
2018-03-06T07:34:19.345Z,58.59
2018-03-06T07:35:19.493Z,71.04
2018-03-06T07:36:19.641Z,52.73
2018-03-06T07:37:19.788Z,58.84
2018-03-06T07:38:19.935Z,54.44
2018-03-06T07:39:20.084Z,52.00
2018-03-06T07:40:20.233Z,57.37
2018-03-06T07:41:20.383Z,51.27
2018-03-06T07:42:20.531Z,59.57
2018-03-06T07:43:20.675Z,52.25
2018-03-06T07:44:20.829Z,64.70
2018-03-06T07:45:20.978Z,55.18
2018-03-06T07:46:21.124Z,49.32
2018-03-06T07:47:21.267Z,59.57
2018-03-06T07:48:21.419Z,59.81
2018-03-06T07:49:21.571Z,57.13
2018-03-06T07:50:21.714Z,59.81
2018-03-06T07:51:21.862Z,60.55
2018-03-06T07:52:22.010Z,61.28
2018-03-06T07:53:22.157Z,61.28
2018-03-06T07:54:22.312Z,58.35
2018-03-06T07:55:22.455Z,58.59
2018-03-06T07:56:22.604Z,62.74
2018-03-06T07:57:22.757Z,64.94
2018-03-06T07:58:22.903Z,80.08
2018-03-06T07:59:23.056Z,78.86
2018-03-06T08:00:23.199Z,56.64
2018-03-06T08:01:23.353Z,56.40
2018-03-06T08:03:23.680Z,53.47
2018-03-06T08:04:23.791Z,56.15
2018-03-06T08:05:23.933Z,58.11
2018-03-06T08:06:24.082Z,73.24
2018-03-06T08:07:24.230Z,53.71
2018-03-06T08:08:24.378Z,65.19
2018-03-06T08:09:24.529Z,59.57
2018-03-06T08:10:24.678Z,66.16
2018-03-06T08:11:24.825Z,57.13
2018-03-06T08:12:24.978Z,61.28
2018-03-06T08:13:25.122Z,64.94
2018-03-06T08:14:25.269Z,58.59
2018-03-06T08:15:25.420Z,78.13
2018-03-06T08:16:25.570Z,71.29
2018-03-06T08:17:25.720Z,67.14
2018-03-06T08:18:25.870Z,75.68
2018-03-06T08:19:26.016Z,61.04
2018-03-06T08:20:26.169Z,62.99
2018-03-06T08:21:26.315Z,54.93
2018-03-06T08:22:26.463Z,76.90
2018-03-06T08:23:26.611Z,72.51
2018-03-06T08:24:26.764Z,69.58
2018-03-06T08:25:26.909Z,75.20
2018-03-06T08:26:27.058Z,72.27
2018-03-06T08:27:27.206Z,80.81
2018-03-06T08:28:27.352Z,60.55
2018-03-06T08:29:27.504Z,64.21
2018-03-06T08:30:27.657Z,60.06
2018-03-06T08:31:27.801Z,64.21
2018-03-06T08:32:27.952Z,68.85
2018-03-06T08:33:28.119Z,73.24
2018-03-06T08:34:28.249Z,73.97
2018-03-06T08:35:28.401Z,73.73
2018-03-06T08:36:28.547Z,76.90
2018-03-06T08:37:28.711Z,68.36
2018-03-06T08:38:28.846Z,66.65
2018-03-06T08:39:28.994Z,70.07
2018-03-06T08:40:29.141Z,73.00
2018-03-06T08:41:29.291Z,71.29
2018-03-06T08:42:29.440Z,63.23
2018-03-06T08:43:29.604Z,78.13
2018-03-06T08:44:29.739Z,70.56
2018-03-06T08:45:29.887Z,64.94
2018-03-06T08:46:30.039Z,64.21
2018-03-06T08:47:30.189Z,63.48
2018-03-06T08:48:30.336Z,75.20
2018-03-06T08:49:30.484Z,70.80
2018-03-06T08:50:30.640Z,77.15
2018-03-06T08:51:30.788Z,67.14
2018-03-06T08:52:30.937Z,80.08
2018-03-06T08:53:31.091Z,71.78
2018-03-06T08:54:31.241Z,76.42
2018-03-06T08:55:31.391Z,69.09
2018-03-06T08:56:31.539Z,79.10
2018-03-06T08:57:31.691Z,69.09
2018-03-06T08:58:31.835Z,70.07
2018-03-06T08:59:31.984Z,70.07
2018-03-06T09:00:32.136Z,71.78
2018-03-06T09:01:32.285Z,70.07
2018-03-06T09:02:32.435Z,70.80
2018-03-06T09:03:32.601Z,68.12
2018-03-06T09:04:32.733Z,67.87
2018-03-06T09:05:32.880Z,72.27
2018-03-06T09:06:33.033Z,72.27
2018-03-06T09:07:33.180Z,67.14
2018-03-06T09:08:33.336Z,75.68
2018-03-06T09:09:33.487Z,72.51
2018-03-06T09:10:33.635Z,79.35
2018-03-06T09:11:33.787Z,72.75
2018-03-06T09:12:33.927Z,80.57
2018-03-06T09:13:34.081Z,75.93
2018-03-06T09:14:34.240Z,76.42
2018-03-06T09:15:34.389Z,74.46
2018-03-06T09:16:34.537Z,70.31
2018-03-06T09:17:34.695Z,74.46
2018-03-06T09:18:34.847Z,79.35
2018-03-06T09:19:34.989Z,68.85
2018-03-06T09:20:35.143Z,72.75
2018-03-06T09:21:35.293Z,80.81
2018-03-06T09:22:35.441Z,61.28
2018-03-06T09:23:35.589Z,69.58
2018-03-06T09:24:35.738Z,58.59
2018-03-06T09:25:35.890Z,60.30
2018-03-06T09:26:36.043Z,60.30
2018-03-06T09:27:36.191Z,59.08
2018-03-06T09:29:36.488Z,58.11
2018-03-06T09:30:36.636Z,54.44
2018-03-06T09:31:36.787Z,59.81
2018-03-06T09:32:36.931Z,55.91
2018-03-06T09:33:37.089Z,62.74
2018-03-06T09:34:37.235Z,56.40
2018-03-06T09:35:37.387Z,61.28
2018-03-06T09:36:37.534Z,60.06
2018-03-06T09:37:37.941Z,54.69
2018-03-06T09:38:37.836Z,65.92
2018-03-06T09:39:37.985Z,59.33
2018-03-06T09:40:38.140Z,56.88
2018-03-06T09:41:38.296Z,55.18
2018-03-06T09:42:38.443Z,51.27
2018-03-06T09:43:38.597Z,55.66
2018-03-06T09:44:38.752Z,62.26
2018-03-06T09:45:38.893Z,64.45
2018-03-06T09:46:39.041Z,55.91
2018-03-06T09:47:39.190Z,59.57
2018-03-06T09:48:39.341Z,68.12
2018-03-06T09:49:39.493Z,58.59
2018-03-06T09:50:39.646Z,57.13
2018-03-06T09:51:39.795Z,61.04
2018-03-06T09:52:39.943Z,72.02
2018-03-06T09:53:40.099Z,62.74
2018-03-06T09:54:40.245Z,62.74
2018-03-06T09:55:40.395Z,69.58
2018-03-06T09:56:40.555Z,67.14
2018-03-06T09:57:40.697Z,67.87
2018-03-06T09:58:40.848Z,69.09
2018-03-06T09:59:40.999Z,58.84
2018-03-06T10:00:41.150Z,61.28
2018-03-06T10:01:41.305Z,60.06
2018-03-06T10:02:41.448Z,75.44
2018-03-06T10:03:41.609Z,62.01
2018-03-06T10:04:41.750Z,65.67
2018-03-06T10:05:41.901Z,54.93
2018-03-06T10:06:42.056Z,65.43
2018-03-06T10:07:42.225Z,54.20
2018-03-06T10:08:42.359Z,60.30
2018-03-06T10:09:42.505Z,71.04
2018-03-06T10:10:42.663Z,61.04
2018-03-06T10:11:42.824Z,53.71
2018-03-06T10:12:42.975Z,61.04
2018-03-06T10:13:43.137Z,64.94
2018-03-06T10:14:43.545Z,61.28
2018-03-06T10:15:43.452Z,62.74
2018-03-06T10:16:43.600Z,57.13
2018-03-06T10:17:43.757Z,69.58
2018-03-06T10:18:43.906Z,62.50
2018-03-06T10:19:44.061Z,59.33
2018-03-06T10:20:44.212Z,62.99
2018-03-06T10:21:44.362Z,63.23
2018-03-06T10:22:44.511Z,56.64
2018-03-06T10:23:44.682Z,70.56
2018-03-06T10:24:44.828Z,70.80
2018-03-06T10:25:44.975Z,66.65
2018-03-06T10:26:45.123Z,55.18
2018-03-06T10:27:45.277Z,55.66
2018-03-06T10:28:45.433Z,57.86
2018-03-06T10:29:45.579Z,59.33
2018-03-06T10:30:45.731Z,59.33
2018-03-06T10:31:45.889Z,61.28
2018-03-06T10:32:46.034Z,63.96
2018-03-06T10:33:46.196Z,56.15
2018-03-06T10:34:46.339Z,65.43
2018-03-06T10:35:46.490Z,59.81
2018-03-06T10:36:46.643Z,56.88
2018-03-06T10:37:46.794Z,59.33
2018-03-06T10:38:46.948Z,60.79
2018-03-06T10:39:47.100Z,64.94
2018-03-06T10:40:47.247Z,64.70
2018-03-06T10:41:47.404Z,59.33
2018-03-06T10:42:47.549Z,52.25
2018-03-06T10:43:47.706Z,62.26
2018-03-06T10:44:47.862Z,66.89
2018-03-06T10:45:48.019Z,64.45
2018-03-06T10:46:48.166Z,73.73
2018-03-06T10:47:48.318Z,66.89
2018-03-06T10:48:48.476Z,51.03
2018-03-06T10:49:48.624Z,57.13
2018-03-06T10:50:48.785Z,85.94
2018-03-06T10:51:48.929Z,70.56
2018-03-06T10:52:49.077Z,72.51
2018-03-06T10:53:49.230Z,75.44
2018-03-06T10:55:49.527Z,60.79
2018-03-06T10:56:49.678Z,80.08
2018-03-06T10:57:49.838Z,51.27
2018-03-06T10:58:49.984Z,60.55
2018-03-06T10:59:50.137Z,51.51
2018-03-06T11:00:50.293Z,61.28
2018-03-06T11:01:50.444Z,69.09
2018-03-06T11:02:50.601Z,70.31
2018-03-06T11:03:50.751Z,70.56
2018-03-06T11:04:51.189Z,70.56
2018-03-06T11:05:51.057Z,70.31
2018-03-06T11:06:51.207Z,67.63
2018-03-06T11:07:51.364Z,52.73
2018-03-06T11:08:51.514Z,58.59
2018-03-06T11:09:51.668Z,58.35
2018-03-06T11:10:51.821Z,56.88
2018-03-06T11:11:51.972Z,57.37
2018-03-06T11:12:52.126Z,59.08
2018-03-06T11:13:52.288Z,61.04
2018-03-06T11:14:52.435Z,56.64
2018-03-06T11:15:52.591Z,62.99
2018-03-06T11:16:52.744Z,62.74
2018-03-06T11:17:52.906Z,61.52
2018-03-06T11:18:53.061Z,60.30
2018-03-06T11:19:53.216Z,62.01
2018-03-06T11:20:53.361Z,68.60
2018-03-06T11:21:53.520Z,57.86
2018-03-06T11:22:53.914Z,64.70
2018-03-06T11:23:53.831Z,59.57
2018-03-06T11:24:53.976Z,53.22
2018-03-06T11:25:54.143Z,55.18
2018-03-06T11:26:54.286Z,53.47
2018-03-06T11:27:54.441Z,59.81
2018-03-06T11:28:54.588Z,62.74
2018-03-06T11:29:54.774Z,62.99
2018-03-06T11:30:54.893Z,62.26
2018-03-06T11:31:55.046Z,56.15
2018-03-06T11:32:55.200Z,65.19
2018-03-06T11:33:55.358Z,59.33
2018-03-06T11:34:55.506Z,60.79
2018-03-06T11:35:55.649Z,55.91
2018-03-06T11:36:55.800Z,63.48
2018-03-06T11:37:55.954Z,57.13
2018-03-06T11:38:56.107Z,66.65
2018-03-06T11:39:56.257Z,52.98
2018-03-06T11:40:56.422Z,60.55
2018-03-06T11:41:56.570Z,61.28
2018-03-06T11:42:56.722Z,66.16
2018-03-06T11:43:56.873Z,71.29
2018-03-06T11:44:57.024Z,70.80
2018-03-06T11:45:57.177Z,71.78
2018-03-06T11:46:57.333Z,72.02
2018-03-06T11:47:57.490Z,69.58
2018-03-06T11:48:57.640Z,64.45
2018-03-06T11:49:57.800Z,66.65
2018-03-06T11:50:57.947Z,59.08
2018-03-06T11:51:58.102Z,63.96
2018-03-06T11:52:58.250Z,62.99
2018-03-06T11:53:58.408Z,67.14
2018-03-06T11:54:58.561Z,66.16
2018-03-06T11:55:58.718Z,67.14
2018-03-06T11:56:58.867Z,71.04
2018-03-06T11:57:59.026Z,62.74
2018-03-06T11:58:59.177Z,73.97
2018-03-06T12:00:59.473Z,77.15
2018-03-06T12:01:59.654Z,73.24
2018-03-06T12:02:59.788Z,72.27
2018-03-06T12:03:59.937Z,80.32
2018-03-06T12:05:00.090Z,69.82
2018-03-06T12:06:00.247Z,75.44
2018-03-06T12:07:00.397Z,75.44
2018-03-06T12:08:00.554Z,76.17
2018-03-06T12:09:00.708Z,73.97
2018-03-06T12:10:00.866Z,74.46
2018-03-06T12:11:01.032Z,77.88
2018-03-06T12:12:01.166Z,69.09
2018-03-06T12:13:01.330Z,73.49
2018-03-06T12:14:01.477Z,87.89
2018-03-06T12:15:01.634Z,60.79
2018-03-06T12:16:01.786Z,62.74
2018-03-06T12:17:01.941Z,67.63
2018-03-06T12:18:02.094Z,58.59
2018-03-06T12:19:02.249Z,62.26
2018-03-06T12:20:02.409Z,62.74
2018-03-06T12:21:02.558Z,61.77
2018-03-06T12:22:02.711Z,59.81
2018-03-06T12:23:02.863Z,59.57
2018-03-06T12:24:03.026Z,66.16
2018-03-06T12:25:03.179Z,84.72
2018-03-06T12:26:03.326Z,72.02
2018-03-06T12:27:03.483Z,76.66
2018-03-06T12:29:03.798Z,73.49
2018-03-06T12:30:03.968Z,77.15
2018-03-06T12:31:04.104Z,80.32
2018-03-06T12:32:04.260Z,76.17
2018-03-06T12:33:04.411Z,71.04
2018-03-06T12:34:04.563Z,69.58
2018-03-06T12:35:04.725Z,71.78
2018-03-06T12:36:04.874Z,78.61
2018-03-06T12:37:05.029Z,70.07
2018-03-06T12:38:05.194Z,83.74
2018-03-06T12:39:05.334Z,78.13
2018-03-06T12:40:05.489Z,73.24
2018-03-06T12:41:05.641Z,78.61
2018-03-06T12:42:05.801Z,79.10
2018-03-06T12:43:05.942Z,71.78
2018-03-06T12:44:06.108Z,71.04
2018-03-06T12:45:06.257Z,74.95
2018-03-06T12:46:06.412Z,73.73
2018-03-06T12:47:06.570Z,76.66
2018-03-06T12:48:06.724Z,77.15
2018-03-06T12:49:06.885Z,80.08
2018-03-06T12:50:07.035Z,75.68
2018-03-06T12:51:07.195Z,73.24
2018-03-06T12:52:07.343Z,75.68
2018-03-06T12:53:07.498Z,78.13
2018-03-06T12:54:07.649Z,77.15
2018-03-06T12:55:07.805Z,80.08
2018-03-06T12:56:07.966Z,61.77
2018-03-06T12:57:08.118Z,62.74
2018-03-06T12:58:08.267Z,53.22
2018-03-06T12:59:08.425Z,82.52
2018-03-06T13:00:08.582Z,73.97
2018-03-06T13:01:08.729Z,72.51
2018-03-06T13:02:08.878Z,72.02
2018-03-06T13:03:09.039Z,69.58
2018-03-06T13:04:09.190Z,78.86