createdAt,value
2018-03-31T00:01:44.615Z,9.35
2018-03-31T00:04:11.000Z,9.93
2018-03-31T00:06:37.463Z,9.35
2018-03-31T00:09:03.845Z,9.57
2018-03-31T00:11:30.233Z,9.18
2018-03-31T00:13:56.660Z,11.12
2018-03-31T00:16:23.043Z,11.48
2018-03-31T00:18:49.530Z,10.07
2018-03-31T00:21:15.952Z,9.02
2018-03-31T00:23:42.335Z,9.40
2018-03-31T00:26:08.727Z,9.95
2018-03-31T00:28:35.184Z,14.07
2018-03-31T00:31:01.581Z,9.70
2018-03-31T00:33:28.029Z,10.48
2018-03-31T00:35:54.428Z,9.90
2018-03-31T00:38:20.821Z,11.27
2018-03-31T00:40:47.199Z,10.75
2018-03-31T00:43:13.599Z,14.87
2018-03-31T00:45:39.996Z,13.55
2018-03-31T00:48:06.428Z,11.57
2018-03-31T00:50:32.836Z,11.25
2018-03-31T00:52:59.220Z,9.75
2018-03-31T00:55:25.614Z,10.00
2018-03-31T00:57:52.025Z,10.80
2018-03-31T01:00:18.419Z,12.68
2018-03-31T01:02:44.804Z,15.93
2018-03-31T01:05:11.231Z,9.98
2018-03-31T01:07:37.620Z,10.05
2018-03-31T01:10:04.021Z,10.30
2018-03-31T01:12:30.424Z,9.27
2018-03-31T01:14:56.814Z,8.90
2018-03-31T01:17:23.229Z,10.60
2018-03-31T01:19:49.670Z,10.93
2018-03-31T01:22:16.124Z,9.57
2018-03-31T01:24:42.503Z,10.10
2018-03-31T01:27:08.964Z,11.90
2018-03-31T01:29:35.396Z,10.77
2018-03-31T01:32:01.780Z,10.10
2018-03-31T01:34:28.198Z,10.68
2018-03-31T01:36:54.597Z,9.68
2018-03-31T01:39:21.033Z,11.20
2018-03-31T01:41:47.432Z,9.77
2018-03-31T01:44:13.813Z,9.00
2018-03-31T01:46:40.192Z,9.32
2018-03-31T01:49:06.697Z,8.90
2018-03-31T01:51:33.084Z,9.93
2018-03-31T01:53:59.477Z,8.95
2018-03-31T01:56:25.875Z,9.20
2018-03-31T01:58:52.256Z,9.75
2018-03-31T02:01:18.732Z,9.27
2018-03-31T02:03:45.136Z,9.18
2018-03-31T02:06:11.608Z,8.75
2018-03-31T02:08:38.046Z,10.52
2018-03-31T02:11:04.482Z,9.13
2018-03-31T02:13:30.909Z,9.20
2018-03-31T02:15:57.346Z,9.13
2018-03-31T02:18:23.805Z,9.15
2018-03-31T02:20:50.202Z,9.60
2018-03-31T02:23:16.593Z,9.75
2018-03-31T02:25:42.984Z,8.68
2018-03-31T02:28:09.413Z,9.52
2018-03-31T02:30:35.854Z,8.90
2018-03-31T02:33:02.282Z,8.57
2018-03-31T02:35:28.712Z,8.82
2018-03-31T02:37:55.103Z,10.15
2018-03-31T02:40:21.508Z,8.45
2018-03-31T02:42:47.926Z,10.85
2018-03-31T02:45:14.317Z,9.35
2018-03-31T02:47:40.720Z,10.32
2018-03-31T02:50:07.144Z,10.52
2018-03-31T02:52:33.554Z,10.77
2018-03-31T02:54:59.990Z,10.30
2018-03-31T02:57:26.420Z,9.75
2018-03-31T02:59:52.808Z,8.98
2018-03-31T03:02:19.488Z,8.88
2018-03-31T03:04:45.876Z,10.15
2018-03-31T03:07:12.367Z,9.45
2018-03-31T03:09:38.822Z,8.02
2018-03-31T03:12:05.204Z,9.20
2018-03-31T03:14:31.589Z,8.93
2018-03-31T03:16:57.997Z,9.68
2018-03-31T03:19:24.458Z,8.43
2018-03-31T03:21:50.840Z,8.18
2018-03-31T03:24:17.241Z,8.23
2018-03-31T03:26:43.625Z,8.63
2018-03-31T03:29:10.008Z,11.68
2018-03-31T03:31:36.410Z,8.95
2018-03-31T03:34:02.789Z,8.85
2018-03-31T03:36:29.273Z,9.73
2018-03-31T03:38:55.701Z,9.55
2018-03-31T03:41:22.082Z,9.98
2018-03-31T03:43:48.469Z,9.52
2018-03-31T03:46:14.897Z,9.40
2018-03-31T03:48:41.337Z,9.60
2018-03-31T03:51:07.720Z,8.77
2018-03-31T03:53:34.126Z,8.73
2018-03-31T03:56:00.519Z,9.07
2018-03-31T03:58:26.963Z,9.40
2018-03-31T04:00:53.364Z,9.50
2018-03-31T04:03:19.744Z,9.18
2018-03-31T04:05:46.198Z,9.32
2018-03-31T04:08:12.596Z,8.23
2018-03-31T04:10:38.980Z,9.05
2018-03-31T04:13:05.365Z,9.55
2018-03-31T04:15:31.773Z,8.55
2018-03-31T04:17:58.232Z,11.40
2018-03-31T04:20:24.672Z,11.12
2018-03-31T04:22:51.081Z,10.52
2018-03-31T04:25:17.462Z,9.93
2018-03-31T04:27:43.840Z,11.00
2018-03-31T04:30:10.308Z,10.77
2018-03-31T04:32:36.749Z,12.27
2018-03-31T04:35:03.178Z,11.75
2018-03-31T04:37:29.592Z,12.93
2018-03-31T04:39:56.038Z,11.63
2018-03-31T04:42:22.428Z,12.85
2018-03-31T04:44:48.913Z,11.02
2018-03-31T04:47:15.320Z,11.00
2018-03-31T04:49:41.703Z,10.98
2018-03-31T04:52:08.122Z,9.88
2018-03-31T04:54:34.508Z,10.55
2018-03-31T04:57:00.893Z,9.68
2018-03-31T04:59:27.317Z,10.63
2018-03-31T05:01:53.713Z,10.90
2018-03-31T05:04:20.098Z,10.73
2018-03-31T05:06:46.506Z,12.55
2018-03-31T05:09:12.954Z,11.18
2018-03-31T05:11:39.331Z,11.27
2018-03-31T05:14:05.815Z,11.98
2018-03-31T05:16:32.209Z,13.52
2018-03-31T05:18:58.602Z,11.20
2018-03-31T05:21:25.125Z,12.80
2018-03-31T05:23:51.581Z,11.60
2018-03-31T05:26:17.989Z,11.43
2018-03-31T05:28:44.404Z,13.48
2018-03-31T05:31:10.793Z,13.38
2018-03-31T05:33:37.214Z,13.45
2018-03-31T05:36:03.724Z,13.35
2018-03-31T05:38:30.112Z,15.02
2018-03-31T05:40:56.592Z,14.35
2018-03-31T05:43:23.027Z,14.30
2018-03-31T05:45:49.473Z,14.80
2018-03-31T05:48:15.892Z,17.25
2018-03-31T05:50:42.292Z,15.32
2018-03-31T05:53:08.682Z,16.05
2018-03-31T05:55:35.101Z,17.58
2018-03-31T05:58:01.525Z,18.60
2018-03-31T06:00:27.959Z,17.92
2018-03-31T06:02:54.348Z,16.80
2018-03-31T06:05:20.833Z,15.30
2018-03-31T06:07:47.220Z,18.02
2018-03-31T06:10:13.617Z,19.95
2018-03-31T06:12:40.026Z,18.02
2018-03-31T06:15:06.464Z,21.60
2018-03-31T06:17:32.861Z,21.80
2018-03-31T06:19:59.265Z,26.20
2018-03-31T06:22:25.676Z,23.98
2018-03-31T06:24:52.066Z,30.67
2018-03-31T06:27:18.472Z,26.00
2018-03-31T06:29:44.855Z,34.47
2018-03-31T06:32:11.254Z,36.65
2018-03-31T06:34:37.653Z,31.10
2018-03-31T06:37:04.049Z,31.00
2018-03-31T06:39:30.513Z,25.80
2018-03-31T06:41:56.923Z,32.63
2018-03-31T06:44:23.372Z,29.00
2018-03-31T06:46:49.756Z,26.70
2018-03-31T06:49:16.162Z,29.58
2018-03-31T06:51:42.560Z,39.38
2018-03-31T06:54:08.956Z,26.33
2018-03-31T06:56:35.355Z,24.98
2018-03-31T06:59:01.748Z,25.50
2018-03-31T07:01:28.148Z,20.45
2018-03-31T07:03:54.641Z,21.10
2018-03-31T07:06:21.087Z,21.48
2018-03-31T07:08:47.481Z,22.27
2018-03-31T07:11:13.891Z,23.10
2018-03-31T07:13:40.285Z,22.73
2018-03-31T07:16:06.705Z,25.08
2018-03-31T07:18:33.117Z,27.35
2018-03-31T07:20:59.585Z,21.65
2018-03-31T07:23:26.008Z,22.40
2018-03-31T07:25:52.451Z,19.85
2018-03-31T07:28:18.836Z,20.60
2018-03-31T07:30:45.223Z,20.60
2018-03-31T07:33:11.633Z,18.45
2018-03-31T07:35:38.024Z,21.15
2018-03-31T07:38:04.416Z,17.92
2018-03-31T07:40:30.852Z,20.15
2018-03-31T07:42:57.293Z,17.98
2018-03-31T07:45:23.720Z,17.90
2018-03-31T07:47:50.133Z,17.17
2018-03-31T07:50:16.520Z,16.30
2018-03-31T07:52:43.025Z,15.93
2018-03-31T07:55:09.438Z,16.42
2018-03-31T07:57:35.897Z,16.58
2018-03-31T08:00:02.320Z,17.67
2018-03-31T08:02:28.764Z,16.37
2018-03-31T08:04:55.194Z,16.05
2018-03-31T08:07:21.584Z,16.23
2018-03-31T08:09:48.061Z,13.62
2018-03-31T08:12:14.462Z,13.95
2018-03-31T08:14:40.932Z,13.48
2018-03-31T08:17:07.361Z,14.82
2018-03-31T08:19:33.765Z,16.52
2018-03-31T08:22:00.167Z,13.88
2018-03-31T08:24:26.582Z,13.68
2018-03-31T08:26:52.981Z,12.27
2018-03-31T08:29:19.369Z,12.07
2018-03-31T08:31:45.776Z,13.15
2018-03-31T08:34:12.172Z,11.57
2018-03-31T08:36:38.556Z,11.85
2018-03-31T08:39:04.964Z,12.48
2018-03-31T08:41:31.361Z,12.10
2018-03-31T08:43:57.760Z,12.05
2018-03-31T08:46:24.274Z,14.35
2018-03-31T08:48:50.700Z,12.68
2018-03-31T08:51:17.133Z,13.45
2018-03-31T08:53:43.540Z,12.25
2018-03-31T08:56:10.006Z,11.70
2018-03-31T08:58:36.397Z,11.65
2018-03-31T09:01:02.879Z,11.55
2018-03-31T09:03:29.331Z,13.45
2018-03-31T09:05:55.711Z,12.23
2018-03-31T09:08:22.181Z,12.15
2018-03-31T09:10:48.577Z,11.95
2018-03-31T09:13:15.044Z,12.05
2018-03-31T09:15:41.443Z,12.10
2018-03-31T09:18:07.914Z,11.40
2018-03-31T09:20:34.302Z,10.93
2018-03-31T09:23:00.712Z,16.08
2018-03-31T09:25:27.213Z,15.35
2018-03-31T09:27:53.606Z,11.52
2018-03-31T09:30:20.094Z,13.95
2018-03-31T09:32:46.480Z,11.05
2018-03-31T09:35:12.864Z,11.93
2018-03-31T09:37:39.315Z,11.73
2018-03-31T09:40:05.716Z,10.77
2018-03-31T09:42:32.114Z,13.02
2018-03-31T09:44:58.599Z,11.27
2018-03-31T09:47:24.989Z,11.75
2018-03-31T09:49:51.381Z,11.35
2018-03-31T09:52:18.656Z,11.45
2018-03-31T09:54:45.145Z,11.93
2018-03-31T09:57:11.567Z,12.00
2018-03-31T09:59:38.007Z,10.73
2018-03-31T10:02:04.452Z,9.82
2018-03-31T10:04:30.848Z,11.20
2018-03-31T10:06:57.311Z,10.60
2018-03-31T10:09:23.696Z,12.02
2018-03-31T10:11:50.084Z,11.27
2018-03-31T10:14:16.485Z,11.15
2018-03-31T10:16:42.953Z,12.10
2018-03-31T10:19:09.383Z,13.60
2018-03-31T10:21:35.793Z,12.88
2018-03-31T10:24:02.190Z,13.02
2018-03-31T10:26:28.580Z,11.63
2018-03-31T10:28:54.985Z,11.48
2018-03-31T10:31:21.377Z,10.60
2018-03-31T10:33:47.785Z,13.43
2018-03-31T10:36:14.188Z,10.98
2018-03-31T10:38:40.582Z,9.80
2018-03-31T10:41:07.085Z,12.45
2018-03-31T10:43:33.499Z,10.43
2018-03-31T10:45:59.897Z,10.93
2018-03-31T10:48:26.280Z,13.05
2018-03-31T10:50:52.694Z,10.15
2018-03-31T10:53:19.179Z,12.25
2018-03-31T10:55:45.581Z,12.50
2018-03-31T10:58:12.019Z,11.30
2018-03-31T11:00:38.456Z,11.43
2018-03-31T11:03:04.849Z,10.93
2018-03-31T11:05:31.268Z,10.57
2018-03-31T11:07:57.682Z,11.73
2018-03-31T11:10:24.082Z,12.10
2018-03-31T11:12:50.542Z,13.18
2018-03-31T11:15:16.909Z,11.43
2018-03-31T11:17:43.394Z,12.85
2018-03-31T11:20:09.801Z,12.68
2018-03-31T11:22:36.329Z,15.80
2018-03-31T11:25:02.801Z,15.35
2018-03-31T11:27:29.363Z,14.57
2018-03-31T11:29:56.205Z,14.70
2018-03-31T11:32:22.597Z,14.32
2018-03-31T11:34:49.079Z,16.05
2018-03-31T11:37:16.224Z,17.48
2018-03-31T11:39:45.809Z,26.08
2018-03-31T11:42:12.400Z,15.93
2018-03-31T11:44:39.111Z,18.80
2018-03-31T11:47:06.168Z,14.20
2018-03-31T11:49:33.311Z,14.90
2018-03-31T11:52:01.136Z,16.25
2018-03-31T11:54:27.593Z,14.48
2018-03-31T11:56:54.080Z,19.23
2018-03-31T11:59:21.286Z,18.58
2018-03-31T12:01:48.043Z,22.15
2018-03-31T12:04:14.554Z,15.02
2018-03-31T12:06:40.949Z,22.27
2018-03-31T12:09:07.342Z,34.75
2018-03-31T12:11:33.782Z,55.75
2018-03-31T12:14:00.177Z,35.10
2018-03-31T12:16:26.728Z,19.45
2018-03-31T12:18:53.247Z,15.82
2018-03-31T12:21:19.786Z,17.08
2018-03-31T12:23:46.212Z,20.17
2018-03-31T12:26:12.620Z,14.65
2018-03-31T12:28:39.017Z,17.15
2018-03-31T12:31:05.427Z,16.05
2018-03-31T12:33:31.870Z,18.15
2018-03-31T12:35:58.306Z,33.38
2018-03-31T12:38:24.733Z,13.05
2018-03-31T12:40:51.136Z,12.57
2018-03-31T12:43:17.536Z,18.55
2018-03-31T12:45:43.965Z,12.43
2018-03-31T12:48:10.496Z,22.20
2018-03-31T12:50:36.882Z,22.92
2018-03-31T12:53:03.272Z,15.90
2018-03-31T12:55:29.676Z,13.98
2018-03-31T12:57:56.064Z,11.05
2018-03-31T13:00:22.458Z,23.83
2018-03-31T13:02:48.977Z,17.92
2018-03-31T13:05:15.402Z,13.62
2018-03-31T13:07:41.788Z,15.85
2018-03-31T13:10:08.216Z,13.00
2018-03-31T13:12:34.613Z,26.42
2018-03-31T13:15:01.008Z,13.70
2018-03-31T13:17:27.420Z,15.65
2018-03-31T13:19:54.141Z,12.52
2018-03-31T13:22:20.883Z,14.80
2018-03-31T13:24:47.625Z,21.23
2018-03-31T13:27:14.365Z,22.50
2018-03-31T13:29:41.060Z,15.07
2018-03-31T13:32:08.258Z,13.38
2018-03-31T13:34:35.221Z,20.60
2018-03-31T13:37:01.612Z,21.10
2018-03-31T13:39:28.058Z,25.67
2018-03-31T13:41:54.449Z,24.40
2018-03-31T13:44:20.914Z,18.42
2018-03-31T13:46:47.327Z,13.88
2018-03-31T13:49:13.715Z,13.18
2018-03-31T13:51:40.220Z,12.85
2018-03-31T13:54:06.653Z,11.43
2018-03-31T13:56:33.046Z,14.68
2018-03-31T13:58:59.547Z,13.30
2018-03-31T14:01:25.953Z,12.25
2018-03-31T14:03:52.394Z,13.43
2018-03-31T14:06:18.793Z,15.40
2018-03-31T14:08:45.284Z,24.10
2018-03-31T14:11:11.679Z,22.05
2018-03-31T14:13:38.124Z,24.58
2018-03-31T14:16:04.568Z,22.13
2018-03-31T14:18:30.960Z,18.80
2018-03-31T14:20:57.353Z,18.60
2018-03-31T14:23:23.767Z,19.75
2018-03-31T14:25:50.161Z,17.58
2018-03-31T14:28:16.626Z,13.68
2018-03-31T14:30:43.036Z,19.73
2018-03-31T14:33:09.532Z,15.10
2018-03-31T14:35:36.032Z,13.62
2018-03-31T14:38:02.441Z,13.07
2018-03-31T14:40:28.866Z,10.75
2018-03-31T14:42:55.336Z,18.42
2018-03-31T14:45:21.781Z,13.80
2018-03-31T14:47:48.208Z,15.27
2018-03-31T14:50:14.597Z,24.00
2018-03-31T14:52:41.005Z,15.57
2018-03-31T14:55:07.513Z,24.55
2018-03-31T14:57:33.904Z,20.08
2018-03-31T15:00:00.309Z,19.20
2018-03-31T15:02:26.695Z,23.05
2018-03-31T15:04:53.092Z,14.70
2018-03-31T15:07:19.502Z,15.63
2018-03-31T15:09:45.888Z,29.35
2018-03-31T15:12:12.348Z,20.23
2018-03-31T15:14:38.772Z,15.85
2018-03-31T15:17:05.219Z,20.27
2018-03-31T15:19:31.645Z,11.23
2018-03-31T15:21:58.061Z,12.30
2018-03-31T15:24:24.542Z,19.90
2018-03-31T15:26:51.076Z,12.05
2018-03-31T15:29:17.590Z,13.62
2018-03-31T15:31:43.981Z,11.45
2018-03-31T15:34:10.381Z,11.57
2018-03-31T15:36:36.779Z,14.80
2018-03-31T15:39:03.186Z,16.98
2018-03-31T15:41:29.574Z,16.98
2018-03-31T15:43:56.092Z,20.75
2018-03-31T15:46:22.529Z,16.98
2018-03-31T15:48:48.966Z,13.20
2018-03-31T15:51:15.374Z,10.90
2018-03-31T15:53:41.768Z,11.60
2018-03-31T15:56:08.268Z,13.75
2018-03-31T15:58:34.713Z,14.65
2018-03-31T16:01:01.143Z,11.63
2018-03-31T16:03:27.523Z,12.43
2018-03-31T16:05:54.009Z,11.10
2018-03-31T16:08:20.435Z,12.20
2018-03-31T16:10:46.870Z,13.45
2018-03-31T16:13:13.328Z,12.95
2018-03-31T16:15:39.728Z,11.73
2018-03-31T16:18:06.200Z,11.38
2018-03-31T16:20:32.589Z,11.75
2018-03-31T16:22:59.062Z,14.75
2018-03-31T16:25:25.457Z,11.50
2018-03-31T16:27:51.931Z,12.15
2018-03-31T16:30:18.319Z,12.10
2018-03-31T16:32:44.782Z,14.77
2018-03-31T16:35:11.217Z,11.95
2018-03-31T16:37:37.636Z,11.95
2018-03-31T16:40:04.081Z,11.68
2018-03-31T16:42:30.497Z,11.63
2018-03-31T16:44:56.944Z,12.57
2018-03-31T16:47:23.342Z,11.45
2018-03-31T16:49:49.744Z,12.10
2018-03-31T16:52:16.149Z,12.25
2018-03-31T16:54:42.542Z,11.98
2018-03-31T16:57:09.039Z,14.20
2018-03-31T16:59:35.429Z,12.00
2018-03-31T17:02:01.819Z,11.77
2018-03-31T17:04:28.238Z,12.37
2018-03-31T17:06:54.623Z,15.20
2018-03-31T17:09:21.021Z,14.02
2018-03-31T17:11:47.438Z,13.30
2018-03-31T17:14:13.849Z,11.10
2018-03-31T17:16:40.250Z,14.05
2018-03-31T17:19:06.712Z,11.80
2018-03-31T17:21:33.181Z,12.18
2018-03-31T17:23:59.589Z,15.77
2018-03-31T17:26:26.016Z,13.65
2018-03-31T17:28:52.444Z,16.85
2018-03-31T17:31:18.838Z,12.65
2018-03-31T17:33:45.250Z,12.88
2018-03-31T17:36:11.657Z,12.27
2018-03-31T17:38:38.049Z,12.75
2018-03-31T17:41:04.452Z,13.77
2018-03-31T17:43:30.840Z,12.55
2018-03-31T17:45:57.289Z,17.20
2018-03-31T17:48:23.707Z,13.60
2018-03-31T17:50:50.160Z,12.75
2018-03-31T17:53:16.588Z,12.30
2018-03-31T17:55:42.992Z,12.07
2018-03-31T17:58:09.486Z,12.77
2018-03-31T18:00:35.877Z,12.40
2018-03-31T18:03:02.286Z,12.98
2018-03-31T18:05:28.676Z,13.45
2018-03-31T18:07:55.073Z,14.13
2018-03-31T18:10:21.472Z,15.80
2018-03-31T18:12:47.956Z,15.30
2018-03-31T18:15:14.343Z,13.32
2018-03-31T18:17:40.748Z,13.38
2018-03-31T18:20:07.146Z,15.30
2018-03-31T18:22:33.533Z,14.82
2018-03-31T18:25:00.392Z,17.08
2018-03-31T18:27:26.878Z,15.70
2018-03-31T18:29:53.264Z,16.15
2018-03-31T18:32:19.767Z,18.45
2018-03-31T18:34:46.157Z,17.50
2018-03-31T18:37:12.612Z,17.00
2018-03-31T18:39:39.017Z,21.05
2018-03-31T18:42:05.409Z,30.35
2018-03-31T18:44:31.796Z,25.12
2018-03-31T18:46:58.272Z,28.52
2018-03-31T18:49:24.673Z,27.75
2018-03-31T18:51:51.108Z,25.27
2018-03-31T18:54:17.509Z,25.92
2018-03-31T18:56:43.980Z,24.65
2018-03-31T18:59:10.378Z,26.10
2018-03-31T19:01:36.779Z,28.85
2018-03-31T19:04:03.164Z,22.02
2018-03-31T19:06:29.628Z,19.83
2018-03-31T19:08:56.053Z,20.10
2018-03-31T19:11:22.441Z,17.67
2018-03-31T19:13:48.828Z,16.58
2018-03-31T19:16:15.224Z,15.85
2018-03-31T19:18:41.612Z,14.35
2018-03-31T19:21:08.044Z,19.12
2018-03-31T19:23:34.478Z,14.77
2018-03-31T19:26:00.873Z,16.17
2018-03-31T19:28:27.331Z,45.78
2018-03-31T19:30:53.749Z,30.00
2018-03-31T19:33:20.144Z,60.53
2018-03-31T19:35:52.160Z,22.27
2018-03-31T19:38:18.580Z,19.48
2018-03-31T19:40:45.030Z,20.90
2018-03-31T19:43:11.465Z,21.92
2018-03-31T19:45:37.883Z,21.50
2018-03-31T19:48:04.324Z,27.25
2018-03-31T19:50:30.764Z,38.70
2018-03-31T19:52:57.137Z,29.83
2018-03-31T19:55:23.532Z,30.48
2018-03-31T19:57:49.968Z,21.90
2018-03-31T20:00:16.391Z,17.40
2018-03-31T20:02:42.787Z,17.95
2018-03-31T20:05:09.172Z,18.30
2018-03-31T20:07:35.580Z,17.60
2018-03-31T20:10:02.034Z,32.95
2018-03-31T20:12:28.456Z,46.25
2018-03-31T20:14:54.896Z,50.22
2018-03-31T20:17:21.297Z,44.00
2018-03-31T20:19:47.701Z,38.92
2018-03-31T20:22:14.201Z,48.95
2018-03-31T20:24:40.601Z,31.67
2018-03-31T20:27:07.065Z,20.48
2018-03-31T20:29:33.528Z,17.33
2018-03-31T20:31:59.919Z,17.02
2018-03-31T20:34:26.304Z,19.87
2018-03-31T20:36:52.710Z,22.55
2018-03-31T20:39:19.109Z,21.80
2018-03-31T20:41:45.573Z,18.15
2018-03-31T20:44:11.976Z,17.08
2018-03-31T20:46:38.366Z,19.30
2018-03-31T20:49:04.773Z,47.08
2018-03-31T20:51:31.208Z,47.08
2018-03-31T20:53:57.645Z,41.90
2018-03-31T20:56:24.074Z,25.37
2018-03-31T20:58:50.476Z,19.70
2018-03-31T21:01:16.864Z,26.73
2018-03-31T21:03:43.259Z,20.65
2018-03-31T21:06:09.709Z,24.12
2018-03-31T21:08:36.100Z,23.17
2018-03-31T21:11:02.499Z,18.67
2018-03-31T21:13:28.917Z,19.98
2018-03-31T21:15:55.336Z,23.70
2018-03-31T21:18:21.733Z,26.98
2018-03-31T21:20:48.216Z,25.50
2018-03-31T21:23:14.651Z,24.08
2018-03-31T21:25:41.043Z,23.95
2018-03-31T21:28:07.512Z,23.73
2018-03-31T21:30:33.957Z,25.75
2018-03-31T21:33:00.385Z,22.58
2018-03-31T21:35:26.812Z,26.02
2018-03-31T21:37:53.211Z,21.90
2018-03-31T21:40:19.685Z,22.92
2018-03-31T21:42:46.124Z,28.35
2018-03-31T21:45:12.552Z,28.45
2018-03-31T21:47:38.988Z,25.23
2018-03-31T21:50:05.449Z,22.75
2018-03-31T21:52:31.853Z,24.23
2018-03-31T21:54:58.308Z,26.08
2018-03-31T21:57:24.825Z,21.95
2018-03-31T21:59:51.264Z,23.98
2018-03-31T22:02:17.702Z,21.00
2018-03-31T22:04:44.129Z,19.83
2018-03-31T22:07:10.566Z,25.35
2018-03-31T22:09:37.988Z,21.90
2018-03-31T22:12:04.464Z,21.23
2018-03-31T22:14:36.628Z,19.40
2018-03-31T22:17:03.065Z,21.55
2018-03-31T22:19:29.477Z,21.73
2018-03-31T22:21:55.873Z,21.62
2018-03-31T22:24:22.356Z,23.10
2018-03-31T22:26:48.768Z,25.35
2018-03-31T22:29:15.159Z,25.85
2018-03-31T22:31:41.553Z,22.55
2018-03-31T22:34:07.960Z,25.05
2018-03-31T22:36:34.437Z,27.37
2018-03-31T22:39:00.820Z,22.92
2018-03-31T22:41:27.230Z,27.20
2018-03-31T22:43:53.643Z,33.22
2018-03-31T22:46:20.061Z,27.62
2018-03-31T22:48:46.473Z,23.35
2018-03-31T22:51:12.873Z,23.77
2018-03-31T22:53:39.261Z,26.50
2018-03-31T22:56:05.674Z,23.80
2018-03-31T22:58:32.162Z,21.02
2018-03-31T23:00:58.553Z,24.80
2018-03-31T23:03:24.979Z,25.20
2018-03-31T23:05:51.435Z,24.85
2018-03-31T23:08:17.867Z,26.67
2018-03-31T23:10:44.271Z,25.73
2018-03-31T23:13:10.748Z,25.40
2018-03-31T23:15:37.167Z,22.35
2018-03-31T23:18:03.613Z,23.52
2018-03-31T23:20:30.012Z,23.25
2018-03-31T23:22:56.471Z,24.20
2018-03-31T23:25:22.880Z,23.00
2018-03-31T23:27:49.272Z,22.48
2018-03-31T23:30:15.775Z,23.23
2018-03-31T23:32:42.188Z,23.33
2018-03-31T23:35:08.648Z,22.00
2018-03-31T23:37:35.076Z,23.45
2018-03-31T23:40:01.525Z,25.15
2018-03-31T23:42:27.952Z,26.52
2018-03-31T23:44:54.335Z,29.48
2018-03-31T23:47:20.757Z,27.92
2018-03-31T23:49:47.248Z,28.08
2018-03-31T23:52:13.684Z,24.02
2018-03-31T23:54:40.093Z,27.92
2018-03-31T23:57:06.582Z,25.00
2018-03-31T23:59:32.976Z,26.60
