createdAt,value
2022-10-31T00:01:33.891Z,7.87
2022-10-31T00:04:22.723Z,7.73
2022-10-31T00:07:12.884Z,7.37
2022-10-31T00:10:01.726Z,8.53
2022-10-31T00:12:50.536Z,7.87
2022-10-31T00:15:40.115Z,7.73
2022-10-31T00:18:28.917Z,7.40
2022-10-31T00:21:17.736Z,7.30
2022-10-31T00:24:08.377Z,6.87
2022-10-31T00:26:57.184Z,7.50
2022-10-31T00:29:45.978Z,7.37
2022-10-31T00:32:34.862Z,7.27
2022-10-31T00:35:23.736Z,7.30
2022-10-31T00:38:12.533Z,8.30
2022-10-31T00:41:02.730Z,8.13
2022-10-31T00:43:51.745Z,8.17
2022-10-31T00:46:40.956Z,7.87
2022-10-31T00:49:29.784Z,8.10
2022-10-31T00:52:18.605Z,8.10
2022-10-31T00:55:07.581Z,8.03
2022-10-31T00:57:58.285Z,7.93
2022-10-31T01:00:55.671Z,7.67
2022-10-31T01:03:44.669Z,8.67
2022-10-31T01:06:33.823Z,7.10
2022-10-31T01:09:22.648Z,7.87
2022-10-31T01:12:11.580Z,8.87
2022-10-31T01:15:01.735Z,7.90
2022-10-31T01:17:50.945Z,8.57
2022-10-31T01:20:39.793Z,9.40
2022-10-31T01:23:28.603Z,8.80
2022-10-31T01:26:18.235Z,8.00
2022-10-31T01:29:08.482Z,8.23
2022-10-31T01:31:58.655Z,8.13
2022-10-31T01:34:47.491Z,8.30
2022-10-31T01:37:36.294Z,8.50
2022-10-31T01:40:25.536Z,8.60
2022-10-31T01:43:15.366Z,9.60
2022-10-31T01:46:04.218Z,9.00
2022-10-31T01:48:55.419Z,9.10
2022-10-31T01:51:45.575Z,8.77
2022-10-31T01:54:36.355Z,9.97
2022-10-31T01:57:25.402Z,8.70
2022-10-31T02:00:15.174Z,9.70
2022-10-31T02:03:04.232Z,10.20
2022-10-31T02:05:55.760Z,10.00
2022-10-31T02:08:45.173Z,9.73
2022-10-31T02:11:35.497Z,9.60
2022-10-31T02:14:24.973Z,10.13
2022-10-31T02:17:13.839Z,9.37
2022-10-31T02:20:07.578Z,10.07
2022-10-31T02:23:19.016Z,10.43
2022-10-31T02:26:23.580Z,9.47
2022-10-31T02:29:27.764Z,8.67
2022-10-31T02:32:20.666Z,9.40
2022-10-31T02:35:12.682Z,9.90
2022-10-31T02:38:05.249Z,10.57
2022-10-31T02:40:55.986Z,10.20
2022-10-31T02:43:47.677Z,10.63
2022-10-31T02:46:40.705Z,9.70
2022-10-31T02:49:33.936Z,10.60
2022-10-31T02:52:23.831Z,10.13
2022-10-31T02:55:13.656Z,10.97
2022-10-31T02:58:04.084Z,11.00
2022-10-31T03:01:08.578Z,10.73
2022-10-31T03:04:03.135Z,11.10
2022-10-31T03:06:57.020Z,10.60
2022-10-31T03:09:49.615Z,9.60
2022-10-31T03:12:44.467Z,10.77
2022-10-31T03:15:38.253Z,11.70
2022-10-31T03:18:29.843Z,10.47
2022-10-31T03:21:22.404Z,11.00
2022-10-31T03:24:13.467Z,10.27
2022-10-31T03:27:03.296Z,11.70
2022-10-31T03:29:53.126Z,11.60
2022-10-31T03:32:45.087Z,10.83
2022-10-31T03:35:35.688Z,11.07
2022-10-31T03:38:25.135Z,11.17
2022-10-31T03:41:17.004Z,10.70
2022-10-31T03:44:09.567Z,10.13
2022-10-31T03:46:58.492Z,11.00
2022-10-31T03:49:47.374Z,11.47
2022-10-31T03:52:38.134Z,10.97
2022-10-31T03:55:28.756Z,10.93
2022-10-31T03:58:22.694Z,10.90
2022-10-31T04:01:14.226Z,11.17
2022-10-31T04:04:03.424Z,10.60
2022-10-31T04:06:53.609Z,11.50
2022-10-31T04:09:44.405Z,10.47
2022-10-31T04:12:34.029Z,12.40
2022-10-31T04:15:25.336Z,11.87
2022-10-31T04:18:14.232Z,12.00
2022-10-31T04:21:03.826Z,11.33
2022-10-31T04:23:52.633Z,11.27
2022-10-31T04:26:41.454Z,12.17
2022-10-31T04:29:30.627Z,11.83
2022-10-31T04:32:20.812Z,12.40
2022-10-31T04:35:09.782Z,11.60
2022-10-31T04:37:58.599Z,12.20
2022-10-31T04:40:47.612Z,12.40
2022-10-31T04:43:36.473Z,11.60
2022-10-31T04:46:25.309Z,13.10
2022-10-31T04:49:15.487Z,13.13
2022-10-31T04:52:04.314Z,11.80
2022-10-31T04:54:53.150Z,12.20
2022-10-31T04:57:45.191Z,11.20
2022-10-31T05:00:34.036Z,11.80
2022-10-31T05:03:22.894Z,12.53
2022-10-31T05:06:13.040Z,12.43
2022-10-31T05:09:01.883Z,11.43
2022-10-31T05:11:50.791Z,11.33
2022-10-31T05:14:41.462Z,12.40
2022-10-31T05:17:33.325Z,12.73
2022-10-31T05:20:23.463Z,12.60
2022-10-31T05:23:13.757Z,11.40
2022-10-31T05:26:02.562Z,12.97
2022-10-31T05:28:51.413Z,11.77
2022-10-31T05:31:40.218Z,12.60
2022-10-31T05:34:29.058Z,13.10
2022-10-31T05:37:17.891Z,13.30
2022-10-31T05:40:09.331Z,14.20
2022-10-31T05:43:00.038Z,14.93
2022-10-31T05:45:49.146Z,12.03
2022-10-31T05:48:38.331Z,22.20
2022-10-31T05:51:27.145Z,17.60
2022-10-31T05:54:16.271Z,15.63
2022-10-31T05:57:06.541Z,13.97
2022-10-31T05:59:55.389Z,13.07
2022-10-31T06:02:44.210Z,13.83
2022-10-31T06:05:33.339Z,13.73
2022-10-31T06:08:22.170Z,12.70
2022-10-31T06:11:11.022Z,12.13
2022-10-31T06:14:01.238Z,13.43
2022-10-31T06:16:50.080Z,13.00
2022-10-31T06:19:38.994Z,12.37
2022-10-31T06:22:27.884Z,12.57
2022-10-31T06:25:16.736Z,13.60
2022-10-31T06:28:05.611Z,13.33
2022-10-31T06:30:56.006Z,13.40
2022-10-31T06:33:44.916Z,11.70
2022-10-31T06:36:33.730Z,13.23
2022-10-31T06:39:22.534Z,12.93
2022-10-31T06:42:11.363Z,14.60
2022-10-31T06:45:00.166Z,13.03
2022-10-31T06:48:15.601Z,13.60
2022-10-31T06:51:03.182Z,13.53
2022-10-31T06:53:52.000Z,12.00
2022-10-31T06:56:40.809Z,13.93
2022-10-31T06:59:29.643Z,12.30
2022-10-31T07:02:18.532Z,10.50
2022-10-31T07:05:09.232Z,11.80
2022-10-31T07:07:59.207Z,11.07
2022-10-31T07:10:53.313Z,12.57
2022-10-31T07:13:42.145Z,12.73
2022-10-31T07:16:30.996Z,11.17
2022-10-31T07:19:19.895Z,11.17
2022-10-31T07:22:10.053Z,10.07
2022-10-31T07:24:58.869Z,10.20
2022-10-31T07:27:47.674Z,10.57
2022-10-31T07:30:36.557Z,9.90
2022-10-31T07:33:26.932Z,12.07
2022-10-31T07:36:16.489Z,9.50
2022-10-31T07:39:06.781Z,11.00
2022-10-31T07:41:55.671Z,10.20
2022-10-31T07:44:44.544Z,10.77
2022-10-31T07:47:40.186Z,7.47
2022-10-31T07:50:29.888Z,7.30
2022-10-31T07:53:18.828Z,6.80
2022-10-31T07:56:09.220Z,7.27
2022-10-31T07:58:58.151Z,6.77
2022-10-31T08:01:47.078Z,7.43
2022-10-31T08:04:35.922Z,7.13
2022-10-31T08:07:24.840Z,8.60
2022-10-31T08:10:13.990Z,8.57
2022-10-31T08:13:05.347Z,6.27
2022-10-31T08:15:55.138Z,7.60
2022-10-31T08:18:44.215Z,7.23
2022-10-31T08:21:33.644Z,7.60
2022-10-31T08:24:22.551Z,8.93
2022-10-31T08:27:11.394Z,8.27
2022-10-31T08:30:01.579Z,7.60
2022-10-31T08:32:50.852Z,8.00
2022-10-31T08:35:39.821Z,6.70
2022-10-31T08:38:28.649Z,8.00
2022-10-31T08:41:17.597Z,7.73
2022-10-31T08:44:06.593Z,7.10
2022-10-31T08:46:57.193Z,6.97
2022-10-31T08:49:46.017Z,7.43
2022-10-31T08:53:03.134Z,7.57
2022-10-31T08:55:44.078Z,8.20
2022-10-31T08:58:37.627Z,10.13
2022-10-31T09:01:28.995Z,8.20
2022-10-31T09:04:19.449Z,7.60
2022-10-31T09:07:20.532Z,7.50
2022-10-31T09:10:09.923Z,9.40
2022-10-31T09:12:59.244Z,7.40
2022-10-31T09:15:49.343Z,8.10
2022-10-31T09:18:38.179Z,11.60
2022-10-31T09:21:28.425Z,8.13
2022-10-31T09:24:17.591Z,8.00
2022-10-31T09:27:06.912Z,8.97
2022-10-31T09:29:55.727Z,7.80
2022-10-31T09:32:44.618Z,9.07
2022-10-31T09:35:33.862Z,8.40
2022-10-31T09:38:24.555Z,9.20
2022-10-31T09:41:21.006Z,9.25
2022-10-31T09:44:11.829Z,9.13
2022-10-31T09:47:03.578Z,10.00
2022-10-31T09:50:00.926Z,10.32
2022-10-31T09:52:54.761Z,10.02
2022-10-31T09:55:47.624Z,9.65
2022-10-31T09:58:39.824Z,10.35
2022-10-31T10:01:32.631Z,11.07
2022-10-31T10:04:33.627Z,11.07
2022-10-31T10:07:26.025Z,11.02
2022-10-31T10:10:16.955Z,10.65
2022-10-31T10:13:17.324Z,10.20
2022-10-31T10:16:11.970Z,9.90
2022-10-31T10:19:03.740Z,10.70
2022-10-31T10:21:57.338Z,12.13
2022-10-31T10:24:56.406Z,10.67
2022-10-31T10:27:50.824Z,10.30
2022-10-31T10:30:43.164Z,9.37
2022-10-31T10:33:34.599Z,10.27
2022-10-31T10:36:29.151Z,10.80
2022-10-31T10:39:20.251Z,9.73
2022-10-31T10:42:30.592Z,10.10
2022-10-31T10:45:38.149Z,10.93
2022-10-31T10:48:33.717Z,10.80
2022-10-31T10:51:39.108Z,10.40
2022-10-31T10:54:41.879Z,10.57
2022-10-31T10:57:38.957Z,10.57
2022-10-31T11:00:29.364Z,11.55
2022-10-31T11:03:19.095Z,10.93
2022-10-31T11:06:21.745Z,10.70
2022-10-31T11:09:13.398Z,12.43
2022-10-31T11:12:02.757Z,12.90
2022-10-31T11:14:53.869Z,12.68
2022-10-31T11:17:43.277Z,14.20
2022-10-31T11:20:35.357Z,12.27
2022-10-31T11:23:26.793Z,14.93
2022-10-31T11:26:21.758Z,12.57
2022-10-31T11:29:15.626Z,11.40
2022-10-31T11:32:04.474Z,12.75
2022-10-31T11:34:55.141Z,12.23
2022-10-31T11:37:45.462Z,11.75
2022-10-31T11:40:35.793Z,12.90
2022-10-31T11:43:25.212Z,12.90
2022-10-31T11:46:14.899Z,13.02
2022-10-31T11:49:04.222Z,12.70
2022-10-31T11:51:55.488Z,12.40
2022-10-31T11:54:48.036Z,11.52
2022-10-31T11:57:46.625Z,13.27
2022-10-31T12:00:36.362Z,11.77
2022-10-31T12:03:50.544Z,12.07
2022-10-31T12:06:40.136Z,12.00
2022-10-31T12:09:30.851Z,11.27
2022-10-31T12:12:29.099Z,10.57
2022-10-31T12:15:30.125Z,10.90
2022-10-31T12:18:33.998Z,12.20
2022-10-31T12:21:34.901Z,9.83
2022-10-31T12:24:30.231Z,11.13
2022-10-31T12:27:25.396Z,10.50
2022-10-31T12:30:18.338Z,11.00
2022-10-31T12:33:23.065Z,12.00
2022-10-31T12:36:26.830Z,10.67
2022-10-31T12:39:27.132Z,10.73
2022-10-31T12:42:22.782Z,9.37
2022-10-31T12:45:17.205Z,10.60
2022-10-31T12:48:13.296Z,12.10
2022-10-31T12:51:07.996Z,10.30
2022-10-31T12:54:02.433Z,9.93
2022-10-31T12:56:56.281Z,10.00
2022-10-31T12:59:47.276Z,9.87
2022-10-31T13:02:39.978Z,9.47
2022-10-31T13:05:30.527Z,9.03
2022-10-31T13:08:22.849Z,8.13
2022-10-31T13:11:14.169Z,10.87
2022-10-31T13:14:06.086Z,9.67
2022-10-31T13:16:56.451Z,10.63
2022-10-31T13:19:47.620Z,9.47
2022-10-31T13:22:37.592Z,9.40
2022-10-31T13:25:30.894Z,11.40
2022-10-31T13:28:26.914Z,11.97
2022-10-31T13:31:16.059Z,10.00
2022-10-31T13:34:07.555Z,11.23
2022-10-31T13:37:00.915Z,9.57
2022-10-31T13:39:54.257Z,10.10
2022-10-31T13:42:53.767Z,9.03
2022-10-31T13:45:50.738Z,10.60
2022-10-31T13:48:42.128Z,9.07
2022-10-31T13:51:32.073Z,9.33
2022-10-31T13:54:24.837Z,9.77
2022-10-31T13:57:21.442Z,8.50
2022-10-31T14:00:25.858Z,9.63
2022-10-31T14:03:30.926Z,9.37
2022-10-31T14:06:38.503Z,9.70
2022-10-31T14:09:32.301Z,9.83
2022-10-31T14:12:26.416Z,9.47
2022-10-31T14:15:18.720Z,7.60
2022-10-31T14:18:09.457Z,9.33
2022-10-31T14:20:58.323Z,11.20
2022-10-31T14:23:49.471Z,10.47
2022-10-31T14:26:42.087Z,11.33
2022-10-31T14:29:32.386Z,10.47
2022-10-31T14:32:24.178Z,11.60
2022-10-31T14:35:21.399Z,9.30
2022-10-31T14:38:31.353Z,10.90
2022-10-31T14:41:36.303Z,12.17
2022-10-31T14:44:43.996Z,10.60
2022-10-31T14:47:44.115Z,11.50
2022-10-31T14:50:37.606Z,10.10
2022-10-31T14:53:29.084Z,10.87
2022-10-31T14:56:21.786Z,11.30
2022-10-31T14:59:14.693Z,12.00
2022-10-31T15:02:11.572Z,11.50
2022-10-31T15:05:02.877Z,12.90
2022-10-31T15:07:53.284Z,11.00
2022-10-31T15:10:47.053Z,10.93
2022-10-31T15:13:35.989Z,11.77
2022-10-31T15:16:26.107Z,12.37
2022-10-31T15:19:17.039Z,13.40
2022-10-31T15:22:07.418Z,10.97
2022-10-31T15:24:57.319Z,12.37
2022-10-31T15:27:46.258Z,11.30
2022-10-31T15:30:35.359Z,11.70
2022-10-31T15:33:25.349Z,11.00
2022-10-31T15:36:24.050Z,8.63
2022-10-31T15:39:23.227Z,13.10
2022-10-31T15:42:21.273Z,11.57
2022-10-31T15:45:19.927Z,11.23
2022-10-31T15:48:17.345Z,10.30
2022-10-31T15:51:06.574Z,12.23
2022-10-31T15:53:57.694Z,11.83
2022-10-31T15:56:47.882Z,12.20
2022-10-31T15:59:36.855Z,13.20
2022-10-31T16:02:26.615Z,12.57
2022-10-31T16:05:19.827Z,12.53
2022-10-31T16:08:24.391Z,12.47
2022-10-31T16:11:24.509Z,11.80
2022-10-31T16:14:25.183Z,13.77
2022-10-31T16:17:15.655Z,13.17
2022-10-31T16:20:06.751Z,13.23
2022-10-31T16:22:56.460Z,12.27
2022-10-31T16:25:45.453Z,13.80
2022-10-31T16:28:37.201Z,12.13
2022-10-31T16:31:31.887Z,15.03
2022-10-31T16:34:26.531Z,13.90
2022-10-31T16:37:15.990Z,12.50
2022-10-31T16:40:05.099Z,14.40
2022-10-31T16:42:54.271Z,12.70
2022-10-31T16:45:45.493Z,11.77
2022-10-31T16:48:35.840Z,12.70
2022-10-31T16:51:24.889Z,13.17
2022-10-31T16:54:13.804Z,12.00
2022-10-31T16:57:03.543Z,12.97
2022-10-31T16:59:54.727Z,18.57
2022-10-31T17:02:43.937Z,19.40
2022-10-31T17:05:34.620Z,18.00
2022-10-31T17:08:24.657Z,19.17
2022-10-31T17:11:17.080Z,19.00
2022-10-31T17:14:06.119Z,18.20
2022-10-31T17:16:56.983Z,20.73
2022-10-31T17:19:45.831Z,20.50
2022-10-31T17:22:36.081Z,17.83
2022-10-31T17:25:25.895Z,19.27
2022-10-31T17:28:15.387Z,17.47
2022-10-31T17:31:04.253Z,18.80
2022-10-31T17:33:53.685Z,17.83
2022-10-31T17:36:44.351Z,18.60
2022-10-31T17:39:34.610Z,16.57
2022-10-31T17:42:23.455Z,17.40
2022-10-31T17:45:13.334Z,17.37
2022-10-31T17:48:02.190Z,18.30
2022-10-31T17:50:51.036Z,15.23
2022-10-31T17:53:39.856Z,16.43
2022-10-31T17:56:30.124Z,16.07
2022-10-31T17:59:19.180Z,17.70
2022-10-31T18:02:09.263Z,17.13
2022-10-31T18:04:58.244Z,16.57
2022-10-31T18:07:47.112Z,15.50
2022-10-31T18:10:35.919Z,14.80
2022-10-31T18:13:26.149Z,15.30
2022-10-31T18:16:16.689Z,14.10
2022-10-31T18:19:05.964Z,14.40
2022-10-31T18:21:54.768Z,14.43
2022-10-31T18:24:43.656Z,14.20
2022-10-31T18:27:32.628Z,13.03
2022-10-31T18:30:22.819Z,13.37
2022-10-31T18:33:11.760Z,12.53
2022-10-31T18:36:05.577Z,14.80
2022-10-31T18:38:54.421Z,14.33
2022-10-31T18:41:43.829Z,13.53
2022-10-31T18:44:32.803Z,13.30
2022-10-31T18:47:23.014Z,14.50
2022-10-31T18:50:12.317Z,14.40
2022-10-31T18:53:01.398Z,14.00
2022-10-31T18:55:50.592Z,14.20
2022-10-31T18:58:39.443Z,14.27
2022-10-31T19:01:28.777Z,15.50
2022-10-31T19:04:19.369Z,14.13
2022-10-31T19:07:08.516Z,14.43
2022-10-31T19:09:57.345Z,13.57
2022-10-31T19:12:46.159Z,15.37
2022-10-31T19:15:35.827Z,14.73
2022-10-31T19:18:24.661Z,13.77
2022-10-31T19:21:15.775Z,16.27
2022-10-31T19:24:04.798Z,14.53
2022-10-31T19:26:53.697Z,14.53
2022-10-31T19:29:42.989Z,15.13
2022-10-31T19:32:31.824Z,16.27
2022-10-31T19:35:20.803Z,15.80
2022-10-31T19:38:10.951Z,16.10
2022-10-31T19:41:00.283Z,17.20
2022-10-31T19:43:49.187Z,16.47
2022-10-31T19:46:53.283Z,18.03
2022-10-31T19:49:42.819Z,17.27
2022-10-31T19:52:34.492Z,17.20
2022-10-31T19:55:24.887Z,17.53
2022-10-31T19:58:14.141Z,14.00
2022-10-31T20:01:08.488Z,14.80
2022-10-31T20:03:57.531Z,12.90
2022-10-31T20:06:46.416Z,12.90
2022-10-31T20:09:35.257Z,11.83
2022-10-31T20:12:25.460Z,12.60
2022-10-31T20:15:14.312Z,12.17
2022-10-31T20:18:03.144Z,12.53
2022-10-31T20:20:52.386Z,11.23
2022-10-31T20:23:41.630Z,12.30
2022-10-31T20:26:31.127Z,9.90
2022-10-31T20:29:21.311Z,12.27
2022-10-31T20:32:10.148Z,10.50
2022-10-31T20:34:59.067Z,11.07
2022-10-31T20:37:47.878Z,10.50
2022-10-31T20:40:37.013Z,9.73
2022-10-31T20:43:25.830Z,11.00
2022-10-31T20:46:17.359Z,10.53
2022-10-31T20:49:06.182Z,10.00
2022-10-31T20:51:55.062Z,11.10
2022-10-31T20:54:44.012Z,10.30
2022-10-31T20:57:32.833Z,9.90
2022-10-31T21:00:21.831Z,9.00
2022-10-31T21:03:11.987Z,9.70
2022-10-31T21:06:02.005Z,8.90
2022-10-31T21:08:51.327Z,10.23
2022-10-31T21:11:40.333Z,9.00
2022-10-31T21:14:29.220Z,9.50
2022-10-31T21:17:18.049Z,9.57
2022-10-31T21:20:09.938Z,8.77
2022-10-31T21:22:59.114Z,9.17
2022-10-31T21:25:48.210Z,9.10
2022-10-31T21:28:37.065Z,9.50
2022-10-31T21:31:26.279Z,9.73
2022-10-31T21:34:15.760Z,9.97
2022-10-31T21:37:06.398Z,9.37
2022-10-31T21:39:55.238Z,9.57
2022-10-31T21:42:44.059Z,9.17
2022-10-31T21:45:32.891Z,10.73
2022-10-31T21:48:21.729Z,9.20
2022-10-31T21:51:11.105Z,9.43
2022-10-31T21:54:19.399Z,9.23
2022-10-31T21:57:08.358Z,7.90
2022-10-31T21:59:57.260Z,8.53
2022-10-31T22:02:46.048Z,8.20
2022-10-31T22:05:35.496Z,7.57
2022-10-31T22:08:24.284Z,7.65
2022-10-31T22:11:15.311Z,7.10
2022-10-31T22:14:04.176Z,6.23
2022-10-31T22:16:53.009Z,6.70
2022-10-31T22:19:41.851Z,6.80
2022-10-31T22:22:30.749Z,6.40
2022-10-31T22:25:19.827Z,7.37
2022-10-31T22:28:10.041Z,6.90
2022-10-31T22:30:59.051Z,6.33
2022-10-31T22:33:48.501Z,7.17
2022-10-31T22:36:37.990Z,7.00
2022-10-31T22:39:26.836Z,6.80
2022-10-31T22:42:15.682Z,7.97
2022-10-31T22:45:06.069Z,7.03
2022-10-31T22:47:55.390Z,7.87
2022-10-31T22:50:44.236Z,7.10
2022-10-31T22:53:33.168Z,10.47
2022-10-31T22:56:22.800Z,7.80
2022-10-31T22:59:13.414Z,7.87
2022-10-31T23:02:06.057Z,7.87
2022-10-31T23:04:57.206Z,6.60
2022-10-31T23:07:46.222Z,7.90
2022-10-31T23:10:41.063Z,8.10
2022-10-31T23:13:47.594Z,7.33
2022-10-31T23:16:36.857Z,7.27
2022-10-31T23:19:29.077Z,7.87
2022-10-31T23:22:17.908Z,7.50
2022-10-31T23:25:07.029Z,7.50
2022-10-31T23:27:54.985Z,6.10
2022-10-31T23:30:43.789Z,7.40
2022-10-31T23:33:32.634Z,7.07
2022-10-31T23:36:22.769Z,5.33
2022-10-31T23:39:11.574Z,4.83
2022-10-31T23:42:00.667Z,3.80
2022-10-31T23:44:49.721Z,3.57
2022-10-31T23:47:43.195Z,4.10
2022-10-31T23:50:32.457Z,3.77
2022-10-31T23:53:22.666Z,3.60
2022-10-31T23:56:11.551Z,2.93
2022-10-31T23:59:00.420Z,2.30
