createdAt,value
2022-08-08T00:00:52.386Z,44.69
2022-08-08T00:02:31.020Z,45.29
2022-08-08T00:05:09.608Z,45.84
2022-08-08T00:08:08.561Z,45.98
2022-08-08T00:10:52.589Z,46.99
2022-08-08T00:14:15.610Z,46.72
2022-08-08T00:16:43.757Z,47.88
2022-08-08T00:19:16.705Z,48.62
2022-08-08T00:22:11.864Z,48.49
2022-08-08T00:24:46.871Z,48.35
2022-08-08T00:27:17.491Z,48.56
2022-08-08T00:29:58.345Z,49.48
2022-08-08T00:32:52.119Z,49.42
2022-08-08T00:35:21.960Z,49.67
2022-08-08T00:38:32.393Z,49.79
2022-08-08T00:41:55.295Z,50.47
2022-08-08T00:44:36.671Z,50.78
2022-08-08T00:47:36.788Z,49.57
2022-08-08T00:50:17.866Z,50.21
2022-08-08T00:53:15.976Z,50.39
2022-08-08T00:56:11.171Z,50.42
2022-08-08T00:59:02.656Z,49.95
2022-08-08T01:01:44.361Z,50.40
2022-08-08T01:04:44.232Z,50.65
2022-08-08T01:07:55.280Z,51.21
2022-08-08T01:11:08.047Z,52.75
2022-08-08T01:14:16.293Z,52.68
2022-08-08T01:16:58.834Z,52.32
2022-08-08T01:20:04.754Z,52.81
2022-08-08T01:22:48.910Z,52.72
2022-08-08T01:25:40.307Z,52.02
2022-08-08T01:28:38.258Z,51.22
2022-08-08T01:32:13.423Z,51.46
2022-08-08T01:34:49.949Z,53.14
2022-08-08T01:37:57.534Z,53.42
2022-08-08T01:41:06.067Z,54.00
2022-08-08T01:43:58.716Z,56.58
2022-08-08T01:46:52.176Z,58.14
2022-08-08T01:49:51.699Z,58.26
2022-08-08T01:53:55.016Z,59.68
2022-08-08T01:56:28.865Z,59.00
2022-08-08T01:58:58.053Z,58.63
2022-08-08T02:02:07.328Z,59.60
2022-08-08T02:05:23.340Z,60.73
2022-08-08T02:08:12.472Z,61.24
2022-08-08T02:11:23.074Z,61.54
2022-08-08T02:14:26.841Z,60.56
2022-08-08T02:17:36.478Z,58.20
2022-08-08T02:21:01.006Z,58.78
2022-08-08T02:23:32.176Z,59.82
2022-08-08T02:26:40.030Z,60.93
2022-08-08T02:29:53.137Z,60.13
2022-08-08T02:32:38.197Z,58.43
2022-08-08T02:35:29.946Z,57.31
2022-08-08T02:38:29.050Z,57.51
2022-08-08T02:41:57.910Z,56.88
2022-08-08T02:44:44.885Z,55.34
2022-08-08T02:47:57.212Z,56.36
2022-08-08T02:51:30.427Z,57.47
2022-08-08T02:54:43.403Z,56.79
2022-08-08T02:57:51.382Z,54.82
2022-08-08T03:00:34.150Z,56.21
2022-08-08T03:05:00.554Z,56.04
2022-08-08T03:06:44.965Z,54.37
2022-08-08T03:10:31.658Z,54.39
2022-08-08T03:15:57.613Z,54.75
2022-08-08T03:16:37.547Z,54.21
2022-08-08T03:19:38.439Z,52.86
2022-08-08T03:22:38.395Z,53.02
2022-08-08T03:24:58.984Z,52.48
2022-08-08T03:27:30.461Z,52.40
2022-08-08T03:30:09.152Z,53.16
2022-08-08T03:33:07.503Z,51.78
2022-08-08T03:35:54.414Z,51.89
2022-08-08T03:38:56.873Z,51.74
2022-08-08T03:42:13.035Z,50.75
2022-08-08T03:43:59.693Z,51.70
2022-08-08T03:46:32.525Z,51.37
2022-08-08T03:49:54.975Z,51.20
2022-08-08T03:51:55.804Z,52.71
2022-08-08T03:54:41.499Z,51.54
2022-08-08T03:58:32.863Z,51.53
2022-08-08T04:00:18.193Z,51.32
2022-08-08T04:03:01.839Z,50.81
2022-08-08T04:05:36.675Z,50.46
2022-08-08T04:08:33.347Z,50.43
2022-08-08T04:11:17.373Z,50.88
2022-08-08T04:14:04.114Z,51.27
2022-08-08T04:16:38.961Z,51.38
2022-08-08T04:19:22.950Z,50.63
2022-08-08T04:21:52.113Z,50.63
2022-08-08T04:24:29.426Z,50.60
2022-08-08T04:27:00.810Z,50.57
2022-08-08T04:29:33.425Z,50.97
2022-08-08T04:32:07.947Z,50.97
2022-08-08T04:34:55.320Z,50.46
2022-08-08T04:37:32.155Z,50.42
2022-08-08T04:40:10.588Z,49.97
2022-08-08T04:42:56.789Z,50.03
2022-08-08T04:45:36.430Z,51.09
2022-08-08T04:48:05.756Z,50.11
2022-08-08T04:50:45.916Z,49.92
2022-08-08T04:54:27.603Z,50.55
2022-08-08T04:56:09.702Z,50.94
2022-08-08T04:58:37.107Z,51.13
2022-08-08T05:01:10.664Z,51.42
2022-08-08T05:04:09.451Z,51.35
2022-08-08T05:06:33.072Z,51.97
2022-08-08T05:09:06.037Z,50.51
2022-08-08T05:11:39.561Z,51.36
2022-08-08T05:14:12.564Z,52.12
2022-08-08T05:16:50.967Z,51.71
2022-08-08T05:20:09.146Z,51.20
2022-08-08T05:22:13.227Z,51.29
2022-08-08T05:24:48.604Z,50.84
2022-08-08T05:27:20.560Z,50.97
2022-08-08T05:29:52.087Z,51.26
2022-08-08T05:32:27.734Z,49.96
2022-08-08T05:35:04.675Z,51.10
2022-08-08T05:37:54.084Z,50.90
2022-08-08T05:40:48.920Z,51.36
2022-08-08T05:44:02.272Z,51.68
2022-08-08T05:46:21.216Z,52.22
2022-08-08T05:48:54.418Z,52.79
2022-08-08T05:51:25.999Z,53.38
2022-08-08T05:54:27.387Z,53.36
2022-08-08T05:56:47.384Z,53.67
2022-08-08T05:59:58.711Z,54.38
2022-08-08T06:02:43.711Z,53.86
2022-08-08T06:05:33.910Z,54.99
2022-08-08T06:08:10.351Z,54.93
2022-08-08T06:10:56.720Z,55.39
2022-08-08T06:13:30.003Z,55.39
2022-08-08T06:16:06.591Z,55.33
2022-08-08T06:19:00.669Z,54.98
2022-08-08T06:21:48.490Z,55.57
2022-08-08T06:24:30.676Z,55.69
2022-08-08T06:27:10.489Z,56.22
2022-08-08T06:30:11.787Z,55.83
2022-08-08T06:32:56.569Z,54.85
2022-08-08T06:36:03.951Z,54.61
2022-08-08T06:38:20.058Z,54.57
2022-08-08T06:40:56.827Z,54.98
2022-08-08T06:43:34.709Z,53.00
2022-08-08T06:46:08.666Z,53.84
2022-08-08T06:48:38.441Z,53.08
2022-08-08T06:51:08.548Z,53.61
2022-08-08T06:53:39.226Z,53.45
2022-08-08T06:56:10.426Z,53.05
2022-08-08T06:58:39.852Z,52.95
2022-08-08T07:02:17.902Z,53.25
2022-08-08T07:04:35.931Z,53.64
2022-08-08T07:07:12.133Z,53.60
2022-08-08T07:09:59.535Z,53.35
2022-08-08T07:13:03.387Z,52.35
2022-08-08T07:16:04.911Z,53.25
2022-08-08T07:19:07.193Z,53.35
2022-08-08T07:22:05.110Z,53.46
2022-08-08T07:24:55.309Z,52.39
2022-08-08T07:27:35.044Z,49.91
2022-08-08T07:30:19.727Z,50.42
2022-08-08T07:32:55.437Z,50.18
2022-08-08T07:35:31.223Z,49.25
2022-08-08T07:38:09.925Z,48.30
2022-08-08T07:40:47.521Z,47.56
2022-08-08T07:43:36.631Z,47.33
2022-08-08T07:46:23.943Z,48.00
2022-08-08T07:49:02.866Z,46.91
2022-08-08T07:51:52.860Z,47.59
2022-08-08T07:54:34.998Z,46.16
2022-08-08T07:57:25.594Z,46.32
2022-08-08T08:00:16.000Z,46.24
2022-08-08T08:03:19.670Z,46.59
2022-08-08T08:05:59.568Z,44.64
2022-08-08T08:08:50.287Z,45.98
2022-08-08T08:11:33.556Z,44.47
2022-08-08T08:14:10.788Z,43.90
2022-08-08T08:16:50.388Z,45.48
2022-08-08T08:19:23.131Z,45.39
2022-08-08T08:21:57.621Z,43.86
2022-08-08T08:24:35.331Z,43.41
2022-08-08T08:27:05.285Z,43.50
2022-08-08T08:29:40.360Z,43.72
2022-08-08T08:32:11.485Z,43.19
2022-08-08T08:34:43.072Z,43.90
2022-08-08T08:37:12.197Z,42.81
2022-08-08T08:40:01.196Z,43.61
2022-08-08T08:42:37.517Z,42.44
2022-08-08T08:45:23.305Z,43.35
2022-08-08T08:47:58.680Z,42.98
2022-08-08T08:50:35.589Z,43.85
2022-08-08T08:53:27.953Z,43.68
2022-08-08T08:56:07.884Z,43.40
2022-08-08T08:58:43.006Z,44.07
2022-08-08T09:01:19.850Z,43.11
2022-08-08T09:03:51.459Z,43.07
2022-08-08T09:06:37.838Z,43.13
2022-08-08T09:09:35.578Z,44.19
2022-08-08T09:12:12.436Z,42.97
2022-08-08T09:14:46.940Z,43.21
2022-08-08T09:17:26.796Z,43.15
2022-08-08T09:22:02.430Z,43.93
2022-08-08T09:22:49.820Z,43.34
2022-08-08T09:25:22.738Z,43.76
2022-08-08T09:28:03.748Z,43.51
2022-08-08T09:30:34.358Z,43.78
2022-08-08T09:33:55.686Z,44.04
2022-08-08T09:35:52.757Z,43.80
2022-08-08T09:38:52.955Z,44.53
2022-08-08T09:42:14.516Z,43.88
2022-08-08T09:44:46.341Z,43.57
2022-08-08T09:47:25.495Z,44.02
2022-08-08T09:50:16.167Z,43.02
2022-08-08T09:52:57.554Z,43.76
2022-08-08T09:55:31.680Z,42.53
2022-08-08T09:58:26.092Z,42.35
2022-08-08T10:01:03.552Z,41.81
2022-08-08T10:03:56.149Z,41.48
2022-08-08T10:06:29.507Z,40.68
2022-08-08T10:08:57.576Z,40.61
2022-08-08T10:12:27.354Z,41.49
2022-08-08T10:14:34.908Z,40.15
2022-08-08T10:16:59.702Z,39.63
2022-08-08T10:19:57.781Z,39.74
2022-08-08T10:22:27.418Z,39.72
2022-08-08T10:25:02.439Z,39.99
2022-08-08T10:27:34.534Z,39.39
2022-08-08T10:30:05.594Z,40.80
2022-08-08T10:32:37.457Z,39.03
2022-08-08T10:35:20.174Z,40.26
2022-08-08T10:38:08.613Z,38.41
2022-08-08T10:40:38.641Z,38.66
2022-08-08T10:43:07.144Z,40.46
2022-08-08T10:45:56.222Z,39.44
2022-08-08T10:48:57.284Z,38.42
2022-08-08T10:51:26.085Z,37.86
2022-08-08T10:53:59.787Z,36.14
2022-08-08T10:56:36.386Z,36.85
2022-08-08T10:59:12.172Z,36.61
2022-08-08T11:01:49.364Z,35.47
2022-08-08T11:04:38.647Z,37.17
2022-08-08T11:07:07.269Z,36.31
2022-08-08T11:09:35.223Z,35.93
2022-08-08T11:12:13.170Z,35.46
2022-08-08T11:14:57.620Z,35.30
2022-08-08T11:18:00.687Z,36.34
2022-08-08T11:20:27.428Z,34.83
2022-08-08T11:22:59.938Z,36.16
2022-08-08T11:25:53.000Z,35.00
2022-08-08T11:28:29.823Z,35.70
2022-08-08T11:31:04.070Z,35.71
2022-08-08T11:33:51.155Z,36.34
2022-08-08T11:36:20.985Z,35.94
2022-08-08T11:38:53.999Z,34.42
2022-08-08T11:41:33.491Z,35.39
2022-08-08T11:44:02.233Z,35.93
2022-08-08T11:46:32.642Z,33.94
2022-08-08T11:49:14.000Z,34.08
2022-08-08T11:51:49.892Z,35.55
2022-08-08T11:54:34.327Z,33.48
2022-08-08T11:57:14.000Z,34.07
2022-08-08T12:00:01.827Z,34.74
2022-08-08T12:02:52.222Z,33.74
2022-08-08T12:05:22.864Z,34.24
2022-08-08T12:07:55.809Z,34.55
2022-08-08T12:10:28.419Z,34.46
2022-08-08T12:13:07.419Z,32.40
2022-08-08T12:15:42.658Z,32.07
2022-08-08T12:18:26.583Z,32.58
2022-08-08T12:20:58.798Z,33.19
2022-08-08T12:23:43.309Z,32.16
2022-08-08T12:26:41.938Z,33.00
2022-08-08T12:29:45.558Z,33.77
2022-08-08T12:32:19.972Z,34.07
2022-08-08T12:35:01.456Z,33.82
2022-08-08T12:37:43.197Z,34.23
2022-08-08T12:40:23.728Z,33.56
2022-08-08T12:42:53.450Z,34.34
2022-08-08T12:45:57.854Z,32.49
2022-08-08T12:48:37.466Z,33.52
2022-08-08T12:51:10.846Z,32.47
2022-08-08T12:53:59.232Z,34.18
2022-08-08T12:56:34.362Z,33.06
2022-08-08T12:59:02.017Z,32.89
2022-08-08T13:01:37.837Z,33.84
2022-08-08T13:04:18.827Z,31.71
2022-08-08T13:07:04.987Z,33.00
2022-08-08T13:09:57.552Z,33.35
2022-08-08T13:12:35.470Z,34.71
2022-08-08T13:15:06.339Z,34.92
2022-08-08T13:18:09.078Z,36.12
2022-08-08T13:20:27.294Z,34.58
2022-08-08T13:23:29.930Z,33.87
2022-08-08T13:25:50.969Z,32.96
2022-08-08T13:28:32.477Z,33.56
2022-08-08T13:31:04.550Z,33.06
2022-08-08T13:33:42.351Z,33.55
2022-08-08T13:36:11.225Z,32.30
2022-08-08T13:38:39.792Z,34.40
2022-08-08T13:41:16.457Z,33.71
2022-08-08T13:43:49.831Z,34.07
2022-08-08T13:46:28.811Z,34.29
2022-08-08T13:50:33.746Z,34.49
2022-08-08T13:52:04.842Z,33.36
2022-08-08T13:54:34.689Z,33.27
2022-08-08T13:57:12.315Z,33.64
2022-08-08T13:59:48.371Z,34.93
2022-08-08T14:02:21.353Z,33.95
2022-08-08T14:04:55.774Z,34.47
2022-08-08T14:07:30.563Z,33.78
2022-08-08T14:10:10.054Z,34.74
2022-08-08T14:12:43.770Z,33.98
2022-08-08T14:15:39.753Z,33.72
2022-08-08T14:18:36.001Z,34.54
2022-08-08T14:21:08.197Z,35.05
2022-08-08T14:24:04.143Z,35.23
2022-08-08T14:26:38.425Z,35.62
2022-08-08T14:29:05.806Z,34.66
2022-08-08T14:32:09.312Z,36.23
2022-08-08T14:34:37.064Z,36.14
2022-08-08T14:37:08.204Z,35.89
2022-08-08T14:39:49.319Z,35.36
2022-08-08T14:42:54.687Z,35.49
2022-08-08T14:45:47.067Z,36.27
2022-08-08T14:48:27.595Z,35.34
2022-08-08T14:51:07.433Z,36.74
2022-08-08T14:53:37.316Z,36.12
2022-08-08T14:56:24.755Z,35.36
2022-08-08T14:58:54.585Z,36.44
2022-08-08T15:01:41.358Z,35.74
2022-08-08T15:04:11.093Z,36.67
2022-08-08T15:06:39.110Z,37.18
2022-08-08T15:09:09.334Z,37.99
2022-08-08T15:11:43.394Z,37.57
2022-08-08T15:14:24.982Z,37.63
2022-08-08T15:16:53.548Z,38.29
2022-08-08T15:19:23.651Z,37.49
2022-08-08T15:21:50.976Z,38.17
2022-08-08T15:24:17.941Z,38.25
2022-08-08T15:26:53.115Z,37.51
2022-08-08T15:29:22.729Z,38.10
2022-08-08T15:32:17.243Z,37.72
2022-08-08T15:34:38.923Z,37.30
2022-08-08T15:37:07.629Z,37.50
2022-08-08T15:39:38.206Z,37.98
2022-08-08T15:42:13.394Z,37.70
2022-08-08T15:44:51.740Z,37.80
2022-08-08T15:47:22.703Z,37.83
2022-08-08T15:49:51.019Z,38.56
2022-08-08T15:52:22.102Z,38.71
2022-08-08T15:54:51.827Z,37.55
2022-08-08T15:57:21.882Z,37.42
2022-08-08T16:00:06.392Z,38.04
2022-08-08T16:02:50.427Z,37.79
2022-08-08T16:05:21.393Z,38.48
2022-08-08T16:07:52.712Z,38.69
2022-08-08T16:13:04.149Z,38.22
2022-08-08T16:13:33.576Z,39.06
2022-08-08T16:16:13.286Z,39.49
2022-08-08T16:18:56.957Z,39.02
2022-08-08T16:21:31.954Z,39.06
2022-08-08T16:24:03.156Z,39.25
2022-08-08T16:26:35.916Z,39.04
2022-08-08T16:29:16.201Z,38.58
2022-08-08T16:31:48.929Z,39.20
2022-08-08T16:34:19.953Z,39.30
2022-08-08T16:36:50.382Z,39.20
2022-08-08T16:39:49.118Z,39.28
2022-08-08T16:42:06.987Z,39.21
2022-08-08T16:44:54.621Z,39.58
2022-08-08T16:47:40.655Z,39.55
2022-08-08T16:50:14.756Z,39.77
2022-08-08T16:55:23.345Z,39.50
2022-08-08T16:55:55.139Z,39.87
2022-08-08T16:58:26.602Z,39.52
2022-08-08T17:00:57.883Z,39.55
2022-08-08T17:03:58.646Z,39.46
2022-08-08T17:06:37.339Z,40.22
2022-08-08T17:09:02.510Z,39.94
2022-08-08T17:11:38.918Z,40.02
2022-08-08T17:14:18.641Z,39.97
2022-08-08T17:16:57.099Z,39.93
2022-08-08T17:19:25.987Z,40.50
2022-08-08T17:21:54.480Z,40.66
2022-08-08T17:24:27.683Z,39.75
2022-08-08T17:26:58.066Z,40.14
2022-08-08T17:29:28.172Z,40.21
2022-08-08T17:32:02.819Z,40.14
2022-08-08T17:34:49.365Z,40.30
2022-08-08T17:37:19.969Z,40.61
2022-08-08T17:40:05.654Z,40.27
2022-08-08T17:42:34.567Z,40.48
2022-08-08T17:45:01.647Z,40.43
2022-08-08T17:47:40.670Z,40.36
2022-08-08T17:50:09.792Z,40.67
2022-08-08T17:52:38.434Z,40.78
2022-08-08T17:56:07.209Z,40.75
2022-08-08T17:58:01.925Z,41.28
2022-08-08T18:00:30.862Z,40.89
2022-08-08T18:03:08.595Z,41.40
2022-08-08T18:05:49.372Z,41.56
2022-08-08T18:08:38.200Z,41.16
2022-08-08T18:11:15.798Z,41.29
2022-08-08T18:13:45.262Z,41.55
2022-08-08T18:16:12.920Z,41.36
2022-08-08T18:18:53.653Z,41.34
2022-08-08T18:21:34.430Z,41.22
2022-08-08T18:24:03.044Z,41.71
2022-08-08T18:26:30.404Z,41.19
2022-08-08T18:28:58.382Z,41.21
2022-08-08T18:31:28.380Z,41.38
2022-08-08T18:34:12.452Z,41.25
2022-08-08T18:36:44.454Z,41.79
2022-08-08T18:39:16.458Z,41.43
2022-08-08T18:42:01.073Z,41.82
2022-08-08T18:44:35.986Z,41.93
2022-08-08T18:47:04.261Z,41.47
2022-08-08T18:49:41.082Z,41.55
2022-08-08T18:52:22.743Z,41.49
2022-08-08T18:54:59.297Z,41.63
2022-08-08T18:57:31.478Z,41.69
2022-08-08T19:00:01.341Z,41.65
2022-08-08T19:02:29.863Z,41.64
2022-08-08T19:04:57.329Z,42.01
2022-08-08T19:07:29.436Z,42.21
2022-08-08T19:10:14.448Z,41.44
2022-08-08T19:12:44.631Z,42.02
2022-08-08T19:15:23.670Z,42.05
2022-08-08T19:18:32.159Z,41.84
2022-08-08T19:20:43.091Z,42.52
2022-08-08T19:23:13.861Z,42.16
2022-08-08T19:26:26.999Z,42.21
2022-08-08T19:28:29.167Z,42.04
2022-08-08T19:31:04.262Z,42.31
2022-08-08T19:33:52.212Z,42.11
2022-08-08T19:36:27.780Z,42.07
2022-08-08T19:38:57.047Z,42.09
2022-08-08T19:41:29.296Z,42.34
2022-08-08T19:44:03.849Z,42.25
2022-08-08T19:46:39.798Z,41.76
2022-08-08T19:49:07.713Z,41.98
2022-08-08T19:51:39.605Z,42.18
2022-08-08T19:54:11.204Z,42.60
2022-08-08T19:56:40.057Z,42.31
2022-08-08T19:59:13.043Z,42.29
2022-08-08T20:02:02.245Z,42.58
2022-08-08T20:04:29.530Z,42.99
2022-08-08T20:06:57.937Z,42.67
2022-08-08T20:09:32.672Z,42.19
2022-08-08T20:12:11.728Z,42.37
2022-08-08T20:14:41.883Z,42.67
2022-08-08T20:17:09.592Z,42.72
2022-08-08T20:19:43.373Z,42.77
2022-08-08T20:22:20.695Z,43.23
2022-08-08T20:24:53.882Z,43.69
2022-08-08T20:27:21.371Z,42.55
2022-08-08T20:29:55.860Z,42.61
2022-08-08T20:32:28.515Z,42.28
2022-08-08T20:35:00.775Z,43.12
2022-08-08T20:37:46.765Z,43.10
2022-08-08T20:40:33.494Z,43.02
2022-08-08T20:43:16.139Z,43.10
2022-08-08T20:45:58.239Z,43.19
2022-08-08T20:48:30.933Z,43.73
2022-08-08T20:50:58.578Z,44.12
2022-08-08T20:54:01.039Z,45.07
2022-08-08T20:56:14.087Z,45.46
2022-08-08T20:58:48.024Z,45.49
2022-08-08T21:01:19.783Z,45.95
2022-08-08T21:03:59.914Z,46.00
2022-08-08T21:06:53.084Z,47.01
2022-08-08T21:09:19.230Z,46.33
2022-08-08T21:11:52.035Z,46.55
2022-08-08T21:14:30.308Z,47.08
2022-08-08T21:17:01.536Z,46.57
2022-08-08T21:19:44.015Z,46.69
2022-08-08T21:22:12.998Z,47.29
2022-08-08T21:24:41.765Z,47.39
2022-08-08T21:28:06.124Z,46.96
2022-08-08T21:30:10.771Z,46.95
2022-08-08T21:32:44.414Z,46.26
2022-08-08T21:36:16.497Z,46.85
2022-08-08T21:38:04.097Z,47.07
2022-08-08T21:40:36.132Z,46.93
2022-08-08T21:43:03.576Z,47.10
2022-08-08T21:47:59.339Z,46.85
2022-08-08T21:48:28.976Z,46.86
2022-08-08T21:51:09.978Z,47.08
2022-08-08T21:54:27.408Z,47.25
2022-08-08T21:56:32.341Z,46.92
2022-08-08T21:59:04.103Z,47.33
2022-08-08T22:01:41.086Z,47.21
2022-08-08T22:04:11.377Z,47.30
2022-08-08T22:06:40.767Z,47.44
2022-08-08T22:09:09.785Z,47.12
2022-08-08T22:11:59.344Z,47.20
2022-08-08T22:14:26.726Z,47.47
2022-08-08T22:16:54.962Z,47.62
2022-08-08T22:19:24.055Z,47.40
2022-08-08T22:21:52.992Z,47.69
2022-08-08T22:24:28.254Z,47.53
2022-08-08T22:27:02.683Z,47.85
2022-08-08T22:30:01.401Z,47.59
2022-08-08T22:32:19.148Z,46.98
2022-08-08T22:34:50.560Z,46.82
2022-08-08T22:37:48.924Z,46.82
2022-08-08T22:40:16.442Z,46.96
2022-08-08T22:42:47.212Z,46.99
2022-08-08T22:45:15.780Z,47.16
2022-08-08T22:47:49.514Z,46.87
2022-08-08T22:50:25.434Z,46.95
2022-08-08T22:54:30.000Z,47.15
2022-08-08T22:55:57.609Z,47.45
2022-08-08T22:58:28.836Z,47.75
2022-08-08T23:01:00.069Z,47.70
2022-08-08T23:03:34.407Z,46.65
2022-08-08T23:06:16.777Z,47.18
2022-08-08T23:08:55.179Z,46.69
2022-08-08T23:11:57.978Z,47.23
2022-08-08T23:14:12.929Z,47.05
2022-08-08T23:16:45.666Z,46.66
2022-08-08T23:19:16.713Z,46.37
2022-08-08T23:21:45.698Z,46.41
2022-08-08T23:24:23.032Z,46.17
2022-08-08T23:26:55.374Z,46.33
2022-08-08T23:29:25.626Z,45.99
2022-08-08T23:31:55.594Z,45.72
2022-08-08T23:34:23.318Z,46.33
2022-08-08T23:36:57.806Z,46.33
2022-08-08T23:39:31.879Z,46.29
2022-08-08T23:42:01.633Z,46.37
2022-08-08T23:44:29.345Z,46.41
2022-08-08T23:49:03.021Z,46.71
2022-08-08T23:50:03.268Z,46.82
2022-08-08T23:52:33.965Z,46.98
2022-08-08T23:55:14.669Z,48.20
2022-08-08T23:57:52.542Z,48.15
