createdAt,value
2022-11-07T00:01:16.337Z,10.29
2022-11-07T00:03:42.845Z,10.31
2022-11-07T00:06:09.426Z,10.32
2022-11-07T00:08:36.268Z,10.33
2022-11-07T00:11:04.286Z,10.38
2022-11-07T00:13:31.129Z,10.37
2022-11-07T00:16:01.699Z,10.40
2022-11-07T00:18:28.199Z,10.42
2022-11-07T00:20:54.841Z,10.44
2022-11-07T00:23:21.380Z,10.45
2022-11-07T00:25:47.833Z,10.45
2022-11-07T00:28:14.368Z,10.46
2022-11-07T00:30:40.813Z,10.46
2022-11-07T00:33:07.255Z,10.45
2022-11-07T00:35:33.759Z,10.43
2022-11-07T00:38:00.405Z,10.41
2022-11-07T00:40:26.882Z,10.38
2022-11-07T00:42:53.356Z,10.37
2022-11-07T00:45:19.867Z,10.33
2022-11-07T00:47:46.360Z,10.31
2022-11-07T00:50:12.857Z,10.29
2022-11-07T00:52:39.301Z,10.29
2022-11-07T00:55:06.065Z,10.28
2022-11-07T00:57:32.543Z,10.26
2022-11-07T00:59:58.999Z,10.23
2022-11-07T01:02:25.560Z,10.24
2022-11-07T01:05:10.273Z,10.23
2022-11-07T01:07:37.596Z,10.23
2022-11-07T01:10:05.980Z,10.23
2022-11-07T01:12:35.834Z,10.18
2022-11-07T01:15:04.016Z,10.25
2022-11-07T01:17:30.572Z,10.24
2022-11-07T01:19:57.075Z,10.23
2022-11-07T01:22:23.560Z,10.25
2022-11-07T01:24:50.084Z,10.23
2022-11-07T01:27:16.555Z,10.26
2022-11-07T01:29:43.022Z,10.20
2022-11-07T01:32:09.477Z,10.21
2022-11-07T01:34:35.939Z,10.21
2022-11-07T01:37:02.410Z,10.21
2022-11-07T01:39:28.903Z,10.19
2022-11-07T01:41:55.395Z,10.19
2022-11-07T01:44:21.800Z,10.20
2022-11-07T01:46:49.053Z,10.24
2022-11-07T01:49:29.057Z,10.24
2022-11-07T01:52:05.428Z,10.24
2022-11-07T01:54:37.304Z,10.22
2022-11-07T01:57:06.743Z,10.29
2022-11-07T01:59:34.603Z,10.23
2022-11-07T02:02:01.227Z,10.24
2022-11-07T02:04:30.677Z,10.25
2022-11-07T02:07:11.152Z,10.29
2022-11-07T02:09:37.648Z,10.29
2022-11-07T02:12:04.313Z,10.32
2022-11-07T02:14:31.310Z,10.40
2022-11-07T02:16:57.831Z,10.43
2022-11-07T02:19:47.251Z,10.44
2022-11-07T02:22:28.673Z,10.45
2022-11-07T02:24:58.141Z,10.45
2022-11-07T02:27:27.127Z,10.47
2022-11-07T02:29:59.047Z,10.45
2022-11-07T02:32:25.358Z,10.51
2022-11-07T02:35:04.483Z,10.43
2022-11-07T02:37:37.606Z,10.49
2022-11-07T02:40:09.364Z,10.48
2022-11-07T02:42:46.032Z,10.54
2022-11-07T02:45:20.353Z,10.49
2022-11-07T02:47:47.181Z,10.48
2022-11-07T02:50:15.704Z,10.46
2022-11-07T02:52:42.781Z,10.47
2022-11-07T02:55:11.027Z,10.46
2022-11-07T02:57:37.505Z,10.46
2022-11-07T03:00:05.624Z,10.48
2022-11-07T03:02:32.156Z,10.47
2022-11-07T03:04:58.885Z,10.47
2022-11-07T03:07:25.755Z,10.46
2022-11-07T03:09:52.222Z,10.45
2022-11-07T03:12:18.890Z,10.44
2022-11-07T03:14:45.430Z,10.43
2022-11-07T03:17:11.951Z,10.42
2022-11-07T03:19:38.421Z,10.43
2022-11-07T03:22:05.150Z,10.42
2022-11-07T03:24:32.447Z,10.41
2022-11-07T03:26:59.111Z,10.41
2022-11-07T03:29:25.565Z,10.40
2022-11-07T03:31:52.039Z,10.39
2022-11-07T03:34:18.575Z,10.39
2022-11-07T03:36:45.067Z,10.37
2022-11-07T03:39:11.524Z,10.36
2022-11-07T03:41:38.054Z,10.35
2022-11-07T03:44:04.565Z,10.36
2022-11-07T03:46:31.066Z,10.37
2022-11-07T03:48:57.616Z,10.38
2022-11-07T03:51:24.153Z,10.39
2022-11-07T03:53:50.605Z,10.40
2022-11-07T03:56:17.076Z,10.40
2022-11-07T03:58:43.587Z,10.42
2022-11-07T04:01:11.545Z,10.45
2022-11-07T04:03:38.083Z,10.45
2022-11-07T04:06:04.711Z,10.48
2022-11-07T04:08:31.343Z,10.46
2022-11-07T04:10:57.811Z,10.46
2022-11-07T04:13:43.165Z,10.50
2022-11-07T04:16:31.429Z,10.52
2022-11-07T04:18:58.898Z,10.53
2022-11-07T04:21:25.396Z,10.52
2022-11-07T04:23:51.911Z,10.46
2022-11-07T04:26:36.971Z,10.51
2022-11-07T04:29:03.446Z,10.52
2022-11-07T04:31:29.951Z,10.51
2022-11-07T04:33:56.473Z,10.51
2022-11-07T04:36:22.963Z,10.52
2022-11-07T04:38:49.439Z,10.51
2022-11-07T04:41:23.896Z,10.50
2022-11-07T04:43:51.367Z,10.48
2022-11-07T04:46:17.941Z,10.51
2022-11-07T04:48:44.734Z,10.49
2022-11-07T04:51:21.211Z,10.50
2022-11-07T04:53:47.750Z,10.51
2022-11-07T04:56:14.210Z,10.48
2022-11-07T04:58:40.716Z,10.47
2022-11-07T05:01:07.211Z,10.47
2022-11-07T05:03:38.873Z,10.50
2022-11-07T05:06:12.142Z,10.51
2022-11-07T05:08:38.640Z,10.54
2022-11-07T05:11:05.257Z,10.56
2022-11-07T05:13:31.732Z,10.57
2022-11-07T05:15:58.218Z,10.58
2022-11-07T05:18:25.073Z,10.61
2022-11-07T05:20:51.563Z,10.62
2022-11-07T05:23:18.892Z,10.65
2022-11-07T05:25:51.535Z,10.64
2022-11-07T05:28:35.250Z,10.71
2022-11-07T05:31:05.998Z,10.70
2022-11-07T05:33:32.649Z,10.70
2022-11-07T05:36:12.834Z,10.71
2022-11-07T05:38:45.073Z,10.73
2022-11-07T05:41:12.306Z,10.72
2022-11-07T05:43:39.320Z,10.73
2022-11-07T05:46:06.735Z,10.72
2022-11-07T05:48:33.529Z,10.75
2022-11-07T05:51:00.555Z,10.75
2022-11-07T05:53:27.966Z,10.73
2022-11-07T05:55:55.054Z,10.75
2022-11-07T05:58:21.948Z,10.77
2022-11-07T06:00:48.962Z,10.78
2022-11-07T06:03:16.084Z,10.78
2022-11-07T06:05:43.316Z,10.79
2022-11-07T06:08:12.544Z,10.78
2022-11-07T06:10:40.858Z,10.76
2022-11-07T06:13:10.970Z,10.77
2022-11-07T06:15:37.921Z,10.76
2022-11-07T06:18:07.642Z,10.76
2022-11-07T06:20:35.105Z,10.77
2022-11-07T06:23:03.460Z,10.77
2022-11-07T06:25:30.105Z,10.80
2022-11-07T06:28:01.885Z,10.82
2022-11-07T06:30:28.729Z,10.84
2022-11-07T06:32:55.291Z,10.85
2022-11-07T06:35:22.594Z,10.84
2022-11-07T06:37:49.082Z,10.85
2022-11-07T06:40:15.703Z,10.89
2022-11-07T06:42:42.215Z,10.87
2022-11-07T06:45:09.037Z,10.88
2022-11-07T06:47:35.495Z,10.81
2022-11-07T06:50:02.010Z,10.90
2022-11-07T06:52:28.752Z,10.88
2022-11-07T06:54:55.334Z,10.92
2022-11-07T06:57:21.801Z,10.93
2022-11-07T06:59:51.780Z,10.92
2022-11-07T07:02:37.190Z,10.91
2022-11-07T07:05:05.595Z,10.93
2022-11-07T07:07:32.244Z,10.93
2022-11-07T07:09:58.725Z,10.94
2022-11-07T07:12:26.514Z,10.96
2022-11-07T07:14:52.992Z,10.96
2022-11-07T07:17:19.510Z,10.99
2022-11-07T07:19:45.982Z,10.96
2022-11-07T07:22:16.464Z,11.04
2022-11-07T07:24:43.036Z,11.06
2022-11-07T07:27:09.571Z,11.10
2022-11-07T07:29:36.025Z,11.11
2022-11-07T07:32:02.474Z,11.17
2022-11-07T07:34:28.939Z,11.20
2022-11-07T07:36:55.514Z,11.21
2022-11-07T07:39:23.567Z,11.22
2022-11-07T07:41:50.695Z,11.23
2022-11-07T07:44:20.738Z,11.25
2022-11-07T07:46:47.205Z,11.24
2022-11-07T07:49:13.674Z,11.22
2022-11-07T07:51:40.187Z,11.28
2022-11-07T07:54:06.763Z,11.24
2022-11-07T07:56:33.239Z,11.28
2022-11-07T07:58:59.766Z,11.28
2022-11-07T08:01:26.333Z,11.31
2022-11-07T08:04:02.312Z,11.31
2022-11-07T08:06:29.566Z,11.40
2022-11-07T08:08:56.035Z,11.41
2022-11-07T08:11:22.559Z,11.48
2022-11-07T08:13:49.044Z,11.51
2022-11-07T08:16:15.765Z,11.50
2022-11-07T08:18:42.345Z,11.53
2022-11-07T08:21:09.043Z,11.53
2022-11-07T08:23:35.887Z,11.59
2022-11-07T08:26:04.259Z,11.61
2022-11-07T08:28:33.254Z,11.65
2022-11-07T08:31:08.318Z,11.66
2022-11-07T08:33:35.643Z,11.67
2022-11-07T08:36:03.341Z,11.72
2022-11-07T08:38:31.532Z,11.70
2022-11-07T08:40:58.697Z,11.74
2022-11-07T08:43:25.652Z,11.83
2022-11-07T08:45:53.675Z,11.85
2022-11-07T08:48:20.454Z,11.91
2022-11-07T08:50:51.783Z,11.94
2022-11-07T08:53:18.529Z,11.97
2022-11-07T08:55:45.182Z,11.99
2022-11-07T08:58:11.641Z,12.00
2022-11-07T09:00:38.295Z,12.04
2022-11-07T09:05:52.790Z,12.06
2022-11-07T09:08:19.542Z,12.07
2022-11-07T09:10:46.051Z,12.09
2022-11-07T09:13:14.613Z,12.06
2022-11-07T09:15:44.997Z,12.06
2022-11-07T09:18:15.928Z,12.07
2022-11-07T09:20:42.454Z,12.06
2022-11-07T09:23:09.170Z,12.06
2022-11-07T09:25:35.702Z,12.09
2022-11-07T09:28:03.398Z,12.04
2022-11-07T09:30:29.870Z,12.06
2022-11-07T09:32:56.890Z,12.08
2022-11-07T09:35:23.582Z,12.08
2022-11-07T09:37:50.947Z,12.08
2022-11-07T09:40:31.314Z,12.13
2022-11-07T09:43:30.052Z,12.12
2022-11-07T09:46:11.651Z,12.13
2022-11-07T09:48:44.710Z,12.10
2022-11-07T09:51:25.538Z,12.15
2022-11-07T09:53:58.307Z,12.17
2022-11-07T09:56:25.305Z,12.21
2022-11-07T09:58:52.078Z,12.20
2022-11-07T10:01:20.902Z,12.21
2022-11-07T10:06:39.177Z,12.25
2022-11-07T10:09:12.112Z,12.29
2022-11-07T10:11:48.354Z,12.30
2022-11-07T10:14:14.794Z,12.29
2022-11-07T10:17:11.796Z,12.33
2022-11-07T10:20:02.855Z,12.34
2022-11-07T10:23:08.133Z,12.41
2022-11-07T10:25:46.659Z,12.46
2022-11-07T10:28:16.802Z,12.47
2022-11-07T10:30:46.524Z,12.51
2022-11-07T10:33:19.520Z,12.48
2022-11-07T10:36:01.458Z,12.51
2022-11-07T10:38:32.325Z,12.54
2022-11-07T10:40:58.858Z,12.54
2022-11-07T10:43:37.688Z,12.58
2022-11-07T10:46:19.044Z,12.61
2022-11-07T10:48:54.318Z,12.63
2022-11-07T10:51:20.844Z,12.67
2022-11-07T10:53:47.367Z,12.74
2022-11-07T10:56:19.270Z,12.85
2022-11-07T10:58:46.403Z,12.85
2022-11-07T11:01:13.055Z,12.91
2022-11-07T11:03:45.973Z,12.90
2022-11-07T11:06:23.460Z,12.91
2022-11-07T11:08:52.096Z,12.94
2022-11-07T11:11:21.496Z,12.95
2022-11-07T11:13:48.712Z,12.94
2022-11-07T11:16:28.500Z,13.01
2022-11-07T11:18:58.542Z,13.01
2022-11-07T11:21:26.039Z,12.98
2022-11-07T11:23:54.313Z,13.05
2022-11-07T11:26:20.753Z,13.13
2022-11-07T11:28:52.180Z,13.16
2022-11-07T11:31:18.586Z,13.20
2022-11-07T11:33:51.038Z,13.22
2022-11-07T11:36:33.049Z,13.26
2022-11-07T11:39:03.129Z,13.22
2022-11-07T11:41:35.427Z,13.25
2022-11-07T11:44:27.728Z,13.27
2022-11-07T11:47:17.797Z,13.27
2022-11-07T11:49:50.334Z,13.22
2022-11-07T11:52:25.792Z,13.22
2022-11-07T11:54:54.960Z,13.33
2022-11-07T11:57:27.025Z,13.35
2022-11-07T12:00:16.883Z,13.34
2022-11-07T12:02:58.144Z,13.39
2022-11-07T12:05:49.663Z,13.41
2022-11-07T12:08:34.446Z,13.46
2022-11-07T12:11:06.994Z,13.44
2022-11-07T12:13:41.414Z,13.46
2022-11-07T12:16:41.844Z,13.48
2022-11-07T12:19:43.944Z,13.52
2022-11-07T12:22:23.853Z,13.50
2022-11-07T12:25:11.190Z,13.50
2022-11-07T12:28:16.593Z,13.61
2022-11-07T12:30:53.070Z,13.63
2022-11-07T12:34:17.647Z,13.69
2022-11-07T12:37:04.371Z,13.75
2022-11-07T12:40:08.245Z,13.80
2022-11-07T12:42:49.709Z,13.95
2022-11-07T12:45:34.240Z,13.95
2022-11-07T12:48:29.088Z,13.99
2022-11-07T12:51:27.690Z,13.96
2022-11-07T12:54:19.986Z,13.95
2022-11-07T12:56:48.311Z,13.96
2022-11-07T12:59:27.068Z,13.94
2022-11-07T13:02:06.916Z,13.91
2022-11-07T13:04:43.957Z,13.88
2022-11-07T13:07:16.007Z,13.92
2022-11-07T13:10:01.144Z,13.87
2022-11-07T13:12:58.326Z,13.88
2022-11-07T13:15:25.068Z,13.91
2022-11-07T13:17:51.663Z,13.87
2022-11-07T13:20:21.292Z,13.86
2022-11-07T13:22:49.153Z,13.84
2022-11-07T13:25:17.073Z,13.84
2022-11-07T13:27:47.252Z,13.82
2022-11-07T13:30:13.668Z,13.79
2022-11-07T13:32:48.141Z,13.82
2022-11-07T13:35:23.442Z,13.78
2022-11-07T13:37:53.211Z,13.80
2022-11-07T13:40:33.715Z,13.80
2022-11-07T13:43:29.408Z,13.83
2022-11-07T13:45:59.919Z,13.82
2022-11-07T13:48:34.647Z,13.77
2022-11-07T13:51:17.414Z,13.91
2022-11-07T13:53:51.778Z,13.85
2022-11-07T13:56:34.874Z,13.93
2022-11-07T13:59:06.196Z,13.90
2022-11-07T14:01:43.809Z,13.95
2022-11-07T14:04:19.824Z,13.98
2022-11-07T14:06:47.451Z,14.01
2022-11-07T14:09:18.055Z,14.03
2022-11-07T14:11:46.697Z,14.06
2022-11-07T14:14:14.041Z,14.05
2022-11-07T14:16:44.125Z,14.04
2022-11-07T14:19:26.628Z,14.04
2022-11-07T14:21:55.140Z,14.02
2022-11-07T14:24:27.442Z,14.02
2022-11-07T14:27:05.633Z,14.01
2022-11-07T14:29:32.762Z,13.99
2022-11-07T14:32:01.754Z,14.00
2022-11-07T14:34:28.596Z,13.98
2022-11-07T14:36:59.456Z,13.98
2022-11-07T14:39:28.696Z,13.99
2022-11-07T14:41:57.260Z,13.98
2022-11-07T14:44:47.718Z,13.98
2022-11-07T14:47:20.041Z,14.00
2022-11-07T14:49:49.329Z,13.99
2022-11-07T14:52:20.538Z,14.00
2022-11-07T14:54:48.692Z,13.98
2022-11-07T14:57:15.530Z,14.02
2022-11-07T14:59:42.558Z,14.00
2022-11-07T15:02:12.075Z,14.01
2022-11-07T15:04:42.591Z,14.04
2022-11-07T15:07:25.877Z,13.99
2022-11-07T15:09:54.196Z,14.00
2022-11-07T15:12:24.383Z,14.01
2022-11-07T15:15:21.979Z,14.03
2022-11-07T15:17:50.932Z,14.00
2022-11-07T15:20:22.460Z,13.95
2022-11-07T15:22:48.956Z,13.99
2022-11-07T15:25:33.960Z,13.95
2022-11-07T15:28:31.993Z,13.99
2022-11-07T15:31:00.358Z,13.96
2022-11-07T15:33:32.471Z,13.96
2022-11-07T15:36:01.503Z,13.93
2022-11-07T15:38:29.400Z,13.94
2022-11-07T15:40:56.115Z,13.92
2022-11-07T15:43:23.036Z,13.94
2022-11-07T15:45:51.191Z,13.93
2022-11-07T15:48:20.793Z,13.94
2022-11-07T15:50:48.857Z,13.88
2022-11-07T15:53:19.871Z,13.92
2022-11-07T15:55:47.261Z,13.90
2022-11-07T15:58:17.860Z,13.88
2022-11-07T16:00:44.692Z,13.90
2022-11-07T16:03:16.210Z,13.87
2022-11-07T16:05:44.760Z,13.87
2022-11-07T16:08:17.169Z,13.85
2022-11-07T16:10:47.832Z,13.87
2022-11-07T16:15:45.500Z,13.90
2022-11-07T16:18:17.039Z,13.91
2022-11-07T16:20:44.656Z,13.93
2022-11-07T16:23:11.598Z,13.93
2022-11-07T16:25:40.772Z,13.93
2022-11-07T16:28:36.338Z,13.94
2022-11-07T16:31:03.608Z,13.96
2022-11-07T16:33:30.608Z,13.95
2022-11-07T16:36:00.003Z,13.97
2022-11-07T16:38:30.222Z,13.97
2022-11-07T16:41:00.593Z,13.95
2022-11-07T16:43:27.067Z,13.97
2022-11-07T16:45:56.342Z,13.97
2022-11-07T16:48:28.166Z,13.96
2022-11-07T16:50:55.808Z,13.95
2022-11-07T16:53:24.026Z,13.96
2022-11-07T16:55:54.241Z,13.92
2022-11-07T16:58:28.999Z,13.96
2022-11-07T17:00:58.345Z,13.94
2022-11-07T17:03:26.361Z,13.96
2022-11-07T17:05:58.731Z,13.97
2022-11-07T17:08:31.157Z,13.98
2022-11-07T17:10:57.635Z,13.98
2022-11-07T17:13:24.150Z,13.98
2022-11-07T17:15:51.701Z,13.98
2022-11-07T17:18:21.559Z,13.98
2022-11-07T17:20:51.395Z,13.96
2022-11-07T17:23:18.364Z,13.99
2022-11-07T17:25:49.929Z,13.98
2022-11-07T17:28:17.198Z,13.98
2022-11-07T17:30:44.302Z,13.99
2022-11-07T17:33:10.815Z,13.98
2022-11-07T17:35:38.754Z,13.98
2022-11-07T17:38:05.834Z,13.99
2022-11-07T17:40:34.321Z,13.99
2022-11-07T17:43:00.891Z,13.98
2022-11-07T17:45:27.820Z,14.00
2022-11-07T17:47:54.486Z,13.99
2022-11-07T17:50:22.243Z,13.98
2022-11-07T17:52:48.870Z,13.96
2022-11-07T17:55:15.358Z,13.97
2022-11-07T17:57:43.337Z,13.97
2022-11-07T18:00:21.927Z,13.98
2022-11-07T18:02:50.449Z,13.97
2022-11-07T18:05:19.208Z,13.97
2022-11-07T18:07:46.462Z,13.94
2022-11-07T18:10:15.329Z,13.92
2022-11-07T18:12:42.809Z,13.95
2022-11-07T18:15:12.515Z,13.95
2022-11-07T18:17:39.975Z,13.94
2022-11-07T18:20:07.745Z,13.94
2022-11-07T18:22:35.117Z,13.92
2022-11-07T18:25:01.646Z,13.89
2022-11-07T18:27:28.163Z,13.86
2022-11-07T18:29:54.628Z,13.87
2022-11-07T18:32:21.083Z,13.86
2022-11-07T18:34:47.577Z,13.85
2022-11-07T18:37:14.380Z,13.80
2022-11-07T18:39:40.866Z,13.81
2022-11-07T18:42:07.337Z,13.79
2022-11-07T18:44:33.794Z,13.78
2022-11-07T18:47:00.316Z,13.75
2022-11-07T18:49:26.798Z,13.76
2022-11-07T18:51:53.295Z,13.78
2022-11-07T18:54:21.970Z,13.70
2022-11-07T18:56:48.627Z,13.78
2022-11-07T18:59:15.146Z,13.77
2022-11-07T19:01:41.663Z,13.80
2022-11-07T19:04:10.254Z,13.78
2022-11-07T19:06:36.788Z,13.82
2022-11-07T19:09:03.729Z,13.77
2022-11-07T19:11:31.195Z,13.81
2022-11-07T19:14:01.594Z,13.82
2022-11-07T19:16:29.219Z,13.78
2022-11-07T19:18:55.691Z,13.82
2022-11-07T19:21:23.423Z,13.75
2022-11-07T19:23:50.478Z,13.80
2022-11-07T19:26:18.997Z,13.72
2022-11-07T19:28:45.967Z,13.77
2022-11-07T19:31:12.813Z,13.77
2022-11-07T19:33:43.336Z,13.72
2022-11-07T19:36:15.587Z,13.69
2022-11-07T19:38:42.730Z,13.66
2022-11-07T19:41:11.111Z,13.67
2022-11-07T19:43:38.446Z,13.65
2022-11-07T19:46:31.115Z,13.70
2022-11-07T19:48:57.763Z,13.67
2022-11-07T19:51:24.335Z,13.63
2022-11-07T19:53:55.297Z,13.61
2022-11-07T19:56:23.019Z,13.60
2022-11-07T19:58:49.523Z,13.57
2022-11-07T20:01:19.259Z,13.57
2022-11-07T20:03:48.004Z,13.52
2022-11-07T20:06:16.482Z,13.52
2022-11-07T20:08:45.418Z,13.50
2022-11-07T20:11:23.529Z,13.52
2022-11-07T20:13:50.642Z,13.51
2022-11-07T20:16:17.350Z,13.51
2022-11-07T20:18:44.240Z,13.53
2022-11-07T20:21:14.008Z,13.52
2022-11-07T20:23:42.286Z,13.52
2022-11-07T20:26:17.594Z,13.51
2022-11-07T20:28:45.507Z,13.53
2022-11-07T20:31:13.804Z,13.52
2022-11-07T20:33:40.616Z,13.53
2022-11-07T20:36:09.941Z,13.52
2022-11-07T20:38:36.907Z,13.55
2022-11-07T20:41:04.835Z,13.56
2022-11-07T20:43:33.701Z,13.50
2022-11-07T20:46:08.635Z,13.59
2022-11-07T20:48:36.814Z,13.54
2022-11-07T20:51:12.102Z,13.61
2022-11-07T20:53:39.666Z,13.61
2022-11-07T20:56:06.925Z,13.62
2022-11-07T20:58:38.514Z,13.62
2022-11-07T21:01:06.616Z,13.64
2022-11-07T21:03:34.181Z,13.65
2022-11-07T21:06:01.038Z,13.65
2022-11-07T21:08:30.598Z,13.64
2022-11-07T21:10:58.341Z,13.65
2022-11-07T21:13:24.817Z,13.65
2022-11-07T21:15:51.541Z,13.65
2022-11-07T21:18:18.281Z,13.67
2022-11-07T21:20:44.895Z,13.68
2022-11-07T21:23:11.624Z,13.67
2022-11-07T21:25:42.976Z,13.66
2022-11-07T21:28:16.963Z,13.65
2022-11-07T21:30:45.945Z,13.63
2022-11-07T21:33:12.785Z,13.64
2022-11-07T21:35:42.546Z,13.61
2022-11-07T21:38:09.076Z,13.61
2022-11-07T21:40:36.528Z,13.61
2022-11-07T21:43:03.479Z,13.60
2022-11-07T21:45:29.954Z,13.60
2022-11-07T21:47:56.431Z,13.59
2022-11-07T21:50:43.749Z,13.60
2022-11-07T21:53:09.381Z,13.60
2022-11-07T21:55:35.910Z,13.61
2022-11-07T21:58:02.382Z,13.57
2022-11-07T22:00:34.611Z,13.59
2022-11-07T22:03:02.656Z,13.57
2022-11-07T22:05:29.243Z,13.54
2022-11-07T22:07:55.841Z,13.53
2022-11-07T22:10:22.430Z,13.53
2022-11-07T22:12:50.633Z,13.50
2022-11-07T22:15:17.327Z,13.48
2022-11-07T22:17:43.917Z,13.42
2022-11-07T22:20:11.160Z,13.44
2022-11-07T22:22:37.767Z,13.41
2022-11-07T22:25:04.824Z,13.38
2022-11-07T22:27:31.436Z,13.35
2022-11-07T22:29:58.004Z,13.35
2022-11-07T22:32:24.606Z,13.30
2022-11-07T22:34:51.175Z,13.32
2022-11-07T22:37:17.782Z,13.27
2022-11-07T22:39:44.358Z,13.28
2022-11-07T22:42:10.966Z,13.27
2022-11-07T22:44:37.614Z,13.24
2022-11-07T22:47:04.235Z,13.20
2022-11-07T22:49:30.839Z,13.20
2022-11-07T22:51:57.468Z,13.16
2022-11-07T22:54:24.048Z,13.17
2022-11-07T22:56:50.680Z,13.17
2022-11-07T22:59:17.252Z,13.10
2022-11-07T23:01:43.969Z,13.10
2022-11-07T23:04:15.196Z,13.04
2022-11-07T23:06:42.285Z,13.07
2022-11-07T23:09:12.495Z,13.03
2022-11-07T23:11:45.962Z,12.99
2022-11-07T23:14:14.652Z,12.91
2022-11-07T23:16:49.595Z,12.95
2022-11-07T23:19:18.902Z,12.94
2022-11-07T23:21:45.639Z,12.95
2022-11-07T23:24:13.037Z,12.88
2022-11-07T23:26:39.755Z,12.85
2022-11-07T23:29:15.574Z,12.86
2022-11-07T23:31:45.283Z,12.86
2022-11-07T23:34:12.494Z,12.83
2022-11-07T23:36:44.129Z,12.78
2022-11-07T23:39:17.403Z,12.75
2022-11-07T23:41:45.002Z,12.74
2022-11-07T23:44:12.738Z,12.72
2022-11-07T23:46:58.032Z,12.72
2022-11-07T23:49:36.623Z,12.69
2022-11-07T23:52:04.339Z,12.66
2022-11-07T23:54:49.673Z,12.62
2022-11-07T23:57:16.266Z,12.65
