createdAt,value
2023-03-06T00:00:49.521Z,97387.77
2023-03-06T00:03:16.760Z,97386.77
2023-03-06T00:05:43.794Z,97384.86
2023-03-06T00:08:11.001Z,97381.67
2023-03-06T00:10:38.249Z,97382.02
2023-03-06T00:13:08.222Z,97389.30
2023-03-06T00:15:35.065Z,97389.66
2023-03-06T00:18:05.411Z,97389.84
2023-03-06T00:20:32.549Z,97391.55
2023-03-06T00:22:59.332Z,97390.33
2023-03-06T00:25:26.472Z,97389.89
2023-03-06T00:27:53.317Z,97395.76
2023-03-06T00:30:23.547Z,97395.73
2023-03-06T00:32:50.639Z,97395.81
2023-03-06T00:35:17.596Z,97398.53
2023-03-06T00:37:45.068Z,97402.04
2023-03-06T00:40:16.133Z,97400.84
2023-03-06T00:42:43.027Z,97398.58
2023-03-06T00:45:10.400Z,97396.86
2023-03-06T00:47:37.449Z,97388.73
2023-03-06T00:50:05.726Z,97385.86
2023-03-06T00:52:32.773Z,97390.84
2023-03-06T00:54:59.576Z,97391.17
2023-03-06T00:57:26.278Z,97388.42
2023-03-06T00:59:53.121Z,97392.29
2023-03-06T01:02:20.114Z,97391.58
2023-03-06T01:04:47.216Z,97394.00
2023-03-06T01:07:13.999Z,97395.10
2023-03-06T01:09:41.051Z,97393.66
2023-03-06T01:12:08.561Z,97396.71
2023-03-06T01:14:35.493Z,97395.10
2023-03-06T01:17:02.254Z,97392.35
2023-03-06T01:19:29.039Z,97392.70
2023-03-06T01:21:55.844Z,97392.63
2023-03-06T01:24:24.116Z,97386.13
2023-03-06T01:26:50.906Z,97390.77
2023-03-06T01:29:17.681Z,97389.33
2023-03-06T01:31:44.412Z,97388.82
2023-03-06T01:34:11.306Z,97384.01
2023-03-06T01:36:38.299Z,97380.48
2023-03-06T01:39:05.127Z,97378.48
2023-03-06T01:41:33.478Z,97376.21
2023-03-06T01:44:00.237Z,97375.19
2023-03-06T01:46:34.292Z,97379.37
2023-03-06T01:49:04.688Z,97377.06
2023-03-06T01:51:43.534Z,97372.43
2023-03-06T01:54:15.798Z,97370.09
2023-03-06T01:56:46.996Z,97370.42
2023-03-06T01:59:14.911Z,97370.70
2023-03-06T02:01:43.601Z,97364.32
2023-03-06T02:04:50.802Z,97363.30
2023-03-06T02:07:20.405Z,97361.66
2023-03-06T02:09:47.624Z,97357.75
2023-03-06T02:12:19.194Z,97355.30
2023-03-06T02:14:47.363Z,97358.98
2023-03-06T02:17:17.620Z,97359.44
2023-03-06T02:20:03.344Z,97362.95
2023-03-06T02:23:11.441Z,97363.67
2023-03-06T02:25:42.650Z,97358.20
2023-03-06T02:28:13.702Z,97359.45
2023-03-06T02:30:44.415Z,97355.65
2023-03-06T02:33:16.882Z,97358.03
2023-03-06T02:36:06.917Z,97358.91
2023-03-06T02:38:36.994Z,97356.83
2023-03-06T02:41:07.394Z,97357.86
2023-03-06T02:43:37.822Z,97353.90
2023-03-06T02:46:05.036Z,97349.93
2023-03-06T02:48:31.961Z,97352.99
2023-03-06T02:50:58.839Z,97348.25
2023-03-06T02:53:25.613Z,97345.92
2023-03-06T02:55:53.571Z,97346.44
2023-03-06T02:58:20.809Z,97344.65
2023-03-06T03:00:49.639Z,97343.48
2023-03-06T03:03:17.913Z,97344.00
2023-03-06T03:05:44.903Z,97343.61
2023-03-06T03:08:11.646Z,97340.04
2023-03-06T03:10:38.448Z,97333.85
2023-03-06T03:13:05.180Z,97331.73
2023-03-06T03:15:31.959Z,97328.75
2023-03-06T03:17:58.736Z,97327.28
2023-03-06T03:20:25.535Z,97333.73
2023-03-06T03:22:55.401Z,97337.50
2023-03-06T03:25:23.460Z,97339.61
2023-03-06T03:27:50.338Z,97343.82
2023-03-06T03:33:50.594Z,97332.90
2023-03-06T03:36:17.529Z,97331.58
2023-03-06T03:38:44.566Z,97328.80
2023-03-06T03:41:11.861Z,97325.23
2023-03-06T03:43:39.127Z,97322.58
2023-03-06T03:46:06.837Z,97325.31
2023-03-06T03:48:34.069Z,97322.58
2023-03-06T03:51:13.462Z,97319.98
2023-03-06T03:53:40.677Z,97314.60
2023-03-06T03:56:07.896Z,97319.15
2023-03-06T03:58:35.000Z,97313.51
2023-03-06T04:01:02.226Z,97311.73
2023-03-06T04:03:29.611Z,97311.69
2023-03-06T04:05:58.186Z,97311.46
2023-03-06T04:08:26.457Z,97312.35
2023-03-06T04:10:54.288Z,97308.45
2023-03-06T04:13:23.190Z,97301.84
2023-03-06T04:15:52.489Z,97297.55
2023-03-06T04:18:21.070Z,97297.95
2023-03-06T04:20:49.888Z,97299.30
2023-03-06T04:23:18.614Z,97308.02
2023-03-06T04:25:46.281Z,97310.46
2023-03-06T04:28:13.903Z,97310.20
2023-03-06T04:30:41.110Z,97303.98
2023-03-06T04:33:08.223Z,97303.73
2023-03-06T04:35:36.877Z,97308.08
2023-03-06T04:38:04.394Z,97303.61
2023-03-06T04:40:34.558Z,97302.96
2023-03-06T04:43:02.892Z,97302.95
2023-03-06T04:45:32.279Z,97306.23
2023-03-06T04:48:00.477Z,97304.95
2023-03-06T04:50:32.946Z,97300.27
2023-03-06T04:53:02.612Z,97294.25
2023-03-06T04:55:29.621Z,97295.75
2023-03-06T04:58:00.431Z,97293.79
2023-03-06T05:00:32.067Z,97293.98
2023-03-06T05:03:05.294Z,97289.84
2023-03-06T05:05:32.914Z,97292.96
2023-03-06T05:08:00.204Z,97292.48
2023-03-06T05:10:27.428Z,97291.51
2023-03-06T05:12:54.381Z,97288.45
2023-03-06T05:15:22.236Z,97287.67
2023-03-06T05:17:52.069Z,97290.45
2023-03-06T05:20:19.319Z,97296.59
2023-03-06T05:22:46.578Z,97295.45
2023-03-06T05:25:14.797Z,97290.90
2023-03-06T05:27:42.979Z,97292.57
2023-03-06T05:30:13.443Z,97299.52
2023-03-06T05:32:40.402Z,97297.70
2023-03-06T05:35:08.153Z,97294.30
2023-03-06T05:37:35.440Z,97296.93
2023-03-06T05:40:07.091Z,97295.76
2023-03-06T05:42:35.081Z,97296.45
2023-03-06T05:45:03.311Z,97301.52
2023-03-06T05:47:32.432Z,97297.77
2023-03-06T05:49:59.765Z,97297.16
2023-03-06T05:52:26.868Z,97300.28
2023-03-06T05:54:56.141Z,97303.48
2023-03-06T05:57:26.902Z,97302.18
2023-03-06T05:59:53.838Z,97296.52
2023-03-06T06:02:21.518Z,97299.30
2023-03-06T06:05:11.775Z,97294.89
2023-03-06T06:07:47.761Z,97293.46
2023-03-06T06:10:15.373Z,97294.70
2023-03-06T06:12:42.075Z,97292.11
2023-03-06T06:15:09.275Z,97297.09
2023-03-06T06:17:36.089Z,97288.59
2023-03-06T06:20:03.585Z,97294.05
2023-03-06T06:22:30.420Z,97290.41
2023-03-06T06:24:57.351Z,97293.35
2023-03-06T06:27:24.263Z,97298.27
2023-03-06T06:29:53.107Z,97299.55
2023-03-06T06:32:19.951Z,97297.77
2023-03-06T06:34:46.916Z,97299.22
2023-03-06T06:37:13.782Z,97299.27
2023-03-06T06:39:40.938Z,97298.98
2023-03-06T06:42:29.283Z,97295.87
2023-03-06T06:44:56.838Z,97298.48
2023-03-06T06:47:25.567Z,97301.23
2023-03-06T06:49:54.830Z,97300.88
2023-03-06T06:52:23.058Z,97295.27
2023-03-06T06:54:50.848Z,97293.25
2023-03-06T06:57:17.858Z,97289.98
2023-03-06T06:59:44.944Z,97293.44
2023-03-06T07:02:13.759Z,97288.65
2023-03-06T07:04:49.322Z,97286.08
2023-03-06T07:07:25.437Z,97282.69
2023-03-06T07:09:52.867Z,97278.05
2023-03-06T07:12:19.600Z,97273.53
2023-03-06T07:14:47.032Z,97272.52
2023-03-06T07:17:13.869Z,97270.95
2023-03-06T07:19:40.599Z,97271.95
2023-03-06T07:22:07.830Z,97275.23
2023-03-06T07:24:35.103Z,97273.25
2023-03-06T07:27:01.999Z,97274.54
2023-03-06T07:29:29.632Z,97270.20
2023-03-06T07:31:56.416Z,97270.80
2023-03-06T07:34:23.316Z,97272.55
2023-03-06T07:36:51.413Z,97277.20
2023-03-06T07:39:18.834Z,97277.95
2023-03-06T07:41:45.897Z,97284.91
2023-03-06T07:44:12.864Z,97288.81
2023-03-06T07:46:39.765Z,97291.15
2023-03-06T07:49:06.721Z,97292.94
2023-03-06T07:51:33.617Z,97295.70
2023-03-06T07:54:00.530Z,97295.77
2023-03-06T07:56:27.442Z,97295.35
2023-03-06T07:58:56.038Z,97293.48
2023-03-06T08:01:26.407Z,97294.40
2023-03-06T08:03:53.931Z,97293.84
2023-03-06T08:06:24.433Z,97292.94
2023-03-06T08:08:53.566Z,97293.91
2023-03-06T08:11:23.316Z,97294.75
2023-03-06T08:13:52.919Z,97292.15
2023-03-06T08:16:21.881Z,97293.70
2023-03-06T08:18:48.743Z,97293.72
2023-03-06T08:21:18.824Z,97293.42
2023-03-06T08:23:46.869Z,97287.96
2023-03-06T08:26:25.941Z,97294.98
2023-03-06T08:28:54.307Z,97291.75
2023-03-06T08:31:32.298Z,97294.02
2023-03-06T08:34:02.147Z,97295.45
2023-03-06T08:36:29.004Z,97292.02
2023-03-06T08:38:56.592Z,97287.31
2023-03-06T08:41:23.985Z,97289.56
2023-03-06T08:43:51.136Z,97287.95
2023-03-06T08:46:19.046Z,97284.80
2023-03-06T08:48:48.442Z,97286.31
2023-03-06T08:51:17.384Z,97289.27
2023-03-06T08:53:44.948Z,97289.55
2023-03-06T08:56:39.635Z,97291.36
2023-03-06T08:59:09.311Z,97292.35
2023-03-06T09:01:38.181Z,97292.73
2023-03-06T09:04:11.895Z,97294.41
2023-03-06T09:06:42.113Z,97292.40
2023-03-06T09:09:10.085Z,97292.30
2023-03-06T09:11:37.472Z,97289.69
2023-03-06T09:14:05.733Z,97291.05
2023-03-06T09:16:33.445Z,97288.72
2023-03-06T09:19:00.499Z,97295.73
2023-03-06T09:21:28.657Z,97290.63
2023-03-06T09:23:55.840Z,97293.72
2023-03-06T09:26:28.060Z,97290.58
2023-03-06T09:28:59.769Z,97290.61
2023-03-06T09:31:27.019Z,97293.38
2023-03-06T09:33:53.825Z,97287.46
2023-03-06T09:36:22.603Z,97286.98
2023-03-06T09:38:50.320Z,97291.45
2023-03-06T09:41:29.218Z,97289.15
2023-03-06T09:44:09.197Z,97289.10
2023-03-06T09:47:00.498Z,97285.02
2023-03-06T09:49:49.201Z,97285.60
2023-03-06T09:52:29.935Z,97283.58
2023-03-06T09:55:13.162Z,97280.96
2023-03-06T09:57:53.653Z,97285.30
2023-03-06T10:00:29.067Z,97280.00
2023-03-06T10:03:06.804Z,97279.56
2023-03-06T10:05:40.279Z,97283.70
2023-03-06T10:08:21.544Z,97278.19
2023-03-06T10:10:56.122Z,97275.83
2023-03-06T10:13:27.038Z,97272.65
2023-03-06T10:16:19.006Z,97272.73
2023-03-06T10:18:46.171Z,97267.81
2023-03-06T10:21:50.127Z,97264.54
2023-03-06T10:24:35.251Z,97264.21
2023-03-06T10:27:19.021Z,97260.91
2023-03-06T10:30:20.225Z,97260.96
2023-03-06T10:32:58.973Z,97256.80
2023-03-06T10:35:31.563Z,97250.90
2023-03-06T10:38:18.118Z,97250.30
2023-03-06T10:41:16.862Z,97250.77
2023-03-06T10:44:03.891Z,97249.11
2023-03-06T10:46:36.818Z,97243.30
2023-03-06T10:49:09.297Z,97243.25
2023-03-06T10:51:36.071Z,97233.38
2023-03-06T10:54:19.844Z,97226.38
2023-03-06T10:56:48.216Z,97222.90
2023-03-06T10:59:25.946Z,97222.97
2023-03-06T11:02:13.858Z,97213.29
2023-03-06T11:04:46.549Z,97212.91
2023-03-06T11:07:19.060Z,97211.02
2023-03-06T11:10:20.439Z,97211.85
2023-03-06T11:12:57.963Z,97206.58
2023-03-06T11:15:27.575Z,97206.87
2023-03-06T11:17:56.132Z,97202.77
2023-03-06T11:20:25.351Z,97200.42
2023-03-06T11:23:20.142Z,97197.80
2023-03-06T11:26:16.254Z,97196.39
2023-03-06T11:28:46.123Z,97190.84
2023-03-06T11:31:20.964Z,97187.25
2023-03-06T11:33:57.700Z,97179.68
2023-03-06T11:36:55.495Z,97172.73
2023-03-06T11:39:49.760Z,97168.36
2023-03-06T11:42:26.571Z,97161.55
2023-03-06T11:45:21.285Z,97161.11
2023-03-06T11:48:07.730Z,97153.33
2023-03-06T11:51:00.089Z,97148.41
2023-03-06T11:53:33.603Z,97146.78
2023-03-06T11:56:03.968Z,97145.42
2023-03-06T11:58:55.905Z,97142.80
2023-03-06T12:01:35.730Z,97139.77
2023-03-06T12:04:17.192Z,97136.48
2023-03-06T12:07:07.790Z,97130.45
2023-03-06T12:09:57.229Z,97120.38
2023-03-06T12:12:46.694Z,97121.40
2023-03-06T12:15:35.617Z,97122.13
2023-03-06T12:18:22.581Z,97119.24
2023-03-06T12:21:14.968Z,97119.05
2023-03-06T12:24:03.846Z,97115.15
2023-03-06T12:26:53.574Z,97115.61
2023-03-06T12:29:34.202Z,97111.96
2023-03-06T12:32:32.271Z,97111.02
2023-03-06T12:35:06.190Z,97111.61
2023-03-06T12:37:36.141Z,97110.59
2023-03-06T12:40:07.089Z,97109.22
2023-03-06T12:42:55.481Z,97106.60
2023-03-06T12:45:31.092Z,97107.88
2023-03-06T12:47:59.187Z,97107.68
2023-03-06T12:50:29.533Z,97107.33
2023-03-06T12:53:01.124Z,97100.89
2023-03-06T12:55:30.504Z,97097.89
2023-03-06T12:58:31.172Z,97098.11
2023-03-06T13:01:12.608Z,97098.67
2023-03-06T13:04:07.539Z,97098.58
2023-03-06T13:06:51.663Z,97098.34
2023-03-06T13:09:55.465Z,97097.89
2023-03-06T13:12:47.484Z,97100.80
2023-03-06T13:15:28.352Z,97094.59
2023-03-06T13:17:55.987Z,97094.92
2023-03-06T13:20:45.368Z,97093.69
2023-03-06T13:23:32.383Z,97087.23
2023-03-06T13:26:25.532Z,97083.90
2023-03-06T13:28:58.092Z,97082.09
2023-03-06T13:31:34.284Z,97081.34
2023-03-06T13:34:03.188Z,97081.71
2023-03-06T13:36:39.695Z,97082.13
2023-03-06T13:39:08.828Z,97083.35
2023-03-06T13:41:51.495Z,97077.40
2023-03-06T13:44:24.454Z,97063.55
2023-03-06T13:47:00.893Z,97058.63
2023-03-06T13:49:28.570Z,97055.61
2023-03-06T13:51:55.272Z,97054.44
2023-03-06T13:54:47.293Z,97057.84
2023-03-06T13:57:28.073Z,97050.64
2023-03-06T14:00:12.107Z,97053.34
2023-03-06T14:03:06.935Z,97052.31
2023-03-06T14:05:44.174Z,97052.02
2023-03-06T14:08:11.122Z,97046.04
2023-03-06T14:10:39.284Z,97045.10
2023-03-06T14:13:15.619Z,97042.13
2023-03-06T14:15:48.958Z,97049.81
2023-03-06T14:18:38.077Z,97071.48
2023-03-06T14:21:43.369Z,97081.58
2023-03-06T14:24:34.555Z,97079.48
2023-03-06T14:27:01.412Z,97076.55
2023-03-06T14:29:31.143Z,97076.52
2023-03-06T14:31:59.303Z,97078.44
2023-03-06T14:34:29.573Z,97079.73
2023-03-06T14:37:08.016Z,97081.24
2023-03-06T14:39:44.412Z,97084.08
2023-03-06T14:42:26.674Z,97083.78
2023-03-06T14:45:24.950Z,97082.99
2023-03-06T14:47:55.140Z,97078.41
2023-03-06T14:50:28.766Z,97082.86
2023-03-06T14:53:17.892Z,97082.39
2023-03-06T14:55:58.358Z,97078.70
2023-03-06T14:58:45.966Z,97072.21
2023-03-06T15:01:15.383Z,97075.77
2023-03-06T15:03:49.139Z,97072.86
2023-03-06T15:06:22.841Z,97074.24
2023-03-06T15:08:59.560Z,97073.10
2023-03-06T15:11:27.259Z,97074.29
2023-03-06T15:14:05.380Z,97070.70
2023-03-06T15:16:32.386Z,97070.73
2023-03-06T15:19:04.312Z,97065.15
2023-03-06T15:21:37.041Z,97061.95
2023-03-06T15:24:30.832Z,97057.70
2023-03-06T15:27:01.995Z,97058.52
2023-03-06T15:29:28.720Z,97057.80
2023-03-06T15:32:28.500Z,97055.59
2023-03-06T15:35:09.729Z,97055.52
2023-03-06T15:37:36.894Z,97055.84
2023-03-06T15:40:13.464Z,97057.61
2023-03-06T15:42:42.951Z,97065.09
2023-03-06T15:45:21.688Z,97064.50
2023-03-06T15:47:50.461Z,97064.48
2023-03-06T15:50:20.561Z,97066.30
2023-03-06T15:52:48.819Z,97062.95
2023-03-06T15:55:19.351Z,97064.08
2023-03-06T15:58:02.170Z,97065.39
2023-03-06T16:00:32.700Z,97064.21
2023-03-06T16:02:59.612Z,97061.44
2023-03-06T16:05:28.071Z,97062.27
2023-03-06T16:07:56.347Z,97058.77
2023-03-06T16:10:27.281Z,97058.96
2023-03-06T16:12:57.623Z,97057.75
2023-03-06T16:15:29.223Z,97063.77
2023-03-06T16:18:20.774Z,97058.43
2023-03-06T16:20:47.661Z,97058.50
2023-03-06T16:23:15.751Z,97059.20
2023-03-06T16:25:46.786Z,97057.48
2023-03-06T16:28:16.769Z,97057.70
2023-03-06T16:30:44.929Z,97058.36
2023-03-06T16:33:13.250Z,97062.05
2023-03-06T16:35:41.508Z,97063.93
2023-03-06T16:38:10.583Z,97066.41
2023-03-06T16:40:41.309Z,97067.56
2023-03-06T16:43:10.664Z,97066.13
2023-03-06T16:45:41.929Z,97067.90
2023-03-06T16:48:14.195Z,97070.94
2023-03-06T16:50:41.284Z,97069.71
2023-03-06T16:53:10.344Z,97066.38
2023-03-06T16:55:37.802Z,97069.35
2023-03-06T16:58:05.291Z,97070.77
2023-03-06T17:00:33.583Z,97068.90
2023-03-06T17:03:02.481Z,97073.07
2023-03-06T17:05:29.717Z,97073.89
2023-03-06T17:07:56.701Z,97077.45
2023-03-06T17:10:26.472Z,97079.04
2023-03-06T17:12:54.720Z,97077.85
2023-03-06T17:15:21.557Z,97078.64
2023-03-06T17:17:49.023Z,97080.00
2023-03-06T17:20:15.825Z,97080.59
2023-03-06T17:22:42.738Z,97080.22
2023-03-06T17:25:10.378Z,97080.97
2023-03-06T17:27:38.823Z,97081.33
2023-03-06T17:30:06.912Z,97083.11
2023-03-06T17:32:34.316Z,97079.03
2023-03-06T17:35:01.258Z,97082.71
2023-03-06T17:37:28.199Z,97083.15
2023-03-06T17:39:54.989Z,97077.75
2023-03-06T17:42:21.759Z,97081.25
2023-03-06T17:44:48.490Z,97079.09
2023-03-06T17:47:15.222Z,97077.27
2023-03-06T17:49:41.961Z,97079.95
2023-03-06T17:52:09.420Z,97085.26
2023-03-06T17:54:36.423Z,97083.79
2023-03-06T17:57:05.854Z,97083.02
2023-03-06T17:59:36.156Z,97084.12
2023-03-06T18:02:03.140Z,97084.73
2023-03-06T18:04:30.109Z,97085.00
2023-03-06T18:06:58.342Z,97083.23
2023-03-06T18:09:25.201Z,97086.06
2023-03-06T18:11:51.952Z,97085.23
2023-03-06T18:14:18.880Z,97083.73
2023-03-06T18:16:46.649Z,97085.80
2023-03-06T18:19:13.847Z,97085.83
2023-03-06T18:21:41.095Z,97085.84
2023-03-06T18:24:09.290Z,97083.27
2023-03-06T18:26:36.318Z,97079.11
2023-03-06T18:29:05.256Z,97081.26
2023-03-06T18:31:36.486Z,97081.23
2023-03-06T18:34:09.550Z,97079.27
2023-03-06T18:36:37.257Z,97078.65
2023-03-06T18:39:07.242Z,97079.37
2023-03-06T18:41:34.171Z,97076.01
2023-03-06T18:44:01.899Z,97077.13
2023-03-06T18:46:34.425Z,97073.68
2023-03-06T18:49:01.487Z,97077.09
2023-03-06T18:51:28.974Z,97078.04
2023-03-06T18:54:00.672Z,97075.73
2023-03-06T18:56:27.978Z,97080.04
2023-03-06T18:58:54.843Z,97079.48
2023-03-06T19:01:23.257Z,97078.09
2023-03-06T19:03:50.070Z,97075.64
2023-03-06T19:06:18.197Z,97075.95
2023-03-06T19:08:45.356Z,97075.98
2023-03-06T19:11:15.352Z,97076.02
2023-03-06T19:13:43.008Z,97074.48
2023-03-06T19:16:16.298Z,97072.92
2023-03-06T19:18:43.086Z,97074.08
2023-03-06T19:21:14.551Z,97072.23
2023-03-06T19:23:42.079Z,97074.45
2023-03-06T19:26:09.302Z,97074.73
2023-03-06T19:28:41.214Z,97071.91
2023-03-06T19:31:13.464Z,97069.07
2023-03-06T19:33:42.367Z,97069.17
2023-03-06T19:36:12.138Z,97065.52
2023-03-06T19:38:39.387Z,97065.05
2023-03-06T19:41:11.912Z,97065.59
2023-03-06T19:43:39.146Z,97067.08
2023-03-06T19:46:06.030Z,97063.31
2023-03-06T19:48:33.344Z,97060.02
2023-03-06T19:51:04.291Z,97064.61
2023-03-06T19:53:31.507Z,97064.12
2023-03-06T19:56:10.649Z,97064.04
2023-03-06T19:58:37.623Z,97062.45
2023-03-06T20:01:13.331Z,97060.77
2023-03-06T20:03:40.549Z,97061.75
2023-03-06T20:06:12.069Z,97058.58
2023-03-06T20:08:38.863Z,97061.84
2023-03-06T20:11:05.616Z,97063.55
2023-03-06T20:13:32.846Z,97059.77
2023-03-06T20:16:03.162Z,97062.69
2023-03-06T20:18:29.922Z,97066.19
2023-03-06T20:20:58.951Z,97068.46
2023-03-06T20:23:26.311Z,97068.02
2023-03-06T20:25:53.278Z,97068.56
2023-03-06T20:28:20.069Z,97072.29
2023-03-06T20:30:47.021Z,97071.85
2023-03-06T20:33:15.572Z,97069.51
2023-03-06T20:35:43.111Z,97070.59
2023-03-06T20:38:10.759Z,97067.70
2023-03-06T20:40:42.458Z,97072.31
2023-03-06T20:43:09.326Z,97070.67
2023-03-06T20:45:36.135Z,97066.25
2023-03-06T20:48:03.528Z,97066.44
2023-03-06T20:50:30.216Z,97067.23
2023-03-06T20:52:58.528Z,97067.41
2023-03-06T20:55:25.368Z,97070.56
2023-03-06T20:57:52.839Z,97068.04
2023-03-06T21:00:21.168Z,97066.73
2023-03-06T21:02:48.043Z,97065.92
2023-03-06T21:05:14.777Z,97070.86
2023-03-06T21:07:41.640Z,97066.22
2023-03-06T21:10:11.888Z,97067.23
2023-03-06T21:12:38.641Z,97070.70
2023-03-06T21:15:05.895Z,97063.86
2023-03-06T21:17:32.626Z,97057.69
2023-03-06T21:19:59.376Z,97059.83
2023-03-06T21:22:26.156Z,97059.08
2023-03-06T21:24:52.947Z,97059.11
2023-03-06T21:27:35.721Z,97055.73
2023-03-06T21:30:03.472Z,97055.80
2023-03-06T21:32:30.379Z,97053.87
2023-03-06T21:34:57.439Z,97056.63
2023-03-06T21:37:24.610Z,97056.91
2023-03-06T21:39:51.481Z,97057.85
2023-03-06T21:42:18.264Z,97055.14
2023-03-06T21:44:45.004Z,97055.30
2023-03-06T21:47:11.756Z,97056.92
2023-03-06T21:49:38.620Z,97055.68
2023-03-06T21:52:05.453Z,97054.62
2023-03-06T21:54:32.366Z,97053.20
2023-03-06T21:57:02.092Z,97053.80
2023-03-06T21:59:44.950Z,97052.23
2023-03-06T22:06:05.463Z,97046.48
2023-03-06T22:11:19.613Z,97046.69
2023-03-06T22:13:48.237Z,97047.95
2023-03-06T22:16:28.706Z,97045.92
2023-03-06T22:18:56.518Z,97047.02
2023-03-06T22:21:23.791Z,97043.62
2023-03-06T22:23:52.211Z,97037.45
2023-03-06T22:26:19.927Z,97038.91
2023-03-06T22:28:46.832Z,97034.11
2023-03-06T22:31:19.833Z,97030.78
2023-03-06T22:33:47.442Z,97031.13
2023-03-06T22:36:16.050Z,97031.67
2023-03-06T22:38:45.307Z,97027.88
2023-03-06T22:41:14.717Z,97028.96
2023-03-06T22:43:42.904Z,97029.52
2023-03-06T22:46:16.023Z,97029.93
2023-03-06T22:49:05.729Z,97034.55
2023-03-06T22:51:45.565Z,97033.83
2023-03-06T22:54:12.342Z,97034.05
2023-03-06T22:56:39.290Z,97032.81
2023-03-06T22:59:06.168Z,97036.73
2023-03-06T23:01:34.438Z,97035.63
2023-03-06T23:07:48.822Z,97038.19
2023-03-06T23:10:15.684Z,97038.84
2023-03-06T23:12:44.324Z,97036.09
2023-03-06T23:15:11.589Z,97039.03
2023-03-06T23:17:38.398Z,97037.00
2023-03-06T23:20:08.842Z,97035.97
2023-03-06T23:22:36.406Z,97037.09
2023-03-06T23:25:03.262Z,97035.98
2023-03-06T23:27:29.960Z,97039.63
2023-03-06T23:29:59.208Z,97039.16
2023-03-06T23:32:26.210Z,97039.20
2023-03-06T23:34:53.105Z,97041.34
2023-03-06T23:37:20.026Z,97040.86
2023-03-06T23:39:46.770Z,97044.64
2023-03-06T23:42:13.581Z,97042.61
2023-03-06T23:44:40.361Z,97047.91
2023-03-06T23:47:07.179Z,97045.50
2023-03-06T23:49:33.969Z,97046.43
2023-03-06T23:52:00.715Z,97048.06
2023-03-06T23:54:27.521Z,97042.89
2023-03-06T23:56:54.264Z,97045.30
2023-03-06T23:59:21.100Z,97046.48
