createdAt,value
2018-09-12T00:00:36.160Z,20.90
2018-09-12T00:03:08.533Z,20.90
2018-09-12T00:05:40.910Z,20.80
2018-09-12T00:08:13.508Z,20.70
2018-09-12T00:10:45.976Z,20.70
2018-09-12T00:13:18.426Z,20.70
2018-09-12T00:18:23.755Z,20.70
2018-09-12T00:20:56.194Z,20.60
2018-09-12T00:23:29.040Z,20.60
2018-09-12T00:26:02.130Z,20.60
2018-09-12T00:28:34.785Z,20.60
2018-09-12T00:31:07.409Z,20.60
2018-09-12T00:33:39.838Z,20.60
2018-09-12T00:36:12.867Z,20.60
2018-09-12T00:38:45.292Z,20.60
2018-09-12T00:41:18.237Z,20.60
2018-09-12T00:43:50.662Z,20.50
2018-09-12T00:46:23.426Z,20.40
2018-09-12T00:48:55.958Z,20.40
2018-09-12T00:51:28.573Z,20.50
2018-09-12T00:54:01.044Z,20.40
2018-09-12T00:56:33.856Z,20.40
2018-09-12T00:59:08.056Z,20.40
2018-09-12T01:01:41.012Z,20.40
2018-09-12T01:04:13.680Z,20.30
2018-09-12T01:06:49.806Z,20.30
2018-09-12T01:09:22.967Z,20.30
2018-09-12T01:11:55.692Z,20.30
2018-09-12T01:14:33.329Z,20.30
2018-09-12T01:17:06.386Z,20.30
2018-09-12T01:19:39.061Z,20.30
2018-09-12T01:22:11.844Z,20.20
2018-09-12T01:24:50.198Z,20.20
2018-09-12T01:29:55.557Z,20.20
2018-09-12T01:32:28.401Z,20.10
2018-09-12T01:35:01.002Z,20.10
2018-09-12T01:37:33.853Z,20.10
2018-09-12T01:40:06.295Z,20.10
2018-09-12T01:42:39.878Z,20.10
2018-09-12T01:45:14.863Z,20.10
2018-09-12T01:47:48.187Z,20.10
2018-09-12T01:50:20.654Z,20.10
2018-09-12T01:52:53.662Z,20.10
2018-09-12T01:55:26.201Z,20.10
2018-09-12T02:31:12.810Z,20.10
2018-09-12T02:33:45.371Z,20.00
2018-09-12T02:46:35.480Z,20.00
2018-09-12T02:49:11.329Z,19.90
2018-09-12T02:51:44.220Z,19.90
2018-09-12T02:54:17.400Z,19.90
2018-09-12T02:56:50.265Z,19.90
2018-09-12T02:59:22.958Z,19.90
2018-09-12T03:01:56.045Z,19.80
2018-09-12T03:04:28.753Z,19.80
2018-09-12T03:07:04.211Z,19.80
2018-09-12T03:09:38.332Z,19.80
2018-09-12T03:12:11.530Z,19.80
2018-09-12T03:14:46.959Z,19.80
2018-09-12T03:17:19.531Z,19.90
2018-09-12T03:19:52.666Z,19.90
2018-09-12T03:22:25.435Z,19.80
2018-09-12T03:24:58.159Z,19.80
2018-09-12T03:27:31.050Z,19.80
2018-09-12T03:30:03.554Z,19.80
2018-09-12T03:32:36.061Z,19.80
2018-09-12T03:35:09.539Z,19.70
2018-09-12T03:37:42.075Z,19.70
2018-09-12T03:40:14.470Z,19.70
2018-09-12T03:42:46.899Z,19.70
2018-09-12T03:45:19.277Z,19.70
2018-09-12T03:50:24.016Z,19.70
2018-09-12T03:52:56.465Z,19.70
2018-09-12T03:55:28.833Z,19.60
2018-09-12T04:00:33.758Z,19.60
2018-09-12T04:03:06.303Z,19.60
2018-09-12T04:05:38.717Z,19.60
2018-09-12T04:08:11.378Z,19.60
2018-09-12T04:10:45.026Z,19.60
2018-09-12T04:13:17.434Z,19.60
2018-09-12T04:15:49.850Z,19.60
2018-09-12T04:18:22.317Z,19.60
2018-09-12T04:20:54.725Z,19.50
2018-09-12T04:23:27.213Z,19.50
2018-09-12T04:29:35.151Z,19.50
2018-09-12T04:32:07.614Z,19.60
2018-09-12T04:34:40.082Z,19.50
2018-09-12T04:37:12.482Z,19.50
2018-09-12T04:39:44.895Z,19.50
2018-09-12T04:42:17.399Z,19.50
2018-09-12T04:47:22.388Z,19.40
2018-09-12T04:49:55.220Z,19.40
2018-09-12T04:52:27.686Z,19.40
2018-09-12T04:55:00.552Z,19.30
2018-09-12T04:57:33.142Z,19.30
2018-09-12T05:00:06.110Z,19.30
2018-09-12T05:05:11.064Z,19.30
2018-09-12T05:07:43.550Z,19.20
2018-09-12T05:10:16.243Z,19.20
2018-09-12T05:12:48.721Z,19.20
2018-09-12T05:15:21.213Z,19.20
2018-09-12T05:17:53.640Z,19.20
2018-09-12T05:20:26.331Z,19.20
2018-09-12T05:22:58.733Z,19.20
2018-09-12T05:25:31.132Z,19.20
2018-09-12T05:28:03.650Z,19.30
2018-09-12T05:30:36.098Z,19.30
2018-09-12T05:33:08.503Z,19.40
2018-09-12T05:35:40.898Z,19.40
2018-09-12T05:38:13.354Z,19.40
2018-09-12T05:40:46.228Z,19.50
2018-09-12T05:43:18.653Z,19.50
2018-09-12T05:45:51.549Z,19.50
2018-09-12T05:48:23.982Z,19.60
2018-09-12T05:50:56.394Z,19.60
2018-09-12T05:53:28.782Z,19.70
2018-09-12T05:56:01.225Z,19.70
2018-09-12T05:58:33.678Z,19.70
2018-09-12T06:01:06.190Z,19.80
2018-09-12T06:03:38.610Z,19.80
2018-09-12T06:06:11.153Z,19.80
2018-09-12T06:08:43.573Z,19.90
2018-09-12T06:11:15.973Z,19.90
2018-09-12T06:13:48.457Z,20.00
2018-09-12T06:16:20.953Z,20.00
2018-09-12T06:18:53.748Z,20.10
2018-09-12T06:21:26.575Z,20.10
2018-09-12T06:23:59.060Z,20.10
2018-09-12T06:26:31.845Z,20.20
2018-09-12T06:29:04.397Z,20.30
2018-09-12T06:31:37.021Z,20.40
2018-09-12T06:34:09.432Z,20.40
2018-09-12T06:36:42.029Z,20.50
2018-09-12T06:39:15.495Z,20.60
2018-09-12T06:44:20.462Z,20.80
2018-09-12T06:46:54.146Z,20.90
2018-09-12T06:49:26.632Z,21.00
2018-09-12T06:51:59.095Z,21.10
2018-09-12T06:54:31.557Z,21.20
2018-09-12T06:59:36.304Z,21.40
2018-09-12T07:02:08.913Z,21.50
2018-09-12T07:04:41.646Z,21.60
2018-09-12T07:07:14.303Z,21.60
2018-09-12T07:09:47.205Z,21.60
2018-09-12T07:12:19.642Z,21.70
2018-09-12T07:14:52.223Z,21.70
2018-09-12T07:17:24.836Z,21.70
2018-09-12T07:19:57.469Z,21.80
2018-09-12T07:22:29.894Z,21.80
2018-09-12T07:25:02.545Z,21.80
2018-09-12T07:27:35.210Z,21.80
2018-09-12T07:30:08.748Z,21.90
2018-09-12T07:35:13.711Z,22.10
2018-09-12T07:37:46.195Z,22.00
2018-09-12T07:40:19.047Z,22.10
2018-09-12T07:47:58.325Z,22.30
2018-09-12T07:50:30.802Z,22.40
2018-09-12T07:53:03.420Z,22.40
2018-09-12T07:58:08.732Z,22.50
2018-09-12T08:00:41.236Z,22.60
2018-09-12T08:05:49.981Z,22.80
2018-09-12T08:08:22.653Z,23.10
2018-09-12T08:10:55.322Z,23.20
2018-09-12T08:13:28.082Z,23.10
2018-09-12T08:16:01.318Z,23.30
2018-09-12T08:18:33.791Z,23.60
2018-09-12T08:21:06.394Z,23.60
2018-09-12T08:23:39.194Z,23.40
2018-09-12T08:26:11.643Z,23.30
2018-09-12T08:28:44.224Z,23.20
2018-09-12T08:31:16.941Z,23.20
2018-09-12T08:33:49.622Z,23.20
2018-09-12T08:36:22.390Z,23.20
2018-09-12T08:38:55.342Z,23.20
2018-09-12T08:41:28.231Z,23.20
2018-09-12T08:44:01.699Z,23.20
2018-09-12T08:46:37.267Z,23.20
2018-09-12T08:49:09.805Z,23.20
2018-09-12T08:51:42.499Z,23.10
2018-09-12T08:54:15.067Z,23.10
2018-09-12T08:56:47.596Z,23.20
2018-09-12T08:59:20.092Z,23.20
2018-09-12T09:01:52.721Z,23.40
2018-09-12T09:04:25.380Z,23.30
2018-09-12T09:06:58.106Z,23.30
2018-09-12T09:09:30.873Z,23.40
2018-09-12T09:12:03.695Z,23.60
2018-09-12T09:14:37.262Z,23.70
2018-09-12T09:17:09.834Z,23.80
2018-09-12T09:19:42.261Z,23.80
2018-09-12T09:22:14.768Z,23.80
2018-09-12T09:24:47.215Z,23.90
2018-09-12T09:27:19.777Z,24.00
2018-09-12T09:29:52.461Z,24.10
2018-09-12T09:32:25.133Z,24.00
2018-09-12T09:34:57.870Z,24.00
2018-09-12T09:37:30.453Z,24.00
2018-09-12T09:40:03.021Z,23.90
2018-09-12T09:42:35.477Z,24.00
2018-09-12T09:45:08.255Z,24.00
2018-09-12T09:47:42.003Z,23.90
2018-09-12T09:50:15.874Z,23.90
2018-09-12T09:52:48.330Z,23.90
2018-09-12T09:55:20.759Z,24.10
2018-09-12T09:57:53.496Z,24.20
2018-09-12T10:00:31.670Z,24.00
2018-09-12T10:03:10.003Z,24.00
2018-09-12T10:05:48.640Z,24.10
2018-09-12T10:08:26.699Z,24.10
2018-09-12T10:10:59.549Z,24.20
2018-09-12T10:13:32.164Z,24.30
2018-09-12T10:16:05.476Z,24.20
2018-09-12T10:18:38.333Z,24.30
2018-09-12T10:21:11.122Z,24.30
2018-09-12T10:23:44.266Z,24.50
2018-09-12T10:26:17.671Z,24.40
2018-09-12T10:28:50.622Z,24.50
2018-09-12T10:31:23.572Z,24.50
2018-09-12T10:33:57.060Z,24.50
2018-09-12T10:36:29.871Z,24.70
2018-09-12T10:39:03.417Z,24.60
2018-09-12T10:41:36.533Z,24.50
2018-09-12T10:44:09.457Z,24.40
2018-09-12T10:46:41.954Z,24.50
2018-09-12T10:49:14.716Z,24.60
2018-09-12T10:51:48.983Z,24.80
2018-09-12T10:54:21.685Z,24.90
2018-09-12T10:56:54.325Z,25.00
2018-09-12T10:59:27.032Z,25.20
2018-09-12T11:01:59.884Z,25.20
2018-09-12T11:04:32.401Z,25.30
2018-09-12T11:07:05.286Z,25.40
2018-09-12T11:09:37.972Z,25.50
2018-09-12T11:12:10.814Z,25.60
2018-09-12T11:14:43.444Z,25.60
2018-09-12T11:17:16.188Z,25.80
2018-09-12T11:19:48.705Z,25.90
2018-09-12T11:22:21.293Z,25.80
2018-09-12T11:24:54.677Z,25.70
2018-09-12T11:27:27.413Z,25.60
2018-09-12T11:30:00.098Z,25.50
2018-09-12T11:32:32.713Z,25.30
2018-09-12T11:35:07.722Z,25.10
2018-09-12T11:37:41.301Z,25.00
2018-09-12T11:40:13.993Z,25.30
2018-09-12T11:42:46.599Z,25.70
2018-09-12T11:45:20.342Z,25.80
2018-09-12T11:47:53.134Z,25.80
2018-09-12T11:50:25.998Z,25.80
2018-09-12T11:52:58.664Z,25.90
2018-09-12T11:55:31.363Z,26.10
2018-09-12T11:58:03.956Z,26.20
2018-09-12T12:00:37.329Z,26.00
2018-09-12T12:03:10.207Z,25.90
2018-09-12T12:05:43.239Z,25.80
2018-09-12T12:08:16.799Z,25.90
2018-09-12T12:10:49.654Z,26.00
2018-09-12T12:13:22.225Z,26.00
2018-09-12T12:15:55.322Z,26.40
2018-09-12T12:18:28.126Z,26.80
2018-09-12T12:21:00.981Z,26.80
2018-09-12T12:23:49.466Z,26.70
2018-09-12T12:26:32.368Z,26.70
2018-09-12T12:29:05.851Z,26.30
2018-09-12T12:31:38.611Z,26.10
2018-09-12T12:34:11.514Z,25.90
2018-09-12T12:36:44.350Z,25.90
2018-09-12T12:39:17.260Z,26.10
2018-09-12T12:41:49.806Z,26.20
2018-09-12T12:44:22.289Z,26.30
2018-09-12T12:46:54.782Z,26.40
2018-09-12T12:49:27.338Z,26.50
2018-09-12T12:51:59.941Z,26.30
2018-09-12T12:54:33.043Z,26.40
2018-09-12T12:57:05.998Z,26.10
2018-09-12T12:59:38.422Z,26.10
2018-09-12T13:02:11.277Z,26.00
2018-09-12T13:04:44.058Z,25.80
2018-09-12T13:07:16.767Z,25.70
2018-09-12T13:09:49.616Z,25.50
2018-09-12T13:12:22.074Z,25.50
2018-09-12T13:14:55.889Z,25.40
2018-09-12T13:17:28.750Z,25.30
2018-09-12T13:20:01.762Z,25.20
2018-09-12T13:22:34.659Z,25.30
2018-09-12T13:25:07.675Z,25.30
2018-09-12T13:27:40.212Z,25.20
2018-09-12T13:30:12.779Z,25.30
2018-09-12T13:32:45.257Z,25.30
2018-09-12T13:35:18.010Z,25.60
2018-09-12T13:37:50.701Z,25.60
2018-09-12T13:40:24.178Z,25.50
2018-09-12T13:42:57.016Z,25.70
2018-09-12T13:45:29.838Z,25.70
2018-09-12T13:48:02.399Z,25.80
2018-09-12T13:50:34.918Z,25.80
2018-09-12T13:53:07.581Z,25.70
2018-09-12T13:55:40.167Z,25.80
2018-09-12T13:58:13.012Z,25.80
2018-09-12T14:00:46.689Z,25.70
2018-09-12T14:03:19.633Z,25.60
2018-09-12T14:05:52.561Z,25.60
2018-09-12T14:08:25.504Z,25.80
2018-09-12T14:10:58.122Z,25.70
2018-09-12T14:13:31.019Z,25.50
2018-09-12T14:16:04.823Z,25.30
2018-09-12T14:18:37.840Z,25.10
2018-09-12T14:21:10.639Z,25.00
2018-09-12T14:23:43.380Z,25.00
2018-09-12T14:26:16.218Z,24.80
2018-09-12T14:28:49.523Z,24.70
2018-09-12T14:31:22.343Z,24.80
2018-09-12T14:33:54.912Z,24.60
2018-09-12T14:36:28.446Z,24.70
2018-09-12T14:39:01.150Z,24.70
2018-09-12T14:41:34.098Z,24.70
2018-09-12T14:44:07.247Z,24.60
2018-09-12T14:46:42.098Z,24.80
2018-09-12T14:49:15.617Z,24.90
2018-09-12T14:51:49.768Z,25.00
2018-09-12T14:54:23.213Z,24.90
2018-09-12T14:56:56.090Z,24.90
2018-09-12T14:59:28.743Z,24.90
2018-09-12T15:02:02.061Z,24.90
2018-09-12T15:04:35.913Z,24.80
2018-09-12T15:07:08.761Z,24.60
2018-09-12T15:09:41.347Z,24.50
2018-09-12T15:12:14.190Z,24.40
2018-09-12T15:14:46.634Z,24.40
2018-09-12T15:17:19.269Z,24.30
2018-09-12T15:19:53.157Z,24.10
2018-09-12T15:22:25.980Z,24.10
2018-09-12T15:24:59.716Z,23.90
2018-09-12T15:27:32.429Z,23.80
2018-09-12T15:30:05.480Z,23.70
2018-09-12T15:32:38.364Z,23.70
2018-09-12T15:35:11.115Z,23.20
2018-09-12T15:37:43.856Z,23.10
2018-09-12T15:42:49.282Z,22.80
2018-09-12T15:47:55.916Z,22.80
2018-09-12T15:50:30.375Z,22.70
2018-09-12T15:55:36.274Z,22.50
2018-09-12T15:58:09.318Z,22.30
2018-09-12T16:00:42.094Z,22.40
2018-09-12T16:03:14.921Z,22.30
2018-09-12T16:05:47.870Z,22.20
2018-09-12T16:08:20.444Z,22.10
2018-09-12T16:10:53.922Z,21.90
2018-09-12T16:13:26.472Z,21.90
2018-09-12T16:15:59.196Z,21.80
2018-09-12T16:18:31.661Z,21.70
2018-09-12T16:21:04.099Z,21.50
2018-09-12T16:23:36.695Z,21.50
2018-09-12T16:26:09.267Z,21.40
2018-09-12T16:28:52.795Z,21.30
2018-09-12T16:31:25.524Z,21.30
2018-09-12T16:33:58.256Z,21.30
2018-09-12T16:36:31.028Z,20.90
2018-09-12T16:39:07.797Z,20.90
2018-09-12T16:41:40.856Z,20.60
2018-09-12T16:44:13.461Z,20.40
2018-09-12T16:46:46.159Z,20.30
2018-09-12T16:49:18.938Z,20.20
2018-09-12T16:51:52.025Z,20.20
2018-09-12T16:54:24.787Z,20.00
2018-09-12T16:56:57.438Z,20.10
2018-09-12T16:59:30.318Z,19.90
2018-09-12T17:02:03.150Z,20.10
2018-09-12T17:04:35.584Z,20.00
2018-09-12T17:07:08.161Z,19.90
2018-09-12T17:09:40.943Z,19.80
2018-09-12T17:12:13.811Z,19.60
2018-09-12T17:14:47.302Z,19.50
2018-09-12T17:17:19.802Z,19.40
2018-09-12T17:19:52.530Z,19.30
2018-09-12T17:22:25.213Z,19.30
2018-09-12T17:24:57.916Z,19.10
2018-09-12T17:27:30.491Z,19.20
2018-09-12T17:30:03.167Z,19.10
2018-09-12T17:32:35.624Z,19.20
2018-09-12T17:35:08.375Z,19.20
2018-09-12T17:37:41.164Z,19.20
2018-09-12T17:40:13.958Z,19.30
2018-09-12T17:45:19.335Z,19.00
2018-09-12T17:47:52.095Z,19.10
2018-09-12T17:52:57.217Z,19.10
2018-09-12T17:55:29.806Z,19.10
2018-09-12T17:58:02.441Z,19.00
2018-09-12T18:00:36.024Z,19.00
2018-09-12T18:03:08.853Z,19.00
2018-09-12T18:08:14.188Z,18.70
2018-09-12T18:13:19.425Z,18.50
2018-09-12T18:15:51.994Z,18.60
2018-09-12T18:18:24.746Z,18.50
2018-09-12T18:20:57.463Z,18.50
2018-09-12T18:26:02.852Z,18.30
2018-09-12T18:28:35.461Z,18.20
2018-09-12T18:31:08.209Z,18.20
2018-09-12T18:33:40.829Z,18.30
2018-09-12T18:36:13.422Z,18.30
2018-09-12T18:38:47.350Z,18.30
2018-09-12T18:41:20.358Z,18.30
2018-09-12T18:43:52.896Z,18.20
2018-09-12T18:48:58.322Z,18.10
2018-09-12T18:56:36.157Z,17.70
2018-09-12T19:01:43.788Z,17.60
2018-09-12T19:04:16.469Z,17.50
2018-09-12T19:06:49.214Z,17.50
2018-09-12T19:09:22.132Z,17.60
2018-09-12T19:11:54.796Z,17.70
2018-09-12T19:14:27.520Z,17.60
2018-09-12T19:16:59.990Z,17.60
2018-09-12T19:19:32.751Z,17.50
2018-09-12T19:22:05.372Z,17.50
2018-09-12T19:24:38.204Z,17.50
2018-09-12T19:27:11.001Z,17.50
2018-09-12T19:29:43.689Z,17.60
2018-09-12T19:32:16.894Z,17.50
2018-09-12T19:34:49.748Z,17.50
2018-09-12T19:39:55.156Z,17.40
2018-09-12T19:42:27.978Z,17.40
2018-09-12T19:47:32.758Z,17.30
2018-09-12T19:50:05.797Z,17.30
2018-09-12T19:52:38.607Z,17.30
2018-09-12T19:55:12.403Z,17.30
2018-09-12T20:00:19.150Z,17.30
2018-09-12T20:02:52.377Z,17.30
2018-09-12T20:05:25.071Z,17.30
2018-09-12T20:07:58.048Z,17.30
2018-09-12T20:10:30.750Z,17.20
2018-09-12T20:13:03.490Z,17.10
2018-09-12T20:15:35.970Z,17.10
2018-09-12T20:18:08.681Z,17.10
2018-09-12T20:20:41.172Z,17.20
2018-09-12T20:23:13.759Z,17.30
2018-09-12T20:25:46.175Z,17.20
2018-09-12T20:28:18.860Z,17.20
2018-09-12T20:30:51.486Z,17.20
2018-09-12T20:33:24.154Z,17.20
2018-09-12T20:35:56.551Z,17.20
2018-09-12T20:38:29.142Z,17.10
2018-09-12T20:41:01.915Z,17.00
2018-09-12T20:43:34.758Z,17.10
2018-09-12T20:46:07.146Z,17.00
2018-09-12T20:48:39.749Z,17.10
2018-09-12T20:51:12.174Z,17.10
2018-09-12T20:53:44.571Z,16.90
2018-09-12T20:56:17.035Z,16.70
2018-09-12T20:58:49.596Z,16.80
2018-09-12T21:01:21.985Z,16.80
2018-09-12T21:06:27.867Z,16.60
2018-09-12T21:09:00.313Z,16.70
2018-09-12T21:11:32.874Z,16.60
2018-09-12T21:14:05.371Z,16.70
2018-09-12T21:16:37.858Z,16.70
2018-09-12T21:19:10.304Z,16.60
2018-09-12T21:21:42.804Z,16.60
2018-09-12T21:24:15.301Z,16.60
2018-09-12T21:26:47.761Z,16.70
2018-09-12T21:29:20.152Z,16.80
2018-09-12T21:31:52.714Z,16.70
2018-09-12T21:34:25.430Z,16.70
2018-09-12T21:39:30.613Z,16.50
2018-09-12T21:42:03.156Z,16.60
2018-09-12T21:44:36.060Z,16.70
2018-09-12T21:47:08.543Z,16.80
2018-09-12T21:49:40.985Z,16.60
2018-09-12T21:52:13.525Z,16.70
2018-09-12T21:54:46.238Z,16.70
2018-09-12T21:57:18.690Z,16.60
2018-09-12T21:59:51.141Z,16.60
2018-09-12T22:02:23.569Z,16.60
2018-09-12T22:04:56.069Z,16.70
2018-09-12T22:07:28.550Z,16.70
2018-09-12T22:10:01.024Z,16.70
2018-09-12T22:12:33.468Z,16.70
2018-09-12T22:15:05.918Z,16.70
2018-09-12T22:17:38.362Z,16.70
2018-09-12T22:20:10.792Z,16.70
2018-09-12T22:22:43.218Z,16.60
2018-09-12T22:25:15.961Z,16.70
2018-09-12T22:27:48.430Z,16.80
2018-09-12T22:30:21.011Z,16.80
2018-09-12T22:32:53.434Z,16.70
2018-09-12T22:35:26.074Z,16.80
2018-09-12T22:37:58.610Z,16.80
2018-09-12T22:40:31.249Z,16.80
2018-09-12T22:43:03.740Z,16.80
2018-09-12T22:45:36.640Z,16.70
2018-09-12T22:48:08.991Z,16.70
2018-09-12T22:50:41.429Z,16.70
2018-09-12T22:53:13.915Z,16.70
2018-09-12T22:55:46.576Z,16.80
2018-09-12T22:58:19.049Z,16.90
2018-09-12T23:00:51.639Z,16.90
2018-09-12T23:03:24.826Z,16.80
2018-09-12T23:05:57.647Z,16.70
2018-09-12T23:08:30.401Z,16.70
2018-09-12T23:11:03.106Z,16.70
2018-09-12T23:13:35.952Z,16.70
2018-09-12T23:16:08.612Z,16.70
2018-09-12T23:18:41.074Z,16.60
2018-09-12T23:21:13.881Z,16.60
2018-09-12T23:23:46.591Z,16.60
2018-09-12T23:26:19.972Z,16.60
2018-09-12T23:28:52.605Z,16.40
2018-09-12T23:31:25.177Z,16.50
2018-09-12T23:33:57.603Z,16.50
2018-09-12T23:36:30.339Z,16.60
2018-09-12T23:39:03.265Z,16.60
2018-09-12T23:41:36.052Z,16.50
2018-09-12T23:44:09.111Z,16.40
2018-09-12T23:46:42.162Z,16.50
2018-09-12T23:49:14.610Z,16.40
2018-09-12T23:51:47.051Z,16.50
2018-09-12T23:54:20.183Z,16.40
2018-09-12T23:56:53.011Z,16.20
2018-09-12T23:59:25.590Z,16.20
