createdAt,value
2019-03-05T00:05:08.028Z,1.37
2019-03-05T00:10:23.630Z,1.10
2019-03-05T00:15:38.454Z,1.20
2019-03-05T00:20:53.225Z,1.50
2019-03-05T00:26:07.595Z,1.30
2019-03-05T00:31:29.981Z,1.03
2019-03-05T00:36:51.721Z,1.20
2019-03-05T00:42:45.703Z,1.60
2019-03-05T00:48:27.233Z,1.30
2019-03-05T00:54:29.195Z,1.33
2019-03-05T01:00:17.598Z,1.73
2019-03-05T01:06:16.768Z,1.60
2019-03-05T01:11:31.226Z,1.70
2019-03-05T01:16:46.981Z,1.83
2019-03-05T01:22:01.331Z,1.30
2019-03-05T01:27:16.115Z,2.00
2019-03-05T01:32:47.991Z,1.27
2019-03-05T01:38:02.555Z,1.27
2019-03-05T01:43:16.775Z,1.07
2019-03-05T01:48:31.379Z,1.30
2019-03-05T01:53:45.846Z,1.20
2019-03-05T01:59:00.055Z,1.67
2019-03-05T02:04:15.139Z,0.97
2019-03-05T02:09:29.550Z,0.90
2019-03-05T02:14:44.031Z,1.17
2019-03-05T02:19:58.601Z,1.23
2019-03-05T02:25:20.546Z,1.17
2019-03-05T02:31:12.237Z,1.13
2019-03-05T02:37:10.731Z,0.90
2019-03-05T02:43:17.563Z,1.00
2019-03-05T02:48:50.149Z,1.93
2019-03-05T02:54:15.758Z,1.20
2019-03-05T02:59:30.102Z,1.20
2019-03-05T03:04:47.246Z,1.27
2019-03-05T03:10:16.808Z,1.10
2019-03-05T03:15:31.286Z,1.17
2019-03-05T03:20:45.840Z,1.30
2019-03-05T03:26:00.479Z,1.00
2019-03-05T03:31:15.012Z,0.93
2019-03-05T03:36:29.592Z,1.20
2019-03-05T03:41:43.889Z,1.17
2019-03-05T03:46:58.564Z,0.73
2019-03-05T03:52:13.235Z,1.37
2019-03-05T03:57:27.782Z,1.03
2019-03-05T04:02:41.984Z,1.30
2019-03-05T04:07:57.503Z,1.00
2019-03-05T04:13:11.808Z,1.00
2019-03-05T04:18:26.273Z,1.30
2019-03-05T04:23:40.857Z,1.13
2019-03-05T04:28:55.350Z,1.20
2019-03-05T04:34:09.849Z,1.00
2019-03-05T04:39:24.350Z,1.30
2019-03-05T04:44:46.382Z,1.10
2019-03-05T04:50:25.718Z,1.50
2019-03-05T04:55:40.135Z,1.20
2019-03-05T05:00:54.382Z,1.10
2019-03-05T05:06:10.131Z,1.13
2019-03-05T05:11:24.516Z,1.20
2019-03-05T05:16:38.895Z,1.47
2019-03-05T05:21:53.580Z,1.83
2019-03-05T05:27:08.205Z,1.50
2019-03-05T05:32:22.601Z,1.83
2019-03-05T05:37:37.165Z,1.70
2019-03-05T05:42:51.443Z,1.33
2019-03-05T05:48:06.042Z,1.77
2019-03-05T05:53:21.414Z,1.00
2019-03-05T05:58:35.756Z,1.20
2019-03-05T06:03:50.418Z,1.37
2019-03-05T06:09:07.129Z,1.80
2019-03-05T06:14:21.786Z,1.17
2019-03-05T06:19:36.373Z,1.60
2019-03-05T06:24:50.766Z,1.60
2019-03-05T06:30:05.939Z,1.40
2019-03-05T06:35:20.617Z,1.40
2019-03-05T06:40:35.108Z,1.17
2019-03-05T06:45:49.710Z,1.60
2019-03-05T06:51:03.916Z,1.53
2019-03-05T06:56:18.215Z,1.47
2019-03-05T07:01:33.256Z,1.73
2019-03-05T07:07:01.691Z,1.10
2019-03-05T07:12:38.729Z,1.50
2019-03-05T07:17:57.825Z,1.63
2019-03-05T07:23:21.402Z,1.10
2019-03-05T07:28:35.882Z,1.53
2019-03-05T07:33:50.319Z,1.10
2019-03-05T07:39:06.288Z,1.20
2019-03-05T07:44:21.120Z,1.33
2019-03-05T07:49:43.714Z,1.60
2019-03-05T07:54:52.595Z,1.33
2019-03-05T08:00:10.108Z,1.17
2019-03-05T08:05:24.847Z,1.50
2019-03-05T08:10:39.346Z,1.77
2019-03-05T08:16:39.179Z,1.30
2019-03-05T08:21:54.563Z,1.23
2019-03-05T08:27:09.239Z,1.37
2019-03-05T08:32:23.536Z,1.00
2019-03-05T08:37:38.102Z,1.27
2019-03-05T08:42:52.390Z,0.87
2019-03-05T08:48:06.980Z,1.10
2019-03-05T08:53:21.655Z,1.30
2019-03-05T08:58:36.085Z,1.33
2019-03-05T09:03:50.700Z,1.53
2019-03-05T09:09:07.389Z,0.87
2019-03-05T09:14:23.196Z,1.00
2019-03-05T09:19:37.903Z,0.90
2019-03-05T09:24:52.389Z,0.93
2019-03-05T09:30:09.092Z,1.10
2019-03-05T09:35:23.527Z,0.80
2019-03-05T09:40:38.021Z,0.90
2019-03-05T09:45:52.467Z,1.40
2019-03-05T09:51:06.774Z,0.80
2019-03-05T09:56:22.486Z,1.03
2019-03-05T10:01:37.117Z,1.37
2019-03-05T10:06:51.895Z,0.90
2019-03-05T10:12:06.482Z,1.20
2019-03-05T10:17:20.978Z,1.20
2019-03-05T10:22:35.233Z,1.10
2019-03-05T10:27:50.101Z,1.33
2019-03-05T10:33:06.672Z,1.20
2019-03-05T10:38:21.355Z,1.33
2019-03-05T10:43:37.308Z,2.60
2019-03-05T10:48:51.764Z,1.30
2019-03-05T10:54:06.261Z,1.10
2019-03-05T10:59:21.059Z,1.67
2019-03-05T11:04:45.405Z,1.00
2019-03-05T11:09:53.453Z,0.80
2019-03-05T11:15:12.702Z,1.23
2019-03-05T11:20:27.462Z,1.10
2019-03-05T11:25:42.465Z,1.30
2019-03-05T11:30:57.077Z,1.03
2019-03-05T11:36:11.788Z,1.43
2019-03-05T11:41:26.481Z,1.27
2019-03-05T11:46:41.129Z,1.00
2019-03-05T11:51:55.902Z,0.90
2019-03-05T11:57:10.451Z,1.00
2019-03-05T12:02:25.247Z,1.30
2019-03-05T12:07:39.586Z,0.90
2019-03-05T12:12:54.225Z,1.00
2019-03-05T12:18:08.979Z,0.90
2019-03-05T12:23:23.408Z,1.10
2019-03-05T12:28:38.179Z,0.90
2019-03-05T12:33:52.609Z,1.00
2019-03-05T12:39:09.256Z,1.23
2019-03-05T12:44:25.071Z,0.97
2019-03-05T12:49:39.590Z,0.80
2019-03-05T12:54:56.216Z,0.90
2019-03-05T13:00:21.523Z,1.00
2019-03-05T13:05:36.227Z,1.10
2019-03-05T13:10:50.851Z,0.90
2019-03-05T13:16:06.149Z,1.07
2019-03-05T13:21:20.859Z,1.00
2019-03-05T13:26:35.505Z,0.80
2019-03-05T13:31:49.996Z,1.00
2019-03-05T13:37:04.613Z,1.00
2019-03-05T13:42:19.070Z,1.30
2019-03-05T13:47:37.132Z,0.93
2019-03-05T13:53:22.541Z,1.10
2019-03-05T13:59:13.747Z,0.93
2019-03-05T14:04:53.948Z,1.40
2019-03-05T14:10:08.390Z,1.10
2019-03-05T14:15:23.023Z,1.20
2019-03-05T14:20:37.041Z,1.10
2019-03-05T14:25:53.836Z,1.10
2019-03-05T14:31:08.318Z,1.17
2019-03-05T14:36:22.979Z,1.40
2019-03-05T14:41:36.959Z,0.90
2019-03-05T14:46:55.684Z,1.57
2019-03-05T14:52:10.517Z,1.03
2019-03-05T14:57:25.007Z,1.13
2019-03-05T15:02:41.677Z,1.20
2019-03-05T15:07:56.328Z,1.27
2019-03-05T15:13:15.729Z,1.40
2019-03-05T15:18:26.553Z,1.60
2019-03-05T15:23:40.856Z,1.70
2019-03-05T15:28:56.544Z,1.70
2019-03-05T15:34:11.516Z,1.60
2019-03-05T15:39:26.093Z,1.97
2019-03-05T15:44:40.435Z,1.80
2019-03-05T15:49:55.029Z,1.80
2019-03-05T15:55:10.400Z,1.90
2019-03-05T16:00:29.815Z,1.30
2019-03-05T16:05:44.168Z,1.37
2019-03-05T16:11:00.662Z,1.50
2019-03-05T16:16:18.394Z,1.40
2019-03-05T16:21:31.230Z,1.30
2019-03-05T16:26:45.424Z,1.03
2019-03-05T16:32:26.831Z,1.00
2019-03-05T16:37:58.811Z,0.93
2019-03-05T16:43:50.635Z,1.20
2019-03-05T16:49:24.597Z,1.90
2019-03-05T16:55:00.808Z,1.00
2019-03-05T17:00:31.395Z,1.00
2019-03-05T17:06:17.017Z,1.13
2019-03-05T17:11:53.900Z,1.50
2019-03-05T17:17:13.131Z,1.50
2019-03-05T17:22:28.269Z,1.27
2019-03-05T17:27:42.556Z,1.60
2019-03-05T17:32:57.061Z,1.90
2019-03-05T17:38:11.860Z,1.60
2019-03-05T17:43:26.576Z,2.50
2019-03-05T17:48:41.075Z,1.90
2019-03-05T17:53:55.990Z,1.63
2019-03-05T17:59:10.837Z,2.17
2019-03-05T18:04:25.766Z,2.37
2019-03-05T18:09:40.131Z,2.30
2019-03-05T18:14:54.769Z,2.23
2019-03-05T18:20:13.131Z,1.70
2019-03-05T18:25:28.210Z,2.10
2019-03-05T18:30:42.970Z,1.80
2019-03-05T18:35:57.752Z,2.27
2019-03-05T18:41:12.690Z,1.80
2019-03-05T18:46:26.919Z,1.60
2019-03-05T18:51:41.276Z,1.70
2019-03-05T19:02:13.715Z,1.60
2019-03-05T19:07:28.174Z,1.90
2019-03-05T19:12:42.648Z,2.27
2019-03-05T19:17:57.440Z,2.10
2019-03-05T19:23:12.165Z,2.00
2019-03-05T19:28:27.696Z,1.83
2019-03-05T19:33:43.764Z,1.93
2019-03-05T19:38:58.404Z,2.00
2019-03-05T19:44:13.117Z,2.33
2019-03-05T19:49:27.880Z,1.90
2019-03-05T19:54:42.419Z,1.93
2019-03-05T19:59:56.787Z,1.90
2019-03-05T20:05:12.674Z,1.90
2019-03-05T20:10:27.518Z,2.07
2019-03-05T20:15:43.034Z,2.27
2019-03-05T20:20:57.514Z,2.03
2019-03-05T20:26:12.355Z,2.10
2019-03-05T20:31:27.140Z,2.07
2019-03-05T20:36:42.139Z,2.17
2019-03-05T20:41:57.024Z,1.90
2019-03-05T20:47:11.416Z,1.93
2019-03-05T20:52:27.154Z,2.47
2019-03-05T20:57:42.007Z,1.97
2019-03-05T21:02:58.772Z,2.17
2019-03-05T21:08:13.080Z,2.20
2019-03-05T21:13:27.868Z,2.07
2019-03-05T21:18:42.736Z,2.10
2019-03-05T21:23:57.101Z,2.60
2019-03-05T21:29:11.928Z,2.27
2019-03-05T21:34:26.605Z,2.20
2019-03-05T21:39:41.289Z,2.00
2019-03-05T21:44:56.342Z,1.80
2019-03-05T21:50:12.291Z,1.80
2019-03-05T21:55:27.025Z,1.63
2019-03-05T22:00:41.769Z,1.60
2019-03-05T22:05:56.778Z,1.57
2019-03-05T22:11:11.669Z,1.60
2019-03-05T22:16:26.812Z,1.53
2019-03-05T22:21:41.206Z,1.60
2019-03-05T22:26:55.522Z,1.60
2019-03-05T22:32:10.256Z,2.00
2019-03-05T22:37:24.643Z,1.80
2019-03-05T22:42:39.408Z,1.53
2019-03-05T22:47:53.973Z,1.40
2019-03-05T22:53:09.045Z,1.40
2019-03-05T22:58:23.750Z,1.43
2019-03-05T23:03:39.253Z,1.63
2019-03-05T23:08:53.840Z,1.80
2019-03-05T23:14:08.797Z,1.40
2019-03-05T23:19:23.440Z,1.53
2019-03-05T23:24:38.410Z,1.33
2019-03-05T23:29:52.931Z,1.40
2019-03-05T23:35:09.379Z,1.40
2019-03-05T23:40:23.533Z,1.20
2019-03-05T23:45:37.986Z,1.30
2019-03-05T23:50:52.089Z,1.20
2019-03-05T23:56:06.419Z,1.20
