createdAt,value
2022-11-13T00:01:19.561Z,3.90
2022-11-13T00:03:46.717Z,3.80
2022-11-13T00:06:14.762Z,3.70
2022-11-13T00:08:42.186Z,3.50
2022-11-13T00:11:11.869Z,3.50
2022-11-13T00:13:39.233Z,4.40
2022-11-13T00:16:10.426Z,3.22
2022-11-13T00:18:38.293Z,3.40
2022-11-13T00:21:06.887Z,5.22
2022-11-13T00:23:35.194Z,3.70
2022-11-13T00:26:40.029Z,3.72
2022-11-13T00:29:06.810Z,3.88
2022-11-13T00:31:33.684Z,4.03
2022-11-13T00:36:47.614Z,3.70
2022-11-13T00:39:14.559Z,3.63
2022-11-13T00:41:41.462Z,3.60
2022-11-13T00:44:08.572Z,3.28
2022-11-13T00:46:35.490Z,5.10
2022-11-13T00:49:02.515Z,3.28
2022-11-13T00:51:29.372Z,3.85
2022-11-13T00:53:56.310Z,4.45
2022-11-13T00:56:23.633Z,3.50
2022-11-13T00:58:50.454Z,3.40
2022-11-13T01:01:20.639Z,3.25
2022-11-13T01:03:48.138Z,3.45
2022-11-13T01:06:24.565Z,3.42
2022-11-13T01:08:58.156Z,2.92
2022-11-13T01:11:27.568Z,3.92
2022-11-13T01:13:55.250Z,2.88
2022-11-13T01:16:24.575Z,3.20
2022-11-13T01:18:56.766Z,3.60
2022-11-13T01:21:26.371Z,3.13
2022-11-13T01:23:54.756Z,2.72
2022-11-13T01:26:25.007Z,3.17
2022-11-13T01:28:52.145Z,2.80
2022-11-13T01:31:22.969Z,2.83
2022-11-13T01:33:50.039Z,2.90
2022-11-13T01:36:20.297Z,2.90
2022-11-13T01:38:47.943Z,2.95
2022-11-13T01:41:25.518Z,2.95
2022-11-13T01:43:53.985Z,2.95
2022-11-13T01:46:29.959Z,2.80
2022-11-13T01:49:11.988Z,3.42
2022-11-13T01:51:56.377Z,3.20
2022-11-13T01:54:27.925Z,2.93
2022-11-13T01:56:56.783Z,3.25
2022-11-13T01:59:27.493Z,3.10
2022-11-13T02:01:55.772Z,3.25
2022-11-13T02:04:23.901Z,3.28
2022-11-13T02:06:59.496Z,3.20
2022-11-13T02:09:37.381Z,3.42
2022-11-13T02:12:07.311Z,3.40
2022-11-13T02:14:36.453Z,3.22
2022-11-13T02:17:08.030Z,3.53
2022-11-13T02:19:39.627Z,3.10
2022-11-13T02:22:26.529Z,3.70
2022-11-13T02:24:55.125Z,3.05
2022-11-13T02:27:38.258Z,3.50
2022-11-13T02:30:26.951Z,3.97
2022-11-13T02:32:56.791Z,3.80
2022-11-13T02:35:28.649Z,3.67
2022-11-13T02:37:57.550Z,4.05
2022-11-13T02:40:24.935Z,3.85
2022-11-13T02:42:51.892Z,4.07
2022-11-13T02:45:19.152Z,3.92
2022-11-13T02:47:46.297Z,3.67
2022-11-13T02:50:14.036Z,3.72
2022-11-13T02:52:41.146Z,3.50
2022-11-13T02:55:08.478Z,3.70
2022-11-13T02:57:35.385Z,4.22
2022-11-13T03:00:02.815Z,3.58
2022-11-13T03:02:29.598Z,3.78
2022-11-13T03:05:13.243Z,3.78
2022-11-13T03:07:44.263Z,3.33
2022-11-13T03:10:14.495Z,3.15
2022-11-13T03:12:41.594Z,3.60
2022-11-13T03:15:09.655Z,3.45
2022-11-13T03:17:36.545Z,3.20
2022-11-13T03:20:05.350Z,4.07
2022-11-13T03:22:32.073Z,4.03
2022-11-13T03:24:59.002Z,3.72
2022-11-13T03:27:25.995Z,4.82
2022-11-13T03:29:52.945Z,3.33
2022-11-13T03:32:19.769Z,4.28
2022-11-13T03:34:46.629Z,3.50
2022-11-13T03:37:13.481Z,4.45
2022-11-13T03:39:40.382Z,3.20
2022-11-13T03:42:07.415Z,3.55
2022-11-13T03:44:34.272Z,3.53
2022-11-13T03:47:01.173Z,3.95
2022-11-13T03:49:27.921Z,3.80
2022-11-13T03:51:54.651Z,5.15
2022-11-13T03:54:21.533Z,4.65
2022-11-13T03:56:48.390Z,5.03
2022-11-13T03:59:15.237Z,4.50
2022-11-13T04:01:42.118Z,4.75
2022-11-13T04:04:09.064Z,4.28
2022-11-13T04:06:37.001Z,4.20
2022-11-13T04:09:04.014Z,3.83
2022-11-13T04:11:30.819Z,3.92
2022-11-13T04:13:57.529Z,4.13
2022-11-13T04:16:24.351Z,4.22
2022-11-13T04:18:51.365Z,4.10
2022-11-13T04:21:18.804Z,3.83
2022-11-13T04:23:45.733Z,3.70
2022-11-13T04:26:12.435Z,4.47
2022-11-13T04:28:39.293Z,7.93
2022-11-13T04:31:06.713Z,5.55
2022-11-13T04:33:33.467Z,7.10
2022-11-13T04:36:00.337Z,6.95
2022-11-13T04:38:27.548Z,7.97
2022-11-13T04:41:14.613Z,6.80
2022-11-13T04:43:41.534Z,8.25
2022-11-13T04:46:08.482Z,6.82
2022-11-13T04:48:35.386Z,7.93
2022-11-13T04:51:02.375Z,8.07
2022-11-13T04:53:29.255Z,10.05
2022-11-13T04:55:56.122Z,11.38
2022-11-13T04:58:23.008Z,12.10
2022-11-13T05:00:49.830Z,9.30
2022-11-13T05:03:16.613Z,12.38
2022-11-13T05:05:43.450Z,12.45
2022-11-13T05:08:10.795Z,10.13
2022-11-13T05:10:37.818Z,9.85
2022-11-13T05:13:04.642Z,10.65
2022-11-13T05:15:31.415Z,6.95
2022-11-13T05:17:58.077Z,5.63
2022-11-13T05:20:24.716Z,5.05
2022-11-13T05:22:51.550Z,4.28
2022-11-13T05:25:18.385Z,6.75
2022-11-13T05:27:45.169Z,9.30
2022-11-13T05:30:12.060Z,5.55
2022-11-13T05:32:38.958Z,6.22
2022-11-13T05:35:05.993Z,4.57
2022-11-13T05:37:32.842Z,6.97
2022-11-13T05:39:59.675Z,6.72
2022-11-13T05:42:26.567Z,8.52
2022-11-13T05:44:53.541Z,4.05
2022-11-13T05:47:20.481Z,8.48
2022-11-13T05:49:47.370Z,3.40
2022-11-13T05:52:14.230Z,7.03
2022-11-13T05:54:40.943Z,7.25
2022-11-13T05:57:07.790Z,5.45
2022-11-13T05:59:34.676Z,3.65
2022-11-13T06:02:01.593Z,3.70
2022-11-13T06:04:28.288Z,4.55
2022-11-13T06:06:55.186Z,3.67
2022-11-13T06:09:22.073Z,3.58
2022-11-13T06:11:49.054Z,4.03
2022-11-13T06:14:15.951Z,3.33
2022-11-13T06:16:42.895Z,2.58
2022-11-13T06:19:11.433Z,2.53
2022-11-13T06:21:40.443Z,4.18
2022-11-13T06:24:08.812Z,2.78
2022-11-13T06:26:36.641Z,2.50
2022-11-13T06:29:05.201Z,2.63
2022-11-13T06:31:35.569Z,2.60
2022-11-13T06:34:03.383Z,2.67
2022-11-13T06:36:33.889Z,2.97
2022-11-13T06:39:01.238Z,2.45
2022-11-13T06:41:31.475Z,2.35
2022-11-13T06:44:02.681Z,2.15
2022-11-13T06:46:30.822Z,2.55
2022-11-13T06:48:58.184Z,2.70
2022-11-13T06:51:29.820Z,3.10
2022-11-13T06:53:58.180Z,3.55
2022-11-13T06:56:25.425Z,3.75
2022-11-13T06:58:53.598Z,3.20
2022-11-13T07:01:22.610Z,3.40
2022-11-13T07:03:49.930Z,2.50
2022-11-13T07:06:19.654Z,1.67
2022-11-13T07:08:47.267Z,2.33
2022-11-13T07:11:17.319Z,2.45
2022-11-13T07:13:44.602Z,2.80
2022-11-13T07:16:17.284Z,2.80
2022-11-13T07:18:48.979Z,3.15
2022-11-13T07:21:15.721Z,4.22
2022-11-13T07:23:45.699Z,3.80
2022-11-13T07:26:12.895Z,3.17
2022-11-13T07:28:40.185Z,3.33
2022-11-13T07:31:07.758Z,2.80
2022-11-13T07:33:34.679Z,2.28
2022-11-13T07:36:01.609Z,2.33
2022-11-13T07:38:28.848Z,3.22
2022-11-13T07:40:58.849Z,3.63
2022-11-13T07:43:25.636Z,3.47
2022-11-13T07:45:54.820Z,7.40
2022-11-13T07:48:22.937Z,6.25
2022-11-13T07:50:50.605Z,4.97
2022-11-13T07:53:18.641Z,5.35
2022-11-13T07:55:45.786Z,4.53
2022-11-13T07:58:12.979Z,7.45
2022-11-13T08:00:40.241Z,4.55
2022-11-13T08:03:15.591Z,5.57
2022-11-13T08:05:43.195Z,4.78
2022-11-13T08:08:14.591Z,5.55
2022-11-13T08:10:42.049Z,6.88
2022-11-13T08:13:10.818Z,5.43
2022-11-13T08:15:38.280Z,4.18
2022-11-13T08:18:06.386Z,5.32
2022-11-13T08:20:33.609Z,3.60
2022-11-13T08:23:02.268Z,4.57
2022-11-13T08:25:30.686Z,4.40
2022-11-13T08:27:58.238Z,3.45
2022-11-13T08:30:27.276Z,2.80
2022-11-13T08:32:54.710Z,2.30
2022-11-13T08:35:26.587Z,2.53
2022-11-13T08:38:01.688Z,2.20
2022-11-13T08:40:28.630Z,2.13
2022-11-13T08:43:04.956Z,2.05
2022-11-13T08:45:31.738Z,2.40
2022-11-13T08:48:02.905Z,2.47
2022-11-13T08:50:30.919Z,2.88
2022-11-13T08:52:59.574Z,3.42
2022-11-13T08:55:27.218Z,3.00
2022-11-13T08:57:53.993Z,2.67
2022-11-13T09:00:21.532Z,2.50
2022-11-13T09:02:48.453Z,5.00
2022-11-13T09:05:15.503Z,1.95
2022-11-13T09:07:42.366Z,3.17
2022-11-13T09:10:09.442Z,3.00
2022-11-13T09:12:36.397Z,2.13
2022-11-13T09:15:03.032Z,2.22
2022-11-13T09:17:29.645Z,7.03
2022-11-13T09:19:58.438Z,2.13
2022-11-13T09:22:28.922Z,2.40
2022-11-13T09:24:55.753Z,2.13
2022-11-13T09:27:22.771Z,8.25
2022-11-13T09:29:54.223Z,3.17
2022-11-13T09:32:22.328Z,3.45
2022-11-13T09:34:49.124Z,9.07
2022-11-13T09:37:16.324Z,10.18
2022-11-13T09:39:43.073Z,11.48
2022-11-13T09:42:22.613Z,23.60
2022-11-13T09:44:53.957Z,4.70
2022-11-13T09:47:26.915Z,4.82
2022-11-13T09:50:21.920Z,2.65
2022-11-13T09:52:49.710Z,5.53
2022-11-13T09:55:19.476Z,2.60
2022-11-13T09:57:53.819Z,3.20
2022-11-13T10:00:21.995Z,3.53
2022-11-13T10:03:10.624Z,3.42
2022-11-13T10:06:00.547Z,3.78
2022-11-13T10:08:53.423Z,7.18
2022-11-13T10:11:58.056Z,3.90
2022-11-13T10:14:34.358Z,3.08
2022-11-13T10:17:13.220Z,4.00
2022-11-13T10:20:00.113Z,6.63
2022-11-13T10:22:32.905Z,7.47
2022-11-13T10:25:25.889Z,7.05
2022-11-13T10:28:04.545Z,15.43
2022-11-13T10:30:43.161Z,8.50
2022-11-13T10:33:22.924Z,4.25
2022-11-13T10:36:14.333Z,8.98
2022-11-13T10:38:45.204Z,10.50
2022-11-13T10:41:19.578Z,15.02
2022-11-13T10:43:54.297Z,8.55
2022-11-13T10:46:24.749Z,14.13
2022-11-13T10:48:52.153Z,6.45
2022-11-13T10:51:30.614Z,6.97
2022-11-13T10:53:59.279Z,5.03
2022-11-13T10:56:30.969Z,6.03
2022-11-13T10:59:04.064Z,4.55
2022-11-13T11:01:31.156Z,3.28
2022-11-13T11:03:58.047Z,3.70
2022-11-13T11:07:12.718Z,8.50
2022-11-13T11:09:29.257Z,7.55
2022-11-13T11:12:19.297Z,4.38
2022-11-13T11:14:58.872Z,6.22
2022-11-13T11:17:38.881Z,7.07
2022-11-13T11:20:27.753Z,3.50
2022-11-13T11:23:01.213Z,5.07
2022-11-13T11:25:47.024Z,4.15
2022-11-13T11:28:27.692Z,4.97
2022-11-13T11:31:20.788Z,3.42
2022-11-13T11:33:53.008Z,7.55
2022-11-13T11:36:29.854Z,6.72
2022-11-13T11:39:32.066Z,2.30
2022-11-13T11:42:03.791Z,2.15
2022-11-13T11:45:02.857Z,2.50
2022-11-13T11:47:29.650Z,4.82
2022-11-13T11:49:56.825Z,5.95
2022-11-13T11:52:53.685Z,5.85
2022-11-13T11:55:47.606Z,4.88
2022-11-13T11:58:23.300Z,2.50
2022-11-13T12:00:53.239Z,6.03
2022-11-13T12:03:32.050Z,2.55
2022-11-13T12:06:07.866Z,3.15
2022-11-13T12:09:16.103Z,3.50
2022-11-13T12:11:51.525Z,2.63
2022-11-13T12:15:09.312Z,3.30
2022-11-13T12:17:55.622Z,3.72
2022-11-13T12:20:53.114Z,2.90
2022-11-13T12:23:55.402Z,4.28
2022-11-13T12:26:38.805Z,2.58
2022-11-13T12:29:21.293Z,3.13
2022-11-13T12:31:53.921Z,3.38
2022-11-13T12:34:26.895Z,3.30
2022-11-13T12:36:54.999Z,2.78
2022-11-13T12:39:50.890Z,12.48
2022-11-13T12:42:41.288Z,5.13
2022-11-13T12:45:24.227Z,5.82
2022-11-13T12:47:52.385Z,5.53
2022-11-13T12:50:32.670Z,6.20
2022-11-13T12:53:02.423Z,5.57
2022-11-13T12:55:31.882Z,8.60
2022-11-13T12:58:26.555Z,11.30
2022-11-13T13:01:03.193Z,8.17
2022-11-13T13:03:40.884Z,3.58
2022-11-13T13:06:19.484Z,5.57
2022-11-13T13:08:56.924Z,7.43
2022-11-13T13:11:35.849Z,14.82
2022-11-13T13:14:08.207Z,2.88
2022-11-13T13:16:35.048Z,5.72
2022-11-13T13:19:29.585Z,4.07
2022-11-13T13:21:56.715Z,4.93
2022-11-13T13:24:35.313Z,3.20
2022-11-13T13:27:02.608Z,5.60
2022-11-13T13:29:30.585Z,8.02
2022-11-13T13:32:22.362Z,6.68
2022-11-13T13:35:05.822Z,5.38
2022-11-13T13:37:54.999Z,7.43
2022-11-13T13:40:28.274Z,6.35
2022-11-13T13:43:12.314Z,8.10
2022-11-13T13:45:57.172Z,7.03
2022-11-13T13:48:27.730Z,5.47
2022-11-13T13:50:56.399Z,8.18
2022-11-13T13:53:28.634Z,5.85
2022-11-13T13:55:57.088Z,6.40
2022-11-13T13:58:31.786Z,7.85
2022-11-13T14:03:48.346Z,12.52
2022-11-13T14:06:23.584Z,10.10
2022-11-13T14:08:50.613Z,8.75
2022-11-13T14:11:22.004Z,11.40
2022-11-13T14:13:48.848Z,8.77
2022-11-13T14:16:15.743Z,7.57
2022-11-13T14:18:42.568Z,7.65
2022-11-13T14:21:16.108Z,11.18
2022-11-13T14:23:49.970Z,9.50
2022-11-13T14:26:18.318Z,7.75
2022-11-13T14:28:57.946Z,6.28
2022-11-13T14:31:30.641Z,3.80
2022-11-13T14:34:01.691Z,6.72
2022-11-13T14:36:32.350Z,5.13
2022-11-13T14:38:59.910Z,4.97
2022-11-13T14:41:36.955Z,4.95
2022-11-13T14:44:03.941Z,4.95
2022-11-13T14:46:46.153Z,6.75
2022-11-13T14:49:29.079Z,4.57
2022-11-13T14:51:57.376Z,5.38
2022-11-13T14:55:07.910Z,3.65
2022-11-13T14:57:24.750Z,3.75
2022-11-13T14:59:51.660Z,4.60
2022-11-13T15:02:20.490Z,9.70
2022-11-13T15:04:47.556Z,6.32
2022-11-13T15:07:32.925Z,6.97
2022-11-13T15:12:27.006Z,7.30
2022-11-13T15:14:54.169Z,5.63
2022-11-13T15:17:22.930Z,5.43
2022-11-13T15:19:53.174Z,5.85
2022-11-13T15:22:27.171Z,5.45
2022-11-13T15:24:54.879Z,4.70
2022-11-13T15:27:21.731Z,4.95
2022-11-13T15:29:48.626Z,3.42
2022-11-13T15:32:16.219Z,4.47
2022-11-13T15:34:43.207Z,4.30
2022-11-13T15:37:14.780Z,3.85
2022-11-13T15:39:41.950Z,3.70
2022-11-13T15:42:14.109Z,5.00
2022-11-13T15:44:41.146Z,4.72
2022-11-13T15:47:20.356Z,3.78
2022-11-13T15:50:09.913Z,3.53
2022-11-13T15:52:40.521Z,3.78
2022-11-13T15:55:19.547Z,3.70
2022-11-13T15:57:46.630Z,2.88
2022-11-13T16:00:15.918Z,3.58
2022-11-13T16:02:42.884Z,3.28
2022-11-13T16:05:10.543Z,3.13
2022-11-13T16:07:41.171Z,3.95
2022-11-13T16:10:12.557Z,3.80
2022-11-13T16:12:39.450Z,5.35
2022-11-13T16:15:07.039Z,5.55
2022-11-13T16:17:41.339Z,6.80
2022-11-13T16:20:17.113Z,5.95
2022-11-13T16:22:44.880Z,6.07
2022-11-13T16:25:16.953Z,5.32
2022-11-13T16:27:43.959Z,8.32
2022-11-13T16:30:23.160Z,9.63
2022-11-13T16:32:50.153Z,9.82
2022-11-13T16:35:19.938Z,11.27
2022-11-13T16:37:47.275Z,6.25
2022-11-13T16:40:23.937Z,6.22
2022-11-13T16:42:51.761Z,10.00
2022-11-13T16:45:19.371Z,7.00
2022-11-13T16:47:46.700Z,8.02
2022-11-13T16:50:24.623Z,6.10
2022-11-13T16:52:51.484Z,4.93
2022-11-13T16:55:18.187Z,6.15
2022-11-13T16:57:45.228Z,5.10
2022-11-13T17:00:16.269Z,5.35
2022-11-13T17:02:44.598Z,4.18
2022-11-13T17:05:13.884Z,3.83
2022-11-13T17:07:41.320Z,1.55
2022-11-13T17:10:32.220Z,1.90
2022-11-13T17:13:00.001Z,2.17
2022-11-13T17:15:26.930Z,2.47
2022-11-13T17:17:57.694Z,2.38
2022-11-13T17:20:25.019Z,3.95
2022-11-13T17:22:51.718Z,4.88
2022-11-13T17:25:20.750Z,3.65
2022-11-13T17:27:47.523Z,4.00
2022-11-13T17:30:15.024Z,2.88
2022-11-13T17:32:41.731Z,3.72
2022-11-13T17:35:11.609Z,5.07
2022-11-13T17:37:38.758Z,4.53
2022-11-13T17:40:05.917Z,5.65
2022-11-13T17:42:33.339Z,7.55
2022-11-13T17:45:00.191Z,3.95
2022-11-13T17:47:26.970Z,6.22
2022-11-13T17:49:53.802Z,4.88
2022-11-13T17:52:20.754Z,5.45
2022-11-13T17:54:47.583Z,4.53
2022-11-13T17:57:14.614Z,4.72
2022-11-13T17:59:41.606Z,6.57
2022-11-13T18:02:11.722Z,6.28
2022-11-13T18:04:38.365Z,5.90
2022-11-13T18:07:05.438Z,7.47
2022-11-13T18:09:32.201Z,5.95
2022-11-13T18:11:59.050Z,5.47
2022-11-13T18:14:25.776Z,7.38
2022-11-13T18:16:52.577Z,7.43
2022-11-13T18:19:21.260Z,5.80
2022-11-13T18:21:48.076Z,9.75
2022-11-13T18:24:17.856Z,5.95
2022-11-13T18:26:45.181Z,6.28
2022-11-13T18:29:12.113Z,5.40
2022-11-13T18:31:38.890Z,5.78
2022-11-13T18:34:06.796Z,4.53
2022-11-13T18:36:34.870Z,4.80
2022-11-13T18:39:03.353Z,3.65
2022-11-13T18:41:30.942Z,4.20
2022-11-13T18:43:57.697Z,2.90
2022-11-13T18:46:24.415Z,1.85
2022-11-13T18:48:51.702Z,2.13
2022-11-13T18:51:21.650Z,2.08
2022-11-13T18:53:49.940Z,1.77
2022-11-13T18:56:28.521Z,1.90
2022-11-13T18:58:56.868Z,1.23
2022-11-13T19:01:27.155Z,1.50
2022-11-13T19:06:43.412Z,1.40
2022-11-13T19:09:14.010Z,1.95
2022-11-13T19:11:41.283Z,1.98
2022-11-13T19:14:09.073Z,1.95
2022-11-13T19:16:39.716Z,2.42
2022-11-13T19:19:26.835Z,2.25
2022-11-13T19:21:54.990Z,2.70
2022-11-13T19:24:22.100Z,2.38
2022-11-13T19:26:49.178Z,2.33
2022-11-13T19:29:16.033Z,2.30
2022-11-13T19:31:44.863Z,3.00
2022-11-13T19:34:12.826Z,2.20
2022-11-13T19:36:41.408Z,2.92
2022-11-13T19:39:09.808Z,2.58
2022-11-13T19:41:36.942Z,4.47
2022-11-13T19:44:03.817Z,4.75
2022-11-13T19:46:32.268Z,2.70
2022-11-13T19:48:59.151Z,4.63
2022-11-13T19:51:27.027Z,4.13
2022-11-13T19:53:56.275Z,3.65
2022-11-13T19:56:24.431Z,3.13
2022-11-13T19:58:51.926Z,3.78
2022-11-13T20:01:25.310Z,3.03
2022-11-13T20:04:00.443Z,3.40
2022-11-13T20:06:31.750Z,3.63
2022-11-13T20:08:59.818Z,3.67
2022-11-13T20:11:26.859Z,3.38
2022-11-13T20:13:55.182Z,3.40
2022-11-13T20:16:23.789Z,3.00
2022-11-13T20:18:51.277Z,3.47
2022-11-13T20:21:26.109Z,3.55
2022-11-13T20:23:56.162Z,3.25
2022-11-13T20:26:23.157Z,3.70
2022-11-13T20:28:50.054Z,3.67
2022-11-13T20:31:22.744Z,4.25
2022-11-13T20:33:51.202Z,3.20
2022-11-13T20:36:18.866Z,3.85
2022-11-13T20:38:51.206Z,2.88
2022-11-13T20:41:20.748Z,5.45
2022-11-13T20:43:48.822Z,3.60
2022-11-13T20:46:18.114Z,4.80
2022-11-13T20:48:48.240Z,2.88
2022-11-13T20:51:18.162Z,2.90
2022-11-13T20:53:45.133Z,2.08
2022-11-13T20:56:12.282Z,2.00
2022-11-13T20:58:39.297Z,2.00
2022-11-13T21:01:15.779Z,1.85
2022-11-13T21:03:44.266Z,1.92
2022-11-13T21:06:14.476Z,1.73
2022-11-13T21:08:41.389Z,1.60
2022-11-13T21:11:12.262Z,1.90
2022-11-13T21:13:38.903Z,1.38
2022-11-13T21:16:08.154Z,1.75
2022-11-13T21:18:35.668Z,1.55
2022-11-13T21:21:14.143Z,2.30
2022-11-13T21:23:40.746Z,1.95
2022-11-13T21:26:09.169Z,1.77
2022-11-13T21:28:36.813Z,1.80
2022-11-13T21:31:06.380Z,1.92
2022-11-13T21:33:38.081Z,1.63
2022-11-13T21:36:11.931Z,2.05
2022-11-13T21:38:38.918Z,2.30
2022-11-13T21:41:24.624Z,2.05
2022-11-13T21:44:00.137Z,1.60
2022-11-13T21:46:29.808Z,1.98
2022-11-13T21:49:02.637Z,2.42
2022-11-13T21:51:31.006Z,1.58
2022-11-13T21:53:58.256Z,2.30
2022-11-13T21:56:27.017Z,2.10
2022-11-13T21:58:55.812Z,2.30
2022-11-13T22:01:24.036Z,1.98
2022-11-13T22:03:50.977Z,2.10
2022-11-13T22:06:22.298Z,1.80
2022-11-13T22:08:56.799Z,1.60
2022-11-13T22:11:25.486Z,1.70
2022-11-13T22:13:52.559Z,1.90
2022-11-13T22:16:19.626Z,2.03
2022-11-13T22:18:46.482Z,2.17
2022-11-13T22:21:14.680Z,2.17
2022-11-13T22:23:41.712Z,2.13
2022-11-13T22:26:13.883Z,1.88
2022-11-13T22:28:42.297Z,2.20
2022-11-13T22:31:14.379Z,2.00
2022-11-13T22:33:46.502Z,2.30
2022-11-13T22:36:17.745Z,2.13
2022-11-13T22:38:47.337Z,2.95
2022-11-13T22:41:23.171Z,1.75
2022-11-13T22:43:53.565Z,2.10
2022-11-13T22:46:26.136Z,2.10
2022-11-13T22:48:54.385Z,2.20
2022-11-13T22:51:24.205Z,2.17
2022-11-13T22:53:53.834Z,2.17
2022-11-13T22:56:22.567Z,2.20
2022-11-13T22:58:49.846Z,2.28
2022-11-13T23:01:22.536Z,2.45
2022-11-13T23:03:50.863Z,2.45
2022-11-13T23:06:20.694Z,2.50
2022-11-13T23:08:48.426Z,2.92
2022-11-13T23:11:29.792Z,3.20
2022-11-13T23:13:58.825Z,2.90
2022-11-13T23:16:28.666Z,2.50
2022-11-13T23:18:57.274Z,2.60
2022-11-13T23:21:27.975Z,2.60
2022-11-13T23:23:55.606Z,2.47
2022-11-13T23:26:23.226Z,2.60
2022-11-13T23:28:50.381Z,2.75
2022-11-13T23:31:17.496Z,2.95
2022-11-13T23:33:44.462Z,2.40
2022-11-13T23:36:13.150Z,3.00
2022-11-13T23:38:41.065Z,3.08
2022-11-13T23:41:09.118Z,3.25
2022-11-13T23:44:06.933Z,2.58
2022-11-13T23:46:22.597Z,3.78
2022-11-13T23:48:49.467Z,2.55
2022-11-13T23:51:16.334Z,3.30
2022-11-13T23:53:43.262Z,2.65
2022-11-13T23:56:10.913Z,2.40
2022-11-13T23:58:37.822Z,2.40
