createdAt,value
2022-09-02T00:00:44.065Z,9.747540
2022-09-02T00:01:44.080Z,9.747519
2022-09-02T00:02:44.126Z,9.747423
2022-09-02T00:03:44.047Z,9.747382
2022-09-02T00:04:44.040Z,9.747530
2022-09-02T00:05:44.043Z,9.747539
2022-09-02T00:06:44.027Z,9.747429
2022-09-02T00:07:44.050Z,9.747423
2022-09-02T00:08:44.009Z,9.747470
2022-09-02T00:09:43.999Z,9.747576
2022-09-02T00:10:44.000Z,9.747462
2022-09-02T00:11:44.052Z,9.747558
2022-09-02T00:12:44.005Z,9.747496
2022-09-02T00:13:43.974Z,9.747497
2022-09-02T00:14:43.966Z,9.747525
2022-09-02T00:15:43.967Z,9.747466
2022-09-02T00:16:44.065Z,9.747579
2022-09-02T00:17:43.968Z,9.747459
2022-09-02T00:18:45.701Z,9.747414
2022-09-02T00:19:43.930Z,9.747247
2022-09-02T00:20:43.918Z,9.747302
2022-09-02T00:21:43.908Z,9.747343
2022-09-02T00:22:43.927Z,9.747330
2022-09-02T00:23:43.906Z,9.747404
2022-09-02T00:24:43.888Z,9.747495
2022-09-02T00:25:43.882Z,9.747439
2022-09-02T00:26:43.878Z,9.747514
2022-09-02T00:27:43.893Z,9.747468
2022-09-02T00:28:44.282Z,9.747661
2022-09-02T00:29:44.831Z,9.747562
2022-09-02T00:30:44.835Z,9.747523
2022-09-02T00:31:43.911Z,9.747552
2022-09-02T00:32:43.864Z,9.747424
2022-09-02T00:33:43.833Z,9.747425
2022-09-02T00:34:43.837Z,9.747403
2022-09-02T00:35:43.799Z,9.747340
2022-09-02T00:36:43.799Z,9.747440
2022-09-02T00:37:43.777Z,9.747340
2022-09-02T00:38:44.801Z,9.747385
2022-09-02T00:39:43.771Z,9.747547
2022-09-02T00:40:43.837Z,9.747464
2022-09-02T00:41:43.753Z,9.747393
2022-09-02T00:42:43.749Z,9.747421
2022-09-02T00:43:43.766Z,9.747519
2022-09-02T00:44:43.724Z,9.747384
2022-09-02T00:45:43.759Z,9.747488
2022-09-02T00:46:43.733Z,9.747439
2022-09-02T00:47:43.729Z,9.747481
2022-09-02T00:48:43.700Z,9.747460
2022-09-02T00:49:43.694Z,9.747451
2022-09-02T00:50:43.682Z,9.747445
2022-09-02T00:51:43.666Z,9.747472
2022-09-02T00:52:44.689Z,9.747424
2022-09-02T00:53:43.658Z,9.747475
2022-09-02T00:54:43.652Z,9.747594
2022-09-02T00:55:43.648Z,9.747652
2022-09-02T00:56:43.639Z,9.747718
2022-09-02T00:57:43.653Z,9.747588
2022-09-02T00:58:43.627Z,9.747458
2022-09-02T00:59:43.615Z,9.747545
2022-09-02T01:00:43.737Z,9.747519
2022-09-02T01:01:43.656Z,9.747478
2022-09-02T01:02:43.627Z,9.747493
2022-09-02T01:03:43.575Z,9.747331
2022-09-02T01:04:43.577Z,9.747445
2022-09-02T01:05:43.963Z,9.747441
2022-09-02T01:06:44.557Z,9.747551
2022-09-02T01:07:43.576Z,9.747442
2022-09-02T01:08:43.548Z,9.747444
2022-09-02T01:09:43.534Z,9.747518
2022-09-02T01:10:43.534Z,9.747550
2022-09-02T01:11:43.524Z,9.747519
2022-09-02T01:12:43.543Z,9.747586
2022-09-02T01:13:43.551Z,9.747722
2022-09-02T01:14:43.498Z,9.747560
2022-09-02T01:15:43.490Z,9.747518
2022-09-02T01:16:43.550Z,9.747525
2022-09-02T01:17:43.511Z,9.747577
2022-09-02T01:18:43.467Z,9.747564
2022-09-02T01:19:43.453Z,9.747542
2022-09-02T01:20:43.455Z,9.747630
2022-09-02T01:21:43.447Z,9.747462
2022-09-02T01:22:43.465Z,9.747570
2022-09-02T01:23:43.431Z,9.747693
2022-09-02T01:24:43.429Z,9.747554
2022-09-02T01:25:43.422Z,9.747444
2022-09-02T01:26:43.415Z,9.747490
2022-09-02T01:27:43.428Z,9.747455
2022-09-02T01:28:43.396Z,9.747442
2022-09-02T01:29:43.387Z,9.747449
2022-09-02T01:30:43.377Z,9.747465
2022-09-02T01:31:43.419Z,9.747498
2022-09-02T01:32:43.396Z,9.747440
2022-09-02T01:33:43.445Z,9.747419
2022-09-02T01:34:43.345Z,9.747407
2022-09-02T01:35:43.344Z,9.747480
2022-09-02T01:36:43.329Z,9.747488
2022-09-02T01:37:47.387Z,9.747507
2022-09-02T01:38:44.314Z,9.747562
2022-09-02T01:39:43.369Z,9.747412
2022-09-02T01:40:43.376Z,9.747473
2022-09-02T01:41:43.293Z,9.747454
2022-09-02T01:42:43.286Z,9.747420
2022-09-02T01:43:43.306Z,9.747391
2022-09-02T01:44:43.266Z,9.747425
2022-09-02T01:45:43.260Z,9.747426
2022-09-02T01:46:43.319Z,9.747528
2022-09-02T01:47:43.271Z,9.747460
2022-09-02T01:48:43.240Z,9.747373
2022-09-02T01:49:43.227Z,9.747402
2022-09-02T01:50:46.766Z,9.747419
2022-09-02T01:51:44.225Z,9.747379
2022-09-02T01:52:43.199Z,9.747449
2022-09-02T01:53:43.438Z,9.747458
2022-09-02T01:54:43.191Z,9.747466
2022-09-02T01:55:43.183Z,9.747527
2022-09-02T01:56:43.177Z,9.747393
2022-09-02T01:57:43.171Z,9.747392
2022-09-02T01:58:43.416Z,9.747424
2022-09-02T01:59:43.151Z,9.747428
2022-09-02T02:00:43.158Z,9.747466
2022-09-02T02:01:43.175Z,9.747448
2022-09-02T02:02:43.312Z,9.747434
2022-09-02T02:03:43.147Z,9.747365
2022-09-02T02:04:43.114Z,9.747276
2022-09-02T02:05:43.106Z,9.747245
2022-09-02T02:06:43.098Z,9.747351
2022-09-02T02:07:43.103Z,9.747415
2022-09-02T02:08:43.106Z,9.747416
2022-09-02T02:09:43.074Z,9.747384
2022-09-02T02:10:43.083Z,9.747422
2022-09-02T02:11:43.053Z,9.747355
2022-09-02T02:12:44.053Z,9.747403
2022-09-02T02:13:43.156Z,9.747318
2022-09-02T02:14:43.044Z,9.747311
2022-09-02T02:15:43.029Z,9.747252
2022-09-02T02:16:43.025Z,9.747304
2022-09-02T02:17:43.022Z,9.747347
2022-09-02T02:18:43.044Z,9.747440
2022-09-02T02:19:43.004Z,9.747532
2022-09-02T02:20:44.882Z,9.747305
2022-09-02T02:21:42.979Z,9.747355
2022-09-02T02:22:42.987Z,9.747382
2022-09-02T02:23:43.023Z,9.747396
2022-09-02T02:24:42.967Z,9.747347
2022-09-02T02:25:42.965Z,9.747347
2022-09-02T02:26:43.000Z,9.747341
2022-09-02T02:27:43.566Z,9.747279
2022-09-02T02:28:42.965Z,9.747347
2022-09-02T02:29:42.926Z,9.747345
2022-09-02T02:30:42.928Z,9.747360
2022-09-02T02:31:42.945Z,9.747376
2022-09-02T02:32:42.905Z,9.747354
2022-09-02T02:33:42.935Z,9.747407
2022-09-02T02:34:42.897Z,9.747458
2022-09-02T02:35:42.886Z,9.747371
2022-09-02T02:36:42.877Z,9.747359
2022-09-02T02:37:42.871Z,9.747358
2022-09-02T02:38:42.889Z,9.747306
2022-09-02T02:39:42.860Z,9.747415
2022-09-02T02:40:42.878Z,9.747462
2022-09-02T02:41:44.875Z,9.747324
2022-09-02T02:42:42.842Z,9.747253
2022-09-02T02:43:42.854Z,9.747322
2022-09-02T02:44:42.822Z,9.747296
2022-09-02T02:45:42.817Z,9.747295
2022-09-02T02:46:42.978Z,9.747397
2022-09-02T02:47:42.794Z,9.747374
2022-09-02T02:48:42.811Z,9.747288
2022-09-02T02:49:42.781Z,9.747282
2022-09-02T02:50:42.770Z,9.747344
2022-09-02T02:51:42.766Z,9.747418
2022-09-02T02:52:42.765Z,9.747415
2022-09-02T02:53:42.783Z,9.747488
2022-09-02T02:54:42.741Z,9.747355
2022-09-02T02:55:42.734Z,9.747391
2022-09-02T02:56:42.728Z,9.747334
2022-09-02T02:57:42.727Z,9.747540
2022-09-02T02:58:42.744Z,9.747378
2022-09-02T02:59:42.709Z,9.747375
2022-09-02T03:00:42.712Z,9.747482
2022-09-02T03:01:42.733Z,9.747466
2022-09-02T03:02:42.804Z,9.747399
2022-09-02T03:03:42.677Z,9.747293
2022-09-02T03:04:42.698Z,9.747503
2022-09-02T03:05:42.655Z,9.747469
2022-09-02T03:06:42.654Z,9.747417
2022-09-02T03:07:42.659Z,9.747476
2022-09-02T03:08:42.639Z,9.747305
2022-09-02T03:09:42.667Z,9.747289
2022-09-02T03:10:42.630Z,9.747328
2022-09-02T03:11:42.611Z,9.747402
2022-09-02T03:12:42.604Z,9.747377
2022-09-02T03:13:42.595Z,9.747411
2022-09-02T03:14:42.626Z,9.747456
2022-09-02T03:15:42.621Z,9.747379
2022-09-02T03:16:42.598Z,9.747382
2022-09-02T03:17:42.570Z,9.747459
2022-09-02T03:18:42.600Z,9.747489
2022-09-02T03:19:42.578Z,9.747444
2022-09-02T03:20:42.551Z,9.747472
2022-09-02T03:21:42.539Z,9.747406
2022-09-02T03:22:42.527Z,9.747308
2022-09-02T03:23:42.533Z,9.747383
2022-09-02T03:24:42.538Z,9.747405
2022-09-02T03:25:42.503Z,9.747346
2022-09-02T03:26:42.498Z,9.747499
2022-09-02T03:27:42.492Z,9.747492
2022-09-02T03:28:42.480Z,9.747498
2022-09-02T03:29:42.501Z,9.747527
2022-09-02T03:30:42.476Z,9.747413
2022-09-02T03:31:42.487Z,9.747371
2022-09-02T03:32:42.454Z,9.747295
2022-09-02T03:33:42.443Z,9.747249
2022-09-02T03:34:42.469Z,9.747287
2022-09-02T03:35:42.438Z,9.747292
2022-09-02T03:36:42.416Z,9.747298
2022-09-02T03:37:42.423Z,9.747313
2022-09-02T03:38:42.427Z,9.747381
2022-09-02T03:39:42.430Z,9.747229
2022-09-02T03:40:42.485Z,9.747239
2022-09-02T03:41:42.406Z,9.747360
2022-09-02T03:42:42.375Z,9.747377
2022-09-02T03:43:42.368Z,9.747387
2022-09-02T03:44:42.388Z,9.747300
2022-09-02T03:45:42.385Z,9.747293
2022-09-02T03:46:42.338Z,9.747252
2022-09-02T03:47:42.333Z,9.747159
2022-09-02T03:48:42.352Z,9.747155
2022-09-02T03:49:43.802Z,9.747191
2022-09-02T03:50:42.310Z,9.747165
2022-09-02T03:51:42.307Z,9.747313
2022-09-02T03:52:42.297Z,9.747179
2022-09-02T03:53:42.289Z,9.747074
2022-09-02T03:54:42.306Z,9.747058
2022-09-02T03:55:42.269Z,9.747165
2022-09-02T03:56:42.267Z,9.747124
2022-09-02T03:57:42.253Z,9.747105
2022-09-02T03:58:42.266Z,9.747086
2022-09-02T03:59:42.271Z,9.747072
2022-09-02T04:00:42.235Z,9.747138
2022-09-02T04:01:42.264Z,9.747025
2022-09-02T04:02:42.287Z,9.747069
2022-09-02T04:03:42.215Z,9.747106
2022-09-02T04:04:42.242Z,9.747087
2022-09-02T04:05:42.191Z,9.747138
2022-09-02T04:06:42.188Z,9.747110
2022-09-02T04:07:42.183Z,9.747129
2022-09-02T04:08:42.170Z,9.747112
2022-09-02T04:09:46.465Z,9.747132
2022-09-02T04:10:43.154Z,9.747047
2022-09-02T04:11:42.145Z,9.747106
2022-09-02T04:12:42.142Z,9.747167
2022-09-02T04:13:42.133Z,9.747195
2022-09-02T04:14:42.152Z,9.747196
2022-09-02T04:15:42.130Z,9.747177
2022-09-02T04:16:42.108Z,9.747115
2022-09-02T04:17:42.095Z,9.747052
2022-09-02T04:18:42.084Z,9.747077
2022-09-02T04:19:42.105Z,9.747066
2022-09-02T04:20:42.070Z,9.747190
2022-09-02T04:21:42.077Z,9.747426
2022-09-02T04:22:42.045Z,9.747245
2022-09-02T04:23:43.053Z,9.747242
2022-09-02T04:24:42.076Z,9.747240
2022-09-02T04:25:42.039Z,9.747229
2022-09-02T04:26:45.219Z,9.747233
2022-09-02T04:27:42.022Z,9.747221
2022-09-02T04:28:42.047Z,9.747201
2022-09-02T04:29:42.031Z,9.747193
2022-09-02T04:30:41.998Z,9.747231
2022-09-02T04:31:42.035Z,9.747319
2022-09-02T04:32:41.980Z,9.747284
2022-09-02T04:33:41.972Z,9.747297
2022-09-02T04:34:41.989Z,9.747309
2022-09-02T04:35:41.966Z,9.747287
2022-09-02T04:36:41.957Z,9.747285
2022-09-02T04:37:41.940Z,9.747377
2022-09-02T04:38:41.935Z,9.747367
2022-09-02T04:39:41.955Z,9.747358
2022-09-02T04:40:42.062Z,9.747365
2022-09-02T04:41:41.916Z,9.747249
2022-09-02T04:42:41.911Z,9.747223
2022-09-02T04:43:41.899Z,9.747291
2022-09-02T04:44:41.920Z,9.747347
2022-09-02T04:45:41.889Z,9.747301
2022-09-02T04:46:41.903Z,9.747320
2022-09-02T04:47:41.865Z,9.747341
2022-09-02T04:48:41.863Z,9.747351
2022-09-02T04:49:41.878Z,9.747287
2022-09-02T04:50:41.844Z,9.747317
2022-09-02T04:51:41.843Z,9.747312
2022-09-02T04:52:41.832Z,9.747301
2022-09-02T04:53:41.829Z,9.747399
2022-09-02T04:54:41.834Z,9.747359
2022-09-02T04:55:41.809Z,9.747347
2022-09-02T04:56:41.790Z,9.747398
2022-09-02T04:57:41.786Z,9.747394
2022-09-02T04:58:41.774Z,9.747444
2022-09-02T04:59:41.806Z,9.747285
2022-09-02T05:00:41.765Z,9.747358
2022-09-02T05:01:41.844Z,9.747421
2022-09-02T05:02:41.822Z,9.747402
2022-09-02T05:03:41.749Z,9.747392
2022-09-02T05:04:41.757Z,9.747346
2022-09-02T05:05:41.729Z,9.747346
2022-09-02T05:06:44.286Z,9.747425
2022-09-02T05:07:42.736Z,9.747391
2022-09-02T05:08:41.706Z,9.747448
2022-09-02T05:09:41.721Z,9.747319
2022-09-02T05:10:41.700Z,9.747399
2022-09-02T05:11:41.680Z,9.747282
2022-09-02T05:12:41.679Z,9.747353
2022-09-02T05:13:41.667Z,9.747305
2022-09-02T05:14:41.656Z,9.747429
2022-09-02T05:15:41.709Z,9.747446
2022-09-02T05:16:41.642Z,9.747460
2022-09-02T05:17:41.636Z,9.747384
2022-09-02T05:18:41.628Z,9.747424
2022-09-02T05:19:41.632Z,9.747394
2022-09-02T05:20:41.641Z,9.747403
2022-09-02T05:21:41.609Z,9.747374
2022-09-02T05:22:41.650Z,9.747409
2022-09-02T05:23:41.592Z,9.747376
2022-09-02T05:24:41.578Z,9.747400
2022-09-02T05:25:41.604Z,9.747380
2022-09-02T05:26:41.566Z,9.747347
2022-09-02T05:27:41.562Z,9.747331
2022-09-02T05:28:41.553Z,9.747359
2022-09-02T05:29:45.216Z,9.747397
2022-09-02T05:30:42.617Z,9.747389
2022-09-02T05:31:41.532Z,9.747404
2022-09-02T05:32:41.538Z,9.747451
2022-09-02T05:33:41.516Z,9.747431
2022-09-02T05:34:41.498Z,9.747342
2022-09-02T05:35:43.253Z,9.747375
2022-09-02T05:36:42.088Z,9.747499
2022-09-02T05:37:41.497Z,9.747444
2022-09-02T05:38:41.476Z,9.747503
2022-09-02T05:39:41.474Z,9.747439
2022-09-02T05:40:41.579Z,9.747416
2022-09-02T05:41:41.467Z,9.747474
2022-09-02T05:42:41.447Z,9.747524
2022-09-02T05:43:41.449Z,9.747511
2022-09-02T05:44:41.444Z,9.747486
2022-09-02T05:45:41.495Z,9.747529
2022-09-02T05:46:44.451Z,9.747551
2022-09-02T05:47:42.407Z,9.747520
2022-09-02T05:48:41.398Z,9.747513
2022-09-02T05:49:41.388Z,9.747422
2022-09-02T05:50:41.413Z,9.747396
2022-09-02T05:51:41.382Z,9.747436
2022-09-02T05:52:41.368Z,9.747488
2022-09-02T05:53:41.363Z,9.747674
2022-09-02T05:54:41.350Z,9.747579
2022-09-02T05:55:41.374Z,9.747453
2022-09-02T05:56:44.997Z,9.747362
2022-09-02T05:57:41.335Z,9.747428
2022-09-02T05:58:41.328Z,9.747422
2022-09-02T05:59:41.311Z,9.747417
2022-09-02T06:00:41.340Z,9.747435
2022-09-02T06:01:41.354Z,9.747421
2022-09-02T06:02:41.350Z,9.747425
2022-09-02T06:03:41.283Z,9.747328
2022-09-02T06:04:41.276Z,9.747316
2022-09-02T06:05:41.296Z,9.747416
2022-09-02T06:06:41.260Z,9.747342
2022-09-02T06:07:41.255Z,9.747403
2022-09-02T06:08:41.249Z,9.747395
2022-09-02T06:09:41.248Z,9.747301
2022-09-02T06:10:41.259Z,9.747283
2022-09-02T06:11:41.230Z,9.747399
2022-09-02T06:12:42.764Z,9.747395
2022-09-02T06:13:42.214Z,9.747454
2022-09-02T06:14:41.200Z,9.747385
2022-09-02T06:15:41.235Z,9.747493
2022-09-02T06:16:41.185Z,9.747409
2022-09-02T06:17:41.170Z,9.747348
2022-09-02T06:18:41.172Z,9.747383
2022-09-02T06:19:41.160Z,9.747386
2022-09-02T06:20:41.184Z,9.747351
2022-09-02T06:21:41.157Z,9.747382
2022-09-02T06:22:41.136Z,9.747341
2022-09-02T06:23:41.129Z,9.747448
2022-09-02T06:24:41.133Z,9.747416
2022-09-02T06:25:41.136Z,9.747359
2022-09-02T06:26:41.109Z,9.747363
2022-09-02T06:27:41.097Z,9.747407
2022-09-02T06:28:41.097Z,9.747410
2022-09-02T06:29:41.089Z,9.747312
2022-09-02T06:30:41.155Z,9.747342
2022-09-02T06:31:41.070Z,9.747328
2022-09-02T06:32:41.056Z,9.747355
2022-09-02T06:33:41.050Z,9.747388
2022-09-02T06:34:41.056Z,9.747187
2022-09-02T06:35:41.067Z,9.747270
2022-09-02T06:36:41.032Z,9.747300
2022-09-02T06:37:41.020Z,9.747356
2022-09-02T06:38:45.246Z,9.747295
2022-09-02T06:39:42.016Z,9.747378
2022-09-02T06:40:41.088Z,9.747361
2022-09-02T06:41:40.989Z,9.747345
2022-09-02T06:42:40.988Z,9.747341
2022-09-02T06:43:42.652Z,9.747342
2022-09-02T06:44:40.968Z,9.747365
2022-09-02T06:45:40.987Z,9.747318
2022-09-02T06:46:40.984Z,9.747333
2022-09-02T06:47:40.940Z,9.747355
2022-09-02T06:48:40.948Z,9.747404
2022-09-02T06:49:40.933Z,9.747340
2022-09-02T06:50:40.945Z,9.747313
2022-09-02T06:51:40.974Z,9.747302
2022-09-02T06:52:40.912Z,9.747260
2022-09-02T06:53:40.915Z,9.747355
2022-09-02T06:54:40.887Z,9.747379
2022-09-02T06:55:40.909Z,9.747365
2022-09-02T06:56:40.868Z,9.747397
2022-09-02T06:57:40.862Z,9.747372
2022-09-02T06:58:40.853Z,9.747341
2022-09-02T06:59:40.850Z,9.747364
2022-09-02T07:00:40.862Z,9.747347
2022-09-02T07:01:41.098Z,9.747404
2022-09-02T07:02:40.830Z,9.747393
2022-09-02T07:03:40.828Z,9.747404
2022-09-02T07:04:40.807Z,9.747312
2022-09-02T07:05:40.833Z,9.747358
2022-09-02T07:06:40.793Z,9.747445
2022-09-02T07:07:40.799Z,9.747378
2022-09-02T07:08:40.788Z,9.747355
2022-09-02T07:09:40.785Z,9.747444
2022-09-02T07:10:40.810Z,9.747433
2022-09-02T07:11:40.763Z,9.747379
2022-09-02T07:12:40.758Z,9.747459
2022-09-02T07:13:40.747Z,9.747344
2022-09-02T07:14:40.743Z,9.747422
2022-09-02T07:15:40.762Z,9.747351
2022-09-02T07:16:40.783Z,9.747407
2022-09-02T07:17:40.716Z,9.747345
2022-09-02T07:18:40.713Z,9.747376
2022-09-02T07:19:40.706Z,9.747417
2022-09-02T07:20:40.731Z,9.747457
2022-09-02T07:21:40.690Z,9.747463
2022-09-02T07:22:40.725Z,9.747402
2022-09-02T07:23:41.204Z,9.747467
2022-09-02T07:24:41.668Z,9.747506
2022-09-02T07:25:40.688Z,9.747385
2022-09-02T07:26:40.655Z,9.747459
2022-09-02T07:27:40.652Z,9.747427
2022-09-02T07:28:40.635Z,9.747452
2022-09-02T07:29:40.628Z,9.747353
2022-09-02T07:30:40.712Z,9.747326
2022-09-02T07:31:40.621Z,9.747372
2022-09-02T07:32:40.619Z,9.747342
2022-09-02T07:33:40.604Z,9.747432
2022-09-02T07:34:40.597Z,9.747426
2022-09-02T07:35:40.635Z,9.747393
2022-09-02T07:36:40.588Z,9.747367
2022-09-02T07:37:40.579Z,9.747368
2022-09-02T07:38:40.590Z,9.747359
2022-09-02T07:39:40.577Z,9.747462
2022-09-02T07:40:40.579Z,9.747398
2022-09-02T07:41:40.584Z,9.747515
2022-09-02T07:42:40.558Z,9.747396
2022-09-02T07:43:40.534Z,9.747339
2022-09-02T07:44:40.516Z,9.747375
2022-09-02T07:45:40.538Z,9.747464
2022-09-02T07:46:40.532Z,9.747459
2022-09-02T07:47:40.498Z,9.747452
2022-09-02T07:48:40.495Z,9.747579
2022-09-02T07:50:42.484Z,9.747460
2022-09-02T07:51:40.501Z,9.747415
2022-09-02T07:52:40.462Z,9.747519
2022-09-02T07:53:40.463Z,9.747430
2022-09-02T07:54:40.448Z,9.747496
2022-09-02T07:55:40.475Z,9.747525
2022-09-02T07:56:40.461Z,9.747650
2022-09-02T07:57:40.431Z,9.747542
2022-09-02T07:58:40.429Z,9.747363
2022-09-02T07:59:40.417Z,9.747445
2022-09-02T08:00:40.412Z,9.747483
2022-09-02T08:02:40.550Z,9.747407
2022-09-02T08:03:40.381Z,9.747663
2022-09-02T08:04:40.381Z,9.747303
2022-09-02T08:05:40.377Z,9.747302
2022-09-02T08:06:40.395Z,9.747302
2022-09-02T08:07:40.349Z,9.747435
2022-09-02T08:08:40.362Z,9.747452
2022-09-02T08:09:40.347Z,9.747343
2022-09-02T08:10:40.331Z,9.747367
2022-09-02T08:11:40.348Z,9.747433
2022-09-02T08:12:40.328Z,9.747336
2022-09-02T08:13:40.309Z,9.747292
2022-09-02T08:14:40.301Z,9.747337
2022-09-02T08:15:40.306Z,9.747305
2022-09-02T08:16:40.382Z,9.747329
2022-09-02T08:17:40.327Z,9.747434
2022-09-02T08:18:40.287Z,9.747386
2022-09-02T08:19:40.274Z,9.747289
2022-09-02T08:20:40.258Z,9.747279
2022-09-02T08:21:40.285Z,9.747364
2022-09-02T08:22:40.251Z,9.747155
2022-09-02T08:23:40.510Z,9.747128
2022-09-02T08:24:40.220Z,9.747314
2022-09-02T08:25:40.219Z,9.747437
2022-09-02T08:26:40.236Z,9.747364
2022-09-02T08:27:40.218Z,9.747460
2022-09-02T08:28:40.201Z,9.747472
2022-09-02T08:29:40.222Z,9.747328
2022-09-02T08:30:40.177Z,9.747356
2022-09-02T08:31:40.286Z,9.747514
2022-09-02T08:32:40.163Z,9.747330
2022-09-02T08:33:40.168Z,9.747250
2022-09-02T08:34:40.148Z,9.747369
2022-09-02T08:35:40.144Z,9.747467
2022-09-02T08:36:40.166Z,9.747453
2022-09-02T08:37:41.174Z,9.747483
2022-09-02T08:38:40.142Z,9.747525
2022-09-02T08:39:40.120Z,9.747381
2022-09-02T08:40:40.161Z,9.747462
2022-09-02T08:41:40.140Z,9.747490
2022-09-02T08:42:40.085Z,9.747465
2022-09-02T08:43:40.130Z,9.747455
2022-09-02T08:44:40.113Z,9.747358
2022-09-02T08:45:40.123Z,9.747393
2022-09-02T08:46:40.081Z,9.747459
2022-09-02T08:47:40.045Z,9.747458
2022-09-02T08:48:40.036Z,9.747446
2022-09-02T08:49:40.036Z,9.747433
2022-09-02T08:50:40.023Z,9.747424
2022-09-02T08:51:40.079Z,9.747432
2022-09-02T08:52:40.004Z,9.747394
2022-09-02T08:53:40.006Z,9.747413
2022-09-02T08:54:40.035Z,9.747455
2022-09-02T08:55:39.985Z,9.747506
2022-09-02T08:56:40.002Z,9.747462
2022-09-02T08:57:43.444Z,9.747466
2022-09-02T08:58:39.968Z,9.747504
2022-09-02T09:00:41.034Z,9.747504
2022-09-02T09:01:39.968Z,9.747499
2022-09-02T09:02:43.380Z,9.747499
2022-09-02T09:03:41.923Z,9.747412
2022-09-02T09:04:39.914Z,9.747405
2022-09-02T09:05:39.921Z,9.747408
2022-09-02T09:06:39.932Z,9.747393
2022-09-02T09:07:39.901Z,9.747385
2022-09-02T09:08:39.885Z,9.747397
2022-09-02T09:09:39.910Z,9.747394
2022-09-02T09:10:39.877Z,9.747390
2022-09-02T09:11:39.896Z,9.747401
2022-09-02T09:12:39.855Z,9.747352
2022-09-02T09:13:41.541Z,9.747413
2022-09-02T09:14:40.836Z,9.747462
2022-09-02T09:15:39.833Z,9.747374
2022-09-02T09:16:39.901Z,9.747267
2022-09-02T09:17:39.824Z,9.747364
2022-09-02T09:18:39.807Z,9.747403
2022-09-02T09:19:39.802Z,9.747375
2022-09-02T09:20:39.793Z,9.747390
2022-09-02T09:21:39.812Z,9.747412
2022-09-02T09:22:39.786Z,9.747455
2022-09-02T09:23:39.778Z,9.747366
2022-09-02T09:24:39.801Z,9.747415
2022-09-02T09:25:39.774Z,9.747413
2022-09-02T09:26:39.790Z,9.747370
2022-09-02T09:27:39.752Z,9.747393
2022-09-02T09:28:39.717Z,9.747368
2022-09-02T09:29:40.749Z,9.747441
2022-09-02T09:30:39.726Z,9.747363
2022-09-02T09:31:39.804Z,9.747441
2022-09-02T09:32:39.719Z,9.747364
2022-09-02T09:33:39.691Z,9.747332
2022-09-02T09:34:39.689Z,9.747420
2022-09-02T09:35:39.662Z,9.747368
2022-09-02T09:36:40.708Z,9.747424
2022-09-02T09:37:39.672Z,9.747470
2022-09-02T09:38:39.660Z,9.747467
2022-09-02T09:39:39.649Z,9.747437
2022-09-02T09:40:39.676Z,9.747461
2022-09-02T09:41:39.627Z,9.747416
2022-09-02T09:42:39.677Z,9.747579
2022-09-02T09:43:39.615Z,9.747679
2022-09-02T09:44:39.638Z,9.747483
2022-09-02T09:45:39.642Z,9.747415
2022-09-02T09:46:39.595Z,9.747403
2022-09-02T09:47:39.612Z,9.747589
2022-09-02T09:48:39.578Z,9.747652
2022-09-02T09:49:39.566Z,9.747512
2022-09-02T09:50:39.556Z,9.747370
2022-09-02T09:51:49.672Z,9.747534
2022-09-02T09:52:40.570Z,9.747663
2022-09-02T09:53:39.540Z,9.747679
2022-09-02T09:54:39.535Z,9.748010
2022-09-02T09:55:39.914Z,9.747669
2022-09-02T09:56:40.518Z,9.747378
2022-09-02T09:57:39.544Z,9.747266
2022-09-02T09:58:39.506Z,9.747318
2022-09-02T09:59:39.500Z,9.747305
2022-09-02T10:00:39.515Z,9.747336
2022-09-02T10:01:39.483Z,9.747392
2022-09-02T10:02:39.552Z,9.747367
2022-09-02T10:03:39.472Z,9.747333
2022-09-02T10:04:43.411Z,9.747336
2022-09-02T10:05:40.458Z,9.747380
2022-09-02T10:06:39.444Z,9.747395
2022-09-02T10:07:39.646Z,9.747380
2022-09-02T10:08:39.465Z,9.747387
2022-09-02T10:09:39.481Z,9.747549
2022-09-02T10:10:39.512Z,9.747320
2022-09-02T10:11:39.435Z,9.747417
2022-09-02T10:12:39.454Z,9.747297
2022-09-02T10:13:39.392Z,9.747405
2022-09-02T10:14:39.399Z,9.747362
2022-09-02T10:15:40.380Z,9.747361
2022-09-02T10:16:39.404Z,9.747173
2022-09-02T10:17:39.418Z,9.747005
2022-09-02T10:18:39.391Z,9.747354
2022-09-02T10:19:39.339Z,9.747364
2022-09-02T10:20:48.396Z,9.747330
2022-09-02T10:21:45.030Z,9.747444
2022-09-02T10:22:58.487Z,9.747463
2022-09-02T10:23:40.313Z,9.747388
2022-09-02T10:24:39.314Z,9.747399
2022-09-02T10:25:39.295Z,9.747384
2022-09-02T10:26:39.314Z,9.747306
2022-09-02T10:27:39.304Z,9.747324
2022-09-02T10:28:39.277Z,9.747318
2022-09-02T10:29:39.268Z,9.747297
2022-09-02T10:30:39.264Z,9.747359
2022-09-02T10:31:39.295Z,9.747424
2022-09-02T10:32:39.282Z,9.747364
2022-09-02T10:33:39.243Z,9.747348
2022-09-02T10:34:39.239Z,9.747356
2022-09-02T10:35:39.227Z,9.747270
2022-09-02T10:36:39.227Z,9.747391
2022-09-02T10:37:39.233Z,9.747286
2022-09-02T10:38:39.197Z,9.747369
2022-09-02T10:39:39.194Z,9.747335
2022-09-02T10:40:39.258Z,9.747315
2022-09-02T10:41:39.233Z,9.747409
2022-09-02T10:42:39.205Z,9.747415
2022-09-02T10:43:39.168Z,9.747453
2022-09-02T10:44:39.156Z,9.747417
2022-09-02T10:45:39.151Z,9.747343
2022-09-02T10:46:39.177Z,9.747409
2022-09-02T10:47:39.188Z,9.747413
2022-09-02T10:48:39.128Z,9.747387
2022-09-02T10:49:39.120Z,9.747469
2022-09-02T10:50:39.105Z,9.747451
2022-09-02T10:51:39.102Z,9.747503
2022-09-02T10:52:39.118Z,9.747418
2022-09-02T10:53:39.089Z,9.747447
2022-09-02T10:54:39.077Z,9.747429
2022-09-02T10:55:39.075Z,9.747376
2022-09-02T10:56:39.053Z,9.747366
2022-09-02T10:57:40.077Z,9.747417
2022-09-02T10:58:39.047Z,9.747398
2022-09-02T10:59:39.049Z,9.747344
2022-09-02T11:00:39.067Z,9.747412
2022-09-02T11:01:39.512Z,9.747382
2022-09-02T11:02:39.041Z,9.747366
2022-09-02T11:03:39.051Z,9.747337
2022-09-02T11:04:39.003Z,9.747344
2022-09-02T11:05:40.011Z,9.747293
2022-09-02T11:06:58.823Z,9.747389
2022-09-02T11:07:41.019Z,9.747368
2022-09-02T11:08:38.997Z,9.747410
2022-09-02T11:09:38.969Z,9.747344
2022-09-02T11:10:38.971Z,9.747392
2022-09-02T11:11:38.968Z,9.747314
2022-09-02T11:12:38.979Z,9.747356
2022-09-02T11:13:38.939Z,9.747373
2022-09-02T11:14:38.935Z,9.747355
2022-09-02T11:15:38.932Z,9.747363
2022-09-02T11:16:38.928Z,9.747224
2022-09-02T11:17:38.952Z,9.747371
2022-09-02T11:18:38.902Z,9.747334
2022-09-02T11:19:38.930Z,9.747304
2022-09-02T11:20:38.889Z,9.747314
2022-09-02T11:21:38.883Z,9.747371
2022-09-02T11:22:38.905Z,9.747387
2022-09-02T11:23:38.871Z,9.747320
2022-09-02T11:24:40.348Z,9.747394
2022-09-02T11:25:38.854Z,9.747394
2022-09-02T11:26:38.842Z,9.747335
2022-09-02T11:27:42.596Z,9.747342
2022-09-02T11:28:39.823Z,9.747354
2022-09-02T11:29:38.819Z,9.747323
2022-09-02T11:30:38.855Z,9.747396
2022-09-02T11:31:39.303Z,9.747370
2022-09-02T11:32:39.821Z,9.747313
2022-09-02T11:33:38.789Z,9.747345
2022-09-02T11:34:38.784Z,9.747345
2022-09-02T11:35:38.788Z,9.747324
2022-09-02T11:36:38.775Z,9.747362
2022-09-02T11:37:38.778Z,9.747366
2022-09-02T11:38:38.745Z,9.747344
2022-09-02T11:39:54.175Z,9.747383
2022-09-02T11:40:40.912Z,9.747330
2022-09-02T11:41:38.747Z,9.747290
2022-09-02T11:42:38.750Z,9.747462
2022-09-02T11:43:38.708Z,9.747272
2022-09-02T11:44:38.704Z,9.747083
2022-09-02T11:45:38.724Z,9.747178
2022-09-02T11:46:38.803Z,9.747267
2022-09-02T11:47:39.166Z,9.747380