createdAt,value
2022-10-08T00:02:20.224Z,14.90
2022-10-08T00:04:51.360Z,14.90
2022-10-08T00:07:19.488Z,14.90
2022-10-08T00:09:47.472Z,14.90
2022-10-08T00:12:15.469Z,14.80
2022-10-08T00:14:45.556Z,14.90
2022-10-08T00:17:13.625Z,14.90
2022-10-08T00:19:41.891Z,14.80
2022-10-08T00:22:09.910Z,14.90
2022-10-08T00:24:39.028Z,14.90
2022-10-08T00:27:07.060Z,14.90
2022-10-08T00:29:37.506Z,14.90
2022-10-08T00:32:07.112Z,14.90
2022-10-08T00:34:43.153Z,14.90
2022-10-08T00:37:12.198Z,14.90
2022-10-08T00:39:40.486Z,14.90
2022-10-08T00:42:08.916Z,14.90
2022-10-08T00:44:54.286Z,14.90
2022-10-08T00:47:32.229Z,14.90
2022-10-08T00:50:03.097Z,14.80
2022-10-08T00:52:35.914Z,14.80
2022-10-08T00:55:07.494Z,14.80
2022-10-08T00:57:36.288Z,14.80
2022-10-08T01:00:07.606Z,14.80
2022-10-08T01:02:37.281Z,14.80
2022-10-08T01:05:06.682Z,14.90
2022-10-08T01:07:40.703Z,14.80
2022-10-08T01:10:14.114Z,14.80
2022-10-08T01:12:48.187Z,14.80
2022-10-08T01:15:23.490Z,14.80
2022-10-08T01:18:01.724Z,14.80
2022-10-08T01:20:39.216Z,14.70
2022-10-08T01:23:41.926Z,14.80
2022-10-08T01:26:34.220Z,14.80
2022-10-08T01:29:06.692Z,14.80
2022-10-08T01:31:38.748Z,14.70
2022-10-08T01:34:11.025Z,14.70
2022-10-08T01:36:44.115Z,14.50
2022-10-08T01:39:19.038Z,14.60
2022-10-08T01:41:53.247Z,14.50
2022-10-08T01:44:25.703Z,14.50
2022-10-08T01:46:59.577Z,14.50
2022-10-08T01:49:30.860Z,14.30
2022-10-08T01:52:07.931Z,14.40
2022-10-08T01:54:38.710Z,14.40
2022-10-08T01:57:10.374Z,14.30
2022-10-08T01:59:42.882Z,14.50
2022-10-08T02:02:18.203Z,14.40
2022-10-08T02:04:46.422Z,14.40
2022-10-08T02:07:18.285Z,14.30
2022-10-08T02:09:49.078Z,14.40
2022-10-08T02:12:17.050Z,14.30
2022-10-08T02:14:49.483Z,14.30
2022-10-08T02:17:28.553Z,14.30
2022-10-08T02:20:01.133Z,14.40
2022-10-08T02:22:37.751Z,14.20
2022-10-08T02:25:12.383Z,14.10
2022-10-08T02:27:52.086Z,14.20
2022-10-08T02:30:21.996Z,14.20
2022-10-08T02:32:56.644Z,14.10
2022-10-08T02:35:31.301Z,14.00
2022-10-08T02:38:06.374Z,14.00
2022-10-08T02:40:37.778Z,14.00
2022-10-08T02:43:11.151Z,13.80
2022-10-08T02:45:46.784Z,13.90
2022-10-08T02:48:25.050Z,13.90
2022-10-08T02:50:56.286Z,13.90
2022-10-08T02:53:26.137Z,13.80
2022-10-08T02:56:04.667Z,13.80
2022-10-08T02:58:33.126Z,13.80
2022-10-08T03:01:10.581Z,13.80
2022-10-08T03:03:42.933Z,13.70
2022-10-08T03:06:13.290Z,13.80
2022-10-08T03:08:46.010Z,13.80
2022-10-08T03:11:14.615Z,13.70
2022-10-08T03:13:47.275Z,13.70
2022-10-08T03:16:21.143Z,13.70
2022-10-08T03:18:51.925Z,13.80
2022-10-08T03:21:20.428Z,13.80
2022-10-08T03:23:48.757Z,13.60
2022-10-08T03:26:18.387Z,13.70
2022-10-08T03:28:46.531Z,13.60
2022-10-08T03:31:16.094Z,13.60
2022-10-08T03:33:44.107Z,13.60
2022-10-08T03:36:12.750Z,13.60
2022-10-08T03:38:40.636Z,13.40
2022-10-08T03:41:10.276Z,13.50
2022-10-08T03:43:38.282Z,13.60
2022-10-08T03:46:07.116Z,13.60
2022-10-08T03:48:36.927Z,13.60
2022-10-08T03:51:07.876Z,13.60
2022-10-08T03:53:37.446Z,13.60
2022-10-08T03:56:07.690Z,13.40
2022-10-08T03:58:37.594Z,13.60
2022-10-08T04:01:07.777Z,13.60
2022-10-08T04:03:37.637Z,13.50
2022-10-08T04:06:06.118Z,13.50
2022-10-08T04:08:34.846Z,13.60
2022-10-08T04:11:04.207Z,13.60
2022-10-08T04:13:32.261Z,13.50
2022-10-08T04:16:04.788Z,13.50
2022-10-08T04:18:32.894Z,13.40
2022-10-08T04:21:04.404Z,13.30
2022-10-08T04:23:34.560Z,13.40
2022-10-08T04:26:03.913Z,13.50
2022-10-08T04:28:36.223Z,13.40
2022-10-08T04:31:08.290Z,13.40
2022-10-08T04:33:37.289Z,13.40
2022-10-08T04:36:10.901Z,13.40
2022-10-08T04:38:39.114Z,13.40
2022-10-08T04:41:09.138Z,13.30
2022-10-08T04:43:38.917Z,13.30
2022-10-08T04:46:08.878Z,13.40
2022-10-08T04:48:37.298Z,13.30
2022-10-08T04:51:10.620Z,13.30
2022-10-08T04:53:40.342Z,13.30
2022-10-08T04:56:10.737Z,13.40
2022-10-08T04:58:38.833Z,13.20
2022-10-08T05:01:08.447Z,13.20
2022-10-08T05:03:38.421Z,13.20
2022-10-08T05:06:07.563Z,13.20
2022-10-08T05:08:35.737Z,13.20
2022-10-08T05:11:06.361Z,13.20
2022-10-08T05:13:34.536Z,13.10
2022-10-08T05:16:05.441Z,13.10
2022-10-08T05:18:37.039Z,13.10
2022-10-08T05:21:06.672Z,13.10
2022-10-08T05:23:35.508Z,13.10
2022-10-08T05:26:12.666Z,13.10
2022-10-08T05:28:40.729Z,13.10
2022-10-08T05:31:08.769Z,13.20
2022-10-08T05:33:39.635Z,13.10
2022-10-08T05:36:10.056Z,13.10
2022-10-08T05:38:38.044Z,13.10
2022-10-08T05:41:12.560Z,13.10
2022-10-08T05:43:40.539Z,13.10
2022-10-08T05:46:09.021Z,13.10
2022-10-08T05:48:37.788Z,13.10
2022-10-08T05:51:07.424Z,13.10
2022-10-08T05:53:39.425Z,13.10
2022-10-08T05:56:10.734Z,13.20
2022-10-08T05:58:41.515Z,13.10
2022-10-08T06:01:13.738Z,13.10
2022-10-08T06:03:49.207Z,13.10
2022-10-08T06:06:17.365Z,13.10
2022-10-08T06:08:45.687Z,13.10
2022-10-08T06:11:15.160Z,13.20
2022-10-08T06:13:43.200Z,13.10
2022-10-08T06:16:12.699Z,13.20
2022-10-08T06:18:42.289Z,13.10
2022-10-08T06:21:12.983Z,13.20
2022-10-08T06:23:46.077Z,13.40
2022-10-08T06:26:15.787Z,13.30
2022-10-08T06:28:43.893Z,13.30
2022-10-08T06:31:14.236Z,13.30
2022-10-08T06:33:42.625Z,13.40
2022-10-08T06:36:16.408Z,13.40
2022-10-08T06:38:45.000Z,13.40
2022-10-08T06:41:12.908Z,13.60
2022-10-08T06:43:42.707Z,13.50
2022-10-08T06:46:11.047Z,13.40
2022-10-08T06:48:39.093Z,13.50
2022-10-08T06:51:08.952Z,13.40
2022-10-08T06:53:37.286Z,13.50
2022-10-08T06:56:08.129Z,13.50
2022-10-08T06:58:36.531Z,13.50
2022-10-08T07:01:08.563Z,13.60
2022-10-08T07:03:37.750Z,13.60
2022-10-08T07:06:10.327Z,13.60
2022-10-08T07:08:38.261Z,13.60
2022-10-08T07:11:06.907Z,13.60
2022-10-08T07:13:35.239Z,13.60
2022-10-08T07:16:07.385Z,13.60
2022-10-08T07:18:37.912Z,13.70
2022-10-08T07:21:08.036Z,13.80
2022-10-08T07:23:36.175Z,13.80
2022-10-08T07:26:06.848Z,13.80
2022-10-08T07:28:37.255Z,13.90
2022-10-08T07:31:06.231Z,13.90
2022-10-08T07:33:34.620Z,13.90
2022-10-08T07:36:12.431Z,14.00
2022-10-08T07:38:40.699Z,14.10
2022-10-08T07:41:09.998Z,14.10
2022-10-08T07:43:41.087Z,14.10
2022-10-08T07:46:09.692Z,14.20
2022-10-08T07:48:37.711Z,14.20
2022-10-08T07:51:19.417Z,14.20
2022-10-08T07:53:49.414Z,14.20
2022-10-08T07:56:19.776Z,14.20
2022-10-08T07:58:48.365Z,14.30
2022-10-08T08:01:19.031Z,14.30
2022-10-08T08:03:47.333Z,14.30
2022-10-08T08:06:19.452Z,14.30
2022-10-08T08:08:47.663Z,14.40
2022-10-08T08:11:18.110Z,14.40
2022-10-08T08:13:46.860Z,14.50
2022-10-08T08:16:19.827Z,14.60
2022-10-08T08:18:54.642Z,14.60
2022-10-08T08:21:26.035Z,14.50
2022-10-08T08:23:55.949Z,14.40
2022-10-08T08:26:26.233Z,14.50
2022-10-08T08:28:55.734Z,14.50
2022-10-08T08:31:27.514Z,14.50
2022-10-08T08:33:59.105Z,14.50
2022-10-08T08:36:30.934Z,14.40
2022-10-08T08:38:59.200Z,14.60
2022-10-08T08:41:56.943Z,14.70
2022-10-08T08:44:28.999Z,14.70
2022-10-08T08:47:04.449Z,14.60
2022-10-08T08:49:39.001Z,14.70
2022-10-08T08:52:11.003Z,14.80
2022-10-08T08:54:39.284Z,14.80
2022-10-08T08:57:25.169Z,14.80
2022-10-08T08:59:58.407Z,14.80
2022-10-08T09:02:32.540Z,15.10
2022-10-08T09:05:04.635Z,15.00
2022-10-08T09:07:41.701Z,14.90
2022-10-08T09:10:25.388Z,14.90
2022-10-08T09:12:56.085Z,14.80
2022-10-08T09:15:29.126Z,14.70
2022-10-08T09:18:06.792Z,14.70
2022-10-08T09:20:43.714Z,14.80
2022-10-08T09:23:21.426Z,14.80
2022-10-08T09:25:56.038Z,14.90
2022-10-08T09:28:50.087Z,14.90
2022-10-08T09:31:37.780Z,14.80
2022-10-08T09:34:17.237Z,14.80
2022-10-08T09:36:58.359Z,14.80
2022-10-08T09:39:35.229Z,14.90
2022-10-08T09:42:18.365Z,15.00
2022-10-08T09:44:53.874Z,14.90
2022-10-08T09:47:33.279Z,15.00
2022-10-08T09:50:07.219Z,15.10
2022-10-08T09:52:37.722Z,15.10
2022-10-08T09:55:10.235Z,15.10
2022-10-08T09:57:46.758Z,15.20
2022-10-08T10:00:29.609Z,15.30
2022-10-08T10:03:00.170Z,15.40
2022-10-08T10:05:30.614Z,15.40
2022-10-08T10:08:01.886Z,15.40
2022-10-08T10:10:34.860Z,15.40
2022-10-08T10:13:07.521Z,15.50
2022-10-08T10:15:39.535Z,15.60
2022-10-08T10:18:15.273Z,15.60
2022-10-08T10:20:47.403Z,15.50
2022-10-08T10:23:19.048Z,15.60
2022-10-08T10:25:51.817Z,15.60
2022-10-08T10:28:34.178Z,15.60
2022-10-08T10:31:08.343Z,15.60
2022-10-08T10:33:40.774Z,15.60
2022-10-08T10:36:15.707Z,15.80
2022-10-08T10:38:50.458Z,15.80
2022-10-08T10:41:31.544Z,15.90
2022-10-08T10:44:01.946Z,16.00
2022-10-08T10:46:35.505Z,16.00
2022-10-08T10:49:04.266Z,16.00
2022-10-08T10:51:45.582Z,16.00
2022-10-08T10:54:30.345Z,16.00
2022-10-08T10:57:06.508Z,16.00
2022-10-08T10:59:49.582Z,16.00
2022-10-08T11:02:24.925Z,16.00
2022-10-08T11:05:02.537Z,16.10
2022-10-08T11:08:06.700Z,16.10
2022-10-08T11:10:44.866Z,16.20
2022-10-08T11:13:29.843Z,16.30
2022-10-08T11:16:08.123Z,16.20
2022-10-08T11:18:48.128Z,16.00
2022-10-08T11:21:32.000Z,16.00
2022-10-08T11:24:16.572Z,16.10
2022-10-08T11:26:51.486Z,16.10
2022-10-08T11:29:27.452Z,16.10
2022-10-08T11:31:55.668Z,16.10
2022-10-08T11:34:28.090Z,16.10
2022-10-08T11:37:08.168Z,16.10
2022-10-08T11:39:46.265Z,16.20
2022-10-08T11:42:20.196Z,16.30
2022-10-08T11:44:49.730Z,16.30
2022-10-08T11:47:37.923Z,16.40
2022-10-08T11:50:06.866Z,16.50
2022-10-08T11:52:35.602Z,16.50
2022-10-08T11:55:04.639Z,16.50
2022-10-08T11:57:55.786Z,16.60
2022-10-08T12:00:43.079Z,16.60
2022-10-08T12:03:23.146Z,16.40
2022-10-08T12:05:54.515Z,16.30
2022-10-08T12:08:53.672Z,16.20
2022-10-08T12:11:52.318Z,16.10
2022-10-08T12:14:49.085Z,16.00
2022-10-08T12:17:18.658Z,15.90
2022-10-08T12:20:03.052Z,16.00
2022-10-08T12:23:01.133Z,16.10
2022-10-08T12:25:38.617Z,16.10
2022-10-08T12:28:39.513Z,16.10
2022-10-08T12:31:31.777Z,16.10
2022-10-08T12:34:04.458Z,16.20
2022-10-08T12:36:43.541Z,16.40
2022-10-08T12:39:18.407Z,16.30
2022-10-08T12:41:54.799Z,16.10
2022-10-08T12:44:40.202Z,16.10
2022-10-08T12:47:23.393Z,16.10
2022-10-08T12:49:58.362Z,16.20
2022-10-08T12:52:27.383Z,16.20
2022-10-08T12:54:58.348Z,16.20
2022-10-08T12:57:30.379Z,16.20
2022-10-08T12:59:59.853Z,16.30
2022-10-08T13:02:35.217Z,16.20
2022-10-08T13:05:05.132Z,16.40
2022-10-08T13:07:35.291Z,16.40
2022-10-08T13:10:18.843Z,16.50
2022-10-08T13:13:00.456Z,16.60
2022-10-08T13:15:28.473Z,16.70
2022-10-08T13:17:58.873Z,16.80
2022-10-08T13:20:28.193Z,16.80
2022-10-08T13:22:56.369Z,16.80
2022-10-08T13:25:38.868Z,16.80
2022-10-08T13:28:12.437Z,16.60
2022-10-08T13:30:41.484Z,16.50
2022-10-08T13:33:16.761Z,16.50
2022-10-08T13:35:53.341Z,16.50
2022-10-08T13:38:24.554Z,16.50
2022-10-08T13:40:54.592Z,16.50
2022-10-08T13:43:23.055Z,16.70
2022-10-08T13:45:51.088Z,16.60
2022-10-08T13:48:19.429Z,16.80
2022-10-08T13:50:51.275Z,16.80
2022-10-08T13:53:22.622Z,16.70
2022-10-08T13:55:53.763Z,16.80
2022-10-08T13:58:22.258Z,16.80
2022-10-08T14:00:59.137Z,16.80
2022-10-08T14:03:27.295Z,16.80
2022-10-08T14:05:57.011Z,16.70
2022-10-08T14:08:27.539Z,16.60
2022-10-08T14:11:06.803Z,16.60
2022-10-08T14:13:37.413Z,16.60
2022-10-08T14:16:05.860Z,16.50
2022-10-08T14:18:37.822Z,16.50
2022-10-08T14:21:08.104Z,16.40
2022-10-08T14:23:36.837Z,16.40
2022-10-08T14:26:07.297Z,16.50
2022-10-08T14:28:37.737Z,16.40
2022-10-08T14:31:06.055Z,16.40
2022-10-08T14:33:34.215Z,16.30
2022-10-08T14:36:11.580Z,16.50
2022-10-08T14:38:40.117Z,16.50
2022-10-08T14:41:12.633Z,16.60
2022-10-08T14:43:47.333Z,16.60
2022-10-08T14:46:16.012Z,16.70
2022-10-08T14:48:44.309Z,16.70
2022-10-08T14:51:13.980Z,16.70
2022-10-08T14:53:43.431Z,16.60
2022-10-08T14:56:12.921Z,16.50
2022-10-08T14:58:41.533Z,16.40
2022-10-08T15:01:10.191Z,16.30
2022-10-08T15:03:38.159Z,16.30
2022-10-08T15:06:06.538Z,16.00
2022-10-08T15:08:36.059Z,16.00
2022-10-08T15:11:07.270Z,15.90
2022-10-08T15:13:35.297Z,15.90
2022-10-08T15:16:03.445Z,15.90
2022-10-08T15:18:36.797Z,16.00
2022-10-08T15:21:06.255Z,16.10
2022-10-08T15:23:35.849Z,16.20
2022-10-08T15:26:05.904Z,16.20
2022-10-08T15:28:39.738Z,16.30
2022-10-08T15:31:11.006Z,16.30
2022-10-08T15:33:39.821Z,16.40
2022-10-08T15:36:18.887Z,16.30
2022-10-08T15:38:50.797Z,16.30
2022-10-08T15:41:19.424Z,16.30
2022-10-08T15:43:47.499Z,16.30
2022-10-08T15:46:18.339Z,16.30
2022-10-08T15:49:02.893Z,16.30
2022-10-08T15:51:31.711Z,16.30
2022-10-08T15:54:02.016Z,16.30
2022-10-08T15:56:30.612Z,16.20
2022-10-08T15:59:03.881Z,16.10
2022-10-08T16:01:32.395Z,16.10
2022-10-08T16:04:01.128Z,15.90
2022-10-08T16:06:33.790Z,15.90
2022-10-08T16:09:03.789Z,16.00
2022-10-08T16:11:33.305Z,15.80
2022-10-08T16:14:04.321Z,15.70
2022-10-08T16:16:32.761Z,15.50
2022-10-08T16:19:05.818Z,15.60
2022-10-08T16:21:35.083Z,15.50
2022-10-08T16:24:05.518Z,15.50
2022-10-08T16:26:35.452Z,15.50
2022-10-08T16:29:05.891Z,15.40
2022-10-08T16:31:36.054Z,15.40
2022-10-08T16:34:05.635Z,15.40
2022-10-08T16:36:36.392Z,15.20
2022-10-08T16:39:11.015Z,15.20
2022-10-08T16:41:39.686Z,15.10
2022-10-08T16:44:12.647Z,15.00
2022-10-08T16:46:42.653Z,15.00
2022-10-08T16:49:22.794Z,15.00
2022-10-08T16:51:56.455Z,15.00
2022-10-08T16:54:26.180Z,15.00
2022-10-08T16:56:55.119Z,15.00
2022-10-08T16:59:25.707Z,15.00
2022-10-08T17:01:56.596Z,15.00
2022-10-08T17:04:27.723Z,14.80
2022-10-08T17:06:56.942Z,14.90
2022-10-08T17:09:26.440Z,15.00
2022-10-08T17:11:54.467Z,14.90
2022-10-08T17:14:22.577Z,14.80
2022-10-08T17:16:51.135Z,14.80
2022-10-08T17:19:19.579Z,14.80
2022-10-08T17:21:47.622Z,14.80
2022-10-08T17:24:15.641Z,14.90
2022-10-08T17:26:45.297Z,14.90
2022-10-08T17:29:13.808Z,14.90
2022-10-08T17:31:42.539Z,14.80
2022-10-08T17:34:11.610Z,14.70
2022-10-08T17:36:43.856Z,14.70
2022-10-08T17:39:15.570Z,14.70
2022-10-08T17:41:45.119Z,14.70
2022-10-08T17:44:14.853Z,14.60
2022-10-08T17:46:45.868Z,14.60
2022-10-08T17:49:15.243Z,14.60
2022-10-08T17:51:43.367Z,14.60
2022-10-08T17:54:14.517Z,14.60
2022-10-08T17:56:44.207Z,14.60
2022-10-08T17:59:15.208Z,14.50
2022-10-08T18:01:45.300Z,14.50
2022-10-08T18:04:15.494Z,14.50
2022-10-08T18:06:46.133Z,14.50
2022-10-08T18:09:16.245Z,14.50
2022-10-08T18:11:47.944Z,14.40
2022-10-08T18:14:17.119Z,14.40
2022-10-08T18:16:48.107Z,14.40
2022-10-08T18:19:17.013Z,14.40
2022-10-08T18:21:51.211Z,14.40
2022-10-08T18:24:19.560Z,14.30
2022-10-08T18:26:49.054Z,14.20
2022-10-08T18:29:18.987Z,14.20
2022-10-08T18:31:47.618Z,14.10
2022-10-08T18:34:18.781Z,14.00
2022-10-08T18:36:47.683Z,13.90
2022-10-08T18:39:17.518Z,14.10
2022-10-08T18:41:47.249Z,14.00
2022-10-08T18:44:20.502Z,13.80
2022-10-08T18:46:49.040Z,13.90
2022-10-08T18:49:18.961Z,13.80
2022-10-08T18:51:50.962Z,13.70
2022-10-08T18:54:19.300Z,13.70
2022-10-08T18:56:47.484Z,13.70
2022-10-08T18:59:18.613Z,13.60
2022-10-08T19:01:51.588Z,13.60
2022-10-08T19:04:22.691Z,13.60
2022-10-08T19:06:53.210Z,13.50
2022-10-08T19:09:22.014Z,13.50
2022-10-08T19:11:56.365Z,13.50
2022-10-08T19:14:29.077Z,13.40
2022-10-08T19:16:57.528Z,13.40
2022-10-08T19:19:27.400Z,13.40
2022-10-08T19:21:55.777Z,13.30
2022-10-08T19:24:27.663Z,13.40
2022-10-08T19:26:56.220Z,13.50
2022-10-08T19:29:28.802Z,13.40
2022-10-08T19:31:57.364Z,13.40
2022-10-08T19:34:27.273Z,13.40
2022-10-08T19:36:56.051Z,13.20
2022-10-08T19:39:26.586Z,13.20
2022-10-08T19:41:54.558Z,13.00
2022-10-08T19:44:22.541Z,13.00
2022-10-08T19:46:51.965Z,13.00
2022-10-08T19:49:20.023Z,13.00
2022-10-08T19:51:48.312Z,13.00
2022-10-08T19:54:16.703Z,13.00
2022-10-08T19:56:44.953Z,12.80
2022-10-08T19:59:13.696Z,13.00
2022-10-08T20:01:42.331Z,13.10
2022-10-08T20:04:13.905Z,12.90
2022-10-08T20:06:43.000Z,12.90
2022-10-08T20:09:13.130Z,12.80
2022-10-08T20:11:42.566Z,12.70
2022-10-08T20:14:10.560Z,12.80
2022-10-08T20:16:40.727Z,12.80
2022-10-08T20:19:14.806Z,12.80
2022-10-08T20:21:42.832Z,12.80
2022-10-08T20:24:13.357Z,12.70
2022-10-08T20:26:42.990Z,12.70
2022-10-08T20:29:13.080Z,12.70
2022-10-08T20:31:43.450Z,12.70
2022-10-08T20:34:14.573Z,12.70
2022-10-08T20:36:42.534Z,12.70
2022-10-08T20:39:12.280Z,12.70
2022-10-08T20:41:40.249Z,12.50
2022-10-08T20:44:08.364Z,12.60
2022-10-08T20:46:37.504Z,12.60
2022-10-08T20:49:09.137Z,12.50
2022-10-08T20:51:39.633Z,12.50
2022-10-08T20:54:09.896Z,12.60
2022-10-08T20:56:40.430Z,12.50
2022-10-08T20:59:09.525Z,12.50
2022-10-08T21:01:39.439Z,12.50
2022-10-08T21:04:10.967Z,12.40
2022-10-08T21:06:42.600Z,12.50
2022-10-08T21:09:11.734Z,12.50
2022-10-08T21:11:40.574Z,12.50
2022-10-08T21:14:10.382Z,12.50
2022-10-08T21:16:40.473Z,12.50
2022-10-08T21:19:12.056Z,12.50
2022-10-08T21:21:42.652Z,12.50
2022-10-08T21:24:10.641Z,12.50
2022-10-08T21:26:40.550Z,12.60
2022-10-08T21:29:10.854Z,12.60
2022-10-08T21:31:40.372Z,12.60
2022-10-08T21:34:08.472Z,12.60
2022-10-08T21:36:38.624Z,12.70
2022-10-08T21:39:10.080Z,12.70
2022-10-08T21:41:38.702Z,12.70
2022-10-08T21:44:08.232Z,12.70
2022-10-08T21:46:38.235Z,12.60
2022-10-08T21:49:09.123Z,12.60
2022-10-08T21:51:37.106Z,12.50
2022-10-08T21:54:07.857Z,12.60
2022-10-08T21:56:37.734Z,12.50
2022-10-08T21:59:07.742Z,12.50
2022-10-08T22:01:37.479Z,12.60
2022-10-08T22:04:07.835Z,12.50
2022-10-08T22:06:38.277Z,12.50
2022-10-08T22:09:09.119Z,12.50
2022-10-08T22:11:37.326Z,12.50
2022-10-08T22:14:05.233Z,12.40
2022-10-08T22:16:33.440Z,12.50
2022-10-08T22:19:01.450Z,12.40
2022-10-08T22:21:29.831Z,12.40
2022-10-08T22:23:58.067Z,12.40
2022-10-08T22:26:29.282Z,12.40
2022-10-08T22:28:57.958Z,12.40
2022-10-08T22:31:26.660Z,12.40
2022-10-08T22:33:55.076Z,12.40
2022-10-08T22:36:24.906Z,12.30
2022-10-08T22:38:54.119Z,12.30
2022-10-08T22:41:24.059Z,12.30
2022-10-08T22:43:53.906Z,12.30
2022-10-08T22:46:23.826Z,12.20
2022-10-08T22:48:52.012Z,12.20
2022-10-08T22:51:24.569Z,12.10
2022-10-08T22:53:53.309Z,12.10
2022-10-08T22:56:23.495Z,12.10
2022-10-08T22:58:53.754Z,12.10
2022-10-08T23:01:23.644Z,12.00
2022-10-08T23:03:52.120Z,12.10
2022-10-08T23:06:22.737Z,12.10
2022-10-08T23:08:54.539Z,12.00
2022-10-08T23:11:22.550Z,11.90
2022-10-08T23:13:56.585Z,12.00
2022-10-08T23:16:29.032Z,12.00
2022-10-08T23:19:01.360Z,12.10
2022-10-08T23:21:29.747Z,11.90
2022-10-08T23:23:57.943Z,12.10
2022-10-08T23:26:27.311Z,11.90
2022-10-08T23:28:58.542Z,11.90
2022-10-08T23:31:28.309Z,11.90
2022-10-08T23:33:57.289Z,11.80
2022-10-08T23:36:28.100Z,11.80
2022-10-08T23:38:56.721Z,11.80
2022-10-08T23:41:25.606Z,11.80
2022-10-08T23:43:54.213Z,11.60
2022-10-08T23:46:26.239Z,11.70
2022-10-08T23:48:56.534Z,11.60
2022-10-08T23:51:25.341Z,11.70
2022-10-08T23:53:53.970Z,11.60
2022-10-08T23:56:23.225Z,11.60
2022-10-08T23:58:51.423Z,11.70
