createdAt,value
2023-05-25T00:10:40.478Z,16.4
2023-05-25T00:23:40.371Z,16.0
2023-05-25T00:36:40.538Z,15.9
2023-05-25T00:49:40.434Z,15.8
2023-05-25T01:02:40.598Z,15.8
2023-05-25T01:15:40.623Z,15.8
2023-05-25T01:28:41.003Z,16.0
2023-05-25T01:41:41.090Z,16.1
2023-05-25T01:54:40.619Z,16.1
2023-05-25T02:07:40.838Z,16.0
2023-05-25T02:20:41.238Z,16.0
2023-05-25T02:33:41.061Z,16.0
2023-05-25T02:46:41.088Z,16.0
2023-05-25T02:59:41.176Z,16.0
2023-05-25T03:12:41.174Z,15.9
2023-05-25T03:25:41.374Z,15.8
2023-05-25T03:38:41.335Z,15.7
2023-05-25T03:51:41.271Z,15.6
2023-05-25T04:04:41.433Z,15.7
2023-05-25T04:17:41.389Z,15.6
2023-05-25T04:30:41.293Z,15.6
2023-05-25T04:43:49.325Z,16.0
2023-05-25T04:56:41.402Z,16.2
2023-05-25T05:09:41.335Z,16.3
2023-05-25T05:22:41.305Z,16.7
2023-05-25T05:35:41.323Z,17.4
2023-05-25T05:48:41.311Z,18.8
2023-05-25T06:01:41.269Z,20.1
2023-05-25T06:14:41.417Z,21.7
2023-05-25T06:27:41.317Z,22.0
2023-05-25T06:40:41.400Z,23.0
2023-05-25T06:53:41.469Z,25.3
2023-05-25T07:06:41.492Z,25.5
2023-05-25T07:19:41.519Z,23.9
2023-05-25T07:32:41.608Z,23.7
2023-05-25T07:45:41.599Z,20.0
2023-05-25T07:58:41.714Z,16.2
2023-05-25T08:11:41.507Z,15.0
2023-05-25T08:24:41.637Z,14.9
2023-05-25T08:37:41.729Z,15.3
2023-05-25T08:50:41.633Z,16.8
2023-05-25T09:03:41.261Z,19.1
2023-05-25T09:16:41.359Z,20.5
2023-05-25T09:29:41.323Z,20.5
2023-05-25T09:42:41.264Z,20.6
2023-05-25T09:55:52.899Z,24.6
2023-05-25T10:09:41.334Z,26.4
2023-05-25T10:29:41.325Z,27.4
2023-05-25T10:46:41.415Z,27.4
2023-05-25T11:07:41.337Z,29.0
2023-05-25T12:09:41.355Z,28.4
2023-05-25T12:22:41.450Z,29.9
2023-05-25T12:37:41.446Z,30.3
2023-05-25T12:50:41.647Z,30.6
2023-05-25T13:03:41.472Z,32.0
2023-05-25T13:16:41.515Z,30.9
2023-05-25T13:29:41.489Z,32.5
2023-05-25T13:42:41.736Z,31.5
2023-05-25T14:01:41.606Z,31.5
2023-05-25T14:14:41.555Z,30.1
2023-05-25T14:27:41.569Z,32.1
2023-05-25T14:40:41.759Z,32.5
2023-05-25T14:53:41.612Z,32.0
2023-05-25T15:06:41.623Z,29.4
2023-05-25T15:19:41.651Z,30.6
2023-05-25T15:32:41.711Z,32.1
2023-05-25T15:45:41.808Z,32.4
2023-05-25T15:58:41.731Z,30.4
2023-05-25T16:11:41.754Z,29.7
2023-05-25T16:24:41.823Z,31.2
2023-05-25T16:37:41.825Z,32.0
2023-05-25T16:50:41.824Z,30.4
2023-05-25T17:03:41.884Z,30.4
2023-05-25T17:16:41.874Z,28.2
2023-05-25T17:29:41.833Z,25.6
2023-05-25T17:42:41.930Z,24.5
2023-05-25T17:55:42.283Z,23.5
2023-05-25T18:08:41.975Z,22.5
2023-05-25T18:21:41.968Z,21.9
2023-05-25T18:34:42.017Z,21.5
2023-05-25T18:47:42.038Z,20.6
2023-05-25T19:00:42.052Z,20.4
2023-05-25T19:13:42.067Z,20.4
2023-05-25T19:26:42.092Z,20.4
2023-05-25T19:39:42.079Z,19.8
2023-05-25T19:52:42.112Z,18.6
2023-05-25T20:05:42.111Z,17.5
2023-05-25T20:18:42.173Z,16.7
2023-05-25T20:31:42.306Z,16.5
2023-05-25T20:44:42.290Z,16.7
2023-05-25T20:57:42.338Z,16.4
2023-05-25T21:10:42.374Z,16.5
2023-05-25T21:23:42.412Z,16.3
2023-05-25T21:36:42.434Z,16.0
2023-05-25T21:49:42.463Z,15.8
2023-05-25T22:02:42.588Z,15.5
2023-05-25T22:15:42.573Z,15.4
2023-05-25T22:28:42.470Z,15.2
2023-05-25T22:41:42.531Z,15.1
2023-05-25T22:54:42.501Z,15.0
2023-05-25T23:07:42.529Z,14.8
2023-05-25T23:20:42.574Z,15.0
2023-05-25T23:33:42.553Z,15.0
2023-05-25T23:46:42.562Z,14.6
2023-05-25T23:59:42.576Z,14.4
