createdAt,value
2019-04-19T00:00:13.984Z,14.58
2019-04-19T00:05:09.435Z,14.55
2019-04-19T00:10:23.742Z,14.72
2019-04-19T00:15:06.024Z,14.59
2019-04-19T00:20:26.758Z,14.53
2019-04-19T00:25:02.746Z,14.44
2019-04-19T00:30:08.149Z,14.30
2019-04-19T00:34:58.747Z,14.29
2019-04-19T00:40:11.913Z,14.17
2019-04-19T00:45:16.277Z,14.17
2019-04-19T00:50:09.913Z,14.14
2019-04-19T00:55:04.693Z,14.12
2019-04-19T00:59:55.284Z,14.11
2019-04-19T01:04:57.238Z,14.04
2019-04-19T01:10:09.833Z,13.77
2019-04-19T01:15:06.921Z,13.70
2019-04-19T01:19:55.743Z,13.62
2019-04-19T01:24:50.091Z,13.50
2019-04-19T01:29:51.715Z,13.30
2019-04-19T01:34:57.935Z,13.35
2019-04-19T01:40:04.505Z,13.23
2019-04-19T01:45:00.869Z,13.35
2019-04-19T01:49:58.820Z,13.19
2019-04-19T01:54:57.701Z,13.19
2019-04-19T01:59:48.890Z,13.03
2019-04-19T02:04:44.033Z,12.98
2019-04-19T02:09:56.559Z,12.93
2019-04-19T02:14:51.636Z,12.80
2019-04-19T02:19:47.904Z,12.82
2019-04-19T02:24:44.088Z,12.80
2019-04-19T02:29:38.593Z,12.79
2019-04-19T02:35:04.269Z,12.85
2019-04-19T03:00:04.508Z,12.49
2019-04-19T03:09:35.704Z,12.42
2019-04-19T03:14:45.230Z,12.37
2019-04-19T03:19:44.220Z,12.57
2019-04-19T03:24:47.794Z,12.32
2019-04-19T03:29:35.207Z,12.20
2019-04-19T03:34:57.413Z,12.15
2019-04-19T03:39:43.982Z,12.13
2019-04-19T03:44:42.956Z,12.04
2019-04-19T03:49:57.983Z,11.97
2019-04-19T03:54:39.153Z,11.99
2019-04-19T03:59:24.475Z,12.06
2019-04-19T04:04:24.049Z,12.13
2019-04-19T04:09:18.816Z,11.95
2019-04-19T04:14:27.905Z,11.69
2019-04-19T04:19:14.523Z,11.70
2019-04-19T04:24:20.764Z,11.62
2019-04-19T04:29:19.224Z,11.52
2019-04-19T04:34:23.108Z,11.54
2019-04-19T04:39:11.254Z,11.55
2019-04-19T04:44:23.434Z,11.54
2019-04-19T04:49:34.513Z,11.59
2019-04-19T04:54:06.415Z,11.40
2019-04-19T04:59:06.382Z,11.48
2019-04-19T05:04:15.160Z,11.54
2019-04-19T05:09:22.999Z,11.69
2019-04-19T05:14:17.574Z,11.63
2019-04-19T05:24:19.057Z,11.81
2019-04-19T05:29:11.125Z,11.86
2019-04-19T05:34:14.961Z,12.09
2019-04-19T05:39:17.283Z,12.36
2019-04-19T05:49:10.272Z,12.47
2019-04-19T05:53:58.284Z,12.73
2019-04-19T05:59:03.780Z,12.78
2019-04-19T06:04:12.092Z,12.94
2019-04-19T06:08:54.069Z,13.33
2019-04-19T06:14:12.677Z,13.33
2019-04-19T06:19:08.668Z,13.59
2019-04-19T06:24:15.171Z,13.90
2019-04-19T06:29:10.048Z,13.92
2019-04-19T06:34:10.302Z,13.99
2019-04-19T06:38:52.765Z,14.22
2019-04-19T06:44:00.371Z,14.48
2019-04-19T06:48:59.064Z,14.65
2019-04-19T06:53:55.581Z,14.72
2019-04-19T06:59:01.152Z,14.91
2019-04-19T07:03:49.483Z,15.04
2019-04-19T07:13:53.317Z,15.49
2019-04-19T07:18:58.387Z,15.62
2019-04-19T07:28:45.278Z,16.50
2019-04-19T07:33:53.145Z,17.08
2019-04-19T07:39:03.551Z,17.51
2019-04-19T07:43:54.452Z,17.38
2019-04-19T07:48:40.728Z,17.46
2019-04-19T07:53:41.280Z,17.46
2019-04-19T07:58:58.446Z,17.79
2019-04-19T08:04:27.360Z,18.50
2019-04-19T08:09:02.509Z,19.64
2019-04-19T08:28:47.527Z,20.87
2019-04-19T08:33:41.423Z,20.63
2019-04-19T08:38:46.630Z,20.63
2019-04-19T08:43:54.663Z,20.14
2019-04-19T08:48:45.553Z,20.18
2019-04-19T08:53:46.020Z,20.06
2019-04-19T08:58:53.455Z,19.92
2019-04-19T09:04:05.130Z,20.02
2019-04-19T09:08:50.469Z,20.07
2019-04-19T09:13:55.761Z,20.04
2019-04-19T09:18:55.706Z,20.14
2019-04-19T09:23:43.751Z,20.26
2019-04-19T09:28:48.774Z,20.51
2019-04-19T09:33:34.684Z,20.72
2019-04-19T09:38:43.228Z,21.02
2019-04-19T09:43:42.376Z,21.25
2019-04-19T09:48:46.405Z,21.50
2019-04-19T09:53:55.769Z,21.67
2019-04-19T09:58:43.158Z,21.62
2019-04-19T10:03:38.270Z,21.77
2019-04-19T10:08:28.105Z,21.85
2019-04-19T10:13:27.958Z,22.33
2019-04-19T10:18:24.916Z,22.53
2019-04-19T10:23:23.010Z,22.90
2019-04-19T10:28:23.343Z,23.46
2019-04-19T10:33:29.692Z,23.98
2019-04-19T10:38:19.987Z,23.43
2019-04-19T10:43:16.902Z,23.46
2019-04-19T10:48:13.807Z,24.08
2019-04-19T10:53:10.396Z,24.61
2019-04-19T10:58:07.394Z,24.03
2019-04-19T11:03:03.536Z,24.14
2019-04-19T11:07:59.525Z,23.86
2019-04-19T11:12:56.550Z,24.21
2019-04-19T11:17:53.765Z,24.40
2019-04-19T11:22:50.668Z,23.96
2019-04-19T11:27:49.933Z,23.96
2019-04-19T11:32:46.506Z,24.06
2019-04-19T11:37:43.258Z,24.81
2019-04-19T11:42:41.385Z,24.98
2019-04-19T11:47:37.619Z,25.07
2019-04-19T11:52:35.651Z,24.81
2019-04-19T11:57:32.603Z,25.03
2019-04-19T12:02:29.127Z,25.03
2019-04-19T12:07:26.269Z,24.60
2019-04-19T12:12:23.274Z,24.57
2019-04-19T12:17:18.229Z,23.96
2019-04-19T12:22:14.890Z,23.77
2019-04-19T12:27:10.052Z,24.02
2019-04-19T12:32:05.681Z,24.02
2019-04-19T12:37:02.200Z,23.88
2019-04-19T12:41:57.831Z,23.96
2019-04-19T12:46:55.080Z,23.83
2019-04-19T12:51:52.200Z,23.99
2019-04-19T12:56:49.798Z,24.01
2019-04-19T13:01:46.005Z,24.18
2019-04-19T13:06:43.865Z,23.55
2019-04-19T13:11:38.933Z,23.74
2019-04-19T13:16:34.584Z,23.80
2019-04-19T13:21:30.326Z,23.46
2019-04-19T13:26:27.401Z,23.58
2019-04-19T13:31:23.008Z,23.25
2019-04-19T13:36:19.840Z,23.50
2019-04-19T13:41:15.197Z,23.55
2019-04-19T13:46:11.219Z,23.63
2019-04-19T13:51:08.749Z,23.37
2019-04-19T13:56:04.563Z,23.56
2019-04-19T14:01:00.642Z,23.50
2019-04-19T14:05:56.739Z,23.51
2019-04-19T14:10:55.062Z,23.65
2019-04-19T14:15:53.179Z,23.88
2019-04-19T14:20:52.269Z,23.73
2019-04-19T14:25:47.806Z,23.61
2019-04-19T14:30:45.166Z,23.74
2019-04-19T14:35:41.880Z,23.98
2019-04-19T14:40:39.701Z,23.51
2019-04-19T14:45:35.029Z,23.61
2019-04-19T14:50:42.624Z,23.62
2019-04-19T14:55:32.074Z,23.71
2019-04-19T15:00:27.377Z,23.74
2019-04-19T15:05:25.584Z,23.63
2019-04-19T15:10:21.820Z,23.54
2019-04-19T15:15:18.971Z,23.51
2019-04-19T15:20:14.207Z,23.39
2019-04-19T15:25:10.870Z,23.40
2019-04-19T15:30:07.304Z,23.32
2019-04-19T15:35:03.621Z,23.32
2019-04-19T15:40:00.671Z,23.27
2019-04-19T15:44:56.171Z,23.46
2019-04-19T15:49:53.718Z,23.32
2019-04-19T15:54:50.078Z,23.25
2019-04-19T15:59:46.135Z,23.27
2019-04-19T16:04:44.029Z,23.27
2019-04-19T16:09:41.880Z,23.24
2019-04-19T16:14:37.864Z,23.21
2019-04-19T16:19:34.438Z,23.31
2019-04-19T16:24:31.307Z,23.36
2019-04-19T16:29:35.532Z,23.21
2019-04-19T16:34:27.193Z,23.15
2019-04-19T16:39:27.693Z,23.02
2019-04-19T16:44:23.572Z,23.02
2019-04-19T16:49:20.443Z,23.02
2019-04-19T16:54:16.512Z,22.87
2019-04-19T16:59:12.179Z,22.91
2019-04-19T17:04:09.380Z,22.90
2019-04-19T17:09:04.949Z,22.84
2019-04-19T17:14:02.782Z,22.76
2019-04-19T17:18:59.090Z,22.60
2019-04-19T17:23:55.281Z,22.60
2019-04-19T17:28:50.851Z,22.55
2019-04-19T17:33:48.271Z,22.43
2019-04-19T17:38:46.904Z,22.38
2019-04-19T17:43:43.703Z,22.29
2019-04-19T17:48:40.888Z,22.18
2019-04-19T17:53:42.129Z,22.04
2019-04-19T17:58:36.333Z,21.98
2019-04-19T18:03:33.191Z,21.93
2019-04-19T18:08:32.558Z,21.83
2019-04-19T18:13:29.439Z,21.72
2019-04-19T18:18:39.142Z,21.62
2019-04-19T18:23:42.393Z,21.29
2019-04-19T18:28:38.378Z,21.22
2019-04-19T18:33:32.199Z,21.09
2019-04-19T18:38:31.022Z,21.05
2019-04-19T18:43:39.651Z,20.80
2019-04-19T18:48:27.259Z,20.63
2019-04-19T18:53:34.520Z,20.39
2019-04-19T18:58:26.715Z,20.31
2019-04-19T19:03:22.069Z,20.28
2019-04-19T19:08:25.785Z,20.26
2019-04-19T19:13:27.675Z,20.02
2019-04-19T19:18:17.595Z,19.99
2019-04-19T19:23:25.654Z,19.88
2019-04-19T19:28:13.837Z,19.73
2019-04-19T19:33:15.345Z,19.52
2019-04-19T19:38:16.294Z,19.48
2019-04-19T19:43:29.365Z,19.31
2019-04-19T19:48:28.366Z,19.19
2019-04-19T19:53:44.489Z,19.11
2019-04-19T19:58:18.426Z,18.95
2019-04-19T20:03:13.443Z,18.89
2019-04-19T20:08:07.883Z,18.77
2019-04-19T20:13:08.877Z,18.70
2019-04-19T20:18:03.623Z,18.52
2019-04-19T20:23:00.295Z,18.45
2019-04-19T20:28:01.182Z,18.34
2019-04-19T20:33:00.642Z,18.33
2019-04-19T20:37:59.348Z,18.34
2019-04-19T20:43:17.711Z,18.33
2019-04-19T20:47:56.386Z,18.16
2019-04-19T20:53:05.946Z,18.13
2019-04-19T20:58:02.375Z,18.01
2019-04-19T21:02:51.956Z,17.92
2019-04-19T21:07:53.950Z,17.86
2019-04-19T21:12:49.620Z,17.79
2019-04-19T21:17:48.455Z,17.68
2019-04-19T21:22:44.400Z,17.60
2019-04-19T21:27:47.074Z,17.68
2019-04-19T21:32:40.612Z,17.48
2019-04-19T21:37:42.362Z,17.36
2019-04-19T21:42:41.678Z,17.34
2019-04-19T21:47:42.889Z,17.23
2019-04-19T21:52:36.088Z,17.24
2019-04-19T21:57:34.455Z,17.15
2019-04-19T22:02:36.847Z,17.08
2019-04-19T22:07:38.119Z,17.01
2019-04-19T22:12:30.382Z,16.91
2019-04-19T22:17:27.247Z,16.90
2019-04-19T22:22:28.439Z,16.78
2019-04-19T22:27:23.244Z,16.76
2019-04-19T22:32:20.588Z,16.71
2019-04-19T22:37:24.710Z,16.58
2019-04-19T22:42:17.073Z,16.57
2019-04-19T22:47:17.472Z,16.61
2019-04-19T22:52:14.295Z,16.51
2019-04-19T22:57:16.073Z,16.49
2019-04-19T23:02:10.524Z,16.54
2019-04-19T23:07:09.476Z,16.36
2019-04-19T23:12:05.027Z,16.31
2019-04-19T23:17:02.234Z,16.33
2019-04-19T23:21:59.986Z,16.29
2019-04-19T23:27:10.732Z,16.20
2019-04-19T23:31:56.034Z,16.15
2019-04-19T23:37:00.920Z,16.15
2019-04-19T23:41:51.635Z,16.10
2019-04-19T23:46:47.515Z,15.97
2019-04-19T23:51:43.281Z,15.90
2019-04-19T23:56:53.968Z,15.77
