createdAt,value
2022-11-19T00:02:02.162Z,99808.20
2022-11-19T00:04:30.293Z,99808.89
2022-11-19T00:06:59.071Z,99808.27
2022-11-19T00:09:27.165Z,99797.23
2022-11-19T00:12:13.421Z,99795.61
2022-11-19T00:14:41.716Z,99799.79
2022-11-19T00:17:09.702Z,99806.38
2022-11-19T00:19:37.750Z,99803.52
2022-11-19T00:22:05.204Z,99801.46
2022-11-19T00:24:32.589Z,99804.05
2022-11-19T00:26:59.817Z,99804.67
2022-11-19T00:29:27.815Z,99803.24
2022-11-19T00:31:55.786Z,99797.64
2022-11-19T00:34:22.973Z,99792.66
2022-11-19T00:36:51.480Z,99792.98
2022-11-19T00:39:19.621Z,99795.39
2022-11-19T00:41:47.751Z,99791.98
2022-11-19T00:44:15.670Z,99796.24
2022-11-19T00:46:43.586Z,99796.73
2022-11-19T00:49:11.544Z,99796.19
2022-11-19T00:51:39.633Z,99798.73
2022-11-19T00:54:07.612Z,99798.90
2022-11-19T00:56:35.591Z,99793.39
2022-11-19T00:59:04.047Z,99791.78
2022-11-19T05:00:45.937Z,99831.44
2022-11-19T05:03:14.010Z,99830.01
2022-11-19T05:05:41.978Z,99825.36
2022-11-19T05:08:10.575Z,99828.80
2022-11-19T05:10:38.480Z,99825.74
2022-11-19T05:13:06.181Z,99824.84
2022-11-19T05:15:33.957Z,99822.96
2022-11-19T05:18:01.726Z,99822.55
2022-11-19T05:20:29.841Z,99820.75
2022-11-19T05:22:57.570Z,99820.89
2022-11-19T05:25:25.438Z,99818.80
2022-11-19T05:27:53.462Z,99821.13
2022-11-19T05:30:21.371Z,99821.98
2022-11-19T05:32:49.375Z,99824.02
2022-11-19T05:35:17.143Z,99821.91
2022-11-19T05:37:45.052Z,99825.00
2022-11-19T05:40:13.338Z,99831.91
2022-11-19T05:42:41.229Z,99835.35
2022-11-19T05:45:10.091Z,99838.65
2022-11-19T05:47:38.273Z,99834.76
2022-11-19T05:50:06.455Z,99837.95
2022-11-19T05:52:34.895Z,99839.66
2022-11-19T05:55:03.059Z,99842.61
2022-11-19T05:57:31.184Z,99842.26
2022-11-19T05:59:59.138Z,99845.84
2022-11-19T06:02:27.180Z,99853.92
2022-11-19T06:04:55.990Z,99855.21
2022-11-19T06:07:23.893Z,99855.35
2022-11-19T06:09:51.669Z,99859.58
2022-11-19T06:12:18.857Z,99864.76
2022-11-19T06:14:46.261Z,99864.95
2022-11-19T06:17:13.842Z,99868.34
2022-11-19T06:19:41.033Z,99869.41
2022-11-19T06:22:09.822Z,99872.77
2022-11-19T06:24:37.797Z,99875.76
2022-11-19T06:27:05.784Z,99876.44
2022-11-19T06:29:33.953Z,99878.54
2022-11-19T06:32:01.814Z,99886.55
2022-11-19T06:34:29.563Z,99887.90
2022-11-19T06:36:58.708Z,99885.64
2022-11-19T06:39:26.588Z,99885.23
2022-11-19T06:41:54.665Z,99885.06
2022-11-19T06:44:22.700Z,99889.80
2022-11-19T06:46:50.523Z,99889.75
2022-11-19T06:49:20.267Z,99889.83
2022-11-19T06:51:48.806Z,99893.85
2022-11-19T06:54:16.682Z,99895.34
2022-11-19T06:56:43.950Z,99896.79
2022-11-19T06:59:11.078Z,99893.66
2022-11-19T07:01:39.116Z,99896.34
2022-11-19T07:04:09.964Z,99895.41
2022-11-19T07:06:38.306Z,99895.34
2022-11-19T07:09:06.346Z,99895.45
2022-11-19T07:11:36.186Z,99896.21
2022-11-19T07:14:04.259Z,99899.95
2022-11-19T07:16:36.726Z,99900.10
2022-11-19T07:19:07.272Z,99899.91
2022-11-19T07:21:35.952Z,99897.90
2022-11-19T07:24:06.216Z,99898.85
2022-11-19T07:26:35.489Z,99901.06
2022-11-19T07:29:06.189Z,99902.95
2022-11-19T07:31:34.956Z,99907.56
2022-11-19T07:34:02.482Z,99904.02
2022-11-19T07:36:29.577Z,99903.29
2022-11-19T07:38:58.483Z,99898.73
2022-11-19T07:41:45.428Z,99897.02
2022-11-19T07:44:13.539Z,99895.85
2022-11-19T07:46:42.268Z,99893.10
2022-11-19T07:49:09.762Z,99894.70
2022-11-19T07:51:37.597Z,99899.09
2022-11-19T07:54:05.666Z,99898.39
2022-11-19T07:56:33.761Z,99896.98
2022-11-19T07:59:02.873Z,99900.73
2022-11-19T08:01:30.862Z,99897.83
2022-11-19T08:03:58.874Z,99898.91
2022-11-19T08:06:28.709Z,99895.19
2022-11-19T08:08:57.285Z,99900.64
2022-11-19T08:11:25.686Z,99895.38
2022-11-19T08:13:56.314Z,99900.85
2022-11-19T08:16:43.110Z,99906.60
2022-11-19T08:19:13.610Z,99903.98
2022-11-19T08:21:44.081Z,99905.48
2022-11-19T08:24:14.176Z,99907.73
2022-11-19T08:26:42.777Z,99908.13
2022-11-19T08:29:15.927Z,99905.27
2022-11-19T08:31:46.781Z,99907.45
2022-11-19T08:34:16.740Z,99910.26
2022-11-19T08:36:45.048Z,99910.23
2022-11-19T08:39:12.327Z,99911.55
2022-11-19T08:41:58.109Z,99911.00
2022-11-19T08:44:26.568Z,99909.89
2022-11-19T08:46:53.928Z,99915.38
2022-11-19T08:49:21.723Z,99913.19
2022-11-19T08:51:48.882Z,99918.33
2022-11-19T08:54:19.893Z,99921.19
2022-11-19T08:56:47.493Z,99919.25
2022-11-19T08:59:15.000Z,99923.48
2022-11-19T09:01:42.342Z,99926.49
2022-11-19T09:04:10.412Z,99926.92
2022-11-19T09:06:37.737Z,99923.14
2022-11-19T09:09:05.450Z,99920.00
2022-11-19T09:11:34.084Z,99916.63
2022-11-19T09:14:03.760Z,99918.14
2022-11-19T09:16:31.100Z,99913.88
2022-11-19T09:18:59.004Z,99912.45
2022-11-19T09:21:28.831Z,99910.65
2022-11-19T09:23:56.075Z,99911.39
2022-11-19T09:26:23.646Z,99918.14
2022-11-19T09:28:51.422Z,99915.02
2022-11-19T09:31:20.624Z,99913.75
2022-11-19T09:33:50.968Z,99915.20
2022-11-19T09:36:20.850Z,99914.13
2022-11-19T09:38:49.426Z,99911.90
2022-11-19T09:41:31.246Z,99914.27
2022-11-19T09:44:17.737Z,99913.05
2022-11-19T09:47:24.187Z,99908.02
2022-11-19T09:50:19.581Z,99909.06
2022-11-19T09:52:58.611Z,99905.44
2022-11-19T09:55:47.744Z,99904.52
2022-11-19T09:58:43.101Z,99904.02
2022-11-19T10:01:17.184Z,99902.77
2022-11-19T10:03:55.159Z,99904.80
2022-11-19T10:06:30.359Z,99904.02
2022-11-19T10:09:33.095Z,99904.78
2022-11-19T10:12:15.443Z,99909.67
2022-11-19T10:15:05.005Z,99908.98
2022-11-19T10:18:29.918Z,99910.79
2022-11-19T10:21:06.151Z,99906.70
2022-11-19T10:23:36.631Z,99901.38
2022-11-19T10:26:11.822Z,99901.11
2022-11-19T10:28:44.763Z,99899.64
2022-11-19T10:31:49.069Z,99899.30
2022-11-19T10:34:33.060Z,99898.41
2022-11-19T10:37:16.139Z,99904.37
2022-11-19T10:40:04.111Z,99905.23
2022-11-19T10:42:39.694Z,99903.86
2022-11-19T10:45:19.561Z,99898.84
2022-11-19T10:48:13.622Z,99900.48
2022-11-19T10:50:43.042Z,99898.09
2022-11-19T10:53:32.727Z,99897.08
2022-11-19T10:56:07.716Z,99896.87
2022-11-19T10:58:41.536Z,99897.19
2022-11-19T11:01:38.115Z,99895.08
2022-11-19T11:04:24.290Z,99896.48
2022-11-19T11:07:04.374Z,99893.71
2022-11-19T11:09:40.950Z,99890.50
2022-11-19T11:12:41.262Z,99891.30
2022-11-19T11:15:27.635Z,99892.35
2022-11-19T11:18:11.723Z,99890.70
2022-11-19T11:20:44.823Z,99891.61
2022-11-19T11:23:18.452Z,99889.36
2022-11-19T11:26:13.849Z,99885.17
2022-11-19T11:29:24.255Z,99885.36
2022-11-19T11:31:52.155Z,99882.67
2022-11-19T11:34:43.445Z,99882.41
2022-11-19T11:37:13.739Z,99882.56
2022-11-19T11:39:44.922Z,99881.67
2022-11-19T11:42:19.657Z,99877.27
2022-11-19T11:45:00.373Z,99878.90
2022-11-19T11:47:37.445Z,99880.74
2022-11-19T11:50:05.561Z,99874.06
2022-11-19T11:52:54.505Z,99874.88
2022-11-19T11:55:26.451Z,99873.98
2022-11-19T11:57:56.511Z,99874.65
2022-11-19T12:00:45.215Z,99873.81
2022-11-19T12:03:15.082Z,99875.41
2022-11-19T12:05:51.257Z,99877.06
2022-11-19T12:08:35.630Z,99873.41
2022-11-19T12:11:12.131Z,99874.46
2022-11-19T12:14:06.601Z,99872.92
2022-11-19T12:16:57.525Z,99870.48
2022-11-19T12:19:53.330Z,99874.20
2022-11-19T12:22:40.969Z,99872.90
2022-11-19T12:25:12.832Z,99873.63
2022-11-19T12:28:05.685Z,99873.38
2022-11-19T12:31:07.810Z,99873.29
2022-11-19T12:34:14.351Z,99866.92
2022-11-19T12:37:33.042Z,99868.80
2022-11-19T12:40:39.865Z,99867.58
2022-11-19T12:43:37.471Z,99870.80
2022-11-19T12:46:25.135Z,99863.01
2022-11-19T12:49:12.870Z,99862.27
2022-11-19T12:52:21.967Z,99862.41
2022-11-19T12:55:11.583Z,99866.58
2022-11-19T12:58:13.118Z,99866.23
2022-11-19T13:00:57.394Z,99866.12
2022-11-19T13:03:48.394Z,99865.81
2022-11-19T13:06:28.636Z,99860.81
2022-11-19T13:09:08.951Z,99865.70
2022-11-19T13:11:51.922Z,99865.81
2022-11-19T13:14:44.511Z,99868.42
2022-11-19T13:17:30.735Z,99872.29
2022-11-19T13:20:10.235Z,99874.95
2022-11-19T13:22:50.717Z,99873.47
2022-11-19T13:26:10.660Z,99872.66
2022-11-19T13:28:50.747Z,99870.05
2022-11-19T13:31:46.745Z,99871.95
2022-11-19T13:34:17.662Z,99874.14
2022-11-19T13:37:15.324Z,99877.61
2022-11-19T13:39:59.178Z,99882.70
2022-11-19T13:43:04.228Z,99881.39
2022-11-19T13:45:44.985Z,99884.38
2022-11-19T13:48:35.949Z,99888.07
2022-11-19T13:51:12.098Z,99887.31
2022-11-19T13:53:48.279Z,99886.55
2022-11-19T13:56:18.013Z,99891.04
2022-11-19T13:58:51.771Z,99893.54
2022-11-19T14:01:22.830Z,99889.42
2022-11-19T14:04:09.689Z,99896.37
2022-11-19T14:06:41.994Z,99897.23
2022-11-19T14:09:37.894Z,99899.27
2022-11-19T14:12:36.490Z,99903.86
2022-11-19T14:15:56.484Z,99906.20
2022-11-19T14:18:59.332Z,99906.05
2022-11-19T14:21:46.827Z,99909.48
2022-11-19T14:24:47.146Z,99907.05
2022-11-19T14:27:24.732Z,99906.13
2022-11-19T14:30:00.283Z,99914.36
2022-11-19T14:36:09.984Z,99915.98
2022-11-19T14:38:42.412Z,99917.95
2022-11-19T14:41:35.058Z,99926.13
2022-11-19T14:44:11.016Z,99933.54
2022-11-19T14:46:45.832Z,99935.96
2022-11-19T14:49:41.507Z,99935.44
2022-11-19T14:52:29.066Z,99939.82
2022-11-19T14:55:21.537Z,99941.89
2022-11-19T14:58:21.464Z,99949.65
2022-11-19T15:01:06.696Z,99951.33
2022-11-19T15:03:39.111Z,99954.00
2022-11-19T15:06:19.096Z,99949.64
2022-11-19T15:08:59.486Z,99950.35
2022-11-19T15:12:00.955Z,99953.54
2022-11-19T15:15:05.914Z,99955.04
2022-11-19T15:17:40.786Z,99954.55
2022-11-19T15:20:39.993Z,99956.33
2022-11-19T15:23:33.434Z,99955.81
2022-11-19T15:26:21.115Z,99956.98
2022-11-19T15:29:13.883Z,99953.33
2022-11-19T15:31:50.050Z,99948.64
2022-11-19T15:34:56.068Z,99944.42
2022-11-19T15:37:39.962Z,99945.68
2022-11-19T15:40:12.248Z,99945.52
2022-11-19T15:46:09.907Z,99949.36
2022-11-19T15:49:22.385Z,99944.24
2022-11-19T15:52:17.702Z,99943.64
2022-11-19T15:54:46.529Z,99945.20
2022-11-19T15:57:26.961Z,99944.45
2022-11-19T16:00:01.954Z,99942.15
2022-11-19T16:02:42.891Z,99944.36
2022-11-19T16:05:22.512Z,99945.37
2022-11-19T16:07:52.017Z,99942.65
2022-11-19T16:10:30.925Z,99944.05
2022-11-19T16:13:21.602Z,99945.30
2022-11-19T16:16:10.443Z,99943.34
2022-11-19T16:18:54.607Z,99946.06
2022-11-19T16:21:36.701Z,99940.81
2022-11-19T16:24:31.472Z,99939.52
2022-11-19T16:27:01.772Z,99936.99
2022-11-19T16:29:33.976Z,99937.94
2022-11-19T16:32:03.355Z,99941.30
2022-11-19T16:38:29.852Z,99938.00
2022-11-19T16:41:16.724Z,99937.98
2022-11-19T16:43:48.777Z,99939.10
2022-11-19T16:46:20.956Z,99939.81
2022-11-19T16:48:49.231Z,99943.38
2022-11-19T16:51:37.944Z,99948.39
2022-11-19T16:54:09.777Z,99952.17
2022-11-19T16:56:46.070Z,99956.04
2022-11-19T16:59:24.558Z,99953.20
2022-11-19T17:02:00.552Z,99949.69
2022-11-19T17:04:30.955Z,99951.35
2022-11-19T17:06:59.497Z,99953.96
2022-11-19T17:09:48.103Z,99953.17
2022-11-19T17:12:28.019Z,99954.08
2022-11-19T17:14:58.740Z,99957.14
2022-11-19T17:17:39.990Z,99956.75
2022-11-19T17:20:28.280Z,99960.69
2022-11-19T17:22:57.704Z,99962.96
2022-11-19T17:25:26.378Z,99965.31
2022-11-19T17:27:58.265Z,99960.77
2022-11-19T17:30:35.584Z,99963.23
2022-11-19T17:33:08.035Z,99957.56
2022-11-19T17:35:41.643Z,99953.36
2022-11-19T17:38:20.888Z,99955.07
2022-11-19T17:40:51.710Z,99956.41
2022-11-19T17:43:56.268Z,99956.70
2022-11-19T17:46:26.767Z,99950.50
2022-11-19T17:49:00.157Z,99947.14
2022-11-19T17:51:29.159Z,99943.13
2022-11-19T17:53:58.810Z,99940.54
2022-11-19T17:56:28.905Z,99936.13
2022-11-19T17:59:02.344Z,99933.88
2022-11-19T18:01:31.686Z,99939.53
2022-11-19T18:04:00.507Z,99936.59
2022-11-19T18:06:29.482Z,99937.67
2022-11-19T18:08:57.709Z,99936.86
2022-11-19T18:11:27.224Z,99936.02
2022-11-19T18:13:58.054Z,99936.48
2022-11-19T18:16:28.596Z,99940.08
2022-11-19T18:18:56.989Z,99942.83
2022-11-19T18:21:25.422Z,99944.92
2022-11-19T18:23:54.395Z,99949.90
2022-11-19T18:26:23.724Z,99949.20
2022-11-19T18:28:52.434Z,99956.71
2022-11-19T18:31:26.751Z,99953.88
2022-11-19T18:33:56.799Z,99953.82
2022-11-19T18:36:26.027Z,99956.50
2022-11-19T18:38:56.131Z,99957.86
2022-11-19T18:41:24.732Z,99958.14
2022-11-19T18:44:12.425Z,99961.73
2022-11-19T18:46:41.027Z,99959.91
2022-11-19T18:49:09.121Z,99966.73
2022-11-19T18:51:38.985Z,99966.30
2022-11-19T18:54:08.288Z,99970.33
2022-11-19T18:56:36.841Z,99974.08
2022-11-19T18:59:05.259Z,99972.05
2022-11-19T19:01:36.994Z,99972.00
2022-11-19T19:04:09.174Z,99975.03
2022-11-19T19:06:44.771Z,99971.51
2022-11-19T19:09:21.987Z,99970.30
2022-11-19T19:12:14.095Z,99972.60
2022-11-19T19:14:44.448Z,99974.51
2022-11-19T19:17:16.892Z,99976.13
2022-11-19T19:19:45.813Z,99974.59
2022-11-19T19:23:22.856Z,99969.07
2022-11-19T19:25:51.354Z,99963.52
2022-11-19T19:28:20.194Z,99959.16
2022-11-19T19:30:57.255Z,99957.73
2022-11-19T19:33:26.160Z,99958.05
2022-11-19T19:35:54.639Z,99959.39
2022-11-19T19:38:22.965Z,99958.40
2022-11-19T19:40:50.491Z,99964.48
2022-11-19T19:43:18.764Z,99966.83
2022-11-19T19:45:46.846Z,99962.73
2022-11-19T19:48:18.654Z,99963.21
2022-11-19T19:50:52.296Z,99965.15
2022-11-19T19:53:22.909Z,99968.36
2022-11-19T19:56:11.339Z,99972.63
2022-11-19T19:58:39.801Z,99970.16
2022-11-19T20:01:09.649Z,99967.86
2022-11-19T20:03:38.048Z,99972.45
2022-11-19T20:06:07.594Z,99972.10
2022-11-19T20:08:39.324Z,99968.23
2022-11-19T20:11:09.748Z,99967.41
2022-11-19T20:13:38.218Z,99970.14
2022-11-19T20:16:18.136Z,99968.75
2022-11-19T20:18:48.222Z,99972.15
2022-11-19T20:21:20.047Z,99971.73
2022-11-19T20:23:48.234Z,99969.83
2022-11-19T20:26:18.956Z,99971.55
2022-11-19T20:28:48.543Z,99974.79
2022-11-19T20:31:21.142Z,99974.53
2022-11-19T20:33:55.273Z,99974.14
2022-11-19T20:36:24.757Z,99975.28
2022-11-19T20:38:53.242Z,99975.52
2022-11-19T20:41:41.610Z,99977.63
2022-11-19T20:44:21.246Z,99975.98
2022-11-19T20:47:05.282Z,99977.53
2022-11-19T20:49:35.399Z,99980.30
2022-11-19T20:52:03.853Z,99973.05
2022-11-19T20:54:31.755Z,99968.35
2022-11-19T20:57:00.205Z,99968.58
2022-11-19T20:59:28.731Z,99965.48
2022-11-19T21:01:57.249Z,99964.52
2022-11-19T21:04:26.899Z,99968.52
2022-11-19T21:06:55.181Z,99963.77
2022-11-19T21:09:23.008Z,99965.02
2022-11-19T21:11:50.814Z,99966.33
2022-11-19T21:14:18.270Z,99964.42
2022-11-19T21:16:46.151Z,99962.75
2022-11-19T21:19:14.875Z,99962.66
2022-11-19T21:21:43.285Z,99964.23
2022-11-19T21:24:11.489Z,99964.70
2022-11-19T21:26:39.235Z,99961.55
2022-11-19T21:29:06.482Z,99957.83
2022-11-19T21:31:39.149Z,99963.96
2022-11-19T21:34:08.160Z,99958.04
2022-11-19T21:36:36.627Z,99956.04
2022-11-19T21:39:05.590Z,99957.77
2022-11-19T21:41:33.590Z,99956.54
2022-11-19T21:44:02.707Z,99954.52
2022-11-19T21:46:31.692Z,99955.02
2022-11-19T21:49:00.114Z,99954.36
2022-11-19T21:51:28.369Z,99952.45
2022-11-19T21:53:58.054Z,99953.91
2022-11-19T21:56:28.137Z,99950.60
2022-11-19T21:58:56.281Z,99951.11
2022-11-19T22:01:25.354Z,99954.54
2022-11-19T22:03:53.212Z,99954.39
2022-11-19T22:06:21.694Z,99951.52
2022-11-19T22:08:50.477Z,99953.09
2022-11-19T22:11:31.379Z,99952.92
2022-11-19T22:14:05.482Z,99953.16
2022-11-19T22:16:35.388Z,99954.92
2022-11-19T22:19:03.795Z,99951.11
2022-11-19T22:21:31.415Z,99951.17
2022-11-19T22:26:44.465Z,99952.00
2022-11-19T22:29:11.906Z,99952.54
2022-11-19T22:31:40.076Z,99951.23
2022-11-19T22:34:07.746Z,99949.54
2022-11-19T22:36:35.192Z,99947.38
2022-11-19T22:39:03.182Z,99950.52
2022-11-19T22:41:31.548Z,99948.78
2022-11-19T22:43:59.978Z,99948.20
2022-11-19T22:46:28.195Z,99949.80
2022-11-19T22:48:56.100Z,99949.56
2022-11-19T22:51:26.155Z,99948.40
2022-11-19T22:53:55.398Z,99947.73
2022-11-19T22:56:25.449Z,99947.54
2022-11-19T22:58:53.800Z,99944.94
2022-11-19T23:01:27.508Z,99946.39
2022-11-19T23:03:57.122Z,99945.42
2022-11-19T23:06:25.463Z,99943.73
2022-11-19T23:08:53.333Z,99939.78
2022-11-19T23:11:42.197Z,99942.62
2022-11-19T23:14:13.164Z,99943.50
2022-11-19T23:16:41.478Z,99941.44
2022-11-19T23:19:10.406Z,99938.04
2022-11-19T23:21:38.949Z,99937.24
2022-11-19T23:24:07.255Z,99934.92
2022-11-19T23:26:38.414Z,99934.42
2022-11-19T23:29:06.999Z,99934.88
2022-11-19T23:31:37.776Z,99934.83
2022-11-19T23:34:05.276Z,99935.42
2022-11-19T23:36:36.502Z,99935.23
2022-11-19T23:39:05.703Z,99935.38
2022-11-19T23:41:34.771Z,99934.51
2022-11-19T23:44:02.797Z,99936.19
2022-11-19T23:46:32.983Z,99936.21
2022-11-19T23:49:01.552Z,99932.33
2022-11-19T23:51:32.909Z,99933.91
2022-11-19T23:54:01.142Z,99931.79
2022-11-19T23:56:31.767Z,99932.88
2022-11-19T23:59:02.187Z,99933.23
