createdAt,value
2022-12-23T00:00:00.283Z,96.2
2022-12-23T00:10:00.313Z,96.0
2022-12-23T00:20:00.278Z,96.2
2022-12-23T00:30:00.259Z,95.8
2022-12-23T00:40:06.290Z,95.8
2022-12-23T00:50:00.270Z,95.7
2022-12-23T01:00:00.990Z,95.4
2022-12-23T01:10:00.807Z,95.3
2022-12-23T01:20:00.384Z,94.6
2022-12-23T01:30:00.520Z,94.6
2022-12-23T01:40:00.546Z,94.4
2022-12-23T01:50:00.514Z,94.8
2022-12-23T02:00:00.807Z,95.3
2022-12-23T02:10:00.600Z,94.9
2022-12-23T02:20:00.372Z,95.9
2022-12-23T02:30:01.191Z,95.5
2022-12-23T02:40:00.853Z,96.9
2022-12-23T02:50:01.458Z,96.9
2022-12-23T03:00:00.310Z,96.5
2022-12-23T03:10:00.243Z,96.6
2022-12-23T03:20:00.239Z,96.1
2022-12-23T03:30:00.250Z,96.1
2022-12-23T03:40:00.318Z,94.9
2022-12-23T03:50:00.442Z,96.3
2022-12-23T04:00:00.677Z,96.0
2022-12-23T04:10:00.373Z,96.6
2022-12-23T04:20:00.806Z,97.0
2022-12-23T04:30:00.744Z,96.7
2022-12-23T04:40:01.032Z,96.3
2022-12-23T04:50:00.840Z,96.2
2022-12-23T05:00:00.659Z,96.2
2022-12-23T05:10:00.362Z,96.0
2022-12-23T05:20:00.581Z,96.1
2022-12-23T05:30:00.685Z,96.2
2022-12-23T05:40:00.754Z,96.5
2022-12-23T05:50:00.787Z,96.0
2022-12-23T06:00:01.291Z,95.8
2022-12-23T06:10:01.019Z,95.5
2022-12-23T06:20:00.619Z,95.6
2022-12-23T06:30:00.446Z,95.5
2022-12-23T06:40:00.244Z,95.5
2022-12-23T06:50:00.255Z,95.4
2022-12-23T07:00:00.339Z,95.4
2022-12-23T07:10:00.347Z,95.7
2022-12-23T07:20:00.270Z,95.7
2022-12-23T07:30:00.281Z,96.5
2022-12-23T07:40:06.508Z,95.0
2022-12-23T07:50:00.875Z,94.3
2022-12-23T08:00:01.296Z,94.3
2022-12-23T08:10:00.433Z,94.5
2022-12-23T08:20:00.452Z,94.7
2022-12-23T08:30:00.351Z,94.5
2022-12-23T08:40:01.917Z,94.9
2022-12-23T08:50:00.931Z,95.1
2022-12-23T09:00:00.336Z,95.3
2022-12-23T09:10:00.284Z,94.7
2022-12-23T09:20:00.267Z,94.4
2022-12-23T09:30:00.286Z,94.8
2022-12-23T09:40:00.272Z,93.0
2022-12-23T09:50:00.249Z,93.5
2022-12-23T10:00:00.314Z,92.8
2022-12-23T10:10:00.250Z,93.1
2022-12-23T10:20:00.239Z,92.9
2022-12-23T10:30:13.893Z,93.2
2022-12-23T10:40:00.243Z,92.5
2022-12-23T10:50:00.239Z,93.6
2022-12-23T11:00:00.304Z,93.8
2022-12-23T11:10:00.270Z,93.8
2022-12-23T11:20:00.267Z,93.4
2022-12-23T11:30:00.288Z,91.9
2022-12-23T11:40:00.280Z,92.0
2022-12-23T11:50:00.266Z,91.8
2022-12-23T12:00:00.294Z,91.5
2022-12-23T12:10:00.242Z,91.2
2022-12-23T12:20:00.373Z,91.2
2022-12-23T12:30:06.156Z,90.5
2022-12-23T12:40:00.622Z,91.1
2022-12-23T12:50:00.672Z,91.8
2022-12-23T13:00:06.089Z,92.2
2022-12-23T13:10:00.748Z,92.4
2022-12-23T13:20:00.637Z,92.1
2022-12-23T13:30:00.365Z,92.5
2022-12-23T13:40:00.364Z,93.2
2022-12-23T13:50:00.251Z,93.5
2022-12-23T14:00:05.353Z,93.5
2022-12-23T14:10:00.259Z,93.3
2022-12-23T14:20:00.290Z,93.9
2022-12-23T14:30:05.726Z,94.3
2022-12-23T14:40:00.255Z,94.5
2022-12-23T14:50:01.053Z,94.4
2022-12-23T15:00:01.480Z,94.6
2022-12-23T15:10:01.606Z,94.9
2022-12-23T15:20:00.511Z,95.2
2022-12-23T15:30:00.360Z,95.3
2022-12-23T15:40:11.446Z,95.5
2022-12-23T15:50:00.493Z,95.5
2022-12-23T16:00:01.337Z,95.5
2022-12-23T16:10:00.472Z,95.7
2022-12-23T16:20:00.257Z,95.6
2022-12-23T16:30:00.530Z,95.9
2022-12-23T16:40:00.462Z,96.0
2022-12-23T16:50:00.263Z,96.0
2022-12-23T17:00:00.680Z,95.4
2022-12-23T17:10:00.337Z,95.7
2022-12-23T17:20:00.294Z,94.8
2022-12-23T17:30:00.242Z,95.8
2022-12-23T17:40:00.270Z,95.4
2022-12-23T17:50:00.253Z,96.4
2022-12-23T18:00:00.333Z,95.3
2022-12-23T18:10:00.221Z,95.1
2022-12-23T18:20:00.227Z,95.2
2022-12-23T18:30:00.304Z,97.1
2022-12-23T18:40:00.365Z,97.5
2022-12-23T18:50:00.249Z,97.1
2022-12-23T19:00:00.272Z,97.2
2022-12-23T19:10:00.230Z,96.1
2022-12-23T19:20:00.248Z,96.1
2022-12-23T19:30:00.382Z,96.5
2022-12-23T19:40:00.261Z,96.2
2022-12-23T19:50:00.237Z,96.1
2022-12-23T20:00:00.300Z,96.3
2022-12-23T20:10:00.284Z,97.2
2022-12-23T20:20:00.255Z,96.5
2022-12-23T20:30:00.304Z,95.9
2022-12-23T20:40:00.264Z,95.7
2022-12-23T20:50:00.255Z,95.8
2022-12-23T21:00:00.438Z,95.9
2022-12-23T21:10:00.425Z,96.0
2022-12-23T21:20:06.954Z,96.3
2022-12-23T21:30:00.323Z,96.3
2022-12-23T21:40:00.325Z,96.0
2022-12-23T21:50:00.259Z,96.1
2022-12-23T22:00:00.329Z,95.9
2022-12-23T22:10:00.246Z,95.5
2022-12-23T22:20:00.250Z,95.1
2022-12-23T22:30:00.257Z,95.5
2022-12-23T22:40:00.297Z,95.6
2022-12-23T22:50:00.254Z,95.6
2022-12-23T23:00:04.774Z,95.8
2022-12-23T23:10:00.301Z,96.0
2022-12-23T23:20:00.285Z,96.0
2022-12-23T23:30:00.282Z,96.2
2022-12-23T23:40:00.318Z,96.1
2022-12-23T23:50:00.264Z,95.9
