createdAt,value
2023-05-25T00:08:15.924Z,53.11
2023-05-25T00:18:41.389Z,52.81
2023-05-25T00:29:04.455Z,52.95
2023-05-25T00:39:26.718Z,52.92
2023-05-25T00:49:48.189Z,52.80
2023-05-25T01:00:12.808Z,53.03
2023-05-25T01:10:36.718Z,52.91
2023-05-25T01:21:03.024Z,53.18
2023-05-25T01:31:24.652Z,52.57
2023-05-25T01:41:46.494Z,52.45
2023-05-25T01:52:27.264Z,53.07
2023-05-25T02:02:48.604Z,53.04
2023-05-25T02:13:10.327Z,52.38
2023-05-25T02:23:31.675Z,52.67
2023-05-25T02:33:52.943Z,52.62
2023-05-25T02:44:14.527Z,52.59
2023-05-25T02:54:37.359Z,52.69
2023-05-25T03:05:04.168Z,52.55
2023-05-25T03:15:26.678Z,52.73
2023-05-25T03:25:48.392Z,52.79
2023-05-25T03:36:13.915Z,52.89
2023-05-25T03:46:36.941Z,52.89
2023-05-25T03:57:09.698Z,52.75
2023-05-25T04:07:31.283Z,52.69
2023-05-25T04:17:53.364Z,52.70
2023-05-25T04:28:15.243Z,52.73
2023-05-25T04:39:03.032Z,52.92
2023-05-25T04:49:29.158Z,52.90
2023-05-25T04:59:50.571Z,53.63
2023-05-25T05:10:13.982Z,53.40
2023-05-25T05:20:40.422Z,53.59
2023-05-25T05:31:02.101Z,53.69
2023-05-25T05:41:23.683Z,53.93
2023-05-25T05:51:45.889Z,53.71
2023-05-25T06:02:08.296Z,53.93
2023-05-25T06:12:29.580Z,54.02
2023-05-25T06:22:52.506Z,53.59
2023-05-25T06:33:14.139Z,53.08
2023-05-25T06:43:36.091Z,52.57
2023-05-25T06:54:08.936Z,52.20
2023-05-25T07:04:30.095Z,52.09
2023-05-25T07:14:51.385Z,51.88
2023-05-25T07:25:12.582Z,51.75
2023-05-25T07:35:35.637Z,51.20
2023-05-25T07:45:57.263Z,51.30
2023-05-25T07:56:18.562Z,50.87
2023-05-25T08:06:40.274Z,50.99
2023-05-25T08:17:02.870Z,50.60
2023-05-25T08:27:24.427Z,50.28
2023-05-25T08:37:45.552Z,49.95
2023-05-25T08:48:13.824Z,49.74
2023-05-25T08:58:45.697Z,50.32
2023-05-25T09:09:07.770Z,49.67
2023-05-25T09:19:29.043Z,49.83
2023-05-25T09:29:51.624Z,49.37
2023-05-25T09:40:14.194Z,49.87
2023-05-25T09:50:36.978Z,49.85
2023-05-25T10:00:58.531Z,49.68
2023-05-25T10:11:22.128Z,49.63
2023-05-25T10:21:48.512Z,49.11
2023-05-25T10:32:11.561Z,49.22
2023-05-25T10:42:34.633Z,49.35
2023-05-25T10:53:22.092Z,49.14
2023-05-25T11:04:11.445Z,48.97
2023-05-25T11:14:38.753Z,48.86
2023-05-25T11:25:03.351Z,48.66
2023-05-25T11:35:26.874Z,48.52
2023-05-25T11:45:57.127Z,48.46
2023-05-25T11:56:33.660Z,48.09
2023-05-25T12:07:06.514Z,47.72
2023-05-25T12:17:27.937Z,47.05
2023-05-25T12:27:49.450Z,47.12
2023-05-25T12:38:11.986Z,47.21
2023-05-25T12:48:33.650Z,47.13
2023-05-25T12:58:54.892Z,47.18
2023-05-25T13:09:16.907Z,46.63
2023-05-25T13:19:38.653Z,47.11
2023-05-25T13:30:00.225Z,47.24
2023-05-25T13:40:21.755Z,47.37
2023-05-25T13:50:45.416Z,47.30
2023-05-25T14:01:07.190Z,47.22
2023-05-25T14:11:29.266Z,47.30
2023-05-25T14:22:03.870Z,47.37
2023-05-25T14:32:32.021Z,47.59
2023-05-25T14:42:55.854Z,47.44
2023-05-25T14:53:17.610Z,47.53
2023-05-25T15:03:39.456Z,47.54
2023-05-25T15:14:01.418Z,47.45
2023-05-25T15:24:22.959Z,47.36
2023-05-25T15:34:45.274Z,47.39
2023-05-25T15:45:07.457Z,47.75
2023-05-25T15:55:28.686Z,47.55
2023-05-25T16:05:50.318Z,47.81
2023-05-25T16:16:11.568Z,48.03
2023-05-25T16:26:33.237Z,48.18
2023-05-25T16:36:54.676Z,48.29
2023-05-25T16:47:15.808Z,48.15
2023-05-25T16:57:37.349Z,48.22
2023-05-25T17:07:58.777Z,48.29
2023-05-25T17:18:19.936Z,48.36
2023-05-25T17:28:42.603Z,48.53
2023-05-25T17:39:04.921Z,48.39
2023-05-25T17:49:26.224Z,48.42
2023-05-25T17:59:47.210Z,48.42
2023-05-25T18:10:08.908Z,48.57
2023-05-25T18:20:30.241Z,48.75
2023-05-25T18:30:52.109Z,48.83
2023-05-25T18:41:13.477Z,48.75
2023-05-25T18:51:34.731Z,47.08
2023-05-25T19:01:56.168Z,47.71
2023-05-25T19:12:17.330Z,47.54
2023-05-25T19:22:39.562Z,48.34
2023-05-25T19:33:00.995Z,48.51
2023-05-25T19:43:22.864Z,48.43
2023-05-25T19:53:46.564Z,48.62
2023-05-25T20:04:07.801Z,48.98
2023-05-25T20:14:30.420Z,48.81
2023-05-25T20:24:54.405Z,48.97
2023-05-25T20:35:17.329Z,49.13
2023-05-25T20:45:39.138Z,48.97
2023-05-25T20:56:01.974Z,49.44
2023-05-25T21:06:23.468Z,49.21
2023-05-25T21:16:46.058Z,49.39
2023-05-25T21:27:07.541Z,49.68
2023-05-25T21:37:29.156Z,49.48
2023-05-25T21:47:50.744Z,49.78
2023-05-25T21:58:13.466Z,50.02
2023-05-25T22:08:35.805Z,49.97
2023-05-25T22:18:57.296Z,49.69
2023-05-25T22:29:18.452Z,49.98
2023-05-25T22:39:40.110Z,50.06
2023-05-25T22:50:01.308Z,50.19
2023-05-25T23:00:23.403Z,50.30
2023-05-25T23:10:44.764Z,50.34
2023-05-25T23:21:05.893Z,50.26
2023-05-25T23:31:27.249Z,50.17
2023-05-25T23:41:48.441Z,50.33
2023-05-25T23:52:09.883Z,50.27
