createdAt,value
2023-05-15T00:00:12.092Z,0.00
2023-05-15T00:00:49.950Z,0.00
2023-05-15T00:01:13.272Z,0.00
2023-05-15T00:01:44.364Z,0.00
2023-05-15T00:02:14.999Z,0.00
2023-05-15T00:02:45.350Z,0.00
2023-05-15T00:03:17.111Z,0.00
2023-05-15T00:03:47.458Z,0.00
2023-05-15T00:04:19.122Z,0.00
2023-05-15T00:04:49.324Z,0.00
2023-05-15T00:05:21.613Z,0.00
2023-05-15T00:05:51.334Z,0.00
2023-05-15T00:06:23.006Z,0.00
2023-05-15T00:06:54.655Z,0.00
2023-05-15T00:07:25.377Z,0.00
2023-05-15T00:07:55.890Z,0.00
2023-05-15T00:08:27.026Z,0.00
2023-05-15T00:08:58.001Z,0.00
2023-05-15T00:09:29.024Z,0.00
2023-05-15T00:09:59.458Z,0.00
2023-05-15T00:10:32.279Z,0.00
2023-05-15T00:11:02.280Z,0.00
2023-05-15T00:11:33.368Z,0.00
2023-05-15T00:12:04.390Z,0.00
2023-05-15T00:12:35.093Z,0.00
2023-05-15T00:13:05.634Z,0.00
2023-05-15T00:13:37.069Z,0.00
2023-05-15T00:14:07.336Z,0.00
2023-05-15T00:14:39.246Z,0.00
2023-05-15T00:15:10.864Z,0.00
2023-05-15T00:15:41.045Z,0.00
2023-05-15T00:16:11.345Z,0.00
2023-05-15T00:16:43.379Z,0.00
2023-05-15T00:17:14.942Z,0.00
2023-05-15T00:17:45.436Z,0.00
2023-05-15T00:18:15.356Z,0.00
2023-05-15T00:18:47.051Z,0.00
2023-05-15T00:19:17.491Z,0.00
2023-05-15T00:19:49.054Z,0.00
2023-05-15T00:20:19.821Z,0.00
2023-05-15T00:20:50.927Z,0.00
2023-05-15T00:21:21.898Z,0.00
2023-05-15T00:21:53.093Z,0.00
2023-05-15T00:22:24.666Z,0.00
2023-05-15T00:22:54.966Z,0.00
2023-05-15T00:23:25.367Z,0.00
2023-05-15T00:23:57.843Z,0.00
2023-05-15T00:24:27.359Z,0.00
2023-05-15T00:24:59.255Z,0.00
2023-05-15T00:25:30.031Z,0.00
2023-05-15T00:26:01.803Z,0.00
2023-05-15T00:26:31.376Z,0.00
2023-05-15T00:27:03.147Z,0.00
2023-05-15T00:27:34.301Z,0.00
2023-05-15T00:28:05.318Z,0.00
2023-05-15T00:28:35.274Z,0.00
2023-05-15T00:29:07.026Z,0.00
2023-05-15T00:29:37.340Z,0.00
2023-05-15T00:30:10.851Z,0.00
2023-05-15T00:30:39.382Z,0.00
2023-05-15T00:31:11.096Z,0.00
2023-05-15T00:31:41.382Z,0.00
2023-05-15T00:32:13.081Z,0.00
2023-05-15T00:32:44.400Z,0.00
2023-05-15T00:33:15.007Z,0.00
2023-05-15T00:33:45.252Z,0.00
2023-05-15T00:34:16.936Z,0.00
2023-05-15T00:34:47.923Z,0.00
2023-05-15T00:35:19.628Z,0.00
2023-05-15T00:35:49.271Z,0.00
2023-05-15T00:36:21.004Z,0.00
2023-05-15T00:36:51.261Z,0.00
2023-05-15T00:37:23.658Z,0.00
2023-05-15T00:37:54.592Z,0.00
2023-05-15T00:38:25.247Z,0.00
2023-05-15T00:38:55.812Z,0.00
2023-05-15T00:39:26.962Z,0.00
2023-05-15T00:39:57.302Z,0.00
2023-05-15T00:40:42.086Z,0.00
2023-05-15T00:40:59.305Z,0.00
2023-05-15T00:41:31.368Z,0.00
2023-05-15T00:42:02.220Z,0.00
2023-05-15T00:42:33.096Z,0.00
2023-05-15T00:43:04.298Z,0.00
2023-05-15T00:43:35.982Z,0.00
2023-05-15T00:44:05.330Z,0.00
2023-05-15T00:44:36.997Z,0.00
2023-05-15T00:45:08.537Z,0.00
2023-05-15T00:45:39.042Z,0.00
2023-05-15T00:46:09.434Z,0.00
2023-05-15T00:46:41.088Z,0.00
2023-05-15T00:47:11.509Z,0.00
2023-05-15T00:47:43.003Z,0.00
2023-05-15T00:48:14.525Z,0.00
2023-05-15T00:48:44.623Z,0.00
2023-05-15T00:49:16.163Z,0.00
2023-05-15T00:49:46.417Z,0.00
2023-05-15T00:50:18.715Z,0.00
2023-05-15T00:50:48.428Z,0.00
2023-05-15T00:51:20.014Z,0.00
2023-05-15T00:51:50.291Z,0.00
2023-05-15T00:52:22.026Z,0.00
2023-05-15T00:52:52.230Z,0.00
2023-05-15T00:53:25.924Z,0.00
2023-05-15T00:53:54.443Z,0.00
2023-05-15T00:54:25.951Z,0.00
2023-05-15T00:54:56.927Z,0.00
2023-05-15T00:55:28.507Z,0.00
2023-05-15T00:55:58.274Z,0.00
2023-05-15T00:56:30.447Z,0.00
2023-05-15T00:57:00.263Z,0.00
2023-05-15T00:57:32.221Z,0.00
2023-05-15T00:58:02.321Z,0.00
2023-05-15T00:58:34.989Z,0.00
2023-05-15T00:59:04.876Z,0.00
2023-05-15T00:59:36.231Z,0.00
2023-05-15T01:00:07.551Z,0.00
2023-05-15T01:00:39.340Z,0.00
2023-05-15T01:01:08.835Z,0.00
2023-05-15T01:01:40.499Z,0.00
2023-05-15T01:02:10.407Z,0.00
2023-05-15T01:02:42.093Z,0.00
2023-05-15T01:03:12.375Z,0.00
2023-05-15T01:03:45.076Z,0.00
2023-05-15T01:04:14.301Z,0.00
2023-05-15T01:04:45.981Z,0.00
2023-05-15T01:05:16.860Z,0.00
2023-05-15T01:05:48.002Z,0.00
2023-05-15T01:06:18.596Z,0.00
2023-05-15T01:06:50.042Z,0.00
2023-05-15T01:07:20.500Z,0.00
2023-05-15T01:07:51.994Z,0.00
2023-05-15T01:08:22.936Z,0.00
2023-05-15T01:08:55.164Z,0.00
2023-05-15T01:09:24.786Z,0.00
2023-05-15T01:09:56.127Z,0.00
2023-05-15T01:10:26.903Z,0.00
2023-05-15T01:10:58.011Z,0.00
2023-05-15T01:11:28.267Z,0.00
2023-05-15T01:12:00.134Z,0.00
2023-05-15T01:12:30.493Z,0.00
2023-05-15T01:13:02.338Z,0.00
2023-05-15T01:13:32.401Z,0.00
2023-05-15T01:14:05.275Z,0.00
2023-05-15T01:14:34.301Z,0.00
2023-05-15T01:15:07.773Z,0.00
2023-05-15T01:15:36.370Z,0.00
2023-05-15T01:16:08.477Z,0.00
2023-05-15T01:16:38.243Z,0.00
2023-05-15T01:17:10.004Z,0.00
2023-05-15T01:17:40.357Z,0.00
2023-05-15T01:18:12.233Z,0.00
2023-05-15T01:18:42.444Z,0.00
2023-05-15T01:19:15.234Z,0.00
2023-05-15T01:19:44.730Z,0.00
2023-05-15T01:20:16.697Z,0.00
2023-05-15T01:20:50.031Z,0.00
2023-05-15T01:21:18.042Z,0.00
2023-05-15T01:21:49.856Z,0.00
2023-05-15T01:22:19.929Z,0.00
2023-05-15T01:22:50.365Z,0.00
2023-05-15T01:23:22.069Z,0.00
2023-05-15T01:23:52.305Z,0.00
2023-05-15T01:24:25.857Z,0.00
2023-05-15T01:24:54.639Z,0.00
2023-05-15T01:25:26.800Z,0.00
2023-05-15T01:25:56.529Z,0.00
2023-05-15T01:26:27.937Z,0.00
2023-05-15T01:26:58.340Z,0.00
2023-05-15T01:27:29.943Z,0.00
2023-05-15T01:28:00.283Z,0.00
2023-05-15T01:28:32.474Z,0.00
2023-05-15T01:29:02.366Z,0.00
2023-05-15T01:29:37.569Z,0.00
2023-05-15T01:30:06.147Z,0.00
2023-05-15T01:30:35.330Z,0.00
2023-05-15T01:31:07.003Z,0.00
2023-05-15T01:31:37.319Z,0.00
2023-05-15T01:32:09.513Z,0.00
2023-05-15T01:32:39.618Z,0.00
2023-05-15T01:33:11.037Z,0.00
2023-05-15T01:33:41.297Z,0.00
2023-05-15T01:34:13.038Z,0.00
2023-05-15T01:34:44.378Z,0.00
2023-05-15T01:35:16.110Z,0.00
2023-05-15T01:35:45.287Z,0.00
2023-05-15T01:36:17.043Z,0.00
2023-05-15T01:36:47.383Z,0.00
2023-05-15T01:37:19.197Z,0.00
2023-05-15T01:37:49.329Z,0.00
2023-05-15T01:38:21.048Z,0.00
2023-05-15T01:38:51.258Z,0.00
2023-05-15T01:39:23.061Z,0.00
2023-05-15T01:39:54.556Z,0.00
2023-05-15T01:40:29.244Z,0.00
2023-05-15T01:40:55.272Z,0.00
2023-05-15T01:41:27.072Z,0.00
2023-05-15T01:41:58.067Z,0.00
2023-05-15T01:42:29.060Z,0.00
2023-05-15T01:42:59.289Z,0.00
2023-05-15T01:43:31.054Z,0.00
2023-05-15T01:44:01.357Z,0.00
2023-05-15T01:44:32.944Z,0.00
2023-05-15T01:45:05.530Z,0.00
2023-05-15T01:45:35.979Z,0.00
2023-05-15T01:46:05.379Z,0.00
2023-05-15T01:46:36.988Z,0.00
2023-05-15T01:47:07.278Z,0.00
2023-05-15T01:47:39.156Z,0.00
2023-05-15T01:48:09.423Z,0.00
2023-05-15T01:48:41.022Z,0.00
2023-05-15T01:49:11.285Z,0.00
2023-05-15T01:49:43.013Z,0.00
2023-05-15T01:50:14.909Z,0.00
2023-05-15T01:50:45.229Z,0.00
2023-05-15T01:51:15.223Z,0.00
2023-05-15T01:51:47.014Z,0.00
2023-05-15T01:52:17.250Z,0.00
2023-05-15T01:52:49.247Z,0.00
2023-05-15T01:53:19.264Z,0.00
2023-05-15T01:53:50.965Z,0.00
2023-05-15T01:54:21.260Z,0.00
2023-05-15T01:54:52.936Z,0.00
2023-05-15T01:55:25.633Z,0.00
2023-05-15T01:55:55.154Z,0.00
2023-05-15T01:56:25.248Z,0.00
2023-05-15T01:56:56.960Z,0.00
2023-05-15T01:57:27.208Z,0.00
2023-05-15T01:57:59.034Z,0.00
2023-05-15T01:58:29.239Z,0.00
2023-05-15T01:59:00.943Z,0.00
2023-05-15T01:59:31.674Z,0.00
2023-05-15T02:00:04.195Z,0.00
2023-05-15T02:00:37.563Z,0.00
2023-05-15T02:01:07.037Z,0.00
2023-05-15T02:01:35.534Z,0.00
2023-05-15T02:02:07.987Z,0.00
2023-05-15T02:02:37.577Z,0.00
2023-05-15T02:03:09.065Z,0.00
2023-05-15T02:03:39.345Z,0.00
2023-05-15T02:04:11.359Z,0.00
2023-05-15T02:04:41.225Z,0.00
2023-05-15T02:05:14.000Z,0.00
2023-05-15T02:05:44.346Z,0.00
2023-05-15T02:06:15.394Z,0.00
2023-05-15T02:06:46.143Z,0.00
2023-05-15T02:07:17.071Z,0.00
2023-05-15T02:07:47.251Z,0.00
2023-05-15T02:08:19.222Z,0.00
2023-05-15T02:08:50.077Z,0.00
2023-05-15T02:09:20.956Z,0.00
2023-05-15T02:09:51.236Z,0.00
2023-05-15T02:10:23.438Z,0.00
2023-05-15T02:10:54.474Z,0.00
2023-05-15T02:11:26.090Z,0.00
2023-05-15T02:11:55.285Z,0.00
2023-05-15T02:12:26.950Z,0.00
2023-05-15T02:12:57.645Z,0.00
2023-05-15T02:13:29.012Z,0.00
2023-05-15T02:13:59.240Z,0.00
2023-05-15T02:14:30.959Z,0.00
2023-05-15T02:15:02.755Z,0.00
2023-05-15T02:15:33.725Z,0.00
2023-05-15T02:16:04.283Z,0.00
2023-05-15T02:16:35.404Z,0.00
2023-05-15T02:17:05.215Z,0.00
2023-05-15T02:17:36.982Z,0.00
2023-05-15T02:18:07.356Z,0.00
2023-05-15T02:18:39.035Z,0.00
2023-05-15T02:19:09.388Z,0.00
2023-05-15T02:19:41.017Z,0.00
2023-05-15T02:20:11.760Z,0.00
2023-05-15T02:20:43.037Z,0.00
2023-05-15T02:21:14.280Z,0.00
2023-05-15T02:21:45.243Z,0.00
2023-05-15T02:22:15.338Z,0.00
2023-05-15T02:22:46.975Z,0.00
2023-05-15T02:23:17.264Z,0.00
2023-05-15T02:23:49.283Z,0.00
2023-05-15T02:24:19.376Z,0.00
2023-05-15T02:24:51.004Z,0.00
2023-05-15T02:25:22.251Z,0.00
2023-05-15T02:25:52.985Z,0.00
2023-05-15T02:26:24.556Z,0.00
2023-05-15T02:26:55.285Z,0.00
2023-05-15T02:27:25.387Z,0.00
2023-05-15T02:27:57.018Z,0.00
2023-05-15T02:28:27.293Z,0.00
2023-05-15T02:28:59.756Z,0.00
2023-05-15T02:29:29.254Z,0.00
2023-05-15T02:30:02.524Z,0.00
2023-05-15T02:30:31.316Z,0.00
2023-05-15T02:31:03.053Z,0.00
2023-05-15T02:31:35.674Z,0.00
2023-05-15T02:32:05.304Z,0.00
2023-05-15T02:32:35.259Z,0.00
2023-05-15T02:33:07.018Z,0.00
2023-05-15T02:33:37.246Z,0.00
2023-05-15T02:34:08.929Z,0.00
2023-05-15T02:34:39.232Z,0.00
2023-05-15T02:35:11.520Z,0.00
2023-05-15T02:35:41.221Z,0.00
2023-05-15T02:36:12.950Z,0.00
2023-05-15T02:36:44.268Z,0.00
2023-05-15T02:37:15.073Z,0.00
2023-05-15T02:37:45.281Z,0.00
2023-05-15T02:38:16.944Z,0.00
2023-05-15T02:38:47.227Z,0.00
2023-05-15T02:39:19.064Z,0.00
2023-05-15T02:39:50.251Z,0.00
2023-05-15T02:40:21.583Z,0.00
2023-05-15T02:40:51.284Z,0.00
2023-05-15T02:41:23.006Z,0.00
2023-05-15T02:41:54.439Z,0.00
2023-05-15T02:42:26.080Z,0.00
2023-05-15T02:42:55.412Z,0.00
2023-05-15T02:43:26.907Z,0.00
2023-05-15T02:43:57.198Z,0.00
2023-05-15T02:44:28.939Z,0.00
2023-05-15T02:44:59.246Z,0.00
2023-05-15T02:45:31.844Z,0.00
2023-05-15T02:46:01.310Z,0.00
2023-05-15T02:46:32.913Z,0.00
2023-05-15T02:47:04.342Z,0.00
2023-05-15T02:47:35.207Z,0.00
2023-05-15T02:48:05.406Z,0.00
2023-05-15T02:48:36.239Z,0.00
2023-05-15T02:49:07.272Z,0.00
2023-05-15T02:49:39.029Z,0.00
2023-05-15T02:50:09.931Z,0.00
2023-05-15T02:50:40.976Z,0.00
2023-05-15T02:51:11.395Z,0.00
2023-05-15T02:51:42.967Z,0.00
2023-05-15T02:52:14.294Z,0.00
2023-05-15T02:52:45.229Z,0.00
2023-05-15T02:53:15.765Z,0.00
2023-05-15T02:53:47.051Z,0.00
2023-05-15T02:54:17.427Z,0.00
2023-05-15T02:54:49.081Z,0.00
2023-05-15T02:55:19.974Z,0.00
2023-05-15T02:55:51.629Z,0.00
2023-05-15T02:56:21.276Z,0.00
2023-05-15T02:56:52.996Z,0.00
2023-05-15T02:57:24.413Z,0.00
2023-05-15T02:57:55.220Z,0.00
2023-05-15T02:58:25.661Z,0.00
2023-05-15T02:58:56.968Z,0.00
2023-05-15T02:59:27.320Z,0.00
2023-05-15T02:59:59.101Z,0.00
2023-05-15T03:00:31.619Z,0.00
2023-05-15T03:01:01.273Z,0.00
2023-05-15T03:01:31.399Z,0.00
2023-05-15T03:02:03.063Z,0.00
2023-05-15T03:02:34.877Z,0.00
2023-05-15T03:03:05.380Z,0.00
2023-05-15T03:03:35.261Z,0.00
2023-05-15T03:04:06.977Z,0.00
2023-05-15T03:04:37.343Z,0.00
2023-05-15T03:05:10.309Z,0.00
2023-05-15T03:05:39.308Z,0.00
2023-05-15T03:06:10.977Z,0.00
2023-05-15T03:06:41.951Z,0.00
2023-05-15T03:07:13.434Z,0.00
2023-05-15T03:07:44.457Z,0.00
2023-05-15T03:08:15.083Z,0.00
2023-05-15T03:08:45.299Z,0.00
2023-05-15T03:09:17.587Z,0.00
2023-05-15T03:09:47.385Z,0.00
2023-05-15T03:10:19.836Z,0.00
2023-05-15T03:10:49.324Z,0.00
2023-05-15T03:11:21.381Z,0.00
2023-05-15T03:11:51.364Z,0.00
2023-05-15T03:12:23.022Z,0.00
2023-05-15T03:12:54.856Z,0.00
2023-05-15T03:13:25.502Z,0.00
2023-05-15T03:13:55.517Z,0.00
2023-05-15T03:14:27.050Z,0.00
2023-05-15T03:14:57.299Z,0.00
2023-05-15T03:15:30.098Z,0.00
2023-05-15T03:15:59.303Z,0.00
2023-05-15T03:16:30.996Z,0.00
2023-05-15T03:17:01.400Z,0.00
2023-05-15T03:17:33.208Z,0.00
2023-05-15T03:18:04.273Z,0.00
2023-05-15T03:18:35.039Z,0.00
2023-05-15T03:19:05.282Z,0.00
2023-05-15T03:19:37.018Z,0.00
2023-05-15T03:20:08.609Z,0.00
2023-05-15T03:20:40.655Z,0.00
2023-05-15T03:21:09.290Z,0.00
2023-05-15T03:21:40.997Z,0.00
2023-05-15T03:22:11.280Z,0.00
2023-05-15T03:22:43.474Z,0.00
2023-05-15T03:23:14.335Z,0.00
2023-05-15T03:23:45.292Z,0.00
2023-05-15T03:24:15.262Z,0.00
2023-05-15T03:24:46.992Z,0.00
2023-05-15T03:25:17.847Z,0.00
2023-05-15T03:25:49.343Z,0.00
2023-05-15T03:26:19.417Z,0.00
2023-05-15T03:26:50.992Z,0.00
2023-05-15T03:27:21.413Z,0.00
2023-05-15T03:27:52.977Z,0.00
2023-05-15T03:28:24.666Z,0.00
2023-05-15T03:28:55.292Z,0.00
2023-05-15T03:29:25.751Z,0.36
2023-05-15T03:29:57.053Z,0.36
2023-05-15T03:30:28.200Z,0.00
2023-05-15T03:30:59.077Z,0.36
2023-05-15T03:31:29.424Z,0.00
2023-05-15T03:32:01.169Z,0.00
2023-05-15T03:32:31.330Z,0.36
2023-05-15T03:33:03.207Z,0.00
2023-05-15T03:33:34.354Z,0.00
2023-05-15T03:34:05.279Z,0.36
2023-05-15T03:34:35.276Z,0.00
2023-05-15T03:35:07.459Z,0.00
2023-05-15T03:35:37.421Z,0.85
2023-05-15T03:36:09.936Z,1.22
2023-05-15T03:36:39.450Z,0.85
2023-05-15T03:37:11.069Z,0.00
2023-05-15T03:37:41.512Z,0.85
2023-05-15T03:38:13.186Z,0.85
2023-05-15T03:38:44.488Z,1.22
2023-05-15T03:39:15.184Z,1.22
2023-05-15T03:39:45.416Z,1.71
2023-05-15T03:40:17.851Z,1.22
2023-05-15T03:40:51.265Z,2.08
2023-05-15T03:41:19.281Z,1.71
2023-05-15T03:41:49.532Z,1.71
2023-05-15T03:42:21.360Z,1.71
2023-05-15T03:42:51.409Z,2.08
2023-05-15T03:43:23.318Z,2.57
2023-05-15T03:43:54.871Z,2.57
2023-05-15T03:44:25.864Z,2.57
2023-05-15T03:44:55.566Z,1.71
2023-05-15T03:45:29.194Z,2.08
2023-05-15T03:45:57.454Z,1.71
2023-05-15T03:46:29.148Z,2.08
2023-05-15T03:47:00.153Z,2.57
2023-05-15T03:47:31.165Z,2.94
2023-05-15T03:48:01.645Z,2.57
2023-05-15T03:48:32.383Z,3.79
2023-05-15T03:49:04.500Z,4.28
2023-05-15T03:49:36.081Z,3.43
2023-05-15T03:50:06.266Z,3.79
2023-05-15T03:50:37.953Z,4.28
2023-05-15T03:51:07.382Z,4.28
2023-05-15T03:51:39.058Z,4.77
2023-05-15T03:52:09.455Z,5.14
2023-05-15T03:52:42.245Z,5.63
2023-05-15T03:53:11.467Z,5.14
2023-05-15T03:53:43.103Z,5.63
2023-05-15T03:54:14.381Z,5.99
2023-05-15T03:54:45.333Z,5.63
2023-05-15T03:55:16.161Z,6.85
2023-05-15T03:55:47.090Z,5.99
2023-05-15T03:56:17.375Z,5.14
2023-05-15T03:56:49.284Z,6.85
2023-05-15T03:57:19.446Z,6.48
2023-05-15T03:57:51.168Z,6.85
2023-05-15T03:58:21.402Z,6.48
2023-05-15T03:58:53.093Z,7.34
2023-05-15T03:59:24.741Z,8.19
2023-05-15T03:59:55.515Z,7.34
2023-05-15T04:00:28.090Z,8.19
2023-05-15T04:00:57.302Z,7.70
2023-05-15T04:01:27.469Z,8.56
2023-05-15T04:02:04.958Z,8.56
2023-05-15T04:02:29.458Z,9.54
2023-05-15T04:03:02.102Z,9.05
2023-05-15T04:03:31.401Z,9.05
2023-05-15T04:04:03.204Z,9.54
2023-05-15T04:04:34.392Z,9.54
2023-05-15T04:05:06.301Z,10.39
2023-05-15T04:05:35.792Z,10.39
2023-05-15T04:06:07.116Z,10.39
2023-05-15T04:06:37.614Z,10.39
2023-05-15T04:07:09.158Z,10.39
2023-05-15T04:07:39.526Z,9.91
2023-05-15T04:08:11.183Z,9.54
2023-05-15T04:08:41.622Z,9.54
2023-05-15T04:09:13.261Z,8.56
2023-05-15T04:09:45.184Z,8.56
2023-05-15T04:10:16.008Z,9.91
2023-05-15T04:10:45.430Z,9.91
2023-05-15T04:11:17.122Z,10.77
2023-05-15T04:11:47.394Z,11.62
2023-05-15T04:12:19.284Z,12.97
2023-05-15T04:12:49.609Z,13.33
2023-05-15T04:13:21.163Z,13.82
2023-05-15T04:13:52.087Z,15.17
2023-05-15T04:14:23.154Z,15.17
2023-05-15T04:14:54.681Z,15.53
2023-05-15T04:15:27.263Z,16.02
2023-05-15T04:15:55.822Z,15.53
2023-05-15T04:16:28.319Z,17.25
2023-05-15T04:16:57.432Z,17.73
2023-05-15T04:17:29.087Z,17.73
2023-05-15T04:17:59.439Z,18.11
2023-05-15T04:18:31.091Z,18.11
2023-05-15T04:19:01.540Z,17.73
2023-05-15T04:19:33.094Z,17.73
2023-05-15T04:20:05.131Z,18.11
2023-05-15T04:20:42.426Z,18.11
2023-05-15T04:21:05.401Z,18.11
2023-05-15T04:21:37.069Z,18.11
2023-05-15T04:22:07.344Z,18.60
2023-05-15T04:22:39.044Z,18.60
2023-05-15T04:23:09.462Z,19.08
2023-05-15T04:23:41.152Z,19.08
2023-05-15T04:24:11.359Z,19.08
2023-05-15T04:24:43.130Z,18.60
2023-05-15T04:25:14.880Z,18.11
2023-05-15T04:25:45.585Z,18.11
2023-05-15T04:26:15.462Z,18.11
2023-05-15T04:26:47.181Z,19.45
2023-05-15T04:27:18.145Z,19.45
2023-05-15T04:27:49.424Z,20.80
2023-05-15T04:28:19.430Z,22.02
2023-05-15T04:29:02.821Z,22.87
2023-05-15T04:29:21.413Z,24.22
2023-05-15T04:29:53.790Z,25.56
2023-05-15T04:30:25.831Z,25.94
2023-05-15T04:30:55.490Z,28.14
2023-05-15T04:31:25.910Z,29.85
2023-05-15T04:31:57.270Z,32.05
2023-05-15T04:32:27.515Z,32.42
2023-05-15T04:32:59.188Z,34.25
2023-05-15T04:33:29.545Z,36.33
2023-05-15T04:34:02.176Z,37.19
2023-05-15T04:34:31.465Z,37.19
2023-05-15T04:35:03.932Z,37.19
2023-05-15T04:35:35.413Z,36.82
2023-05-15T04:36:05.496Z,36.82
2023-05-15T04:36:35.508Z,37.19
2023-05-15T04:37:07.153Z,36.82
2023-05-15T04:37:37.707Z,35.48
2023-05-15T04:38:09.186Z,35.48
2023-05-15T04:38:39.429Z,36.82
2023-05-15T04:39:11.301Z,37.19
2023-05-15T04:39:41.434Z,38.53
2023-05-15T04:40:14.095Z,38.53
2023-05-15T04:40:45.042Z,41.10
2023-05-15T04:41:15.280Z,42.45
2023-05-15T04:41:45.580Z,43.31
2023-05-15T04:42:17.281Z,42.94
2023-05-15T04:42:47.515Z,42.94
2023-05-15T04:43:19.981Z,43.31
2023-05-15T04:43:49.457Z,44.65
2023-05-15T04:44:21.240Z,45.51
2023-05-15T04:44:51.673Z,45.02
2023-05-15T04:45:24.236Z,45.51
2023-05-15T04:45:55.908Z,47.71
2023-05-15T04:46:25.701Z,48.93
2023-05-15T04:46:55.623Z,47.22
2023-05-15T04:47:27.479Z,47.71
2023-05-15T04:47:57.547Z,47.71
2023-05-15T04:48:28.493Z,45.51
2023-05-15T04:48:59.575Z,44.16
2023-05-15T04:49:31.349Z,43.31
2023-05-15T04:50:03.254Z,43.80
2023-05-15T04:50:33.147Z,44.16
2023-05-15T04:51:04.676Z,43.80
2023-05-15T04:51:35.131Z,44.65
2023-05-15T04:52:05.437Z,42.94
2023-05-15T04:52:37.175Z,40.24
2023-05-15T04:53:07.464Z,37.19
2023-05-15T04:53:39.168Z,39.02
2023-05-15T04:54:10.207Z,39.02
2023-05-15T04:54:41.153Z,40.24
2023-05-15T04:55:11.915Z,41.59
2023-05-15T04:55:44.076Z,41.10
2023-05-15T04:56:14.445Z,44.16
2023-05-15T04:56:46.284Z,45.02
2023-05-15T04:57:15.722Z,41.96
2023-05-15T04:57:48.128Z,39.02
2023-05-15T04:58:17.498Z,38.53
2023-05-15T04:58:49.212Z,38.53
2023-05-15T04:59:19.565Z,39.02
2023-05-15T04:59:51.193Z,36.33
2023-05-15T05:00:22.998Z,35.97
2023-05-15T05:00:58.274Z,35.97
2023-05-15T05:01:24.812Z,38.17
2023-05-15T05:01:56.338Z,39.02
2023-05-15T05:02:26.073Z,40.24
2023-05-15T05:02:57.341Z,41.96
2023-05-15T05:03:27.724Z,40.73
2023-05-15T05:03:59.272Z,40.73
2023-05-15T05:04:29.393Z,39.39
2023-05-15T05:05:02.724Z,39.39
2023-05-15T05:05:31.469Z,40.73
2023-05-15T05:06:03.319Z,39.88
2023-05-15T05:06:34.501Z,40.24
2023-05-15T05:07:05.449Z,42.94
2023-05-15T05:07:36.132Z,44.16
2023-05-15T05:08:07.103Z,45.02
2023-05-15T05:08:37.451Z,45.02
2023-05-15T05:09:09.067Z,45.02
2023-05-15T05:09:39.385Z,45.02
2023-05-15T05:10:12.666Z,45.02
2023-05-15T05:10:41.421Z,45.87
2023-05-15T05:11:13.076Z,45.87
2023-05-15T05:11:44.363Z,44.65
2023-05-15T05:12:15.240Z,43.31
2023-05-15T05:12:45.406Z,41.10
2023-05-15T05:13:17.125Z,41.59
2023-05-15T05:13:47.409Z,42.94
2023-05-15T05:14:20.186Z,43.80
2023-05-15T05:14:49.653Z,46.73
2023-05-15T05:15:22.274Z,46.36
2023-05-15T05:15:51.519Z,46.73
2023-05-15T05:16:23.198Z,45.51
2023-05-15T05:16:55.560Z,45.51
2023-05-15T05:17:25.552Z,45.87
2023-05-15T05:17:55.524Z,47.71
2023-05-15T05:18:27.071Z,50.28
2023-05-15T05:18:57.689Z,51.50
2023-05-15T05:19:29.119Z,50.65
2023-05-15T05:19:59.339Z,50.65
2023-05-15T05:20:41.737Z,52.48
2023-05-15T05:21:02.049Z,52.85
2023-05-15T05:21:33.089Z,54.56
2023-05-15T05:22:04.474Z,55.41
2023-05-15T05:22:35.201Z,55.41
2023-05-15T05:23:05.471Z,54.19
2023-05-15T05:23:37.742Z,55.41
2023-05-15T05:24:07.309Z,57.25
2023-05-15T05:24:39.148Z,59.33
2023-05-15T05:25:10.218Z,60.19
2023-05-15T05:25:41.219Z,59.82
2023-05-15T05:26:11.533Z,58.48
2023-05-15T05:26:43.052Z,59.33
2023-05-15T05:27:14.593Z,60.19
2023-05-15T05:27:45.431Z,60.19
2023-05-15T05:28:15.465Z,60.19
2023-05-15T05:28:47.123Z,60.68
2023-05-15T05:29:17.474Z,62.88
2023-05-15T05:29:49.367Z,65.94
2023-05-15T05:30:22.285Z,68.02
2023-05-15T05:30:51.152Z,67.65
2023-05-15T05:31:21.450Z,65.94
2023-05-15T05:31:53.287Z,65.45
2023-05-15T05:32:24.651Z,62.88
2023-05-15T05:32:55.316Z,61.53
2023-05-15T05:33:25.514Z,59.82
2023-05-15T05:33:57.072Z,61.53
2023-05-15T05:34:27.982Z,64.96
2023-05-15T05:34:59.071Z,67.65
2023-05-15T05:35:29.876Z,70.22
2023-05-15T05:36:01.382Z,73.28
2023-05-15T05:36:31.395Z,74.50
2023-05-15T05:37:04.269Z,76.34
2023-05-15T05:37:34.403Z,76.70
2023-05-15T05:38:05.436Z,73.28
2023-05-15T05:38:35.433Z,71.56
2023-05-15T05:39:07.048Z,75.48
2023-05-15T05:39:37.356Z,77.56
2023-05-15T05:40:09.504Z,77.19
2023-05-15T05:40:41.120Z,79.76
2023-05-15T05:41:11.650Z,86.24
2023-05-15T05:41:41.396Z,93.58
2023-05-15T05:42:13.066Z,96.27
2023-05-15T05:42:44.408Z,96.65
2023-05-15T05:43:15.112Z,92.73
2023-05-15T05:43:45.504Z,88.45
2023-05-15T05:44:17.151Z,85.88
2023-05-15T05:44:47.403Z,85.02
2023-05-15T05:45:20.461Z,82.33
2023-05-15T05:45:49.528Z,78.41
2023-05-15T05:46:21.200Z,78.90
2023-05-15T05:46:51.460Z,81.48
2023-05-15T05:47:23.155Z,82.82
2023-05-15T05:47:54.815Z,89.31
2023-05-15T05:48:25.803Z,92.36
2023-05-15T05:48:55.622Z,90.65
2023-05-15T05:49:26.457Z,89.31
2023-05-15T05:49:58.130Z,87.59
2023-05-15T05:50:29.640Z,87.10
2023-05-15T05:51:00.631Z,87.59
2023-05-15T05:51:30.530Z,87.96
2023-05-15T05:52:02.896Z,87.96
2023-05-15T05:52:32.486Z,86.73
2023-05-15T05:53:06.178Z,77.19
2023-05-15T05:53:34.315Z,71.07
2023-05-15T05:54:06.081Z,71.07
2023-05-15T05:54:37.028Z,65.45
2023-05-15T05:55:08.572Z,62.02
2023-05-15T05:55:38.358Z,57.25
2023-05-15T05:56:10.078Z,56.27
2023-05-15T05:56:40.343Z,59.33
2023-05-15T05:57:12.806Z,59.82
2023-05-15T05:57:42.354Z,58.48
2023-05-15T05:58:25.004Z,55.90
2023-05-15T05:58:45.457Z,55.90
2023-05-15T05:59:16.077Z,58.11
2023-05-15T05:59:46.391Z,57.62
2023-05-15T06:00:20.290Z,59.33
2023-05-15T06:00:50.671Z,58.97
2023-05-15T06:01:20.760Z,58.48
2023-05-15T06:01:50.465Z,58.48
2023-05-15T06:02:22.020Z,55.41
2023-05-15T06:02:52.606Z,56.76
2023-05-15T06:03:25.407Z,55.05
2023-05-15T06:03:54.822Z,55.05
2023-05-15T06:04:26.133Z,43.80
2023-05-15T06:04:56.452Z,46.73
2023-05-15T06:05:28.600Z,50.28
2023-05-15T06:05:58.389Z,50.28
2023-05-15T06:06:30.116Z,50.28
2023-05-15T06:07:00.374Z,50.28
2023-05-15T06:07:32.075Z,50.28
2023-05-15T06:08:03.065Z,41.59
2023-05-15T06:08:35.125Z,41.59
2023-05-15T06:09:04.841Z,41.59
2023-05-15T06:09:36.039Z,41.59
2023-05-15T06:10:06.939Z,41.59
2023-05-15T06:10:38.145Z,41.59
2023-05-15T06:11:08.419Z,41.59
2023-05-15T06:11:40.063Z,41.59
2023-05-15T06:12:10.697Z,41.59
2023-05-15T06:12:42.134Z,88.45
2023-05-15T06:13:12.635Z,96.27
2023-05-15T06:13:45.319Z,105.33
2023-05-15T06:14:14.839Z,112.67
2023-05-15T06:14:46.762Z,116.58
2023-05-15T06:15:17.522Z,117.93
2023-05-15T06:15:48.287Z,120.50
2023-05-15T06:16:18.816Z,124.05
2023-05-15T06:16:50.362Z,126.12
2023-05-15T06:17:20.526Z,126.12
2023-05-15T06:17:52.247Z,128.82
2023-05-15T06:18:22.555Z,130.53
2023-05-15T06:18:55.707Z,126.61
2023-05-15T06:19:25.056Z,126.12
2023-05-15T06:19:56.355Z,129.68
2023-05-15T06:20:36.517Z,143.50
2023-05-15T06:20:58.490Z,143.50
2023-05-15T06:21:29.408Z,151.33
2023-05-15T06:22:00.387Z,158.30
2023-05-15T06:22:30.603Z,163.93
2023-05-15T06:23:02.315Z,168.21
2023-05-15T06:23:32.500Z,170.05
2023-05-15T06:24:05.792Z,172.12
2023-05-15T06:24:34.537Z,172.98
2023-05-15T06:25:07.259Z,171.76
2023-05-15T06:25:36.941Z,169.56
2023-05-15T06:26:08.255Z,164.78
2023-05-15T06:26:38.544Z,162.58
2023-05-15T06:27:11.083Z,163.07
2023-05-15T06:27:40.526Z,162.58
2023-05-15T06:28:12.789Z,160.87
2023-05-15T06:28:42.577Z,162.58
2023-05-15T06:29:15.430Z,162.58
2023-05-15T06:29:44.945Z,165.27
2023-05-15T06:30:17.178Z,165.27
2023-05-15T06:30:46.588Z,156.59
2023-05-15T06:31:18.373Z,156.59
2023-05-15T06:31:48.874Z,156.59
2023-05-15T06:32:20.391Z,156.59
2023-05-15T06:32:50.606Z,131.39
2023-05-15T06:33:22.334Z,130.53
2023-05-15T06:33:52.575Z,127.47
2023-05-15T06:34:25.559Z,126.12
2023-05-15T06:34:55.898Z,129.68
2023-05-15T06:35:26.853Z,131.39
2023-05-15T06:35:56.598Z,133.59
2023-05-15T06:36:28.203Z,140.07
2023-05-15T06:36:58.603Z,141.42
2023-05-15T06:37:30.940Z,139.58
2023-05-15T06:38:00.575Z,139.58
2023-05-15T06:38:33.140Z,124.90
2023-05-15T06:39:03.217Z,124.90
2023-05-15T06:39:35.807Z,128.33
2023-05-15T06:40:07.504Z,128.33
2023-05-15T06:40:42.347Z,141.42
2023-05-15T06:41:07.139Z,141.42
2023-05-15T06:41:38.173Z,147.90
2023-05-15T06:42:09.208Z,147.90
2023-05-15T06:42:39.563Z,147.90
2023-05-15T06:43:11.204Z,147.90
2023-05-15T06:43:41.510Z,147.41
2023-05-15T06:44:14.251Z,150.96
2023-05-15T06:44:45.150Z,155.73
2023-05-15T06:45:16.448Z,160.02
2023-05-15T06:45:45.994Z,161.73
2023-05-15T06:46:17.362Z,161.73