createdAt,value
2023-11-01T00:00:19.047Z,10.63
2023-11-01T00:02:51.020Z,10.62
2023-11-01T00:05:20.966Z,10.64
2023-11-01T00:07:50.438Z,10.57
2023-11-01T00:10:20.152Z,10.53
2023-11-01T00:12:49.798Z,10.46
2023-11-01T00:15:19.398Z,10.30
2023-11-01T00:17:50.496Z,10.18
2023-11-01T00:20:20.177Z,10.14
2023-11-01T00:22:49.979Z,10.18
2023-11-01T00:25:19.962Z,10.26
2023-11-01T00:27:49.512Z,10.25
2023-11-01T00:30:19.303Z,10.20
2023-11-01T00:32:51.551Z,10.17
2023-11-01T00:35:21.295Z,10.09
2023-11-01T00:37:50.903Z,10.08
2023-11-01T00:40:20.873Z,10.04
2023-11-01T00:42:50.633Z,10.07
2023-11-01T00:46:28.825Z,10.01
2023-11-01T00:48:58.502Z,9.95
2023-11-01T00:51:28.099Z,9.94
2023-11-01T00:53:57.720Z,9.89
2023-11-01T00:56:27.353Z,9.79
2023-11-01T00:58:57.139Z,9.83
2023-11-01T01:01:28.279Z,9.76
2023-11-01T01:03:58.033Z,9.71
2023-11-01T01:06:27.755Z,9.68
2023-11-01T01:08:57.841Z,9.64
2023-11-01T01:11:27.615Z,9.55
2023-11-01T01:13:57.486Z,9.48
2023-11-01T01:16:28.656Z,9.43
2023-11-01T01:18:58.369Z,9.38
2023-11-01T01:21:28.023Z,9.35
2023-11-01T01:23:57.638Z,9.37
2023-11-01T01:26:28.073Z,9.35
2023-11-01T01:28:57.551Z,9.33
2023-11-01T01:31:28.779Z,9.33
2023-11-01T01:33:58.437Z,9.29
2023-11-01T01:36:27.991Z,9.29
2023-11-01T01:38:57.621Z,9.30
2023-11-01T01:41:27.207Z,9.37
2023-11-01T01:43:56.994Z,9.40
2023-11-01T01:46:31.943Z,9.41
2023-11-01T01:49:02.400Z,9.44
2023-11-01T01:51:32.113Z,9.47
2023-11-01T01:54:02.315Z,9.51
2023-11-01T01:56:32.722Z,9.49
2023-11-01T01:59:02.477Z,9.52
2023-11-01T02:01:42.727Z,9.56
2023-11-01T02:04:15.375Z,9.57
2023-11-01T02:06:45.821Z,9.58
2023-11-01T02:09:17.084Z,9.62
2023-11-01T02:11:46.894Z,9.66
2023-11-01T02:14:16.898Z,9.71
2023-11-01T02:16:48.094Z,9.71
2023-11-01T02:19:19.937Z,9.71
2023-11-01T02:21:49.510Z,9.77
2023-11-01T02:24:20.586Z,9.80
2023-11-01T02:26:50.306Z,9.79
2023-11-01T02:29:19.777Z,9.82
2023-11-01T02:31:49.529Z,9.86
2023-11-01T02:34:19.207Z,9.90
2023-11-01T02:36:49.420Z,9.87
2023-11-01T02:39:20.616Z,9.89
2023-11-01T02:41:50.288Z,10.00
2023-11-01T02:44:19.908Z,10.09
2023-11-01T02:46:50.465Z,10.07
2023-11-01T02:49:20.047Z,10.07
2023-11-01T02:51:49.677Z,10.01
2023-11-01T02:54:20.612Z,9.97
2023-11-01T02:56:50.291Z,10.00
2023-11-01T02:59:20.075Z,10.11
2023-11-01T03:01:51.126Z,10.18
2023-11-01T03:04:20.684Z,10.17
2023-11-01T03:06:50.317Z,10.23
2023-11-01T03:09:21.520Z,10.23
2023-11-01T03:11:51.156Z,10.20
2023-11-01T03:14:20.837Z,10.21
2023-11-01T03:16:50.568Z,10.21
2023-11-01T03:19:20.107Z,10.26
2023-11-01T03:21:49.715Z,10.28
2023-11-01T03:24:20.946Z,10.25
2023-11-01T03:26:50.563Z,10.23
2023-11-01T03:29:20.128Z,10.28
2023-11-01T03:31:49.974Z,10.32
2023-11-01T03:34:19.520Z,10.34
2023-11-01T03:36:49.428Z,10.33
2023-11-01T03:39:22.250Z,10.32
2023-11-01T03:41:51.822Z,10.31
2023-11-01T03:47:28.920Z,10.33
2023-11-01T03:49:58.695Z,10.35
2023-11-01T03:52:28.324Z,10.35
2023-11-01T03:54:58.089Z,10.41
2023-11-01T03:57:27.552Z,10.42
2023-11-01T03:59:58.027Z,10.46
2023-11-01T04:02:29.190Z,10.51
2023-11-01T04:04:58.765Z,10.57
2023-11-01T04:07:28.291Z,10.63
2023-11-01T04:09:58.008Z,10.68
2023-11-01T04:12:27.622Z,10.77
2023-11-01T04:14:57.124Z,11.10
2023-11-01T04:17:28.203Z,11.30
2023-11-01T04:20:00.384Z,11.35
2023-11-01T04:22:30.287Z,11.36
2023-11-01T04:24:59.812Z,11.37
2023-11-01T04:27:29.250Z,11.37
2023-11-01T04:29:58.833Z,11.38
2023-11-01T04:32:31.516Z,11.47
2023-11-01T04:35:01.561Z,11.53
2023-11-01T04:37:31.260Z,11.60
2023-11-01T04:40:00.831Z,11.78
2023-11-01T04:42:30.717Z,11.96
2023-11-01T04:45:00.229Z,12.05
2023-11-01T04:47:31.906Z,12.09
2023-11-01T04:50:01.936Z,12.16
2023-11-01T04:52:31.946Z,12.18
2023-11-01T04:55:01.466Z,12.18
2023-11-01T04:57:31.243Z,12.18
2023-11-01T05:00:01.015Z,12.19
2023-11-01T05:02:32.016Z,12.18
2023-11-01T05:05:01.840Z,12.21
2023-11-01T05:07:31.537Z,12.22
2023-11-01T05:10:01.235Z,12.23
2023-11-01T05:12:31.828Z,12.22
2023-11-01T05:15:02.394Z,12.23
2023-11-01T05:17:33.537Z,12.23
2023-11-01T05:20:05.455Z,12.22
2023-11-01T05:22:35.068Z,12.30
2023-11-01T05:25:14.988Z,12.33
2023-11-01T05:27:45.385Z,12.33
2023-11-01T05:30:18.931Z,12.32
2023-11-01T05:32:50.420Z,12.27
2023-11-01T05:35:20.421Z,12.25
2023-11-01T05:37:50.046Z,12.27
2023-11-01T05:40:19.816Z,12.28
2023-11-01T05:42:50.369Z,12.33
2023-11-01T05:45:21.876Z,12.32
2023-11-01T05:47:54.278Z,12.33
2023-11-01T05:50:26.794Z,12.39
2023-11-01T05:52:58.188Z,12.47
2023-11-01T05:55:38.031Z,12.50
2023-11-01T05:58:18.213Z,12.63
2023-11-01T06:00:48.806Z,12.76
2023-11-01T06:03:21.484Z,12.81
2023-11-01T06:05:51.233Z,12.89
2023-11-01T06:08:20.989Z,12.90
2023-11-01T06:10:50.593Z,13.00
2023-11-01T06:13:20.510Z,13.13
2023-11-01T06:15:51.318Z,13.27
2023-11-01T06:18:23.511Z,13.35
2023-11-01T06:20:53.297Z,13.35
2023-11-01T06:23:23.061Z,13.30
2023-11-01T06:25:52.590Z,13.24
2023-11-01T06:28:22.618Z,13.19
2023-11-01T06:30:52.753Z,13.13
2023-11-01T06:33:23.898Z,13.11
2023-11-01T06:35:53.649Z,13.10
2023-11-01T06:38:23.338Z,13.06
2023-11-01T06:40:53.041Z,13.00
2023-11-01T06:43:22.616Z,13.03
2023-11-01T06:47:28.011Z,13.17
2023-11-01T06:49:57.582Z,13.27
2023-11-01T06:52:27.062Z,13.37
2023-11-01T06:54:56.749Z,13.52
2023-11-01T06:57:26.339Z,13.68
2023-11-01T06:59:55.962Z,13.85
2023-11-01T07:02:27.938Z,14.05
2023-11-01T07:04:57.531Z,14.31
2023-11-01T07:07:27.328Z,14.53
2023-11-01T07:09:58.046Z,14.69
2023-11-01T07:12:27.626Z,14.73
2023-11-01T07:14:57.281Z,14.86
2023-11-01T07:17:29.706Z,15.04
2023-11-01T07:20:00.273Z,15.26
2023-11-01T07:22:30.168Z,15.45
2023-11-01T07:24:59.750Z,15.64
2023-11-01T07:27:29.816Z,15.86
2023-11-01T07:29:59.550Z,16.07
2023-11-01T07:32:30.685Z,16.25
2023-11-01T07:35:00.419Z,16.49
2023-11-01T07:37:30.041Z,16.70
2023-11-01T07:40:00.664Z,16.96
2023-11-01T07:42:30.505Z,17.20
2023-11-01T07:45:00.088Z,17.45
2023-11-01T07:47:31.265Z,17.72
2023-11-01T07:50:01.125Z,17.93
2023-11-01T07:52:30.811Z,18.09
2023-11-01T07:55:00.565Z,18.29
2023-11-01T07:57:30.228Z,18.47
2023-11-01T07:59:59.801Z,18.62
2023-11-01T08:02:30.906Z,18.82
2023-11-01T08:05:00.707Z,19.07
2023-11-01T08:07:30.300Z,19.33
2023-11-01T08:09:59.967Z,19.50
2023-11-01T08:12:29.459Z,19.61
2023-11-01T08:14:59.070Z,19.67
2023-11-01T08:17:30.294Z,19.62
2023-11-01T08:20:02.657Z,19.70
2023-11-01T08:22:32.806Z,19.96
2023-11-01T08:25:02.360Z,20.02
2023-11-01T08:27:31.969Z,20.12
2023-11-01T08:30:01.639Z,20.15
2023-11-01T08:32:32.713Z,20.33
2023-11-01T08:35:02.268Z,20.49
2023-11-01T08:37:31.789Z,20.61
2023-11-01T08:40:01.475Z,20.67
2023-11-01T08:42:31.588Z,20.68
2023-11-01T08:45:01.036Z,20.76
2023-11-01T08:47:40.877Z,20.75
2023-11-01T08:50:13.711Z,20.84
2023-11-01T08:52:44.462Z,20.87
2023-11-01T08:55:14.966Z,20.84
2023-11-01T08:57:47.328Z,20.86
2023-11-01T09:00:17.788Z,20.92
2023-11-01T09:02:49.051Z,21.00
2023-11-01T09:05:20.240Z,20.93
2023-11-01T09:07:51.519Z,20.79
2023-11-01T09:10:21.504Z,20.85
2023-11-01T09:12:51.010Z,21.05
2023-11-01T09:15:20.686Z,20.89
2023-11-01T09:17:51.820Z,20.90
2023-11-01T09:20:21.322Z,20.96
2023-11-01T09:22:50.859Z,21.08
2023-11-01T09:25:20.481Z,21.07
2023-11-01T09:27:50.063Z,21.05
2023-11-01T09:30:19.852Z,21.11
2023-11-01T09:32:51.007Z,20.81
2023-11-01T09:35:20.551Z,20.86
2023-11-01T09:37:50.163Z,20.89
2023-11-01T09:40:20.581Z,20.96
2023-11-01T09:42:50.964Z,20.99
2023-11-01T09:47:29.244Z,20.59
2023-11-01T09:49:59.641Z,20.43
2023-11-01T09:52:29.600Z,20.45
2023-11-01T09:54:59.115Z,20.51
2023-11-01T09:57:31.628Z,20.44
2023-11-01T10:00:01.665Z,20.47
2023-11-01T10:02:33.791Z,20.40
2023-11-01T10:05:04.035Z,20.27
2023-11-01T10:07:33.677Z,20.32
2023-11-01T10:10:06.192Z,20.33
2023-11-01T10:12:35.874Z,19.98
2023-11-01T10:15:06.714Z,19.65
2023-11-01T10:17:37.928Z,19.41
2023-11-01T10:20:10.761Z,19.21
2023-11-01T10:22:40.467Z,19.16
2023-11-01T10:25:11.106Z,19.07
2023-11-01T10:27:42.654Z,18.96
2023-11-01T10:30:13.746Z,18.93
2023-11-01T10:32:58.534Z,18.92
2023-11-01T10:35:28.871Z,18.89
2023-11-01T10:38:00.630Z,18.96
2023-11-01T10:40:31.157Z,18.96
2023-11-01T10:43:02.459Z,18.84
2023-11-01T10:45:33.429Z,18.74
2023-11-01T10:48:07.642Z,18.56
2023-11-01T10:50:38.947Z,18.45
2023-11-01T10:53:10.383Z,18.34
2023-11-01T10:55:40.388Z,18.25
2023-11-01T10:58:15.868Z,18.16
2023-11-01T11:00:52.164Z,18.14
2023-11-01T11:03:41.244Z,18.22
2023-11-01T11:06:13.321Z,18.23
2023-11-01T11:08:43.027Z,18.20
2023-11-01T11:11:19.644Z,18.15
2023-11-01T11:13:52.644Z,18.08
2023-11-01T11:16:22.573Z,18.02
2023-11-01T11:19:00.366Z,17.95
2023-11-01T11:22:03.837Z,17.90
2023-11-01T11:24:58.605Z,17.85
2023-11-01T11:27:53.713Z,17.77
2023-11-01T11:31:13.668Z,17.76
2023-11-01T11:34:15.956Z,17.87
2023-11-01T11:37:09.941Z,17.93
2023-11-01T11:40:08.395Z,17.90
2023-11-01T11:42:54.117Z,17.81
2023-11-01T11:45:33.091Z,17.72
2023-11-01T11:48:04.990Z,17.66
2023-11-01T11:50:36.214Z,17.60
2023-11-01T11:53:05.998Z,17.49
2023-11-01T11:55:47.545Z,17.41
2023-11-01T11:58:18.344Z,17.34
2023-11-01T12:00:49.554Z,17.26
2023-11-01T12:03:26.901Z,17.22
2023-11-01T12:06:02.401Z,17.23
2023-11-01T12:08:41.969Z,17.30
2023-11-01T12:11:12.310Z,17.38
2023-11-01T12:13:49.697Z,17.44
2023-11-01T12:16:29.163Z,17.48
2023-11-01T12:19:19.782Z,17.49
2023-11-01T12:21:54.033Z,17.47
2023-11-01T12:24:27.730Z,17.49
2023-11-01T12:27:07.945Z,17.49
2023-11-01T12:29:48.504Z,17.47
2023-11-01T12:32:19.687Z,17.49
2023-11-01T12:35:07.207Z,17.49
2023-11-01T12:37:40.352Z,17.49
2023-11-01T12:40:13.704Z,17.45
2023-11-01T12:42:47.599Z,17.42
2023-11-01T12:47:30.041Z,17.43
2023-11-01T12:50:00.071Z,17.43
2023-11-01T12:52:29.655Z,17.45
2023-11-01T12:54:59.279Z,17.40
2023-11-01T12:57:28.921Z,17.36
2023-11-01T12:59:58.472Z,17.32
2023-11-01T13:02:32.044Z,17.32
2023-11-01T13:05:01.785Z,17.35
2023-11-01T13:07:32.777Z,17.37
2023-11-01T13:10:02.856Z,17.34
2023-11-01T13:12:33.071Z,17.32
2023-11-01T13:15:02.855Z,17.29
2023-11-01T13:17:33.908Z,17.29
2023-11-01T13:20:03.663Z,17.24
2023-11-01T13:22:33.258Z,17.25
2023-11-01T13:25:02.872Z,17.19
2023-11-01T13:27:33.703Z,17.14
2023-11-01T13:30:03.553Z,17.07
2023-11-01T13:32:34.710Z,17.00
2023-11-01T13:35:04.880Z,16.97
2023-11-01T13:37:34.347Z,16.91
2023-11-01T13:40:04.935Z,16.86
2023-11-01T13:42:34.841Z,16.82
2023-11-01T13:45:05.167Z,16.81
2023-11-01T13:47:36.876Z,16.81
2023-11-01T13:50:07.340Z,16.71
2023-11-01T13:52:37.118Z,16.61
2023-11-01T13:55:07.865Z,16.56
2023-11-01T13:57:37.475Z,16.52
2023-11-01T14:00:10.138Z,16.52
2023-11-01T14:02:41.265Z,16.50
2023-11-01T14:05:11.126Z,16.42
2023-11-01T14:07:40.672Z,16.31
2023-11-01T14:10:11.335Z,16.20
2023-11-01T14:12:46.316Z,16.07
2023-11-01T14:15:15.945Z,15.94
2023-11-01T14:17:47.060Z,15.85
2023-11-01T14:20:16.936Z,15.74
2023-11-01T14:22:49.988Z,15.66
2023-11-01T14:25:19.649Z,15.64
2023-11-01T14:27:50.696Z,15.56
2023-11-01T14:30:21.142Z,15.46
2023-11-01T14:32:52.313Z,15.37
2023-11-01T14:35:22.158Z,15.32
2023-11-01T14:37:51.728Z,15.27
2023-11-01T14:40:21.554Z,15.21
2023-11-01T14:42:51.487Z,15.16
2023-11-01T14:45:21.256Z,15.07
2023-11-01T14:47:52.975Z,14.98
2023-11-01T14:50:22.462Z,14.83
2023-11-01T14:52:52.183Z,14.67
2023-11-01T14:55:22.068Z,14.57
2023-11-01T14:57:51.687Z,14.38
2023-11-01T15:00:21.996Z,14.28
2023-11-01T15:02:53.035Z,14.20
2023-11-01T15:05:25.200Z,14.12
2023-11-01T15:07:55.064Z,13.91
2023-11-01T15:10:24.564Z,13.73
2023-11-01T15:12:54.080Z,13.58
2023-11-01T15:15:25.077Z,13.40
2023-11-01T15:17:56.646Z,13.19
2023-11-01T15:20:27.998Z,13.11
2023-11-01T15:22:57.908Z,12.98
2023-11-01T15:25:28.822Z,12.89
2023-11-01T15:27:58.227Z,12.75
2023-11-01T15:30:27.979Z,12.66
2023-11-01T15:32:59.108Z,12.66
2023-11-01T15:35:28.680Z,12.77
2023-11-01T15:37:58.206Z,12.73
2023-11-01T15:40:28.618Z,12.44
2023-11-01T15:42:58.436Z,12.32
2023-11-01T15:47:27.746Z,12.06
2023-11-01T15:49:57.369Z,11.91
2023-11-01T15:52:27.088Z,11.75
2023-11-01T15:54:57.506Z,11.47
2023-11-01T15:57:27.188Z,11.24
2023-11-01T15:59:56.768Z,11.15
2023-11-01T16:02:30.408Z,11.01
2023-11-01T16:05:01.989Z,10.95
2023-11-01T16:07:32.855Z,10.92
2023-11-01T16:10:03.928Z,10.92
2023-11-01T16:12:34.049Z,10.85
2023-11-01T16:15:04.677Z,10.74
2023-11-01T16:17:35.982Z,10.72
2023-11-01T16:20:06.859Z,10.57
2023-11-01T16:22:36.516Z,10.40
2023-11-01T16:25:06.993Z,10.32
2023-11-01T16:27:36.985Z,10.21
2023-11-01T16:30:09.225Z,10.12
2023-11-01T16:32:40.365Z,9.98
2023-11-01T16:35:11.183Z,9.88
2023-11-01T16:37:40.708Z,9.68
2023-11-01T16:40:11.505Z,9.62
2023-11-01T16:42:41.176Z,9.53
2023-11-01T16:45:12.878Z,9.50
2023-11-01T16:47:44.726Z,9.48
2023-11-01T16:50:14.348Z,9.42
2023-11-01T16:52:44.277Z,9.29
2023-11-01T16:55:13.898Z,9.20
2023-11-01T16:57:43.615Z,9.08
2023-11-01T17:00:14.679Z,9.03
2023-11-01T17:02:50.648Z,9.13
2023-11-01T17:05:20.883Z,9.05
2023-11-01T17:07:50.359Z,8.97
2023-11-01T17:10:19.887Z,9.00
2023-11-01T17:12:49.531Z,8.93
2023-11-01T17:15:25.730Z,8.88
2023-11-01T17:17:57.472Z,8.91
2023-11-01T17:20:27.321Z,8.79
2023-11-01T17:23:02.287Z,8.66
2023-11-01T17:26:31.828Z,8.54
2023-11-01T17:29:02.866Z,8.49
2023-11-01T17:31:44.293Z,8.46
2023-11-01T17:34:23.106Z,8.38
2023-11-01T17:36:53.299Z,8.26
2023-11-01T17:39:22.954Z,8.23
2023-11-01T17:42:02.450Z,8.18
2023-11-01T17:44:35.545Z,8.15
2023-11-01T17:47:09.079Z,8.19
2023-11-01T17:49:56.747Z,8.14
2023-11-01T17:52:40.217Z,8.06
2023-11-01T17:55:13.326Z,8.10
2023-11-01T17:57:43.088Z,8.03
2023-11-01T18:00:17.002Z,7.98
2023-11-01T18:03:22.111Z,7.91
2023-11-01T18:05:54.731Z,7.92
2023-11-01T18:08:31.072Z,7.91
2023-11-01T18:11:00.961Z,7.83
2023-11-01T18:13:32.240Z,7.82
2023-11-01T18:16:04.276Z,7.82
2023-11-01T18:18:51.292Z,7.80
2023-11-01T18:21:29.269Z,7.85
2023-11-01T18:24:01.565Z,7.82
2023-11-01T18:26:32.485Z,7.81
2023-11-01T18:29:03.750Z,7.82
2023-11-01T18:31:36.851Z,7.78
2023-11-01T18:34:08.871Z,7.78
2023-11-01T18:36:44.873Z,7.76
2023-11-01T18:39:14.758Z,7.80
2023-11-01T18:41:46.009Z,7.80
2023-11-01T18:47:34.325Z,7.71
2023-11-01T18:50:07.985Z,7.72
2023-11-01T18:52:37.636Z,7.73
2023-11-01T18:55:12.178Z,7.73
2023-11-01T18:57:42.636Z,7.70
2023-11-01T19:00:22.988Z,7.67
2023-11-01T19:03:05.572Z,7.69
2023-11-01T19:05:35.734Z,7.74
2023-11-01T19:08:05.841Z,7.73
2023-11-01T19:10:37.203Z,7.73
2023-11-01T19:13:07.198Z,7.79
2023-11-01T19:16:16.101Z,7.87
2023-11-01T19:18:50.105Z,7.95
2023-11-01T19:21:20.144Z,7.96
2023-11-01T19:23:50.281Z,8.00
2023-11-01T19:26:24.500Z,8.08
2023-11-01T19:28:54.887Z,8.17
2023-11-01T19:31:24.622Z,8.24
2023-11-01T19:33:56.169Z,8.33
2023-11-01T19:36:27.325Z,8.36
2023-11-01T19:38:56.969Z,8.40
2023-11-01T19:41:26.521Z,8.44
2023-11-01T19:44:00.009Z,8.50
2023-11-01T19:46:30.191Z,8.53
2023-11-01T19:49:01.410Z,8.52
2023-11-01T19:51:31.106Z,8.59
2023-11-01T19:54:00.652Z,8.67
2023-11-01T19:56:30.268Z,8.72
2023-11-01T19:59:00.604Z,8.75
2023-11-01T20:01:32.116Z,8.78
2023-11-01T20:04:03.509Z,8.80
2023-11-01T20:06:33.108Z,8.82
2023-11-01T20:09:02.783Z,8.84
2023-11-01T20:11:32.460Z,8.86
2023-11-01T20:14:02.688Z,8.88
2023-11-01T20:16:32.364Z,8.88
2023-11-01T20:19:03.512Z,8.87
2023-11-01T20:21:33.816Z,8.87
2023-11-01T20:24:05.337Z,8.88
2023-11-01T20:26:35.023Z,8.88
2023-11-01T20:29:05.489Z,8.87
2023-11-01T20:31:35.866Z,8.88
2023-11-01T20:34:06.954Z,8.86
2023-11-01T20:36:36.661Z,8.84
2023-11-01T20:39:06.930Z,8.82
2023-11-01T20:41:37.336Z,8.80
2023-11-01T20:44:07.491Z,8.79
2023-11-01T20:46:37.272Z,8.76
2023-11-01T20:49:11.554Z,8.73
2023-11-01T20:51:41.211Z,8.74
2023-11-01T20:54:11.001Z,8.77
2023-11-01T20:56:41.252Z,8.81
2023-11-01T20:59:10.787Z,8.84
2023-11-01T21:01:40.393Z,8.88
2023-11-01T21:04:11.440Z,8.94
2023-11-01T21:06:41.242Z,9.02
2023-11-01T21:09:12.360Z,9.09
2023-11-01T21:11:43.795Z,9.17
2023-11-01T21:14:13.278Z,9.23
2023-11-01T21:16:44.048Z,9.27
2023-11-01T21:19:15.337Z,9.33
2023-11-01T21:21:45.140Z,9.35
2023-11-01T21:24:19.913Z,9.37
2023-11-01T21:26:49.967Z,9.44
2023-11-01T21:29:19.486Z,9.51
2023-11-01T21:31:49.194Z,9.56
2023-11-01T21:34:20.416Z,9.59
2023-11-01T21:36:51.757Z,9.60
2023-11-01T21:39:21.502Z,9.62
2023-11-01T21:41:51.258Z,9.63
2023-11-01T21:47:38.228Z,9.67
2023-11-01T21:50:52.364Z,9.68
2023-11-01T21:53:23.904Z,9.68
2023-11-01T21:55:56.395Z,9.67
2023-11-01T21:58:27.143Z,9.70
2023-11-01T22:01:00.156Z,9.71
2023-11-01T22:03:42.824Z,9.74
2023-11-01T22:06:16.741Z,9.77
2023-11-01T22:09:02.254Z,9.79
2023-11-01T22:11:34.426Z,9.81
2023-11-01T22:14:09.292Z,9.86
2023-11-01T22:16:40.004Z,9.90
2023-11-01T22:19:33.921Z,9.93
2023-11-01T22:22:06.845Z,9.95
2023-11-01T22:24:40.924Z,9.94
2023-11-01T22:27:13.160Z,9.94
2023-11-01T22:29:47.944Z,9.94
2023-11-01T22:32:25.842Z,9.92
2023-11-01T22:34:57.686Z,9.93
2023-11-01T22:37:29.727Z,9.94
2023-11-01T22:39:59.847Z,9.93
2023-11-01T22:42:33.188Z,9.95
2023-11-01T22:45:03.861Z,9.97
2023-11-01T22:47:33.705Z,9.99
2023-11-01T22:50:04.826Z,9.99
2023-11-01T22:52:34.368Z,10.00
2023-11-01T22:55:04.767Z,10.01
2023-11-01T22:57:34.345Z,9.99
2023-11-01T23:00:08.098Z,9.98
2023-11-01T23:02:38.293Z,9.98
2023-11-01T23:05:10.309Z,9.96
2023-11-01T23:07:39.953Z,9.96
2023-11-01T23:10:10.940Z,9.90
2023-11-01T23:12:40.942Z,9.87
2023-11-01T23:15:12.270Z,9.85
2023-11-01T23:17:42.535Z,9.80
2023-11-01T23:20:15.598Z,9.71
2023-11-01T23:22:45.187Z,9.65
2023-11-01T23:25:14.664Z,9.64
2023-11-01T23:27:44.315Z,9.54
2023-11-01T23:30:44.765Z,9.48
2023-11-01T23:33:14.356Z,9.48
2023-11-01T23:35:46.548Z,9.50
2023-11-01T23:38:17.249Z,9.46
2023-11-01T23:40:46.845Z,9.45
2023-11-01T23:43:17.402Z,9.44
2023-11-01T23:46:17.141Z,9.37
2023-11-01T23:48:48.678Z,9.36
2023-11-01T23:51:59.708Z,9.36
2023-11-01T23:54:30.666Z,9.38
2023-11-01T23:57:01.057Z,9.38
2023-11-01T23:59:31.546Z,9.36
