createdAt,value
2024-02-08T00:00:33.708Z,99.90
2024-02-08T00:03:00.679Z,99.90
2024-02-08T00:05:28.112Z,99.90
2024-02-08T00:07:55.317Z,99.90
2024-02-08T00:10:23.764Z,99.90
2024-02-08T00:12:51.210Z,99.90
2024-02-08T00:15:18.366Z,99.90
2024-02-08T00:17:48.542Z,99.90
2024-02-08T00:20:17.141Z,99.90
2024-02-08T00:22:44.966Z,99.90
2024-02-08T00:25:11.858Z,99.90
2024-02-08T00:27:38.695Z,99.90
2024-02-08T00:30:06.489Z,99.90
2024-02-08T00:32:33.409Z,99.90
2024-02-08T00:35:06.834Z,99.90
2024-02-08T00:37:35.855Z,99.90
2024-02-08T00:40:02.740Z,99.90
2024-02-08T00:42:29.646Z,99.90
2024-02-08T00:44:56.462Z,99.90
2024-02-08T00:47:25.853Z,99.90
2024-02-08T00:49:52.806Z,99.90
2024-02-08T00:52:19.880Z,99.90
2024-02-08T00:54:46.939Z,99.90
2024-02-08T00:57:13.870Z,99.90
2024-02-08T00:59:41.105Z,99.90
2024-02-08T01:02:08.552Z,99.90
2024-02-08T01:04:35.785Z,99.90
2024-02-08T01:07:03.523Z,99.90
2024-02-08T01:09:30.396Z,99.90
2024-02-08T01:11:57.417Z,99.90
2024-02-08T01:14:24.264Z,99.90
2024-02-08T01:16:52.695Z,99.90
2024-02-08T01:19:26.715Z,99.90
2024-02-08T01:21:54.485Z,99.90
2024-02-08T01:24:21.432Z,99.90
2024-02-08T01:26:52.510Z,99.90
2024-02-08T01:29:25.412Z,99.90
2024-02-08T01:31:53.347Z,99.90
2024-02-08T01:34:20.572Z,99.90
2024-02-08T01:36:54.837Z,99.90
2024-02-08T01:39:25.095Z,99.90
2024-02-08T01:41:52.845Z,99.90
2024-02-08T01:44:22.637Z,99.90
2024-02-08T01:46:51.508Z,99.90
2024-02-08T01:49:26.086Z,99.90
2024-02-08T01:52:01.750Z,99.90
2024-02-08T01:54:30.547Z,99.90
2024-02-08T01:57:02.678Z,99.90
2024-02-08T01:59:29.842Z,99.90
2024-02-08T02:01:59.123Z,99.90
2024-02-08T02:04:26.089Z,99.90
2024-02-08T02:06:54.796Z,99.90
2024-02-08T02:09:28.754Z,99.90
2024-02-08T02:12:02.584Z,99.90
2024-02-08T02:14:31.560Z,99.90
2024-02-08T02:17:14.758Z,99.90
2024-02-08T02:19:42.672Z,99.90
2024-02-08T02:22:12.170Z,99.90
2024-02-08T02:24:41.738Z,99.90
2024-02-08T02:27:11.317Z,99.90
2024-02-08T02:29:42.088Z,99.90
2024-02-08T02:32:12.530Z,99.90
2024-02-08T02:34:43.826Z,99.90
2024-02-08T02:37:12.577Z,99.90
2024-02-08T02:39:40.275Z,99.90
2024-02-08T02:42:08.065Z,99.90
2024-02-08T02:44:36.410Z,99.90
2024-02-08T02:47:05.084Z,99.90
2024-02-08T02:49:37.714Z,99.90
2024-02-08T02:52:09.109Z,99.90
2024-02-08T02:54:37.082Z,99.90
2024-02-08T02:57:04.501Z,99.90
2024-02-08T02:59:31.809Z,99.90
2024-02-08T03:01:59.199Z,99.90
2024-02-08T03:04:29.223Z,99.90
2024-02-08T03:06:56.598Z,99.90
2024-02-08T03:09:29.524Z,99.90
2024-02-08T03:12:00.466Z,99.90
2024-02-08T03:14:28.030Z,99.90
2024-02-08T03:17:01.879Z,99.90
2024-02-08T03:19:30.365Z,99.90
2024-02-08T03:21:57.515Z,99.90
2024-02-08T03:24:25.614Z,99.90
2024-02-08T03:26:52.944Z,99.90
2024-02-08T03:29:22.869Z,99.90
2024-02-08T03:31:53.659Z,99.90
2024-02-08T03:34:21.247Z,99.90
2024-02-08T03:36:48.281Z,99.90
2024-02-08T03:39:26.877Z,99.90
2024-02-08T03:42:01.145Z,99.90
2024-02-08T03:44:31.554Z,99.90
2024-02-08T03:47:08.965Z,99.90
2024-02-08T03:49:36.612Z,99.90
2024-02-08T03:52:04.564Z,99.90
2024-02-08T03:54:32.077Z,99.90
2024-02-08T03:57:07.422Z,99.90
2024-02-08T03:59:42.078Z,99.90
2024-02-08T04:02:13.215Z,99.90
2024-02-08T04:05:00.162Z,99.90
2024-02-08T04:07:46.315Z,99.90
2024-02-08T04:10:32.335Z,99.90
2024-02-08T04:13:17.797Z,99.90
2024-02-08T04:16:03.552Z,99.90
2024-02-08T04:18:49.078Z,99.90
2024-02-08T04:21:34.740Z,99.90
2024-02-08T04:24:20.340Z,99.90
2024-02-08T04:27:05.992Z,99.90
2024-02-08T04:29:51.458Z,99.90
2024-02-08T04:32:36.854Z,99.90
2024-02-08T04:35:23.206Z,99.90
2024-02-08T04:38:09.048Z,99.90
2024-02-08T04:40:54.645Z,99.90
2024-02-08T04:43:40.204Z,99.90
2024-02-08T04:46:25.758Z,99.90
2024-02-08T04:49:11.663Z,99.90
2024-02-08T04:51:57.295Z,99.90
2024-02-08T04:54:24.218Z,99.90
2024-02-08T04:56:51.138Z,99.90
2024-02-08T04:59:23.625Z,99.90
2024-02-08T05:01:51.724Z,99.90
2024-02-08T05:04:22.048Z,99.90
2024-02-08T05:06:51.125Z,99.90
2024-02-08T05:09:21.612Z,99.90
2024-02-08T05:11:51.541Z,99.90
2024-02-08T05:14:22.165Z,99.90
2024-02-08T05:16:56.238Z,99.90
2024-02-08T05:19:29.724Z,99.90
2024-02-08T05:22:03.684Z,99.90
2024-02-08T05:24:32.395Z,99.90
2024-02-08T05:27:00.921Z,99.90
2024-02-08T05:29:29.736Z,99.90
2024-02-08T05:31:56.982Z,99.90
2024-02-08T05:34:26.757Z,99.90
2024-02-08T05:36:56.888Z,99.90
2024-02-08T05:39:29.487Z,99.90
2024-02-08T05:41:58.129Z,99.90
2024-02-08T05:44:32.200Z,99.90
2024-02-08T05:47:10.517Z,99.90
2024-02-08T05:49:39.569Z,99.90
2024-02-08T05:52:07.960Z,99.90
2024-02-08T05:54:41.835Z,99.90
2024-02-08T05:57:12.637Z,99.90
2024-02-08T05:59:41.409Z,99.90
2024-02-08T06:02:16.882Z,99.90
2024-02-08T06:04:52.570Z,99.90
2024-02-08T06:07:21.474Z,99.90
2024-02-08T06:09:49.885Z,99.90
2024-02-08T06:12:46.687Z,99.90
2024-02-08T06:15:37.308Z,99.90
2024-02-08T06:18:07.177Z,99.90
2024-02-08T06:20:37.185Z,99.90
2024-02-08T06:23:18.238Z,99.90
2024-02-08T06:26:02.458Z,99.90
2024-02-08T06:28:30.468Z,99.90
2024-02-08T06:31:00.187Z,99.90
2024-02-08T06:33:33.351Z,99.90
2024-02-08T06:36:00.378Z,99.90
2024-02-08T06:38:42.521Z,99.90
2024-02-08T06:41:11.101Z,99.90
2024-02-08T06:43:58.445Z,99.90
2024-02-08T06:46:49.487Z,99.90
2024-02-08T06:49:55.410Z,99.90
2024-02-08T06:52:41.211Z,99.90
2024-02-08T06:55:27.072Z,99.90
2024-02-08T06:58:13.001Z,99.90
2024-02-08T07:00:58.407Z,99.90
2024-02-08T07:03:43.901Z,99.90
2024-02-08T07:06:29.413Z,99.90
2024-02-08T07:09:15.027Z,99.90
2024-02-08T07:12:00.499Z,99.90
2024-02-08T07:14:47.125Z,99.90
2024-02-08T07:17:32.488Z,99.90
2024-02-08T07:20:18.143Z,99.90
2024-02-08T07:23:03.822Z,99.90
2024-02-08T07:25:49.214Z,99.90
2024-02-08T07:28:34.691Z,99.90
2024-02-08T07:31:20.212Z,99.90
2024-02-08T07:34:07.466Z,99.90
2024-02-08T07:36:53.114Z,99.90
2024-02-08T07:39:31.408Z,99.90
2024-02-08T07:41:58.615Z,99.90
2024-02-08T07:44:34.023Z,99.90
2024-02-08T07:47:05.142Z,99.90
2024-02-08T07:49:45.714Z,99.90
2024-02-08T07:52:20.691Z,99.90
2024-02-08T07:54:57.886Z,99.90
2024-02-08T07:57:32.800Z,99.90
2024-02-08T08:00:01.418Z,99.90
2024-02-08T08:02:38.613Z,99.90
2024-02-08T08:05:16.265Z,99.90
2024-02-08T08:07:45.916Z,99.90
2024-02-08T08:10:12.963Z,99.90
2024-02-08T08:12:39.917Z,99.90
2024-02-08T08:15:10.301Z,99.90
2024-02-08T08:17:44.888Z,99.90
2024-02-08T08:20:35.412Z,99.90
2024-02-08T08:23:08.639Z,99.90
2024-02-08T08:25:55.393Z,99.90
2024-02-08T08:28:31.833Z,99.90
2024-02-08T08:31:21.894Z,99.90
2024-02-08T08:34:01.569Z,99.90
2024-02-08T08:36:30.077Z,99.90
2024-02-08T08:39:18.253Z,99.90
2024-02-08T08:41:48.159Z,99.90
2024-02-08T08:44:16.699Z,99.90
2024-02-08T08:46:46.067Z,99.90
2024-02-08T08:49:16.215Z,99.90
2024-02-08T08:51:44.739Z,99.90
2024-02-08T08:54:26.767Z,99.90
2024-02-08T08:56:58.317Z,99.90
2024-02-08T08:59:27.539Z,99.90
2024-02-08T09:01:55.151Z,99.90
2024-02-08T09:04:34.224Z,99.90
2024-02-08T09:07:12.467Z,99.90
2024-02-08T09:09:58.648Z,99.90
2024-02-08T09:12:39.449Z,99.90
2024-02-08T09:15:27.478Z,99.90
2024-02-08T09:18:10.454Z,99.90
2024-02-08T09:20:39.060Z,99.90
2024-02-08T09:23:15.781Z,99.90
2024-02-08T09:25:47.508Z,99.90
2024-02-08T09:28:26.231Z,99.90
2024-02-08T09:31:01.674Z,99.90
2024-02-08T09:33:31.976Z,99.90
2024-02-08T09:36:02.847Z,99.90
2024-02-08T09:38:44.026Z,99.90
2024-02-08T09:41:25.101Z,99.90
2024-02-08T09:43:58.616Z,99.70
2024-02-08T09:46:32.290Z,99.90
2024-02-08T09:49:18.566Z,97.30
2024-02-08T09:51:54.703Z,94.90
2024-02-08T09:54:32.149Z,93.20
2024-02-08T09:57:23.402Z,92.90
2024-02-08T10:00:02.672Z,94.10
2024-02-08T10:02:54.325Z,89.70
2024-02-08T10:05:41.606Z,87.60
2024-02-08T10:08:10.836Z,83.60
2024-02-08T10:10:46.054Z,83.80
2024-02-08T10:13:28.909Z,81.20
2024-02-08T10:15:57.842Z,81.80
2024-02-08T10:18:35.233Z,80.30
2024-02-08T10:21:14.118Z,76.10
2024-02-08T10:24:15.452Z,75.90
2024-02-08T10:26:47.458Z,77.60
2024-02-08T10:29:17.306Z,76.40
2024-02-08T10:31:54.391Z,72.10
2024-02-08T10:34:35.511Z,72.40
2024-02-08T10:37:08.087Z,71.60
2024-02-08T10:39:48.375Z,72.50
2024-02-08T10:42:16.005Z,72.10
2024-02-08T10:44:45.754Z,72.20
2024-02-08T10:47:15.504Z,69.80
2024-02-08T10:49:51.602Z,68.50
2024-02-08T10:52:23.821Z,69.00
2024-02-08T10:54:55.443Z,66.90
2024-02-08T10:57:38.146Z,67.20
2024-02-08T11:00:23.991Z,67.50
2024-02-08T11:03:01.723Z,67.60
2024-02-08T11:05:30.320Z,70.30
2024-02-08T11:07:59.345Z,70.10
2024-02-08T11:10:33.225Z,72.60
2024-02-08T11:13:11.774Z,72.40
2024-02-08T11:15:50.382Z,71.70
2024-02-08T11:18:37.181Z,69.90
2024-02-08T11:21:06.439Z,71.10
2024-02-08T11:23:46.679Z,70.40
2024-02-08T11:26:14.225Z,70.40
2024-02-08T11:28:46.015Z,71.70
2024-02-08T11:31:19.713Z,70.50
2024-02-08T11:33:47.577Z,72.70
2024-02-08T11:36:17.478Z,72.40
2024-02-08T11:38:55.078Z,72.40
2024-02-08T11:41:26.930Z,76.00
2024-02-08T11:44:06.807Z,73.80
2024-02-08T11:46:47.780Z,73.20
2024-02-08T11:49:33.382Z,70.20
2024-02-08T11:52:12.438Z,69.40
2024-02-08T11:54:40.397Z,66.50
2024-02-08T11:57:13.475Z,67.20
2024-02-08T11:59:46.287Z,65.10
2024-02-08T12:02:17.826Z,66.00
2024-02-08T12:04:45.427Z,65.60
2024-02-08T12:07:16.402Z,66.40
2024-02-08T12:09:43.362Z,65.30
2024-02-08T12:12:10.369Z,64.70
2024-02-08T12:14:40.589Z,64.30
2024-02-08T12:17:08.055Z,66.10
2024-02-08T12:19:35.693Z,64.70
2024-02-08T12:22:06.484Z,64.50
2024-02-08T12:24:36.233Z,63.70
2024-02-08T12:27:16.218Z,64.10
2024-02-08T12:29:51.994Z,64.20
2024-02-08T12:32:19.755Z,63.10
2024-02-08T12:34:49.704Z,63.10
2024-02-08T12:37:20.638Z,65.20
2024-02-08T12:39:50.762Z,65.10
2024-02-08T12:42:19.717Z,66.00
2024-02-08T12:44:50.696Z,67.00
2024-02-08T12:47:19.287Z,67.40
2024-02-08T12:49:48.637Z,67.10
2024-02-08T12:52:18.333Z,67.40
2024-02-08T12:54:55.244Z,68.10
2024-02-08T12:57:25.142Z,69.40
2024-02-08T13:00:08.451Z,69.80
2024-02-08T13:02:35.810Z,72.30
2024-02-08T13:05:04.227Z,73.70
2024-02-08T13:07:33.245Z,74.40
2024-02-08T13:10:15.757Z,74.80
2024-02-08T13:12:43.510Z,75.00
2024-02-08T13:15:11.749Z,75.30
2024-02-08T13:17:39.394Z,74.10
2024-02-08T13:20:13.923Z,72.90
2024-02-08T13:22:46.205Z,70.40
2024-02-08T13:25:13.852Z,66.70
2024-02-08T13:27:42.141Z,64.70
2024-02-08T13:30:18.727Z,62.80
2024-02-08T13:32:53.620Z,61.30
2024-02-08T13:35:24.274Z,58.90
2024-02-08T13:37:54.231Z,57.60
2024-02-08T13:40:24.204Z,59.20
2024-02-08T13:42:57.638Z,61.60
2024-02-08T13:45:27.685Z,63.80
2024-02-08T13:47:58.993Z,67.80
2024-02-08T13:50:31.729Z,68.40
2024-02-08T13:53:02.442Z,70.50
2024-02-08T13:58:06.770Z,68.90
2024-02-08T14:00:33.769Z,69.10
2024-02-08T14:03:02.108Z,69.90
2024-02-08T14:05:31.412Z,69.90
2024-02-08T14:07:58.599Z,69.90
2024-02-08T14:10:32.792Z,70.10
2024-02-08T14:13:01.233Z,72.30
2024-02-08T14:15:32.091Z,71.20
2024-02-08T14:18:11.790Z,71.50
2024-02-08T14:20:53.951Z,70.80
2024-02-08T14:23:42.343Z,71.00
2024-02-08T14:26:20.708Z,70.40
2024-02-08T14:28:48.602Z,71.50
2024-02-08T14:31:17.441Z,70.90
2024-02-08T14:33:48.573Z,71.50
2024-02-08T14:36:19.493Z,71.90
2024-02-08T14:38:47.423Z,71.70
2024-02-08T14:41:27.990Z,74.40
2024-02-08T14:44:07.654Z,72.80
2024-02-08T14:46:36.896Z,72.50
2024-02-08T14:49:18.917Z,72.90
2024-02-08T14:51:49.762Z,72.50
2024-02-08T14:54:20.454Z,73.00
2024-02-08T14:57:05.801Z,75.30
2024-02-08T14:59:46.536Z,76.70
2024-02-08T15:02:20.590Z,77.20
2024-02-08T15:04:54.860Z,76.60
2024-02-08T15:07:41.212Z,78.10
2024-02-08T15:10:11.258Z,76.30
2024-02-08T15:12:53.102Z,73.10
2024-02-08T15:15:30.695Z,72.70
2024-02-08T15:18:12.615Z,73.50
2024-02-08T15:20:46.491Z,75.50
2024-02-08T15:23:33.440Z,75.10
2024-02-08T15:26:04.253Z,73.00
2024-02-08T15:28:43.791Z,73.20
2024-02-08T15:31:37.241Z,74.40
2024-02-08T15:34:16.716Z,75.90
2024-02-08T15:37:03.319Z,76.00
2024-02-08T15:39:36.498Z,74.80
2024-02-08T15:42:10.690Z,74.80
2024-02-08T15:44:47.923Z,75.50
2024-02-08T15:47:16.821Z,75.30
2024-02-08T15:49:44.848Z,75.50
2024-02-08T15:52:16.649Z,75.40
2024-02-08T15:54:46.403Z,75.80
2024-02-08T15:57:15.368Z,76.10
2024-02-08T15:59:46.266Z,76.30
2024-02-08T16:02:19.343Z,76.70
2024-02-08T16:04:52.068Z,77.40
2024-02-08T16:07:29.357Z,77.00
2024-02-08T16:09:59.875Z,76.70
2024-02-08T16:12:33.266Z,76.80
2024-02-08T16:15:08.791Z,77.30
2024-02-08T16:17:36.473Z,77.50
2024-02-08T16:20:17.866Z,78.00
2024-02-08T16:23:03.871Z,77.90
2024-02-08T16:25:46.618Z,78.10
2024-02-08T16:28:19.134Z,78.70
2024-02-08T16:31:14.017Z,79.30
2024-02-08T16:33:44.526Z,78.70
2024-02-08T16:36:30.726Z,79.00
2024-02-08T16:39:30.136Z,79.90
2024-02-08T16:41:57.275Z,79.90
2024-02-08T16:44:52.171Z,79.40
2024-02-08T16:47:29.498Z,79.40
2024-02-08T16:50:00.377Z,79.60
2024-02-08T16:52:40.555Z,79.50
2024-02-08T16:55:14.942Z,79.40
2024-02-08T16:57:43.433Z,79.90
2024-02-08T17:00:29.836Z,80.00
2024-02-08T17:03:06.578Z,80.50
2024-02-08T17:05:52.574Z,81.10
2024-02-08T17:08:22.085Z,81.10
2024-02-08T17:11:03.975Z,81.40
2024-02-08T17:13:45.911Z,81.40
2024-02-08T17:16:34.444Z,81.20
2024-02-08T17:19:30.966Z,80.90
2024-02-08T17:22:20.193Z,80.60
2024-02-08T17:25:05.014Z,80.80
2024-02-08T17:27:32.569Z,80.50
2024-02-08T17:30:18.012Z,80.70
2024-02-08T17:32:45.091Z,80.70
2024-02-08T17:35:17.007Z,80.80
2024-02-08T17:37:50.219Z,81.00
2024-02-08T17:40:20.734Z,81.20
2024-02-08T17:42:48.308Z,81.30
2024-02-08T17:45:17.601Z,81.70
2024-02-08T17:47:45.171Z,81.50
2024-02-08T17:50:14.400Z,81.60
2024-02-08T17:52:50.823Z,81.80
2024-02-08T17:55:23.009Z,82.10
2024-02-08T17:57:57.445Z,82.60
2024-02-08T18:00:24.904Z,82.20
2024-02-08T18:02:53.322Z,82.20
2024-02-08T18:05:29.141Z,82.40
2024-02-08T18:08:00.689Z,82.50
2024-02-08T18:10:39.060Z,82.60
2024-02-08T18:13:10.469Z,82.50
2024-02-08T18:15:38.413Z,82.90
2024-02-08T18:18:08.830Z,83.10
2024-02-08T18:20:42.892Z,83.10
2024-02-08T18:23:13.402Z,82.80
2024-02-08T18:25:46.637Z,82.50
2024-02-08T18:28:19.459Z,82.90
2024-02-08T18:30:56.840Z,82.80
2024-02-08T18:33:28.142Z,82.90
2024-02-08T18:36:01.168Z,83.40
2024-02-08T18:38:29.952Z,83.20
2024-02-08T18:40:59.595Z,82.90
2024-02-08T18:43:28.328Z,83.30
2024-02-08T18:45:57.319Z,83.60
2024-02-08T18:48:25.038Z,83.60
2024-02-08T19:03:21.759Z,83.90
2024-02-08T19:05:50.347Z,84.40
2024-02-08T19:08:22.612Z,84.40
2024-02-08T19:10:58.770Z,84.60
2024-02-08T19:13:32.086Z,84.60
2024-02-08T19:16:12.533Z,84.80
2024-02-08T19:18:52.102Z,85.60
2024-02-08T19:21:29.487Z,84.90
2024-02-08T19:24:04.344Z,84.80
2024-02-08T19:26:36.642Z,84.70
2024-02-08T19:29:09.474Z,85.00
2024-02-08T19:31:42.908Z,85.10
2024-02-08T19:34:18.533Z,85.20
2024-02-08T19:36:59.534Z,85.60
2024-02-08T19:39:29.445Z,85.60
2024-02-08T19:41:59.696Z,85.30
2024-02-08T19:44:27.889Z,85.40
2024-02-08T19:47:13.625Z,85.30
2024-02-08T19:49:44.995Z,86.00
2024-02-08T19:52:22.388Z,85.70
2024-02-08T19:55:00.299Z,86.00
2024-02-08T19:57:36.468Z,86.30
2024-02-08T20:00:04.362Z,87.30
2024-02-08T20:02:33.747Z,87.20
2024-02-08T20:05:02.864Z,87.70
2024-02-08T20:07:31.458Z,87.70
2024-02-08T20:10:01.100Z,87.50
2024-02-08T20:12:28.165Z,87.40
2024-02-08T20:14:57.958Z,88.00
2024-02-08T20:17:26.821Z,88.80
2024-02-08T20:19:58.931Z,89.60
2024-02-08T20:22:29.723Z,90.30
2024-02-08T20:24:59.603Z,90.70
2024-02-08T20:27:29.880Z,91.40
2024-02-08T20:30:00.474Z,91.40
2024-02-08T20:32:30.077Z,91.60
2024-02-08T20:34:58.448Z,92.00
2024-02-08T20:37:28.873Z,92.60
2024-02-08T20:39:58.393Z,92.70
2024-02-08T20:42:30.104Z,92.70
2024-02-08T20:44:59.496Z,92.70
2024-02-08T20:47:26.430Z,93.60
2024-02-08T20:49:56.640Z,94.00
2024-02-08T20:52:23.689Z,94.20
2024-02-08T20:54:55.015Z,95.00
2024-02-08T20:57:24.850Z,96.10
2024-02-08T20:59:56.102Z,97.10
2024-02-08T21:02:25.566Z,98.10
2024-02-08T21:04:52.604Z,99.10
2024-02-08T21:07:21.795Z,99.90
2024-02-08T21:09:52.473Z,99.90
2024-02-08T21:12:21.245Z,99.90
2024-02-08T21:14:48.463Z,99.90
2024-02-08T21:17:16.706Z,99.90
2024-02-08T21:19:48.412Z,99.90
2024-02-08T21:22:16.816Z,99.90
2024-02-08T21:24:44.224Z,99.70
2024-02-08T21:27:20.260Z,99.90
2024-02-08T21:29:47.915Z,99.90
2024-02-08T21:32:15.001Z,99.90
2024-02-08T21:34:42.130Z,99.90
2024-02-08T21:37:09.697Z,99.90
2024-02-08T21:39:46.311Z,99.90
2024-02-08T21:42:16.257Z,99.90
2024-02-08T21:44:43.331Z,99.90
2024-02-08T21:47:10.671Z,99.90
2024-02-08T21:49:39.424Z,99.90
2024-02-08T21:52:08.754Z,99.90
2024-02-08T21:54:38.330Z,99.90
2024-02-08T21:57:05.572Z,99.90
2024-02-08T21:59:38.838Z,99.90
2024-02-08T22:02:09.548Z,99.90
2024-02-08T22:04:39.022Z,99.90
2024-02-08T22:07:09.052Z,99.90
2024-02-08T22:09:36.272Z,99.90
2024-02-08T22:12:05.142Z,99.90
2024-02-08T22:14:32.306Z,99.90
2024-02-08T22:17:09.271Z,99.90
2024-02-08T22:19:44.760Z,99.90
2024-02-08T22:22:16.741Z,99.90
2024-02-08T22:24:43.823Z,99.90
2024-02-08T22:27:11.169Z,99.90
2024-02-08T22:29:39.861Z,99.90
2024-02-08T22:32:07.982Z,99.90
2024-02-08T22:34:35.504Z,99.90
2024-02-08T22:37:05.794Z,99.90
2024-02-08T22:39:33.074Z,99.90
2024-02-08T22:42:00.810Z,99.90
2024-02-08T22:44:31.014Z,99.90
2024-02-08T22:46:58.019Z,99.90
2024-02-08T22:49:26.640Z,99.90
2024-02-08T22:51:54.091Z,99.90
2024-02-08T22:54:25.450Z,99.90
2024-02-08T22:56:52.780Z,99.90
2024-02-08T22:59:23.221Z,99.90
2024-02-08T23:01:54.259Z,99.90
2024-02-08T23:04:21.958Z,99.90
2024-02-08T23:06:49.468Z,99.90
2024-02-08T23:09:20.199Z,99.90
2024-02-08T23:11:50.972Z,99.90
2024-02-08T23:14:20.149Z,99.90
2024-02-08T23:16:52.355Z,99.90
2024-02-08T23:19:20.036Z,99.90
2024-02-08T23:21:52.533Z,99.90
2024-02-08T23:24:24.041Z,99.90
2024-02-08T23:26:51.148Z,99.90
2024-02-08T23:29:18.112Z,99.90
2024-02-08T23:31:45.168Z,99.90
2024-02-08T23:34:13.035Z,99.90
2024-02-08T23:36:40.291Z,99.90
2024-02-08T23:39:08.870Z,99.90
2024-02-08T23:41:37.590Z,99.90
2024-02-08T23:44:04.720Z,99.90
2024-02-08T23:46:31.784Z,99.90
2024-02-08T23:48:59.181Z,99.90
2024-02-08T23:51:26.371Z,99.90
2024-02-08T23:53:55.425Z,99.90
2024-02-08T23:56:24.716Z,99.90
2024-02-08T23:58:52.716Z,99.90
