createdAt,value
2022-08-18T00:00:38.029Z,76.80
2022-08-18T00:03:56.432Z,77.40
2022-08-18T00:06:37.589Z,78.10
2022-08-18T00:09:31.478Z,78.20
2022-08-18T00:12:23.888Z,78.20
2022-08-18T00:15:15.139Z,79.00
2022-08-18T00:18:03.675Z,79.90
2022-08-18T00:20:52.156Z,79.20
2022-08-18T00:23:40.751Z,79.20
2022-08-18T00:26:32.344Z,79.90
2022-08-18T00:29:26.466Z,80.00
2022-08-18T00:32:15.680Z,80.20
2022-08-18T00:35:08.349Z,80.20
2022-08-18T00:37:58.162Z,81.40
2022-08-18T00:40:49.327Z,80.50
2022-08-18T00:43:43.027Z,81.30
2022-08-18T00:46:38.099Z,81.00
2022-08-18T00:49:26.737Z,81.30
2022-08-18T00:52:16.514Z,81.00
2022-08-18T00:55:05.629Z,81.30
2022-08-18T00:57:55.591Z,80.80
2022-08-18T01:00:44.273Z,81.10
2022-08-18T01:03:34.137Z,81.00
2022-08-18T01:06:28.706Z,81.50
2022-08-18T01:09:18.290Z,81.40
2022-08-18T01:12:27.932Z,81.00
2022-08-18T01:15:28.268Z,81.60
2022-08-18T01:18:36.286Z,81.60
2022-08-18T01:21:45.508Z,81.40
2022-08-18T01:24:54.806Z,82.40
2022-08-18T01:27:43.543Z,82.60
2022-08-18T01:30:32.866Z,82.80
2022-08-18T01:33:21.496Z,82.90
2022-08-18T01:36:20.426Z,82.90
2022-08-18T01:39:10.593Z,82.90
2022-08-18T01:42:04.484Z,83.40
2022-08-18T01:44:52.994Z,83.10
2022-08-18T01:47:47.067Z,82.60
2022-08-18T01:50:37.573Z,83.30
2022-08-18T01:53:27.326Z,83.00
2022-08-18T01:56:17.722Z,83.00
2022-08-18T01:59:10.498Z,83.00
2022-08-18T02:02:00.474Z,82.80
2022-08-18T02:04:49.195Z,83.00
2022-08-18T02:07:37.769Z,82.70
2022-08-18T02:10:28.685Z,83.80
2022-08-18T02:13:17.232Z,83.40
2022-08-18T02:16:08.499Z,83.40
2022-08-18T02:18:57.007Z,83.60
2022-08-18T02:21:45.569Z,83.30
2022-08-18T02:24:34.086Z,83.10
2022-08-18T02:27:22.527Z,84.00
2022-08-18T02:30:13.713Z,84.10
2022-08-18T02:33:03.658Z,84.30
2022-08-18T02:35:54.908Z,83.90
2022-08-18T02:38:43.529Z,84.50
2022-08-18T02:41:33.150Z,84.40
2022-08-18T02:44:21.611Z,84.40
2022-08-18T02:47:10.065Z,84.40
2022-08-18T02:49:59.867Z,84.80
2022-08-18T02:52:48.807Z,84.60
2022-08-18T02:55:37.375Z,84.70
2022-08-18T02:58:29.310Z,84.80
2022-08-18T03:01:20.585Z,84.80
2022-08-18T03:04:10.249Z,85.00
2022-08-18T03:07:01.967Z,85.20
2022-08-18T03:09:50.897Z,85.40
2022-08-18T03:12:39.417Z,85.10
2022-08-18T03:15:28.180Z,85.00
2022-08-18T03:18:17.560Z,85.50
2022-08-18T03:21:07.847Z,86.60
2022-08-18T03:24:00.383Z,86.50
2022-08-18T03:26:50.203Z,87.20
2022-08-18T03:29:38.763Z,86.90
2022-08-18T03:32:27.251Z,87.00
2022-08-18T03:35:15.895Z,86.70
2022-08-18T03:38:04.548Z,86.60
2022-08-18T03:40:54.580Z,87.10
2022-08-18T03:43:51.379Z,87.10
2022-08-18T03:46:41.902Z,87.70
2022-08-18T03:49:30.457Z,87.70
2022-08-18T03:52:19.062Z,87.80
2022-08-18T03:55:08.453Z,88.30
2022-08-18T03:58:02.891Z,88.60
2022-08-18T04:00:51.489Z,88.70
2022-08-18T04:03:40.092Z,88.50
2022-08-18T04:06:30.709Z,88.60
2022-08-18T04:09:20.192Z,88.70
2022-08-18T04:12:15.377Z,88.60
2022-08-18T04:15:07.572Z,88.80
2022-08-18T04:18:03.459Z,89.20
2022-08-18T04:20:58.968Z,89.20
2022-08-18T04:23:48.230Z,89.00
2022-08-18T04:26:38.584Z,89.50
2022-08-18T04:29:28.491Z,90.30
2022-08-18T04:32:19.417Z,90.00
2022-08-18T04:35:13.672Z,90.00
2022-08-18T04:38:02.767Z,90.00
2022-08-18T04:40:51.717Z,90.00
2022-08-18T04:43:40.702Z,90.50
2022-08-18T04:46:29.580Z,90.20
2022-08-18T04:49:19.898Z,90.40
2022-08-18T04:52:39.966Z,90.70
2022-08-18T04:55:30.269Z,90.60
2022-08-18T04:58:18.906Z,90.80
2022-08-18T05:01:09.928Z,91.10
2022-08-18T05:03:59.663Z,91.10
2022-08-18T05:06:49.629Z,91.20
2022-08-18T05:09:41.403Z,91.20
2022-08-18T05:12:30.189Z,91.50
2022-08-18T05:15:20.329Z,91.40
2022-08-18T05:18:08.812Z,91.60
2022-08-18T05:21:02.807Z,91.70
2022-08-18T05:23:55.916Z,92.20
2022-08-18T05:26:45.575Z,92.30
2022-08-18T05:29:36.846Z,92.20
2022-08-18T05:32:46.466Z,92.40
2022-08-18T05:35:42.526Z,92.50
2022-08-18T05:38:42.426Z,92.60
2022-08-18T05:41:35.100Z,92.90
2022-08-18T05:44:27.175Z,93.10
2022-08-18T05:47:18.762Z,93.00
2022-08-18T05:50:10.433Z,93.20
2022-08-18T05:53:00.623Z,93.20
2022-08-18T05:56:17.172Z,93.10
2022-08-18T05:59:07.303Z,93.40
2022-08-18T06:02:00.522Z,93.40
2022-08-18T06:04:50.705Z,94.00
2022-08-18T06:07:43.466Z,93.80
2022-08-18T06:10:32.427Z,94.40
2022-08-18T06:13:21.080Z,93.90
2022-08-18T06:16:15.282Z,94.10
2022-08-18T06:19:07.057Z,94.40
2022-08-18T06:22:00.509Z,94.20
2022-08-18T06:24:54.420Z,94.20
2022-08-18T06:27:51.663Z,94.80
2022-08-18T06:30:50.530Z,94.80
2022-08-18T06:33:50.269Z,94.80
2022-08-18T06:36:49.067Z,94.80
2022-08-18T06:39:44.490Z,94.70
2022-08-18T06:42:34.874Z,94.90
2022-08-18T06:45:35.937Z,94.60
2022-08-18T06:48:33.789Z,94.90
2022-08-18T06:51:24.656Z,94.90
2022-08-18T06:54:28.527Z,95.20
2022-08-18T06:57:26.203Z,95.40
2022-08-18T07:00:26.873Z,95.40
2022-08-18T07:03:23.130Z,95.60
2022-08-18T07:06:24.583Z,95.70
2022-08-18T07:09:23.461Z,95.40
2022-08-18T07:12:12.248Z,95.90
2022-08-18T07:15:02.649Z,95.60
2022-08-18T07:17:52.288Z,95.90
2022-08-18T07:20:45.883Z,95.80
2022-08-18T07:23:38.334Z,96.00
2022-08-18T07:26:28.433Z,96.20
2022-08-18T07:29:17.321Z,96.10
2022-08-18T07:32:20.814Z,96.10
2022-08-18T07:35:13.018Z,96.20
2022-08-18T07:38:18.948Z,96.00
2022-08-18T07:41:16.323Z,96.20
2022-08-18T07:44:17.301Z,96.30
2022-08-18T07:47:08.355Z,96.70
2022-08-18T07:50:16.948Z,96.30
2022-08-18T07:53:12.328Z,96.20
2022-08-18T07:56:06.906Z,96.30
2022-08-18T07:58:59.061Z,96.30
2022-08-18T08:01:53.829Z,96.40
2022-08-18T08:04:47.161Z,96.40
2022-08-18T08:07:41.856Z,96.30
2022-08-18T08:10:35.278Z,96.30
2022-08-18T08:13:51.718Z,96.40
2022-08-18T08:16:44.510Z,96.30
2022-08-18T08:20:08.444Z,96.40
2022-08-18T08:23:09.616Z,96.50
2022-08-18T08:26:35.460Z,96.60
2022-08-18T08:29:34.990Z,96.60
2022-08-18T08:32:34.798Z,96.80
2022-08-18T08:35:48.888Z,96.80
2022-08-18T08:38:45.274Z,97.10
2022-08-18T08:41:37.502Z,97.00
2022-08-18T08:44:30.676Z,97.00
2022-08-18T08:47:23.278Z,97.20
2022-08-18T08:50:15.217Z,97.20
2022-08-18T08:53:13.124Z,97.00
2022-08-18T08:56:09.787Z,97.20
2022-08-18T08:59:00.909Z,97.30
2022-08-18T09:01:57.186Z,97.30
2022-08-18T09:04:53.268Z,97.30
2022-08-18T09:08:24.096Z,97.30
2022-08-18T09:11:42.891Z,97.60
2022-08-18T09:15:01.879Z,97.40
2022-08-18T09:18:08.963Z,97.60
2022-08-18T09:21:11.445Z,97.60
2022-08-18T09:24:11.030Z,97.70
2022-08-18T09:27:15.859Z,97.70
2022-08-18T09:30:07.329Z,98.00
2022-08-18T09:32:58.632Z,97.90
2022-08-18T09:36:25.957Z,97.70
2022-08-18T09:39:41.793Z,98.00
2022-08-18T09:42:59.963Z,97.80
2022-08-18T09:45:57.618Z,97.80
2022-08-18T09:48:46.483Z,98.20
2022-08-18T09:51:39.993Z,98.00
2022-08-18T09:54:32.624Z,98.30
2022-08-18T09:57:24.469Z,98.30
2022-08-18T10:00:33.685Z,98.60
2022-08-18T10:03:31.042Z,98.80
2022-08-18T10:06:20.889Z,98.80
2022-08-18T10:09:37.131Z,98.70
2022-08-18T10:12:37.610Z,98.70
2022-08-18T10:15:46.308Z,98.90
2022-08-18T10:18:53.232Z,99.10
2022-08-18T10:22:10.324Z,99.20
2022-08-18T10:28:10.182Z,98.80
2022-08-18T10:31:10.197Z,98.80
2022-08-18T10:34:16.441Z,98.90
2022-08-18T10:37:13.012Z,98.80
2022-08-18T10:40:16.520Z,98.60
2022-08-18T10:43:45.552Z,98.60
2022-08-18T10:46:25.029Z,98.60
2022-08-18T10:49:25.184Z,98.80
2022-08-18T10:53:17.031Z,99.00
2022-08-18T10:56:12.021Z,99.00
2022-08-18T10:59:15.892Z,99.00
2022-08-18T11:02:19.013Z,99.30
2022-08-18T11:05:09.254Z,99.30
2022-08-18T11:08:01.672Z,99.30
2022-08-18T11:14:07.994Z,99.70
2022-08-18T11:17:03.428Z,99.60
2022-08-18T11:19:55.691Z,99.50
2022-08-18T11:22:52.129Z,99.10
2022-08-18T11:25:42.090Z,99.20
2022-08-18T11:28:32.535Z,99.10
2022-08-18T11:31:22.835Z,99.20
2022-08-18T11:34:19.751Z,99.10
2022-08-18T11:37:11.510Z,99.10
2022-08-18T11:40:02.126Z,99.10
2022-08-18T11:42:55.077Z,99.10
2022-08-18T11:45:55.384Z,99.10
2022-08-18T11:48:52.376Z,98.90
2022-08-18T11:51:56.026Z,98.60
2022-08-18T11:54:50.871Z,98.50
2022-08-18T11:57:53.528Z,98.40
2022-08-18T12:01:01.517Z,98.20
2022-08-18T12:03:53.318Z,97.80
2022-08-18T12:06:50.144Z,97.70
2022-08-18T12:12:53.750Z,97.70
2022-08-18T12:15:46.260Z,97.10
2022-08-18T12:18:36.339Z,96.50
2022-08-18T12:21:26.636Z,96.40
2022-08-18T12:27:32.291Z,94.80
2022-08-18T12:30:21.109Z,95.40
2022-08-18T12:33:12.315Z,95.00
2022-08-18T12:36:01.268Z,95.00
2022-08-18T12:38:56.605Z,94.80
2022-08-18T12:41:45.513Z,94.60
2022-08-18T12:44:34.793Z,94.50
2022-08-18T12:47:24.740Z,94.50
2022-08-18T12:50:19.851Z,94.20
2022-08-18T12:53:08.483Z,94.10
2022-08-18T12:55:58.583Z,93.30
2022-08-18T12:58:47.185Z,93.10
2022-08-18T13:01:36.580Z,93.10
2022-08-18T13:04:27.044Z,93.30
2022-08-18T13:07:16.907Z,92.60
2022-08-18T13:10:08.922Z,92.50
2022-08-18T13:13:19.990Z,92.50
2022-08-18T13:16:09.118Z,91.70
2022-08-18T13:19:06.032Z,91.40
2022-08-18T13:21:54.829Z,91.70
2022-08-18T13:24:45.762Z,91.10
2022-08-18T13:27:35.546Z,91.20
2022-08-18T13:30:31.305Z,91.40
2022-08-18T13:33:34.908Z,90.70
2022-08-18T13:36:44.349Z,90.90
2022-08-18T13:39:35.077Z,90.70
2022-08-18T13:42:29.632Z,90.50
2022-08-18T13:45:23.042Z,90.30
2022-08-18T13:48:15.784Z,90.10
2022-08-18T13:51:04.673Z,89.40
2022-08-18T13:54:15.848Z,88.80
2022-08-18T13:57:02.795Z,88.60
2022-08-18T13:59:51.592Z,87.40
2022-08-18T14:02:40.673Z,86.20
2022-08-18T14:05:36.792Z,85.00
2022-08-18T14:08:40.497Z,84.00
2022-08-18T14:11:33.228Z,83.40
2022-08-18T14:14:22.334Z,80.80
2022-08-18T14:17:11.011Z,81.90
2022-08-18T14:20:22.278Z,80.50
2022-08-18T14:23:34.935Z,81.20
2022-08-18T14:26:43.799Z,81.00
2022-08-18T14:29:46.217Z,80.80
2022-08-18T14:32:36.622Z,82.00
2022-08-18T14:36:06.022Z,81.90
2022-08-18T14:38:51.697Z,81.40
2022-08-18T14:41:49.461Z,81.00
2022-08-18T14:44:45.815Z,82.00
2022-08-18T14:47:34.516Z,80.90
2022-08-18T14:50:25.894Z,78.50
2022-08-18T14:53:15.075Z,78.80
2022-08-18T14:56:05.956Z,79.70
2022-08-18T14:58:54.864Z,78.30
2022-08-18T15:01:44.429Z,77.30
2022-08-18T15:04:38.469Z,77.60
2022-08-18T15:07:42.005Z,78.70
2022-08-18T15:10:31.183Z,78.80
2022-08-18T15:13:21.607Z,78.40
2022-08-18T15:16:15.153Z,78.20
2022-08-18T15:19:04.501Z,76.70
2022-08-18T15:22:30.649Z,75.00
2022-08-18T15:25:42.698Z,73.40
2022-08-18T15:28:32.698Z,71.70
2022-08-18T15:34:30.965Z,71.90
2022-08-18T15:37:24.072Z,69.60
2022-08-18T15:40:21.602Z,71.70
2022-08-18T15:43:19.334Z,70.90
2022-08-18T15:46:09.532Z,70.20
2022-08-18T15:49:05.227Z,69.90
2022-08-18T15:51:54.714Z,69.10
2022-08-18T15:54:50.432Z,69.00
2022-08-18T15:57:40.358Z,68.70
2022-08-18T16:00:31.746Z,68.80
2022-08-18T16:03:21.923Z,69.30
2022-08-18T16:06:14.104Z,69.50
2022-08-18T16:09:09.213Z,69.30
2022-08-18T16:12:00.358Z,68.70
2022-08-18T16:14:52.539Z,69.10
2022-08-18T16:17:41.154Z,69.90
2022-08-18T16:20:31.190Z,69.00
2022-08-18T16:23:19.839Z,68.30
2022-08-18T16:26:09.142Z,67.90
2022-08-18T16:29:01.305Z,68.00
2022-08-18T16:31:51.088Z,67.60
2022-08-18T16:34:40.555Z,67.80
2022-08-18T16:37:30.453Z,67.50
2022-08-18T16:40:19.732Z,67.50
2022-08-18T16:43:09.053Z,68.00
2022-08-18T16:45:57.935Z,68.30
2022-08-18T16:48:47.198Z,68.40
2022-08-18T16:51:36.495Z,68.60
2022-08-18T16:54:26.496Z,68.60
2022-08-18T16:57:36.446Z,69.00
2022-08-18T17:01:00.176Z,69.50
2022-08-18T17:04:13.767Z,69.20
2022-08-18T17:07:09.222Z,69.10
2022-08-18T17:09:59.336Z,69.00
2022-08-18T17:12:48.208Z,68.10
2022-08-18T17:15:36.861Z,68.40
2022-08-18T17:18:25.507Z,68.00
2022-08-18T17:21:15.387Z,67.90
2022-08-18T17:24:08.853Z,68.10
2022-08-18T17:27:25.713Z,67.60
2022-08-18T17:30:16.980Z,68.00
2022-08-18T17:33:11.732Z,68.40
2022-08-18T17:36:02.608Z,68.60
2022-08-18T17:38:54.763Z,68.80
2022-08-18T17:41:57.251Z,69.20
2022-08-18T17:44:52.324Z,70.70
2022-08-18T17:47:53.186Z,69.70
2022-08-18T17:51:03.327Z,70.60
2022-08-18T17:53:52.015Z,71.00
2022-08-18T17:56:44.295Z,71.00
2022-08-18T17:59:45.524Z,71.70
2022-08-18T18:02:42.041Z,71.60
2022-08-18T18:05:40.650Z,71.40
2022-08-18T18:09:05.836Z,70.80
2022-08-18T18:11:54.430Z,70.60
2022-08-18T18:14:43.166Z,70.10
2022-08-18T18:17:34.115Z,70.20
2022-08-18T18:20:34.544Z,70.30
2022-08-18T18:23:25.647Z,70.40
2022-08-18T18:26:29.350Z,70.60
2022-08-18T18:29:21.687Z,70.60
2022-08-18T18:32:27.453Z,70.40
2022-08-18T18:35:18.685Z,70.50
2022-08-18T18:38:25.809Z,71.10
2022-08-18T18:41:24.139Z,71.20
2022-08-18T18:44:14.907Z,70.70
2022-08-18T18:47:08.815Z,71.20
2022-08-18T18:50:03.752Z,71.30
2022-08-18T18:53:09.392Z,71.30
2022-08-18T18:56:05.176Z,71.50
2022-08-18T18:58:58.266Z,71.30
2022-08-18T19:02:01.731Z,71.30
2022-08-18T19:04:56.082Z,71.30
2022-08-18T19:07:59.819Z,71.50
2022-08-18T19:10:57.880Z,71.80
2022-08-18T19:13:54.397Z,72.10
2022-08-18T19:16:48.412Z,72.10
2022-08-18T19:19:40.417Z,72.00
2022-08-18T19:22:41.391Z,72.10
2022-08-18T19:25:32.414Z,73.10
2022-08-18T19:28:27.060Z,72.30
2022-08-18T19:31:23.238Z,72.40
2022-08-18T19:34:15.910Z,72.30
2022-08-18T19:37:12.248Z,72.50
2022-08-18T19:40:22.768Z,72.80
2022-08-18T19:43:13.657Z,73.70
2022-08-18T19:46:13.114Z,72.90
2022-08-18T19:49:06.140Z,73.10
2022-08-18T19:51:58.531Z,73.20
2022-08-18T19:54:57.647Z,73.30
2022-08-18T19:58:01.673Z,73.70
2022-08-18T20:00:53.667Z,74.20
2022-08-18T20:03:57.397Z,74.40
2022-08-18T20:07:14.503Z,74.60
2022-08-18T20:10:44.110Z,75.10
2022-08-18T20:13:36.090Z,75.60
2022-08-18T20:16:43.840Z,75.50
2022-08-18T20:20:03.618Z,76.00
2022-08-18T20:22:57.014Z,76.30
2022-08-18T20:25:48.524Z,76.20
2022-08-18T20:28:39.532Z,76.50
2022-08-18T20:31:49.054Z,76.80
2022-08-18T20:34:37.677Z,77.20
2022-08-18T20:37:27.735Z,77.10
2022-08-18T20:40:39.139Z,77.70
2022-08-18T20:43:31.379Z,78.40
2022-08-18T20:46:31.520Z,78.50
2022-08-18T20:49:29.183Z,79.20
2022-08-18T20:52:29.721Z,79.40
2022-08-18T20:55:30.862Z,79.80
2022-08-18T20:58:32.508Z,80.10
2022-08-18T21:01:21.592Z,80.50
2022-08-18T21:04:10.237Z,80.50
2022-08-18T21:06:58.864Z,80.50
2022-08-18T21:10:12.295Z,80.90
2022-08-18T21:13:05.141Z,81.40
2022-08-18T21:15:54.711Z,81.60
2022-08-18T21:18:51.089Z,81.50
2022-08-18T21:21:42.214Z,82.30
2022-08-18T21:24:33.199Z,82.10
2022-08-18T21:27:28.671Z,82.70
2022-08-18T21:30:23.627Z,83.20
2022-08-18T21:33:21.668Z,83.50
2022-08-18T21:36:14.592Z,83.70
2022-08-18T21:39:09.546Z,83.70
2022-08-18T21:41:59.417Z,83.50
2022-08-18T21:44:48.558Z,83.70
2022-08-18T21:47:38.559Z,83.80
2022-08-18T21:50:28.924Z,84.10
2022-08-18T21:53:21.984Z,84.30
2022-08-18T21:56:22.001Z,84.70
2022-08-18T21:59:12.987Z,85.10
2022-08-18T22:02:01.694Z,84.70
2022-08-18T22:04:51.902Z,84.70
2022-08-18T22:07:47.886Z,84.90
2022-08-18T22:10:54.174Z,85.50
2022-08-18T22:14:00.422Z,85.10
2022-08-18T22:16:50.639Z,85.80
2022-08-18T22:19:39.284Z,85.10
2022-08-18T22:22:47.055Z,86.20
2022-08-18T22:25:35.667Z,86.40
2022-08-18T22:28:24.354Z,86.20
2022-08-18T22:31:20.931Z,86.40
2022-08-18T22:34:13.487Z,86.80
2022-08-18T22:37:04.277Z,87.30
2022-08-18T22:39:57.003Z,87.60
2022-08-18T22:42:45.722Z,87.90
2022-08-18T22:45:34.333Z,87.80
2022-08-18T22:48:22.927Z,88.00
2022-08-18T22:51:13.081Z,88.30
2022-08-18T22:54:01.801Z,88.40
2022-08-18T22:56:56.577Z,88.80
2022-08-18T22:59:46.871Z,89.10
2022-08-18T23:02:35.635Z,89.20
2022-08-18T23:05:24.794Z,89.40
2022-08-18T23:08:13.470Z,89.70
2022-08-18T23:11:04.034Z,90.00
2022-08-18T23:13:53.995Z,90.10
2022-08-18T23:16:45.502Z,90.30
2022-08-18T23:19:34.160Z,90.40
2022-08-18T23:22:22.811Z,90.40
2022-08-18T23:25:11.804Z,90.60
2022-08-18T23:28:00.479Z,90.70
2022-08-18T23:30:51.417Z,90.70
2022-08-18T23:33:41.304Z,91.10
2022-08-18T23:36:30.744Z,91.00
2022-08-18T23:39:19.283Z,91.50
2022-08-18T23:42:13.012Z,91.20
2022-08-18T23:45:04.060Z,91.40
2022-08-18T23:47:54.110Z,91.40
2022-08-18T23:50:49.388Z,91.70
2022-08-18T23:53:38.481Z,92.20
2022-08-18T23:56:28.376Z,91.70
2022-08-18T23:59:20.949Z,92.40
