createdAt,value
2023-03-23T15:59:44.985Z,22.90
2023-03-23T16:02:22.781Z,22.90
2023-03-23T16:04:51.715Z,22.80
2023-03-23T16:07:23.422Z,22.80
2023-03-23T16:09:50.503Z,22.80
2023-03-23T16:12:17.924Z,22.70
2023-03-23T16:14:45.075Z,22.60
2023-03-23T16:17:20.469Z,22.50
2023-03-23T16:19:47.948Z,22.40
2023-03-23T16:22:16.602Z,22.30
2023-03-23T16:24:44.442Z,22.20
2023-03-23T16:27:12.398Z,22.10
2023-03-23T16:29:59.948Z,21.90
2023-03-23T16:32:27.498Z,21.80
2023-03-23T16:34:54.721Z,21.70
2023-03-23T16:37:21.868Z,21.50
2023-03-23T16:39:49.669Z,21.40
2023-03-23T16:42:16.839Z,21.30
2023-03-23T16:44:44.023Z,21.20
2023-03-23T16:47:11.192Z,21.10
2023-03-23T16:49:38.336Z,21.00
2023-03-23T16:52:05.782Z,21.00
2023-03-23T16:54:32.924Z,20.90
2023-03-23T16:57:00.127Z,20.80
2023-03-23T16:59:30.682Z,20.80
2023-03-23T17:02:03.538Z,20.70
2023-03-23T17:04:32.956Z,20.60
2023-03-23T17:07:01.079Z,20.50
2023-03-23T17:09:28.974Z,20.50
2023-03-23T17:11:56.124Z,20.40
2023-03-23T17:14:23.389Z,20.30
2023-03-23T17:16:50.633Z,20.20
2023-03-23T17:19:18.045Z,20.10
2023-03-23T17:21:45.493Z,20.00
2023-03-23T17:24:12.964Z,19.90
2023-03-23T17:26:40.444Z,19.90
2023-03-23T17:31:35.549Z,19.70
2023-03-23T17:34:03.498Z,19.60
2023-03-23T17:36:31.462Z,19.50
2023-03-23T17:38:58.906Z,19.40
2023-03-23T17:41:26.729Z,19.30
2023-03-23T17:43:55.371Z,19.30
2023-03-23T17:46:32.446Z,19.10
2023-03-23T17:48:59.724Z,19.10
2023-03-23T17:51:27.185Z,19.00
2023-03-23T17:53:54.598Z,19.00
2023-03-23T17:56:22.411Z,18.90
2023-03-23T17:58:51.245Z,18.80
2023-03-23T18:01:19.189Z,18.80
2023-03-23T18:03:46.807Z,18.70
2023-03-23T18:06:14.864Z,18.60
2023-03-23T18:08:42.922Z,18.60
2023-03-23T18:11:11.504Z,18.50
2023-03-23T18:13:39.143Z,18.50
2023-03-23T18:16:10.430Z,18.50
2023-03-23T18:18:38.633Z,18.40
2023-03-23T18:21:10.146Z,18.40
2023-03-23T18:23:49.048Z,18.40
2023-03-23T18:26:22.435Z,18.30
2023-03-23T18:28:52.891Z,18.30
2023-03-23T18:31:22.824Z,18.20
2023-03-23T18:33:54.267Z,18.20
2023-03-23T18:36:29.046Z,18.10
2023-03-23T18:38:58.327Z,18.10
2023-03-23T18:41:27.197Z,18.00
2023-03-23T18:43:57.141Z,18.00
2023-03-23T18:46:26.435Z,17.90
2023-03-23T18:48:54.712Z,17.80
2023-03-23T18:51:23.293Z,17.80
2023-03-23T18:53:51.197Z,17.80
2023-03-23T18:56:19.401Z,17.70
2023-03-23T18:58:47.948Z,17.60
2023-03-23T19:01:19.106Z,17.50
2023-03-23T19:03:48.258Z,17.40
2023-03-23T19:06:28.316Z,17.30
2023-03-23T19:08:57.587Z,17.10
2023-03-23T19:11:27.940Z,17.00
2023-03-23T19:14:02.555Z,16.90
2023-03-23T19:16:36.277Z,16.80
2023-03-23T19:19:07.751Z,16.70
2023-03-23T19:21:37.657Z,16.60
2023-03-23T19:24:08.426Z,16.50
2023-03-23T19:26:46.505Z,16.50
2023-03-23T19:29:26.506Z,16.50
2023-03-23T19:31:58.263Z,16.40
2023-03-23T19:34:28.872Z,16.40
2023-03-23T19:37:05.438Z,16.30
2023-03-23T19:39:36.270Z,16.20
2023-03-23T19:42:05.434Z,16.10
2023-03-23T19:44:35.326Z,16.10
2023-03-23T19:47:04.496Z,16.00
2023-03-23T19:49:33.013Z,15.90
2023-03-23T19:52:21.651Z,15.90
2023-03-23T19:54:50.135Z,15.80
2023-03-23T19:57:19.209Z,15.70
2023-03-23T19:59:48.299Z,15.70
2023-03-23T20:02:20.496Z,15.70
2023-03-23T20:04:49.839Z,15.60
2023-03-23T20:07:20.482Z,15.60
2023-03-23T20:09:49.940Z,15.60
2023-03-23T20:12:18.638Z,15.50
2023-03-23T20:14:47.019Z,15.50
2023-03-23T20:17:15.746Z,15.40
2023-03-23T20:19:44.590Z,15.40
2023-03-23T20:22:15.119Z,15.40
2023-03-23T20:24:47.158Z,15.40
2023-03-23T20:27:17.492Z,15.30
2023-03-23T20:29:45.888Z,15.30
2023-03-23T20:32:17.343Z,15.20
2023-03-23T20:34:49.845Z,15.20
2023-03-23T20:37:21.387Z,15.20
2023-03-23T20:39:52.426Z,15.10
2023-03-23T20:42:20.133Z,15.10
2023-03-23T20:44:48.558Z,15.10
2023-03-23T20:47:17.112Z,15.10
2023-03-23T20:49:53.195Z,15.00
2023-03-23T20:52:24.339Z,15.00
2023-03-23T20:54:53.446Z,15.00
2023-03-23T20:57:24.890Z,15.00
2023-03-23T20:59:53.947Z,15.00
2023-03-23T21:02:25.640Z,15.00
2023-03-23T21:04:53.859Z,15.00
2023-03-23T21:07:23.506Z,15.00
2023-03-23T21:09:51.572Z,15.00
2023-03-23T21:12:19.961Z,15.00
2023-03-23T21:14:49.628Z,15.00
2023-03-23T21:17:17.782Z,15.00
2023-03-23T21:19:48.179Z,14.90
2023-03-23T21:22:18.468Z,14.90
2023-03-23T21:24:50.598Z,14.90
2023-03-23T21:27:18.197Z,14.90
2023-03-23T21:29:45.708Z,14.80
2023-03-23T21:32:12.941Z,14.70
2023-03-23T21:34:40.326Z,14.70
2023-03-23T21:37:07.981Z,14.70
2023-03-23T21:39:35.234Z,14.60
2023-03-23T21:42:04.804Z,14.60
2023-03-23T21:44:34.802Z,14.50
2023-03-23T21:47:02.672Z,14.50
2023-03-23T21:49:30.295Z,14.50
2023-03-23T21:51:57.588Z,14.50
2023-03-23T21:54:24.841Z,14.50
2023-03-23T21:56:52.264Z,14.40
2023-03-23T21:59:19.493Z,14.40
2023-03-23T22:01:47.977Z,14.40
2023-03-23T22:04:15.285Z,14.30
2023-03-23T22:06:42.697Z,14.30
2023-03-23T22:09:10.075Z,14.30
2023-03-23T22:11:38.501Z,14.20
2023-03-23T22:14:06.743Z,14.20
2023-03-23T22:16:34.178Z,14.10
2023-03-23T22:19:02.235Z,14.10
2023-03-23T22:21:29.773Z,14.10
2023-03-23T22:24:00.586Z,14.10
2023-03-23T22:26:28.634Z,14.00
2023-03-23T22:28:57.447Z,14.00
2023-03-23T22:31:28.664Z,14.00
2023-03-23T22:33:57.162Z,13.90
2023-03-23T22:36:27.108Z,14.00
2023-03-23T22:38:56.229Z,13.90
2023-03-23T22:41:30.095Z,13.90
2023-03-23T22:43:57.415Z,13.90
2023-03-23T22:46:25.274Z,13.90
2023-03-23T22:48:52.637Z,13.90
2023-03-23T22:51:21.357Z,13.90
2023-03-23T22:53:49.739Z,13.90
2023-03-23T22:56:17.654Z,13.90
2023-03-23T22:58:45.391Z,13.80
2023-03-23T23:01:19.740Z,13.80
2023-03-23T23:03:47.572Z,13.80
2023-03-23T23:06:17.774Z,13.80
2023-03-23T23:08:46.800Z,13.80
2023-03-23T23:11:18.639Z,13.80
2023-03-23T23:13:46.072Z,13.80
2023-03-23T23:16:17.234Z,13.80
2023-03-23T23:18:47.571Z,13.70
2023-03-23T23:21:19.207Z,13.70
2023-03-23T23:23:46.744Z,13.70
2023-03-23T23:26:16.158Z,13.70
2023-03-23T23:28:44.268Z,13.70
2023-03-23T23:31:29.177Z,13.70
2023-03-23T23:33:59.396Z,13.60
2023-03-23T23:36:30.130Z,13.60
2023-03-23T23:39:02.283Z,13.50
2023-03-23T23:41:30.803Z,13.50
2023-03-23T23:43:58.869Z,13.50
2023-03-23T23:46:27.209Z,13.50
2023-03-23T23:48:54.448Z,13.40
2023-03-23T23:51:21.722Z,13.30
2023-03-23T23:53:53.551Z,13.30
2023-03-23T23:56:22.297Z,13.30
2023-03-23T23:58:49.547Z,13.30
