createdAt,value
2023-01-08T00:01:40.108Z,24.5
2023-01-08T00:07:04.522Z,24.2
2023-01-08T00:12:11.930Z,24.9
2023-01-08T00:17:35.080Z,26.1
2023-01-08T00:22:57.997Z,26.9
2023-01-08T00:28:20.115Z,26.9
2023-01-08T00:33:28.367Z,26.3
2023-01-08T00:38:51.527Z,25.8
2023-01-08T00:44:14.209Z,26.9
2023-01-08T00:49:37.974Z,27.4
2023-01-08T00:54:45.847Z,27.2
2023-01-08T01:00:08.098Z,25.6
2023-01-08T01:05:17.092Z,25.1
2023-01-08T01:10:40.757Z,24.5
2023-01-08T01:16:03.574Z,24.6
2023-01-08T01:21:11.631Z,25.1
2023-01-08T01:26:35.529Z,26.4
2023-01-08T01:31:58.153Z,27.1
2023-01-08T01:37:05.715Z,27.2
2023-01-08T01:42:29.482Z,26.4
2023-01-08T01:47:36.408Z,25.3
2023-01-08T01:52:59.672Z,24.8
2023-01-08T01:58:23.229Z,24.3
2023-01-08T02:03:47.920Z,24.6
2023-01-08T02:09:11.038Z,25.6
2023-01-08T02:14:34.659Z,26.6
2023-01-08T02:19:57.825Z,27.2
2023-01-08T02:25:05.261Z,27.3
2023-01-08T02:30:28.726Z,26.3
2023-01-08T02:35:50.957Z,25.3
2023-01-08T02:40:58.648Z,24.8
2023-01-08T02:46:07.158Z,24.3
2023-01-08T02:51:29.531Z,24.6
2023-01-08T02:56:53.004Z,25.5
2023-01-08T03:02:17.303Z,26.4
2023-01-08T03:07:41.006Z,25.5
2023-01-08T03:13:03.844Z,25.2
2023-01-08T03:18:27.879Z,26.1
2023-01-08T03:23:52.303Z,26.9
2023-01-08T03:29:00.249Z,27.2
2023-01-08T03:34:23.991Z,27
2023-01-08T03:39:46.179Z,25.4
2023-01-08T03:44:53.216Z,25
2023-01-08T03:50:16.555Z,24.4
2023-01-08T03:55:39.342Z,24.6
2023-01-08T04:01:02.454Z,25.1
2023-01-08T04:06:27.399Z,26.3
2023-01-08T04:11:49.296Z,27
2023-01-08T04:17:13.001Z,27.1
2023-01-08T04:22:36.792Z,26.4
2023-01-08T04:27:43.296Z,25.3
2023-01-08T04:33:06.030Z,24.8
2023-01-08T04:38:29.862Z,24.3
2023-01-08T04:43:36.192Z,24.6
2023-01-08T04:48:58.910Z,25.4
2023-01-08T04:54:22.522Z,26.4
2023-01-08T04:59:45.126Z,27.1
2023-01-08T05:05:10.082Z,27.2
2023-01-08T05:10:35.454Z,26.9
2023-01-08T05:15:43.176Z,25.3
2023-01-08T05:21:08.724Z,24.9
2023-01-08T05:26:32.558Z,24.3
2023-01-08T05:31:55.644Z,24.5
2023-01-08T05:37:18.997Z,25.3
2023-01-08T05:42:26.865Z,24.6
2023-01-08T05:47:34.195Z,24.8
2023-01-08T05:52:57.359Z,25.5
2023-01-08T05:58:23.720Z,26.5
2023-01-08T06:03:46.814Z,27.1
2023-01-08T06:09:09.400Z,27.1
2023-01-08T06:14:32.456Z,26.6
2023-01-08T06:19:55.705Z,25.3
2023-01-08T06:24:32.840Z,24.7
2023-01-08T06:29:08.656Z,24.2
2023-01-08T06:34:31.526Z,24.4
2023-01-08T06:39:55.135Z,25.2
2023-01-08T06:45:05.053Z,26.3
2023-01-08T06:50:28.275Z,26.9
2023-01-08T06:55:38.799Z,27.2
2023-01-08T07:01:19.749Z,27
2023-01-08T07:06:44.419Z,25.4
2023-01-08T07:12:08.102Z,24.9
2023-01-08T07:17:31.265Z,24.3
2023-01-08T07:22:54.413Z,24.6
2023-01-08T07:28:17.804Z,25.3
2023-01-08T07:33:34.279Z,26.4
2023-01-08T07:39:00.673Z,27
2023-01-08T07:44:24.293Z,27.2
2023-01-08T07:49:47.270Z,26.3
2023-01-08T07:54:54.338Z,25.3
2023-01-08T08:00:02.321Z,24.8
2023-01-08T08:05:28.448Z,24.3
2023-01-08T08:10:50.976Z,24.6
2023-01-08T08:16:14.715Z,25.5
2023-01-08T08:21:37.531Z,24.9
2023-01-08T08:27:00.385Z,24.6
2023-01-08T08:32:24.504Z,26.1
2023-01-08T08:37:46.959Z,26.4
2023-01-08T08:43:10.182Z,25.6
2023-01-08T08:48:36.088Z,24.8
2023-01-08T08:54:00.787Z,24.4
2023-01-08T08:59:23.315Z,23.9
2023-01-08T09:04:49.047Z,23.8
2023-01-08T09:10:12.298Z,23.4
2023-01-08T09:15:34.894Z,23.9
2023-01-08T09:20:57.928Z,24.8
2023-01-08T09:26:21.236Z,25.9
2023-01-08T09:31:44.230Z,25.8
2023-01-08T09:37:07.533Z,24.6
2023-01-08T09:42:19.032Z,24.3
2023-01-08T09:47:44.171Z,24
2023-01-08T09:52:51.968Z,24.1
2023-01-08T09:58:25.703Z,25
2023-01-08T10:03:50.212Z,25.9
2023-01-08T10:09:13.371Z,25.8
2023-01-08T10:14:36.686Z,25.3
2023-01-08T10:20:00.056Z,24.1
2023-01-08T10:25:23.067Z,23.8
2023-01-08T10:30:32.458Z,23.4
2023-01-08T10:35:56.367Z,23.6
2023-01-08T10:41:21.935Z,24.4
2023-01-08T10:46:47.091Z,25.8
2023-01-08T10:52:09.893Z,25.9
2023-01-08T10:57:02.594Z,24.6
2023-01-08T11:02:10.731Z,24.3
2023-01-08T11:07:33.091Z,24
2023-01-08T11:12:40.622Z,23.9
2023-01-08T11:18:03.709Z,24.6
2023-01-08T11:23:26.955Z,25.8
2023-01-08T11:28:51.457Z,25.8
2023-01-08T11:34:14.700Z,25.6
2023-01-08T11:39:37.562Z,25.4
2023-01-08T11:45:03.196Z,25.1
2023-01-08T11:50:12.881Z,24.2
2023-01-08T11:55:04.283Z,24.3
2023-01-08T12:00:26.485Z,25.8
2023-01-08T12:05:49.725Z,25.9
2023-01-08T12:11:11.979Z,25.7
2023-01-08T12:16:18.823Z,25.5
2023-01-08T12:21:42.043Z,25.3
2023-01-08T12:27:03.856Z,25
2023-01-08T12:32:51.759Z,24
2023-01-08T12:38:14.501Z,25.8
2023-01-08T12:43:49.225Z,26
2023-01-08T12:49:11.232Z,25.8
2023-01-08T12:54:33.838Z,25.6
2023-01-08T12:59:56.457Z,25.4
2023-01-08T13:05:05.402Z,24.5
2023-01-08T13:10:28.173Z,24.3
2023-01-08T13:15:51.891Z,25.9
2023-01-08T13:20:59.188Z,26.1
2023-01-08T13:26:21.754Z,25.9
2023-01-08T13:31:12.996Z,25.7
2023-01-08T13:36:35.727Z,25.5
2023-01-08T13:42:15.470Z,25.3
2023-01-08T13:47:23.149Z,24.2
2023-01-08T13:52:14.879Z,25.9
2023-01-08T13:57:21.827Z,26.2
2023-01-08T14:02:30.041Z,26
2023-01-08T14:07:37.547Z,25.8
2023-01-08T14:13:00.641Z,25.6
2023-01-08T14:18:23.631Z,24.6
2023-01-08T14:23:46.646Z,24.8
2023-01-08T14:29:09.075Z,26.1
2023-01-08T14:34:32.266Z,26.1
2023-01-08T14:39:55.357Z,25.9
2023-01-08T14:45:12.210Z,25.5
2023-01-08T14:50:34.556Z,24.5
2023-01-08T14:55:57.530Z,26.1
2023-01-08T15:01:20.671Z,26.2
2023-01-08T15:06:46.161Z,25.9
2023-01-08T15:12:08.612Z,25.6
2023-01-08T15:17:31.564Z,24.6
2023-01-08T15:22:54.211Z,26.1
2023-01-08T15:28:01.494Z,26.2
2023-01-08T15:33:24.374Z,25.9
2023-01-08T15:37:44.991Z,25.6
2023-01-08T15:42:54.616Z,25.4
2023-01-08T15:48:03.486Z,25.2
2023-01-08T15:53:26.834Z,24.2
2023-01-08T15:58:49.736Z,25.6
2023-01-08T16:03:58.190Z,26
2023-01-08T16:09:05.307Z,25.1
2023-01-08T16:19:05.487Z,24.1
2023-01-08T16:24:28.000Z,23.6
2023-01-08T16:29:50.395Z,23.4
2023-01-08T16:35:15.900Z,23.2
2023-01-08T16:40:38.797Z,23.3
2023-01-08T16:45:45.953Z,24.1
2023-01-08T16:51:08.895Z,25.6
2023-01-08T16:56:00.868Z,25.8
2023-01-08T17:01:22.084Z,24.9
2023-01-08T17:06:48.059Z,24.3
2023-01-08T17:11:39.837Z,23.8
2023-01-08T17:17:02.652Z,23.4
2023-01-08T17:22:25.496Z,23.3
2023-01-08T17:27:17.151Z,22.9
2023-01-08T17:32:40.377Z,23.5
2023-01-08T17:38:03.780Z,24.2
2023-01-08T17:43:30.647Z,24.7
2023-01-08T17:48:53.670Z,24.8
2023-01-08T17:54:16.635Z,25.8
2023-01-08T17:59:24.436Z,25.8
2023-01-08T18:04:49.472Z,24.3
2023-01-08T18:10:13.234Z,24.1
2023-01-08T18:15:36.076Z,23.4
2023-01-08T18:20:27.657Z,23.2
2023-01-08T18:25:35.679Z,22.9
2023-01-08T18:30:57.127Z,22.8
2023-01-08T18:36:20.676Z,23.4
2023-01-08T18:41:28.276Z,25.1
2023-01-08T18:46:51.481Z,25.6
2023-01-08T18:52:14.831Z,25.5
2023-01-08T18:57:23.622Z,24.1
2023-01-08T19:02:31.910Z,23.8
2023-01-08T19:07:39.224Z,23.3
2023-01-08T19:12:47.625Z,23.1
2023-01-08T19:18:12.757Z,22.8
2023-01-08T19:23:20.982Z,23.1
2023-01-08T19:28:30.396Z,23.6
2023-01-08T19:33:57.578Z,25.1
2023-01-08T19:39:20.425Z,25.6
2023-01-08T19:44:27.639Z,25.1
2023-01-08T19:49:53.517Z,24.1
2023-01-08T19:55:19.813Z,23.6
2023-01-08T20:00:30.800Z,23.1
2023-01-08T20:05:45.622Z,22.9
2023-01-08T20:11:16.795Z,23.3
2023-01-08T20:16:32.840Z,25
2023-01-08T20:22:04.508Z,25.6
2023-01-08T20:27:15.286Z,25.4
2023-01-08T20:32:40.203Z,24.3
2023-01-08T20:37:32.255Z,25.6
2023-01-08T20:42:54.963Z,26.2
2023-01-08T20:48:17.088Z,26.5
2023-01-08T20:54:00.491Z,25.8
2023-01-08T20:59:22.628Z,25.3
2023-01-08T21:03:59.430Z,26.4
2023-01-08T21:09:06.733Z,26.9
2023-01-08T21:14:29.123Z,27
2023-01-08T21:19:05.466Z,25.7
2023-01-08T21:24:12.883Z,25.7
2023-01-08T21:29:03.877Z,26.7
2023-01-08T21:33:55.668Z,27.1
2023-01-08T21:39:02.775Z,27
2023-01-08T21:44:09.611Z,25.6
2023-01-08T21:49:16.888Z,25
2023-01-08T21:54:26.152Z,24.4
2023-01-08T21:59:33.301Z,23.9
2023-01-08T22:04:40.552Z,24.3
2023-01-08T22:09:47.791Z,25.6
2023-01-08T22:15:10.895Z,26.5
2023-01-08T22:20:33.751Z,27.1
2023-01-08T22:25:40.941Z,27.1
2023-01-08T22:30:48.397Z,25.7
2023-01-08T22:36:13.711Z,26.1
2023-01-08T22:41:20.349Z,26.9
2023-01-08T22:46:45.879Z,26.9
2023-01-08T22:51:53.206Z,26.2
2023-01-08T22:57:15.639Z,25.9
2023-01-08T23:02:38.147Z,26.9
2023-01-08T23:07:45.704Z,27.3
2023-01-08T23:13:08.855Z,27.1
2023-01-08T23:17:52.035Z,25.4
2023-01-08T23:22:58.889Z,25
2023-01-08T23:28:22.223Z,24.4
2023-01-08T23:33:44.936Z,24.6
2023-01-08T23:39:25.616Z,25.1
2023-01-08T23:44:32.800Z,26.4
2023-01-08T23:49:55.851Z,27.1
2023-01-08T23:55:02.018Z,27.1
