createdAt,value
2023-04-29T00:01:14.942Z,21.08
2023-04-29T00:03:41.881Z,18.88
2023-04-29T00:06:08.946Z,20.38
2023-04-29T00:08:35.797Z,19.58
2023-04-29T00:11:02.487Z,18.95
2023-04-29T00:13:29.631Z,19.23
2023-04-29T00:15:56.319Z,20.45
2023-04-29T00:18:22.999Z,17.85
2023-04-29T00:20:49.695Z,18.15
2023-04-29T00:23:16.672Z,16.67
2023-04-29T00:25:43.389Z,15.75
2023-04-29T00:28:10.303Z,16.88
2023-04-29T00:30:37.451Z,14.65
2023-04-29T00:33:04.421Z,17.65
2023-04-29T00:35:31.470Z,14.55
2023-04-29T00:37:58.529Z,15.63
2023-04-29T00:40:25.309Z,14.88
2023-04-29T00:42:52.060Z,16.55
2023-04-29T00:45:18.918Z,14.68
2023-04-29T00:47:45.947Z,16.35
2023-04-29T00:50:12.894Z,14.80
2023-04-29T00:52:40.057Z,15.65
2023-04-29T00:55:09.495Z,16.10
2023-04-29T00:57:36.269Z,16.67
2023-04-29T01:00:04.293Z,15.00
2023-04-29T01:02:31.221Z,17.90
2023-04-29T01:04:58.134Z,13.65
2023-04-29T01:08:10.073Z,13.82
2023-04-29T01:11:01.915Z,13.20
2023-04-29T01:13:44.727Z,12.35
2023-04-29T01:16:22.750Z,14.20
2023-04-29T01:18:57.784Z,15.20
2023-04-29T01:21:25.545Z,13.48
2023-04-29T01:23:56.452Z,12.45
2023-04-29T01:26:24.145Z,14.18
2023-04-29T01:29:17.042Z,12.55
2023-04-29T01:31:54.079Z,12.43
2023-04-29T01:34:31.396Z,12.45
2023-04-29T01:37:35.085Z,11.23
2023-04-29T01:40:04.621Z,11.38
2023-04-29T01:42:39.367Z,13.20
2023-04-29T01:45:08.186Z,11.93
2023-04-29T01:47:36.390Z,14.30
2023-04-29T01:50:03.518Z,12.45
2023-04-29T01:52:30.278Z,16.83
2023-04-29T01:54:57.954Z,12.05
2023-04-29T01:57:24.822Z,14.10
2023-04-29T01:59:51.943Z,12.75
2023-04-29T02:02:21.906Z,13.10
2023-04-29T02:04:49.950Z,14.32
2023-04-29T02:07:17.436Z,12.73
2023-04-29T02:09:44.213Z,12.25
2023-04-29T02:12:10.994Z,11.05
2023-04-29T02:14:38.067Z,13.98
2023-04-29T02:17:04.927Z,11.13
2023-04-29T02:19:31.641Z,16.45
2023-04-29T02:21:58.416Z,13.35
2023-04-29T02:24:25.375Z,11.45
2023-04-29T02:26:52.278Z,13.82
2023-04-29T02:29:19.342Z,10.93
2023-04-29T02:31:46.051Z,11.00
2023-04-29T02:34:12.790Z,13.02
2023-04-29T02:36:39.757Z,14.82
2023-04-29T02:39:06.594Z,11.52
2023-04-29T02:41:33.624Z,11.10
2023-04-29T02:44:00.731Z,10.45
2023-04-29T02:46:27.526Z,14.15
2023-04-29T02:48:54.246Z,11.55
2023-04-29T02:51:20.945Z,12.73
2023-04-29T02:53:47.759Z,11.68
2023-04-29T02:56:14.421Z,11.48
2023-04-29T02:58:42.566Z,12.05
2023-04-29T03:01:09.304Z,13.70
2023-04-29T03:03:36.103Z,13.90
2023-04-29T03:06:03.646Z,13.38
2023-04-29T03:08:30.353Z,13.80
2023-04-29T03:10:57.280Z,15.80
2023-04-29T03:13:23.975Z,13.05
2023-04-29T03:15:50.880Z,14.18
2023-04-29T03:18:17.618Z,16.30
2023-04-29T03:20:44.323Z,14.95
2023-04-29T03:23:11.034Z,11.48
2023-04-29T03:25:37.765Z,13.27
2023-04-29T03:28:04.677Z,12.63
2023-04-29T03:30:31.486Z,11.40
2023-04-29T03:32:58.266Z,13.57
2023-04-29T03:35:24.979Z,11.80
2023-04-29T03:37:51.806Z,13.43
2023-04-29T03:40:18.480Z,12.23
2023-04-29T03:42:45.234Z,10.85
2023-04-29T03:45:14.595Z,12.18
2023-04-29T03:47:41.814Z,11.30
2023-04-29T03:50:09.359Z,16.75
2023-04-29T03:52:39.206Z,15.80
2023-04-29T03:55:06.318Z,13.57
2023-04-29T03:57:33.119Z,13.80
2023-04-29T04:00:00.243Z,12.60
2023-04-29T04:02:27.133Z,12.75
2023-04-29T04:04:55.747Z,12.05
2023-04-29T04:07:22.618Z,11.23
2023-04-29T04:09:49.573Z,10.82
2023-04-29T04:12:16.758Z,14.32
2023-04-29T04:14:43.522Z,12.82
2023-04-29T04:17:10.327Z,13.18
2023-04-29T04:19:37.204Z,13.07
2023-04-29T04:22:05.148Z,14.63
2023-04-29T04:24:32.086Z,13.73
2023-04-29T04:26:58.805Z,15.25
2023-04-29T04:29:25.782Z,13.98
2023-04-29T04:31:52.538Z,13.32
2023-04-29T04:34:19.291Z,13.77
2023-04-29T04:36:46.729Z,11.50
2023-04-29T04:39:13.570Z,13.75
2023-04-29T04:41:40.287Z,15.05
2023-04-29T04:44:07.382Z,13.88
2023-04-29T04:46:34.802Z,13.18
2023-04-29T04:49:01.582Z,14.02
2023-04-29T04:51:29.315Z,13.90
2023-04-29T04:53:56.118Z,15.07
2023-04-29T04:56:22.964Z,16.35
2023-04-29T04:58:49.788Z,14.45
2023-04-29T05:01:16.574Z,17.17
2023-04-29T05:03:43.598Z,13.63
2023-04-29T05:06:10.410Z,13.07
2023-04-29T05:08:37.403Z,13.95
2023-04-29T05:11:04.191Z,14.40
2023-04-29T05:13:30.955Z,14.13
2023-04-29T05:15:57.700Z,14.80
2023-04-29T05:18:24.462Z,13.27
2023-04-29T05:20:51.469Z,12.73
2023-04-29T05:23:18.328Z,13.82
2023-04-29T05:25:45.309Z,12.90
2023-04-29T05:28:12.075Z,15.85
2023-04-29T05:30:38.834Z,12.30
2023-04-29T05:33:05.672Z,12.57
2023-04-29T05:35:33.246Z,13.57
2023-04-29T05:37:59.969Z,14.15
2023-04-29T05:40:27.503Z,10.73
2023-04-29T05:42:54.418Z,12.07
2023-04-29T05:45:21.257Z,12.02
2023-04-29T05:47:48.297Z,12.38
2023-04-29T05:50:15.230Z,11.70
2023-04-29T05:52:42.089Z,11.52
2023-04-29T05:55:09.485Z,12.52
2023-04-29T05:57:36.357Z,11.02
2023-04-29T06:00:04.577Z,10.40
2023-04-29T06:02:31.459Z,11.30
2023-04-29T06:04:58.287Z,10.05
2023-04-29T06:07:25.186Z,11.38
2023-04-29T06:09:52.014Z,13.98
2023-04-29T06:12:18.916Z,10.23
2023-04-29T06:14:45.649Z,12.90
2023-04-29T06:17:13.179Z,9.63
2023-04-29T06:19:39.969Z,9.93
2023-04-29T06:22:06.673Z,7.70
2023-04-29T06:24:55.536Z,8.98
2023-04-29T06:30:31.965Z,9.43
2023-04-29T06:32:59.165Z,7.68
2023-04-29T06:35:26.020Z,7.78
2023-04-29T06:37:53.467Z,7.93
2023-04-29T06:40:23.796Z,7.80
2023-04-29T06:42:52.593Z,7.85
2023-04-29T06:45:19.489Z,7.15
2023-04-29T06:47:47.016Z,7.43
2023-04-29T06:50:13.986Z,8.68
2023-04-29T06:52:41.067Z,10.18
2023-04-29T06:55:25.126Z,7.30
2023-04-29T06:58:03.948Z,9.18
2023-04-29T07:00:34.008Z,8.07
2023-04-29T07:03:01.130Z,7.80
2023-04-29T07:05:28.063Z,8.07
2023-04-29T07:07:55.292Z,6.50
2023-04-29T07:10:22.116Z,9.13
2023-04-29T07:12:48.924Z,6.50
2023-04-29T07:15:15.973Z,8.27
2023-04-29T07:17:42.835Z,7.70
2023-04-29T07:20:10.376Z,8.00
2023-04-29T07:22:37.294Z,8.65
2023-04-29T07:25:05.034Z,5.60
2023-04-29T07:27:34.791Z,7.63
2023-04-29T07:30:01.843Z,7.00
2023-04-29T07:32:28.956Z,6.20
2023-04-29T07:34:56.105Z,6.50
2023-04-29T07:37:22.998Z,6.40
2023-04-29T07:39:49.865Z,8.43
2023-04-29T07:42:16.600Z,6.45
2023-04-29T07:44:43.578Z,7.43
2023-04-29T07:47:10.667Z,7.28
2023-04-29T07:49:37.733Z,5.82
2023-04-29T07:52:10.485Z,7.20
2023-04-29T07:54:37.411Z,7.20
2023-04-29T07:57:05.089Z,7.65
2023-04-29T07:59:32.671Z,6.82
2023-04-29T08:02:02.386Z,8.35
2023-04-29T08:04:29.677Z,6.10
2023-04-29T08:06:57.066Z,8.40
2023-04-29T08:09:24.042Z,14.07
2023-04-29T08:11:51.053Z,26.05
2023-04-29T08:14:17.814Z,6.05
2023-04-29T08:16:44.957Z,7.18
2023-04-29T08:19:11.753Z,7.45
2023-04-29T08:21:38.630Z,8.82
2023-04-29T08:24:06.367Z,13.70
2023-04-29T08:26:33.205Z,8.13
2023-04-29T08:29:00.665Z,14.40
2023-04-29T08:31:27.597Z,6.75
2023-04-29T08:33:54.924Z,7.38
2023-04-29T08:36:21.976Z,11.07
2023-04-29T08:38:49.447Z,5.85
2023-04-29T08:41:17.137Z,20.92
2023-04-29T08:43:44.059Z,7.28
2023-04-29T08:46:11.235Z,6.03
2023-04-29T08:48:42.566Z,5.65
2023-04-29T08:51:13.777Z,6.18
2023-04-29T08:53:40.621Z,6.22
2023-04-29T08:56:14.935Z,6.90
2023-04-29T08:58:42.593Z,8.65
2023-04-29T09:01:10.472Z,6.65
2023-04-29T09:03:48.548Z,6.50
2023-04-29T09:06:15.718Z,6.78
2023-04-29T09:08:42.675Z,7.13
2023-04-29T09:11:12.017Z,8.70
2023-04-29T09:13:38.957Z,7.32
2023-04-29T09:16:12.157Z,8.07
2023-04-29T09:18:52.095Z,8.07
2023-04-29T09:21:27.591Z,7.15
2023-04-29T09:24:01.967Z,6.72
2023-04-29T09:26:37.046Z,15.13
2023-04-29T09:29:14.701Z,7.88
2023-04-29T09:31:42.506Z,6.93
2023-04-29T09:34:09.664Z,7.13
2023-04-29T09:36:50.574Z,7.20
2023-04-29T09:39:20.033Z,7.35
2023-04-29T09:42:13.553Z,8.35
2023-04-29T09:44:42.854Z,6.00
2023-04-29T09:47:10.836Z,6.85
2023-04-29T09:49:41.132Z,6.85
2023-04-29T09:52:10.130Z,8.15
2023-04-29T09:54:39.442Z,8.45
2023-04-29T09:57:07.509Z,8.13
2023-04-29T09:59:37.071Z,8.15
2023-04-29T10:02:11.126Z,7.90
2023-04-29T10:04:41.158Z,9.38
2023-04-29T10:07:09.914Z,9.50
2023-04-29T10:09:38.444Z,9.07
2023-04-29T10:12:06.450Z,6.57
2023-04-29T10:14:38.332Z,6.85
2023-04-29T10:17:19.748Z,9.95
2023-04-29T10:19:54.106Z,10.20
2023-04-29T10:22:30.767Z,8.85
2023-04-29T10:24:57.811Z,8.10
2023-04-29T10:27:25.438Z,7.38
2023-04-29T10:29:53.768Z,8.10
2023-04-29T10:32:22.263Z,8.70
2023-04-29T10:34:49.992Z,9.40
2023-04-29T10:37:17.959Z,7.43
2023-04-29T10:40:04.573Z,8.30
2023-04-29T10:42:46.182Z,8.02
2023-04-29T10:45:35.257Z,8.18
2023-04-29T10:48:13.475Z,7.85
2023-04-29T10:51:01.673Z,7.53
2023-04-29T10:53:29.508Z,11.57
2023-04-29T10:56:09.644Z,9.15
2023-04-29T10:58:46.818Z,9.45
2023-04-29T11:01:15.845Z,7.65
2023-04-29T11:04:03.319Z,7.80
2023-04-29T11:06:41.879Z,8.57
2023-04-29T11:09:29.769Z,8.50
2023-04-29T11:12:04.250Z,8.77
2023-04-29T11:15:03.353Z,9.75
2023-04-29T11:17:36.726Z,9.45
2023-04-29T11:20:04.204Z,10.57
2023-04-29T11:22:32.459Z,12.38
2023-04-29T11:25:10.303Z,9.55
2023-04-29T11:27:39.070Z,10.10
2023-04-29T11:30:07.121Z,10.80
2023-04-29T11:32:40.674Z,10.48
2023-04-29T11:35:12.387Z,11.05
2023-04-29T11:37:39.757Z,9.82
2023-04-29T11:40:07.574Z,10.65
2023-04-29T11:42:43.137Z,12.48
2023-04-29T11:45:10.481Z,15.70
2023-04-29T11:47:37.593Z,12.80
2023-04-29T11:50:10.050Z,14.70
2023-04-29T11:52:38.749Z,16.30
2023-04-29T11:55:06.262Z,15.63
2023-04-29T11:57:33.133Z,16.83
2023-04-29T11:59:59.932Z,16.17
2023-04-29T12:02:33.636Z,17.23
2023-04-29T12:05:02.062Z,17.23
2023-04-29T12:07:29.826Z,17.77
2023-04-29T12:10:00.422Z,18.73
2023-04-29T12:12:28.075Z,55.75
2023-04-29T12:14:55.397Z,18.80
2023-04-29T12:17:22.414Z,17.98
2023-04-29T12:19:49.894Z,20.20
2023-04-29T12:22:16.789Z,18.70
2023-04-29T12:24:43.571Z,24.30
2023-04-29T12:27:11.160Z,19.65
2023-04-29T12:29:38.602Z,17.23
2023-04-29T12:32:05.717Z,17.98
2023-04-29T12:34:33.266Z,18.13
2023-04-29T12:37:01.139Z,18.50
2023-04-29T12:39:28.627Z,19.20
2023-04-29T12:41:58.101Z,16.52
2023-04-29T12:44:25.693Z,18.23
2023-04-29T12:46:58.402Z,18.17
2023-04-29T12:49:25.412Z,18.08
2023-04-29T12:51:52.181Z,14.85
2023-04-29T12:54:18.989Z,16.70
2023-04-29T12:56:49.188Z,13.23
2023-04-29T12:59:16.874Z,17.25
2023-04-29T13:01:43.721Z,13.80
2023-04-29T13:04:12.345Z,14.32
2023-04-29T13:06:42.999Z,9.60
2023-04-29T13:09:18.336Z,9.13
2023-04-29T13:11:45.689Z,9.13
2023-04-29T13:14:13.023Z,9.38
2023-04-29T13:16:40.881Z,8.68
2023-04-29T13:19:24.610Z,8.38
2023-04-29T13:21:54.578Z,8.85
2023-04-29T13:24:21.453Z,8.18
2023-04-29T13:26:52.422Z,9.68
2023-04-29T13:29:19.548Z,9.75
2023-04-29T13:31:46.423Z,9.75
2023-04-29T13:34:13.390Z,8.70
2023-04-29T13:36:40.250Z,8.68
2023-04-29T13:39:07.382Z,10.30
2023-04-29T13:41:35.631Z,9.20
2023-04-29T13:44:03.383Z,10.13
2023-04-29T13:46:33.101Z,9.52
2023-04-29T13:51:53.208Z,10.60
2023-04-29T14:04:17.522Z,11.32
2023-04-29T14:06:44.572Z,11.18
2023-04-29T14:09:11.301Z,9.65
2023-04-29T14:11:38.412Z,9.73
2023-04-29T14:14:05.480Z,9.82
2023-04-29T14:16:32.753Z,9.60
2023-04-29T14:19:01.375Z,9.70
2023-04-29T14:21:32.175Z,10.35
2023-04-29T14:23:59.888Z,10.65
2023-04-29T14:26:28.826Z,11.45
2023-04-29T14:28:59.992Z,10.82
2023-04-29T14:31:29.202Z,13.65
2023-04-29T14:33:56.907Z,12.00
2023-04-29T14:36:24.097Z,10.32
2023-04-29T14:38:51.494Z,12.27
2023-04-29T14:41:18.635Z,9.50
2023-04-29T14:43:46.151Z,9.57
2023-04-29T14:46:13.246Z,9.20
2023-04-29T14:48:40.119Z,9.63
2023-04-29T14:51:07.593Z,10.07
2023-04-29T14:53:34.637Z,9.48
2023-04-29T14:56:01.503Z,8.20
2023-04-29T14:58:28.356Z,8.88
2023-04-29T15:00:55.215Z,8.63
2023-04-29T15:03:23.169Z,7.93
2023-04-29T15:05:51.612Z,10.70
2023-04-29T15:08:19.738Z,8.05
2023-04-29T15:10:50.253Z,9.00
2023-04-29T15:13:17.158Z,11.55
2023-04-29T15:15:43.948Z,12.50
2023-04-29T15:18:10.894Z,10.40
2023-04-29T15:20:38.271Z,11.45
2023-04-29T15:23:06.135Z,9.05
2023-04-29T15:25:36.354Z,8.32
2023-04-29T15:28:05.033Z,9.20
2023-04-29T15:30:32.204Z,11.52
2023-04-29T15:32:59.342Z,13.73
2023-04-29T15:35:27.943Z,9.73
2023-04-29T15:37:54.801Z,11.95
2023-04-29T15:40:22.089Z,10.60
2023-04-29T15:42:49.082Z,8.98
2023-04-29T15:45:17.288Z,9.40
2023-04-29T15:47:44.233Z,8.73
2023-04-29T15:50:11.625Z,8.55
2023-04-29T15:52:38.426Z,11.60
2023-04-29T15:55:08.978Z,9.18
2023-04-29T15:57:41.557Z,7.60
2023-04-29T16:00:09.339Z,9.25
2023-04-29T16:02:36.169Z,9.70
2023-04-29T16:05:03.378Z,8.82
2023-04-29T16:07:30.806Z,9.55
2023-04-29T16:09:57.493Z,7.82
2023-04-29T16:12:24.225Z,8.75
2023-04-29T16:14:51.460Z,10.07
2023-04-29T16:17:18.805Z,13.48
2023-04-29T16:19:45.481Z,9.60
2023-04-29T16:22:12.286Z,10.02
2023-04-29T16:24:38.994Z,10.23
2023-04-29T16:27:05.710Z,11.18
2023-04-29T16:29:32.626Z,10.90
2023-04-29T16:31:59.400Z,9.30
2023-04-29T16:34:26.216Z,7.85
2023-04-29T16:36:52.986Z,6.85
2023-04-29T16:39:19.684Z,11.80
2023-04-29T16:41:46.693Z,8.68
2023-04-29T16:44:13.632Z,11.13
2023-04-29T16:46:40.615Z,9.30
2023-04-29T16:49:07.721Z,9.68
2023-04-29T16:51:34.474Z,10.82
2023-04-29T16:54:01.210Z,11.05
2023-04-29T16:56:28.030Z,12.88
2023-04-29T16:58:54.856Z,7.70
2023-04-29T17:01:21.642Z,7.10
2023-04-29T17:03:48.542Z,8.70
2023-04-29T17:06:18.357Z,8.02
2023-04-29T17:08:45.882Z,8.93
2023-04-29T17:11:12.848Z,8.23
2023-04-29T17:13:39.725Z,11.57
2023-04-29T17:16:07.654Z,7.72
2023-04-29T17:18:34.605Z,9.02
2023-04-29T17:21:01.350Z,8.10
2023-04-29T17:23:28.397Z,10.18
2023-04-29T17:25:55.781Z,8.10
2023-04-29T17:28:23.799Z,7.28
2023-04-29T17:30:50.592Z,8.43
2023-04-29T17:33:17.878Z,7.30
2023-04-29T17:35:45.594Z,8.35
2023-04-29T17:38:12.467Z,9.07
2023-04-29T17:40:39.666Z,8.38
2023-04-29T17:43:06.529Z,8.65
2023-04-29T17:45:33.714Z,7.95
2023-04-29T17:48:00.847Z,6.88
2023-04-29T17:50:28.076Z,7.40
2023-04-29T17:52:54.832Z,7.10
2023-04-29T17:55:21.637Z,8.57
2023-04-29T17:57:48.537Z,7.15
2023-04-29T18:00:15.345Z,8.05
2023-04-29T18:02:42.560Z,8.13
2023-04-29T18:05:09.438Z,8.05
2023-04-29T18:07:36.349Z,7.55
2023-04-29T18:10:03.204Z,9.18
2023-04-29T18:12:30.005Z,8.52
2023-04-29T18:14:56.912Z,7.72
2023-04-29T18:17:23.723Z,6.35
2023-04-29T18:19:50.571Z,9.02
2023-04-29T18:22:17.410Z,7.35
2023-04-29T18:24:44.599Z,6.28
2023-04-29T18:27:11.366Z,6.43
2023-04-29T18:29:38.105Z,5.78
2023-04-29T18:32:08.114Z,6.07
2023-04-29T18:34:35.178Z,6.22
2023-04-29T18:37:01.932Z,7.43
2023-04-29T18:39:29.064Z,6.55
2023-04-29T18:41:56.475Z,6.97
2023-04-29T18:44:23.225Z,7.60
2023-04-29T18:46:49.995Z,6.70
2023-04-29T18:49:18.210Z,7.80
2023-04-29T18:51:48.412Z,6.72
2023-04-29T18:54:17.567Z,7.13
2023-04-29T18:56:48.668Z,9.82
2023-04-29T18:59:21.359Z,7.90
2023-04-29T19:01:48.963Z,7.28
2023-04-29T19:04:16.594Z,8.45
2023-04-29T19:06:43.495Z,9.77
2023-04-29T19:09:11.726Z,11.63
2023-04-29T19:11:38.480Z,11.20
2023-04-29T19:14:06.306Z,11.02
2023-04-29T19:16:35.513Z,11.48
2023-04-29T19:19:04.505Z,11.30
2023-04-29T19:21:33.424Z,8.38
2023-04-29T19:24:00.227Z,11.10
2023-04-29T19:26:26.968Z,10.07
2023-04-29T19:28:53.686Z,11.85
2023-04-29T19:31:20.510Z,8.93
2023-04-29T19:33:48.642Z,8.52
2023-04-29T19:36:15.383Z,8.40
2023-04-29T19:38:42.115Z,9.98
2023-04-29T19:41:08.973Z,8.85
2023-04-29T19:43:35.915Z,11.73
2023-04-29T19:46:02.779Z,11.73
2023-04-29T19:48:29.595Z,10.20
2023-04-29T19:50:59.734Z,11.00
2023-04-29T19:53:27.155Z,10.00
2023-04-29T19:55:54.292Z,10.60
2023-04-29T19:58:21.036Z,13.90
2023-04-29T20:00:47.776Z,11.32
2023-04-29T20:03:14.766Z,12.70
2023-04-29T20:05:41.680Z,15.27
2023-04-29T20:08:08.442Z,13.93
2023-04-29T20:10:35.149Z,13.95
2023-04-29T20:13:02.016Z,13.50
2023-04-29T20:15:28.974Z,14.88
2023-04-29T20:17:56.274Z,17.00
2023-04-29T20:20:24.583Z,17.92
2023-04-29T20:22:51.297Z,16.65
2023-04-29T20:25:18.212Z,16.00
2023-04-29T20:27:44.897Z,14.93
2023-04-29T20:30:11.946Z,16.17
2023-04-29T20:32:38.867Z,13.52
2023-04-29T20:35:06.223Z,16.35
2023-04-29T20:37:33.000Z,14.80
2023-04-29T20:39:59.989Z,13.52
2023-04-29T20:42:28.767Z,15.25
2023-04-29T20:44:56.777Z,16.02
2023-04-29T20:47:23.535Z,13.38
2023-04-29T20:49:50.510Z,15.82
2023-04-29T20:52:17.544Z,13.40
2023-04-29T20:54:44.288Z,15.20
2023-04-29T20:57:11.016Z,17.02
2023-04-29T20:59:37.803Z,13.30
2023-04-29T21:02:05.106Z,17.13
2023-04-29T21:04:31.814Z,13.88
2023-04-29T21:06:58.503Z,14.60
2023-04-29T21:09:25.418Z,17.00
2023-04-29T21:11:52.207Z,14.40
2023-04-29T21:14:19.189Z,14.48
2023-04-29T21:16:45.933Z,16.85
2023-04-29T21:19:12.642Z,14.63
2023-04-29T21:21:39.397Z,14.02
2023-04-29T21:24:06.327Z,13.27
2023-04-29T21:26:33.117Z,13.00
2023-04-29T21:28:59.949Z,16.05
2023-04-29T21:31:26.794Z,14.00
2023-04-29T21:33:53.546Z,15.75
2023-04-29T21:36:20.371Z,15.25
2023-04-29T21:38:47.422Z,15.50
2023-04-29T21:41:26.789Z,12.43
2023-04-29T21:43:55.235Z,13.80
2023-04-29T21:46:22.113Z,17.33
2023-04-29T21:48:49.257Z,13.35
2023-04-29T21:51:16.062Z,15.75
2023-04-29T21:53:43.037Z,17.15
2023-04-29T21:56:09.772Z,15.60
2023-04-29T21:58:36.590Z,14.18
2023-04-29T22:01:05.679Z,15.18
2023-04-29T22:03:32.602Z,15.20
2023-04-29T22:05:59.526Z,16.45
2023-04-29T22:08:26.341Z,13.52
2023-04-29T22:10:53.048Z,13.85
2023-04-29T22:13:19.781Z,17.40
2023-04-29T22:15:46.467Z,13.02
2023-04-29T22:18:13.173Z,15.15
2023-04-29T22:20:39.941Z,14.95
2023-04-29T22:23:06.659Z,13.48
2023-04-29T22:25:33.421Z,14.52
2023-04-29T22:28:00.358Z,13.50
2023-04-29T22:30:27.074Z,12.88
2023-04-29T22:32:54.059Z,12.77
2023-04-29T22:35:21.092Z,14.25
2023-04-29T22:37:47.928Z,13.38
2023-04-29T22:40:14.847Z,16.42
2023-04-29T22:42:43.165Z,13.95
2023-04-29T22:45:11.632Z,14.32
2023-04-29T22:47:38.522Z,13.80
2023-04-29T22:50:06.397Z,12.55
2023-04-29T22:52:33.169Z,16.08
2023-04-29T22:55:00.266Z,18.00
2023-04-29T22:57:27.114Z,16.38
2023-04-29T22:59:57.860Z,16.35
2023-04-29T23:02:29.618Z,17.95
2023-04-29T23:04:57.191Z,16.88
2023-04-29T23:07:27.150Z,18.27
2023-04-29T23:09:54.522Z,19.25
2023-04-29T23:12:21.489Z,16.30
2023-04-29T23:14:48.254Z,19.63
2023-04-29T23:17:15.053Z,18.20
2023-04-29T23:19:42.690Z,14.95
2023-04-29T23:22:09.635Z,16.25
2023-04-29T23:24:36.680Z,18.33
2023-04-29T23:27:03.745Z,16.85
2023-04-29T23:29:36.909Z,15.18
2023-04-29T23:32:03.807Z,15.65
2023-04-29T23:34:30.526Z,16.65
2023-04-29T23:36:57.948Z,16.73
2023-04-29T23:39:24.663Z,17.73
2023-04-29T23:41:52.097Z,18.55
2023-04-29T23:44:18.820Z,16.80
2023-04-29T23:46:45.681Z,17.95
2023-04-29T23:49:12.624Z,18.23
2023-04-29T23:51:39.432Z,18.85
2023-04-29T23:54:06.214Z,18.45
2023-04-29T23:56:33.971Z,16.70
2023-04-29T23:59:00.999Z,13.98
