createdAt,value
2018-05-15T00:00:41.844Z,16.50
2018-05-15T00:03:10.231Z,16.50
2018-05-15T00:05:38.552Z,16.50
2018-05-15T00:08:07.636Z,16.40
2018-05-15T00:10:36.083Z,16.40
2018-05-15T00:13:04.478Z,16.40
2018-05-15T00:15:32.814Z,16.30
2018-05-15T00:18:01.192Z,16.30
2018-05-15T00:20:29.569Z,16.20
2018-05-15T00:22:58.061Z,16.20
2018-05-15T00:25:26.424Z,16.10
2018-05-15T00:27:54.808Z,16.10
2018-05-15T00:30:23.147Z,16.10
2018-05-15T00:32:51.481Z,16.00
2018-05-15T00:35:19.842Z,15.90
2018-05-15T00:37:48.173Z,15.80
2018-05-15T00:40:16.495Z,15.80
2018-05-15T00:42:44.838Z,15.80
2018-05-15T00:45:13.170Z,15.80
2018-05-15T00:47:41.511Z,15.70
2018-05-15T00:50:10.787Z,15.70
2018-05-15T00:52:39.132Z,15.70
2018-05-15T00:55:19.346Z,15.60
2018-05-15T00:57:47.703Z,15.60
2018-05-15T01:00:16.035Z,15.50
2018-05-15T01:02:44.373Z,15.50
2018-05-15T01:05:12.910Z,15.50
2018-05-15T01:07:41.276Z,15.50
2018-05-15T01:10:09.634Z,15.40
2018-05-15T01:12:37.970Z,15.40
2018-05-15T01:15:06.319Z,15.40
2018-05-15T01:17:34.686Z,15.30
2018-05-15T01:20:03.046Z,15.30
2018-05-15T01:22:32.179Z,15.20
2018-05-15T01:25:00.523Z,15.20
2018-05-15T01:27:29.692Z,15.10
2018-05-15T01:29:58.094Z,15.10
2018-05-15T01:32:27.229Z,15.00
2018-05-15T01:34:55.622Z,15.00
2018-05-15T01:37:23.997Z,15.00
2018-05-15T01:39:52.314Z,15.00
2018-05-15T01:42:20.665Z,15.00
2018-05-15T01:44:49.009Z,15.00
2018-05-15T01:47:18.186Z,14.90
2018-05-15T01:49:47.290Z,14.90
2018-05-15T01:52:16.405Z,14.90
2018-05-15T01:54:44.779Z,14.90
2018-05-15T01:57:13.158Z,14.90
2018-05-15T01:59:41.562Z,14.90
2018-05-15T02:02:09.908Z,14.90
2018-05-15T02:04:38.244Z,14.90
2018-05-15T02:07:06.601Z,14.80
2018-05-15T02:09:35.006Z,14.80
2018-05-15T02:12:03.347Z,14.70
2018-05-15T02:14:31.694Z,14.70
2018-05-15T02:17:00.797Z,14.60
2018-05-15T02:19:29.146Z,14.60
2018-05-15T02:21:57.579Z,14.60
2018-05-15T02:24:25.923Z,14.60
2018-05-15T02:26:55.055Z,14.60
2018-05-15T02:29:23.410Z,14.50
2018-05-15T02:31:51.879Z,14.50
2018-05-15T02:34:20.219Z,14.50
2018-05-15T02:36:48.546Z,14.40
2018-05-15T02:39:16.876Z,14.40
2018-05-15T02:41:45.224Z,14.30
2018-05-15T02:44:13.543Z,14.30
2018-05-15T02:46:42.778Z,14.20
2018-05-15T02:49:11.871Z,14.10
2018-05-15T02:51:40.214Z,14.00
2018-05-15T02:54:08.554Z,14.00
2018-05-15T02:56:36.866Z,14.00
2018-05-15T02:59:05.318Z,13.90
2018-05-15T03:01:33.700Z,13.90
2018-05-15T03:04:02.166Z,14.00
2018-05-15T03:06:30.624Z,14.00
2018-05-15T03:08:59.762Z,13.90
2018-05-15T03:11:28.120Z,13.90
2018-05-15T03:13:57.217Z,13.80
2018-05-15T03:16:25.553Z,13.80
2018-05-15T03:18:53.913Z,13.80
2018-05-15T03:21:22.324Z,13.80
2018-05-15T03:23:50.661Z,13.70
2018-05-15T03:26:18.994Z,13.70
2018-05-15T03:28:48.102Z,13.70
2018-05-15T03:31:16.491Z,13.60
2018-05-15T03:33:44.889Z,13.70
2018-05-15T03:36:13.227Z,13.60
2018-05-15T03:38:41.694Z,13.60
2018-05-15T03:41:10.035Z,13.60
2018-05-15T03:43:38.373Z,13.60
2018-05-15T03:46:06.887Z,13.60
2018-05-15T03:48:35.234Z,13.60
2018-05-15T03:51:03.845Z,13.70
2018-05-15T03:53:32.195Z,13.60
2018-05-15T03:56:00.616Z,13.70
2018-05-15T03:58:29.104Z,13.70
2018-05-15T04:01:09.414Z,13.70
2018-05-15T04:03:50.317Z,13.70
2018-05-15T04:06:30.643Z,13.70
2018-05-15T04:08:59.771Z,13.70
2018-05-15T04:11:28.117Z,13.70
2018-05-15T04:13:57.222Z,13.80
2018-05-15T04:16:25.790Z,13.80
2018-05-15T04:18:55.002Z,13.90
2018-05-15T04:21:23.361Z,13.80
2018-05-15T04:23:52.470Z,13.90
2018-05-15T04:26:21.645Z,13.90
2018-05-15T04:28:50.033Z,13.90
2018-05-15T04:31:18.485Z,13.90
2018-05-15T04:33:46.831Z,13.90
2018-05-15T04:36:15.226Z,14.00
2018-05-15T04:38:43.585Z,14.00
2018-05-15T04:41:11.983Z,14.00
2018-05-15T04:43:40.399Z,14.10
2018-05-15T04:46:08.691Z,14.10
2018-05-15T04:48:37.123Z,14.10
2018-05-15T04:51:05.512Z,14.20
2018-05-15T04:53:33.870Z,14.30
2018-05-15T04:56:02.234Z,14.30
2018-05-15T04:58:30.637Z,14.40
2018-05-15T05:00:59.018Z,14.50
2018-05-15T05:03:27.407Z,14.50
2018-05-15T05:05:55.746Z,14.50
2018-05-15T05:08:25.051Z,14.70
2018-05-15T05:10:53.423Z,14.70
2018-05-15T05:13:22.596Z,14.80
2018-05-15T05:15:50.982Z,14.80
2018-05-15T05:18:20.135Z,15.10
2018-05-15T05:20:48.514Z,15.10
2018-05-15T05:23:16.859Z,15.20
2018-05-15T05:25:45.991Z,15.30
2018-05-15T05:28:14.336Z,15.30
2018-05-15T05:30:43.506Z,15.60
2018-05-15T05:33:11.946Z,15.60
2018-05-15T05:35:41.142Z,15.80
2018-05-15T05:38:09.593Z,15.80
2018-05-15T05:40:38.722Z,16.00
2018-05-15T05:43:07.094Z,16.00
2018-05-15T05:45:36.319Z,16.10
2018-05-15T05:48:04.690Z,16.30
2018-05-15T05:50:33.112Z,16.40
2018-05-15T05:53:01.511Z,16.40
2018-05-15T05:55:30.685Z,16.70
2018-05-15T05:57:59.080Z,16.70
2018-05-15T06:00:28.484Z,16.90
2018-05-15T06:02:57.749Z,16.90
2018-05-15T06:05:26.315Z,16.90
2018-05-15T06:07:55.566Z,17.00
2018-05-15T06:10:25.774Z,17.30
2018-05-15T06:12:54.214Z,17.30
2018-05-15T06:15:22.576Z,17.50
2018-05-15T06:17:50.906Z,17.60
2018-05-15T06:20:21.094Z,17.80
2018-05-15T06:22:49.511Z,18.00
2018-05-15T06:25:17.850Z,18.10
2018-05-15T06:27:46.279Z,18.20
2018-05-15T06:30:15.394Z,18.40
2018-05-15T06:32:43.739Z,18.30
2018-05-15T06:35:12.095Z,18.50
2018-05-15T06:37:40.610Z,18.70
2018-05-15T06:40:09.814Z,19.00
2018-05-15T06:42:38.159Z,18.90
2018-05-15T06:45:06.518Z,19.00
2018-05-15T06:47:34.886Z,19.10
2018-05-15T06:50:03.277Z,19.10
2018-05-15T06:52:31.631Z,19.10
2018-05-15T06:55:00.414Z,19.20
2018-05-15T06:57:28.859Z,19.30
2018-05-15T06:59:57.269Z,19.50
2018-05-15T07:02:26.400Z,19.90
2018-05-15T07:04:54.781Z,19.90
2018-05-15T07:07:23.268Z,20.00
2018-05-15T07:09:51.676Z,20.00
2018-05-15T07:12:20.082Z,20.10
2018-05-15T07:14:48.406Z,20.20
2018-05-15T07:17:16.746Z,20.30
2018-05-15T07:19:45.099Z,20.50
2018-05-15T07:22:13.447Z,20.60
2018-05-15T07:24:41.914Z,20.70
2018-05-15T07:27:10.274Z,20.80
2018-05-15T07:29:38.639Z,20.90
2018-05-15T07:32:07.787Z,21.10
2018-05-15T07:34:36.124Z,21.10
2018-05-15T07:37:04.471Z,21.20
2018-05-15T07:39:32.849Z,21.40
2018-05-15T07:42:01.194Z,21.50
2018-05-15T07:44:29.542Z,21.60
2018-05-15T07:46:57.899Z,21.90
2018-05-15T07:49:27.062Z,21.60
2018-05-15T07:51:55.743Z,21.50
2018-05-15T07:54:24.094Z,21.80
2018-05-15T07:56:52.491Z,21.90
2018-05-15T07:59:20.839Z,21.80
2018-05-15T08:01:49.208Z,22.00
2018-05-15T08:04:18.340Z,22.20
2018-05-15T08:06:46.690Z,22.10
2018-05-15T08:09:15.810Z,22.50
2018-05-15T08:11:44.200Z,22.50
2018-05-15T08:14:12.642Z,22.70
2018-05-15T08:16:41.888Z,23.00
2018-05-15T08:19:10.240Z,22.90
2018-05-15T08:21:38.593Z,23.00
2018-05-15T08:24:07.696Z,23.30
2018-05-15T08:26:36.796Z,23.40
2018-05-15T08:29:05.995Z,23.50
2018-05-15T08:31:35.474Z,23.70
2018-05-15T08:34:03.841Z,23.70
2018-05-15T08:36:32.192Z,23.70
2018-05-15T08:39:00.653Z,23.90
2018-05-15T08:41:29.015Z,23.90
2018-05-15T08:43:58.263Z,24.20
2018-05-15T08:46:26.606Z,24.10
2018-05-15T08:48:55.314Z,24.40
2018-05-15T08:51:23.680Z,24.40
2018-05-15T08:53:52.061Z,24.50
2018-05-15T08:56:20.456Z,24.70
2018-05-15T08:58:48.823Z,24.70
2018-05-15T09:01:17.171Z,24.70
2018-05-15T09:03:45.750Z,24.90
2018-05-15T09:06:14.270Z,24.90
2018-05-15T09:08:43.244Z,24.90
2018-05-15T09:11:11.658Z,25.10
2018-05-15T09:13:40.052Z,25.30
2018-05-15T09:16:08.513Z,25.40
2018-05-15T09:18:36.915Z,25.40
2018-05-15T09:21:05.489Z,25.60
2018-05-15T09:23:33.940Z,25.60
2018-05-15T09:26:02.431Z,25.70
2018-05-15T09:28:31.071Z,25.80
2018-05-15T09:30:59.386Z,25.80
2018-05-15T09:33:27.996Z,26.10
2018-05-15T09:35:56.471Z,26.30
2018-05-15T09:38:24.838Z,26.50
2018-05-15T09:40:53.279Z,26.50
2018-05-15T09:43:29.110Z,26.80
2018-05-15T09:45:57.621Z,26.90
2018-05-15T09:48:25.998Z,26.70
2018-05-15T09:50:54.718Z,26.70
2018-05-15T09:53:23.094Z,26.90
2018-05-15T09:55:51.540Z,27.30
2018-05-15T09:58:19.883Z,27.70
2018-05-15T10:00:48.223Z,27.90
2018-05-15T10:03:16.634Z,28.20
2018-05-15T10:05:44.977Z,28.50
2018-05-15T10:08:14.121Z,28.80
2018-05-15T10:10:42.466Z,28.80
2018-05-15T10:13:10.938Z,28.90
2018-05-15T10:15:39.338Z,29.10
2018-05-15T10:18:07.738Z,29.40
2018-05-15T10:20:36.225Z,29.50
2018-05-15T10:23:04.596Z,29.40
2018-05-15T10:25:32.952Z,29.10
2018-05-15T10:28:01.527Z,29.20
2018-05-15T10:30:30.218Z,29.10
2018-05-15T10:32:59.215Z,28.90
2018-05-15T10:35:27.611Z,28.50
2018-05-15T10:37:55.981Z,28.40
2018-05-15T10:40:24.518Z,28.80
2018-05-15T10:42:52.898Z,29.20
2018-05-15T10:45:21.334Z,29.80
2018-05-15T10:47:49.820Z,30.30
2018-05-15T10:50:18.382Z,30.60
2018-05-15T10:52:47.070Z,30.90
2018-05-15T10:55:15.615Z,31.20
2018-05-15T10:57:44.045Z,31.50
2018-05-15T11:00:12.530Z,31.60
2018-05-15T11:02:40.907Z,31.70
2018-05-15T11:05:09.295Z,31.60
2018-05-15T11:07:37.786Z,31.10
2018-05-15T11:10:06.124Z,30.90
2018-05-15T11:12:34.650Z,31.00
2018-05-15T11:15:03.433Z,31.30
2018-05-15T11:17:31.779Z,31.20
2018-05-15T11:20:11.922Z,31.00
2018-05-15T11:22:52.228Z,31.10
2018-05-15T11:25:20.572Z,30.90
2018-05-15T11:27:48.943Z,30.80
2018-05-15T11:30:18.045Z,30.90
2018-05-15T11:32:46.569Z,30.90
2018-05-15T11:35:14.930Z,30.30
2018-05-15T11:37:43.297Z,30.10
2018-05-15T11:40:11.680Z,30.20
2018-05-15T11:42:40.158Z,30.60
2018-05-15T11:45:08.549Z,30.80
2018-05-15T11:47:37.168Z,31.20
2018-05-15T11:50:06.779Z,31.60
2018-05-15T11:52:35.144Z,31.60
2018-05-15T11:55:02.756Z,31.90
2018-05-15T11:57:31.858Z,31.70
2018-05-15T12:00:00.333Z,31.70
2018-05-15T12:02:28.728Z,31.70
2018-05-15T12:04:57.117Z,31.70
2018-05-15T12:07:25.496Z,31.80
2018-05-15T12:09:53.897Z,32.20
2018-05-15T12:12:22.245Z,32.10
2018-05-15T12:14:50.607Z,31.50
2018-05-15T12:17:19.744Z,31.70
2018-05-15T12:19:48.131Z,31.70
2018-05-15T12:22:16.467Z,32.00
2018-05-15T12:24:45.628Z,32.60
2018-05-15T12:27:14.008Z,32.50
2018-05-15T12:29:42.395Z,32.60
2018-05-15T12:32:10.766Z,32.70
2018-05-15T12:34:39.187Z,33.00
2018-05-15T12:37:07.591Z,33.20
2018-05-15T12:39:35.940Z,33.40
2018-05-15T12:42:04.477Z,33.40
2018-05-15T12:44:32.679Z,33.10
2018-05-15T12:47:01.069Z,32.70
2018-05-15T12:49:30.197Z,31.20
2018-05-15T12:51:58.698Z,31.10
2018-05-15T12:54:27.096Z,30.50
2018-05-15T12:56:55.489Z,30.30
2018-05-15T12:59:23.861Z,30.40
2018-05-15T13:01:52.351Z,30.60
2018-05-15T13:04:21.406Z,30.30
2018-05-15T13:06:49.787Z,30.30
2018-05-15T13:09:18.192Z,29.90
2018-05-15T13:11:46.774Z,30.00
2018-05-15T13:14:15.119Z,29.90
2018-05-15T13:16:43.504Z,29.60
2018-05-15T13:19:11.872Z,29.20
2018-05-15T13:21:40.212Z,28.60
2018-05-15T13:24:09.322Z,27.60
2018-05-15T13:26:37.653Z,27.60
2018-05-15T13:29:06.001Z,27.20
2018-05-15T13:31:34.343Z,26.80
2018-05-15T13:34:03.582Z,26.50
2018-05-15T13:36:31.954Z,26.40
2018-05-15T13:39:00.551Z,26.30
2018-05-15T13:41:29.076Z,26.20
2018-05-15T13:43:57.540Z,26.50
2018-05-15T13:46:26.005Z,27.10
2018-05-15T13:48:54.462Z,27.90
2018-05-15T13:51:22.958Z,28.50
2018-05-15T13:53:51.325Z,29.30
2018-05-15T13:56:19.714Z,29.50
2018-05-15T13:58:48.057Z,29.50
2018-05-15T14:01:17.306Z,28.70
2018-05-15T14:03:45.677Z,28.70
2018-05-15T14:06:14.056Z,28.20
2018-05-15T14:08:42.495Z,27.70
2018-05-15T14:11:11.590Z,26.80
2018-05-15T14:13:40.803Z,26.50
2018-05-15T14:16:09.890Z,26.20
2018-05-15T14:18:38.990Z,26.00
2018-05-15T14:21:08.126Z,25.80
2018-05-15T14:23:36.473Z,25.80
2018-05-15T14:26:06.628Z,25.70
2018-05-15T14:28:34.948Z,25.60
2018-05-15T14:31:03.590Z,25.70
2018-05-15T14:33:31.915Z,25.90
2018-05-15T14:36:01.062Z,26.80
2018-05-15T14:38:29.732Z,26.80
2018-05-15T14:40:58.049Z,27.20
2018-05-15T14:43:26.504Z,27.40
2018-05-15T14:45:54.994Z,27.60
2018-05-15T14:48:23.424Z,28.00
2018-05-15T14:54:06.214Z,28.90
2018-05-15T14:56:35.192Z,29.10
2018-05-15T14:59:03.817Z,29.40
2018-05-15T15:01:32.150Z,29.40
2018-05-15T15:04:00.882Z,29.50
2018-05-15T15:06:29.457Z,29.80
2018-05-15T15:08:58.262Z,30.20
2018-05-15T15:11:27.045Z,30.40
2018-05-15T15:13:56.563Z,30.40
2018-05-15T15:16:24.882Z,30.70
2018-05-15T15:18:53.369Z,31.10
2018-05-15T15:21:21.736Z,31.20
2018-05-15T15:23:50.171Z,31.50
2018-05-15T15:26:18.683Z,31.30
2018-05-15T15:28:47.784Z,30.90
2018-05-15T15:31:16.142Z,30.80
2018-05-15T15:33:44.561Z,30.40
2018-05-15T15:36:12.910Z,30.20
2018-05-15T15:38:41.251Z,30.10
2018-05-15T15:41:09.598Z,30.10
2018-05-15T15:43:38.045Z,29.90
2018-05-15T15:46:06.455Z,29.70
2018-05-15T15:48:34.827Z,29.40
2018-05-15T15:51:03.238Z,29.30
2018-05-15T15:53:31.572Z,29.10
2018-05-15T15:56:00.695Z,28.50
2018-05-15T15:58:29.086Z,28.60
2018-05-15T16:00:57.539Z,28.30
2018-05-15T16:03:26.154Z,28.00
2018-05-15T16:05:54.478Z,27.70
2018-05-15T16:08:23.650Z,27.40
2018-05-15T16:10:52.095Z,27.20
2018-05-15T16:13:20.488Z,27.00
2018-05-15T16:15:48.982Z,26.90
2018-05-15T16:18:17.363Z,26.70
2018-05-15T16:20:45.943Z,26.60
2018-05-15T16:23:14.304Z,26.70
2018-05-15T16:25:42.655Z,26.90
2018-05-15T16:28:11.751Z,26.60
2018-05-15T16:30:40.888Z,26.30
2018-05-15T16:33:09.370Z,26.30
2018-05-15T16:35:37.709Z,26.00
2018-05-15T16:38:07.811Z,25.40
2018-05-15T16:40:36.863Z,25.40
2018-05-15T16:43:09.085Z,25.10
2018-05-15T16:45:45.192Z,24.90
2018-05-15T16:48:15.137Z,24.60
2018-05-15T16:50:46.264Z,24.40
2018-05-15T16:53:18.115Z,24.20
2018-05-15T16:55:48.641Z,23.50
2018-05-15T16:58:19.791Z,23.50
2018-05-15T17:00:49.466Z,23.30
2018-05-15T17:03:17.852Z,23.00
2018-05-15T17:05:50.650Z,22.90
2018-05-15T17:08:23.937Z,22.70
2018-05-15T17:10:54.420Z,22.60
2018-05-15T17:13:24.455Z,22.50
2018-05-15T17:15:56.406Z,22.30
2018-05-15T17:18:26.421Z,22.30
2018-05-15T17:20:55.137Z,22.20
2018-05-15T17:23:24.307Z,22.00
2018-05-15T17:25:53.102Z,21.80
2018-05-15T17:28:22.804Z,21.40
2018-05-15T17:30:54.327Z,20.80
2018-05-15T17:33:27.156Z,20.30
2018-05-15T17:35:55.991Z,19.90
2018-05-15T17:38:25.009Z,19.50
2018-05-15T17:40:53.494Z,19.10
2018-05-15T17:43:21.941Z,18.90
2018-05-15T17:45:50.491Z,18.60
2018-05-15T17:48:20.194Z,18.50
2018-05-15T17:50:49.043Z,18.30
2018-05-15T17:53:18.179Z,18.20
2018-05-15T17:55:49.460Z,18.20
2018-05-15T17:58:19.760Z,18.10
2018-05-15T18:00:48.931Z,17.90
2018-05-15T18:03:17.365Z,17.90
2018-05-15T18:05:45.702Z,17.90
2018-05-15T18:08:14.124Z,17.90
2018-05-15T18:10:42.486Z,17.90
2018-05-15T18:13:10.947Z,17.80
2018-05-15T18:15:39.491Z,17.80
2018-05-15T18:18:07.865Z,17.90
2018-05-15T18:20:36.221Z,17.90
2018-05-15T18:23:04.604Z,17.90
2018-05-15T18:25:33.048Z,17.80
2018-05-15T18:28:01.777Z,17.80
2018-05-15T18:30:30.140Z,17.90
2018-05-15T18:32:58.600Z,18.00
2018-05-15T18:35:27.720Z,18.00
2018-05-15T18:37:56.136Z,18.00
2018-05-15T18:40:24.522Z,18.00
2018-05-15T18:42:52.964Z,17.90
2018-05-15T18:45:21.306Z,17.90
2018-05-15T18:47:49.643Z,17.80
2018-05-15T18:50:18.088Z,17.60
2018-05-15T18:52:46.418Z,17.50
2018-05-15T18:55:14.778Z,17.50
2018-05-15T18:57:43.145Z,17.50
2018-05-15T19:00:11.676Z,17.50
2018-05-15T19:02:40.123Z,17.50
2018-05-15T19:05:08.556Z,17.50
2018-05-15T19:07:37.707Z,17.20
2018-05-15T19:10:06.085Z,17.20
2018-05-15T19:12:34.435Z,17.30
2018-05-15T19:15:02.846Z,17.30
2018-05-15T19:17:31.219Z,17.10
2018-05-15T19:19:59.709Z,17.10
2018-05-15T19:22:28.054Z,16.90
2018-05-15T19:24:56.440Z,16.90
2018-05-15T19:27:24.790Z,16.90
2018-05-15T19:29:53.897Z,16.90
2018-05-15T19:32:27.868Z,16.90
2018-05-15T19:34:56.223Z,17.00
2018-05-15T19:37:24.587Z,17.10
2018-05-15T19:39:52.933Z,17.20
2018-05-15T19:42:21.557Z,17.30
2018-05-15T19:44:49.886Z,17.30
2018-05-15T19:47:18.302Z,17.40
2018-05-15T19:49:46.688Z,17.40
2018-05-15T19:52:15.090Z,17.50
2018-05-15T19:54:43.443Z,17.50
2018-05-15T19:57:11.812Z,17.50
2018-05-15T19:59:40.334Z,17.50
2018-05-15T20:02:08.683Z,17.40
2018-05-15T20:04:37.055Z,17.30
2018-05-15T20:07:05.393Z,17.20
2018-05-15T20:09:34.508Z,17.00
2018-05-15T20:12:02.928Z,17.00
2018-05-15T20:14:31.272Z,16.90
2018-05-15T20:16:59.615Z,16.80
2018-05-15T20:19:28.155Z,16.70
2018-05-15T20:21:56.486Z,16.60
2018-05-15T20:24:25.643Z,16.50
2018-05-15T20:26:54.014Z,16.50
2018-05-15T20:29:22.392Z,16.50
2018-05-15T20:31:50.756Z,16.40
2018-05-15T20:34:19.106Z,16.40
2018-05-15T20:36:48.231Z,16.30
2018-05-15T20:39:17.216Z,16.30
2018-05-15T20:41:45.560Z,16.30
2018-05-15T20:44:13.897Z,16.20
2018-05-15T20:46:42.355Z,16.20
2018-05-15T20:49:10.700Z,16.10
2018-05-15T20:51:39.943Z,16.10
2018-05-15T20:54:08.409Z,16.00
2018-05-15T20:56:37.789Z,16.10
2018-05-15T20:59:07.015Z,16.00
2018-05-15T21:01:35.364Z,16.00
2018-05-15T21:04:04.519Z,15.90
2018-05-15T21:06:32.870Z,15.90
2018-05-15T21:09:01.209Z,15.90
2018-05-15T21:11:29.568Z,15.90
2018-05-15T21:13:57.918Z,15.80
2018-05-15T21:16:26.305Z,15.80
2018-05-15T21:18:54.714Z,15.80
2018-05-15T21:21:23.159Z,15.70
2018-05-15T21:23:51.856Z,15.70
2018-05-15T21:26:20.227Z,15.70
2018-05-15T21:28:48.574Z,15.60
2018-05-15T21:31:17.684Z,15.50
2018-05-15T21:33:46.022Z,15.50
2018-05-15T21:36:14.570Z,15.40
2018-05-15T21:38:42.899Z,15.40
2018-05-15T21:41:12.196Z,15.30
2018-05-15T21:43:40.610Z,15.30
2018-05-15T21:46:08.966Z,15.20
2018-05-15T21:48:38.205Z,15.30
2018-05-15T21:51:06.537Z,15.30
2018-05-15T21:53:35.644Z,15.40
2018-05-15T21:56:04.786Z,15.40
2018-05-15T21:58:33.224Z,15.30
2018-05-15T22:01:01.582Z,15.40
2018-05-15T22:03:30.822Z,15.30
2018-05-15T22:05:59.171Z,15.30
2018-05-15T22:08:28.301Z,15.20
2018-05-15T22:10:57.395Z,15.10
2018-05-15T22:13:37.839Z,15.20
2018-05-15T22:16:18.754Z,15.30
2018-05-15T22:18:58.865Z,15.20
2018-05-15T22:21:39.218Z,15.10
2018-05-15T22:24:09.055Z,14.90
2018-05-15T22:26:37.431Z,14.90
2018-05-15T22:29:05.810Z,14.90
2018-05-15T22:31:34.160Z,14.90
2018-05-15T22:34:02.739Z,14.90
2018-05-15T22:36:31.069Z,14.90
2018-05-15T22:38:59.407Z,14.90
2018-05-15T22:41:27.752Z,14.80
2018-05-15T22:43:56.193Z,14.80
2018-05-15T22:46:24.564Z,14.70
2018-05-15T22:48:53.015Z,14.60
2018-05-15T22:51:21.489Z,14.60
2018-05-15T22:53:49.845Z,14.70
2018-05-15T22:56:18.210Z,14.70
2018-05-15T22:58:46.549Z,14.70
2018-05-15T23:01:15.670Z,14.70
2018-05-15T23:03:44.049Z,14.60
2018-05-15T23:06:12.434Z,14.70
2018-05-15T23:08:40.813Z,14.70
2018-05-15T23:11:09.166Z,14.70
2018-05-15T23:13:37.516Z,14.70
2018-05-15T23:16:06.750Z,14.60
2018-05-15T23:18:36.040Z,14.60
2018-05-15T23:21:04.394Z,14.60
2018-05-15T23:23:32.738Z,14.60
2018-05-15T23:26:01.324Z,14.50
2018-05-15T23:28:29.703Z,14.50
2018-05-15T23:30:58.283Z,14.50
2018-05-15T23:33:26.689Z,14.50
2018-05-15T23:35:55.031Z,14.50
2018-05-15T23:38:23.474Z,14.40
2018-05-15T23:40:52.606Z,14.40
2018-05-15T23:43:20.950Z,14.40
2018-05-15T23:45:50.223Z,14.30
2018-05-15T23:48:18.566Z,14.20
2018-05-15T23:50:46.958Z,14.20
2018-05-15T23:53:15.480Z,14.10
2018-05-15T23:55:44.018Z,14.00
2018-05-15T23:58:12.404Z,14.00
