createdAt,value
2018-07-04T00:01:50.418Z,28.9
2018-07-04T00:03:50.577Z,28.299999999999997
2018-07-04T00:05:50.814Z,28.299999999999997
2018-07-04T00:07:50.894Z,28.299999999999997
2018-07-04T00:09:51.107Z,28.299999999999997
2018-07-04T00:11:51.202Z,28.9
2018-07-04T00:13:51.157Z,28.9
2018-07-04T00:15:51.404Z,29.4
2018-07-04T00:17:51.874Z,28.299999999999997
2018-07-04T00:19:52.018Z,28.9
2018-07-04T00:21:51.814Z,28.299999999999997
2018-07-04T00:23:52.157Z,28.299999999999997
2018-07-04T00:25:52.209Z,29.4
2018-07-04T00:27:52.348Z,29.4
2018-07-04T00:29:52.471Z,28.9
2018-07-04T00:31:53.693Z,28.9
2018-07-04T00:33:52.548Z,29.4
2018-07-04T00:35:52.846Z,28.9
2018-07-04T00:37:52.999Z,28.299999999999997
2018-07-04T00:39:53.056Z,28.9
2018-07-04T00:41:53.296Z,28.9
2018-07-04T00:43:53.615Z,28.299999999999997
2018-07-04T00:45:53.679Z,29.4
2018-07-04T00:47:53.785Z,28.299999999999997
2018-07-04T00:49:53.927Z,28.299999999999997
2018-07-04T00:51:54.096Z,29.4
2018-07-04T00:53:54.182Z,28.299999999999997
2018-07-04T00:55:54.410Z,28.9
2018-07-04T00:57:54.557Z,28.9
2018-07-04T00:59:54.708Z,28.299999999999997
2018-07-04T01:01:55.033Z,28.9
2018-07-04T01:03:54.930Z,29.4
2018-07-04T01:05:55.195Z,28.299999999999997
2018-07-04T01:07:55.363Z,28.299999999999997
2018-07-04T01:09:55.394Z,28.299999999999997
2018-07-04T01:11:55.579Z,28.299999999999997
2018-07-04T01:13:55.772Z,28.299999999999997
2018-07-04T01:15:55.811Z,28.299999999999997
2018-07-04T01:17:56.040Z,28.299999999999997
2018-07-04T01:19:56.277Z,28.299999999999997
2018-07-04T01:21:56.275Z,28.299999999999997
2018-07-04T01:23:56.376Z,28.299999999999997
2018-07-04T01:25:56.707Z,28.299999999999997
2018-07-04T01:27:56.665Z,28.299999999999997
2018-07-04T01:29:56.799Z,28.9
2018-07-04T01:31:56.925Z,28.299999999999997
2018-07-04T01:33:56.989Z,28.299999999999997
2018-07-04T01:35:57.285Z,28.299999999999997
2018-07-04T01:37:57.467Z,28.299999999999997
2018-07-04T01:39:57.474Z,28.299999999999997
2018-07-04T01:41:57.728Z,28.299999999999997
2018-07-04T01:43:57.731Z,28.9
2018-07-04T01:45:57.800Z,28.299999999999997
2018-07-04T01:47:58.007Z,28.299999999999997
2018-07-04T01:49:58.327Z,28.299999999999997
2018-07-04T01:51:58.266Z,28.299999999999997
2018-07-04T01:53:58.258Z,28.9
2018-07-04T01:55:58.585Z,28.299999999999997
2018-07-04T01:57:58.719Z,28.299999999999997
2018-07-04T01:59:58.690Z,28.299999999999997
2018-07-04T02:01:58.824Z,28.299999999999997
2018-07-04T02:03:59.136Z,29.4
2018-07-04T02:05:59.100Z,28.9
2018-07-04T02:07:59.616Z,28.299999999999997
2018-07-04T02:09:59.603Z,28.299999999999997
2018-07-04T02:11:59.830Z,28.9
2018-07-04T02:14:00.333Z,29.4
2018-07-04T02:16:00.221Z,29.4
2018-07-04T02:18:00.161Z,28.9
2018-07-04T02:20:00.733Z,28.299999999999997
2018-07-04T02:22:00.578Z,28.299999999999997
2018-07-04T02:24:00.544Z,28.9
2018-07-04T02:26:00.686Z,27.799999999999997
2018-07-04T02:28:00.835Z,28.299999999999997
2018-07-04T02:30:01.404Z,28.299999999999997
2018-07-04T02:32:01.309Z,29.4
2018-07-04T02:34:01.400Z,28.299999999999997
2018-07-04T02:36:01.659Z,28.9
2018-07-04T02:38:02.424Z,28.9
2018-07-04T02:40:02.135Z,28.9
2018-07-04T02:42:02.472Z,28.299999999999997
2018-07-04T02:44:03.150Z,28.9
2018-07-04T02:46:03.014Z,28.9
2018-07-04T02:48:03.322Z,28.299999999999997
2018-07-04T02:50:03.936Z,28.9
2018-07-04T02:52:03.891Z,28.299999999999997
2018-07-04T02:54:03.968Z,29.4
2018-07-04T02:56:04.384Z,28.299999999999997
2018-07-04T02:58:04.386Z,28.9
2018-07-04T03:00:04.479Z,29.4
2018-07-04T03:02:04.746Z,29.4
2018-07-04T03:04:04.558Z,29.4
2018-07-04T03:06:04.859Z,28.9
2018-07-04T03:08:04.856Z,29.4
2018-07-04T03:10:05.198Z,28.299999999999997
2018-07-04T03:12:05.255Z,28.299999999999997
2018-07-04T03:14:05.658Z,28.9
2018-07-04T03:16:05.781Z,29.4
2018-07-04T03:18:05.815Z,28.299999999999997
2018-07-04T03:20:06.034Z,28.299999999999997
2018-07-04T03:22:05.994Z,28.299999999999997
2018-07-04T03:24:06.250Z,28.9
2018-07-04T03:26:06.637Z,28.299999999999997
2018-07-04T03:28:06.509Z,28.299999999999997
2018-07-04T03:30:06.625Z,28.299999999999997
2018-07-04T03:32:06.770Z,28.299999999999997
2018-07-04T03:34:06.886Z,28.299999999999997
2018-07-04T03:36:06.883Z,28.299999999999997
2018-07-04T03:38:07.552Z,29.4
2018-07-04T03:40:07.276Z,28.9
2018-07-04T03:42:07.408Z,28.9
2018-07-04T03:44:07.952Z,28.299999999999997
2018-07-04T03:46:07.859Z,28.299999999999997
2018-07-04T03:48:08.122Z,28.299999999999997
2018-07-04T03:50:08.161Z,28.299999999999997
2018-07-04T03:52:08.136Z,28.9
2018-07-04T03:54:08.581Z,28.299999999999997
2018-07-04T03:56:08.657Z,28.299999999999997
2018-07-04T03:58:08.938Z,28.299999999999997
2018-07-04T04:00:08.938Z,28.299999999999997
2018-07-04T04:02:09.034Z,28.299999999999997
2018-07-04T04:04:09.157Z,29.4
2018-07-04T04:06:09.283Z,28.299999999999997
2018-07-04T04:08:09.661Z,28.299999999999997
2018-07-04T04:10:09.563Z,28.299999999999997
2018-07-04T04:12:09.879Z,28.299999999999997
2018-07-04T04:14:10.397Z,28.9
2018-07-04T04:16:10.217Z,28.9
2018-07-04T04:18:10.551Z,28.9
2018-07-04T04:20:10.635Z,28.299999999999997
2018-07-04T04:22:10.602Z,28.299999999999997
2018-07-04T04:24:10.663Z,28.9
2018-07-04T04:26:11.102Z,28.299999999999997
2018-07-04T04:28:11.038Z,28.299999999999997
2018-07-04T04:30:11.172Z,28.299999999999997
2018-07-04T04:32:11.497Z,29.4
2018-07-04T04:34:11.615Z,28.9
2018-07-04T04:36:11.741Z,28.299999999999997
2018-07-04T04:38:12.027Z,28.9
2018-07-04T04:40:11.837Z,28.9
2018-07-04T04:42:12.117Z,28.9
2018-07-04T04:44:12.428Z,28.299999999999997
2018-07-04T04:46:12.241Z,28.299999999999997
2018-07-04T04:48:12.632Z,28.299999999999997
2018-07-04T04:50:12.704Z,28.9
2018-07-04T04:52:12.848Z,28.299999999999997
2018-07-04T04:54:12.922Z,28.299999999999997
2018-07-04T04:56:13.299Z,28.299999999999997
2018-07-04T04:58:13.196Z,28.299999999999997
2018-07-04T05:00:13.316Z,27.799999999999997
2018-07-04T05:02:13.683Z,27.799999999999997
2018-07-04T05:04:13.619Z,27.799999999999997
2018-07-04T05:06:13.748Z,27.200000000000003
2018-07-04T05:08:13.725Z,27.799999999999997
2018-07-04T05:10:13.857Z,27.799999999999997
2018-07-04T05:12:14.332Z,27.799999999999997
2018-07-04T05:14:14.530Z,27.799999999999997
2018-07-04T05:16:14.838Z,27.799999999999997
2018-07-04T05:18:14.724Z,28.299999999999997
2018-07-04T05:20:15.000Z,27.799999999999997
2018-07-04T05:22:15.136Z,28.299999999999997
2018-07-04T05:24:15.077Z,28.299999999999997
2018-07-04T05:26:15.558Z,28.299999999999997
2018-07-04T05:28:15.763Z,28.299999999999997
2018-07-04T05:30:15.878Z,28.9
2018-07-04T05:32:16.477Z,28.9
2018-07-04T05:34:16.259Z,28.299999999999997
2018-07-04T05:36:16.260Z,28.299999999999997
2018-07-04T05:38:16.693Z,28.299999999999997
2018-07-04T05:40:16.493Z,28.299999999999997
2018-07-04T05:42:16.784Z,28.299999999999997
2018-07-04T05:44:17.131Z,28.299999999999997
2018-07-04T05:46:16.844Z,28.299999999999997
2018-07-04T05:48:17.207Z,28.9
2018-07-04T05:50:17.126Z,28.9
2018-07-04T05:52:17.370Z,28.9
2018-07-04T05:54:17.663Z,28.299999999999997
2018-07-04T05:56:17.585Z,28.299999999999997
2018-07-04T05:58:17.777Z,28.299999999999997
2018-07-04T06:00:18.021Z,28.299999999999997
2018-07-04T06:02:18.560Z,28.299999999999997
2018-07-04T06:04:18.380Z,28.9
2018-07-04T06:06:18.447Z,28.299999999999997
2018-07-04T06:08:18.784Z,28.299999999999997
2018-07-04T06:10:18.717Z,28.9
2018-07-04T06:12:18.926Z,28.299999999999997
2018-07-04T06:14:18.977Z,28.9
2018-07-04T06:16:18.864Z,28.299999999999997
2018-07-04T06:18:19.396Z,28.299999999999997
2018-07-04T06:20:19.257Z,28.299999999999997
2018-07-04T06:22:19.394Z,28.299999999999997
2018-07-04T06:24:19.499Z,28.299999999999997
2018-07-04T06:26:20.112Z,28.299999999999997
2018-07-04T06:28:19.786Z,29.4
2018-07-04T06:30:20.111Z,28.9
2018-07-04T06:32:20.408Z,28.299999999999997
2018-07-04T06:34:20.460Z,28.299999999999997
2018-07-04T06:36:20.541Z,28.9
2018-07-04T06:38:20.864Z,28.299999999999997
2018-07-04T06:40:20.826Z,28.299999999999997
2018-07-04T06:42:20.776Z,29.4
2018-07-04T06:44:21.382Z,28.299999999999997
2018-07-04T06:46:21.161Z,28.299999999999997
2018-07-04T06:48:21.286Z,29.4
2018-07-04T06:50:21.282Z,28.299999999999997
2018-07-04T06:52:21.595Z,28.9
2018-07-04T06:54:21.777Z,28.9
2018-07-04T06:56:21.805Z,28.299999999999997
2018-07-04T06:58:21.822Z,28.299999999999997
2018-07-04T07:00:22.013Z,28.299999999999997
2018-07-04T07:02:22.506Z,28.299999999999997
2018-07-04T07:04:22.219Z,28.299999999999997
2018-07-04T07:06:22.532Z,28.299999999999997
2018-07-04T07:08:22.865Z,28.299999999999997
2018-07-04T07:10:22.848Z,28.9
2018-07-04T07:12:23.125Z,28.299999999999997
2018-07-04T07:14:23.183Z,28.299999999999997
2018-07-04T07:16:23.364Z,28.299999999999997
2018-07-04T07:18:23.419Z,28.9
2018-07-04T07:20:23.493Z,28.299999999999997
2018-07-04T07:22:23.620Z,28.299999999999997
2018-07-04T07:24:23.762Z,28.299999999999997
2018-07-04T07:26:23.903Z,28.299999999999997
2018-07-04T07:28:24.191Z,28.299999999999997
2018-07-04T07:30:24.214Z,28.299999999999997
2018-07-04T07:32:24.301Z,28.299999999999997
2018-07-04T07:34:24.512Z,28.299999999999997
2018-07-04T07:36:24.528Z,28.9
2018-07-04T07:38:24.835Z,28.299999999999997
2018-07-04T07:40:24.596Z,28.299999999999997
2018-07-04T07:42:24.928Z,28.299999999999997
2018-07-04T07:44:25.170Z,28.299999999999997
2018-07-04T07:46:25.174Z,28.299999999999997
2018-07-04T07:48:25.209Z,29.4
2018-07-04T07:50:25.730Z,28.299999999999997
2018-07-04T07:52:25.603Z,28.9
2018-07-04T07:54:25.874Z,28.299999999999997
2018-07-04T07:56:25.856Z,28.299999999999997
2018-07-04T07:58:25.848Z,28.299999999999997
2018-07-04T08:00:26.128Z,28.299999999999997
2018-07-04T08:02:26.355Z,28.299999999999997
2018-07-04T08:04:26.460Z,28.299999999999997
2018-07-04T08:06:26.635Z,28.9
2018-07-04T08:08:26.934Z,28.299999999999997
2018-07-04T08:10:26.844Z,28.299999999999997
2018-07-04T08:12:26.880Z,28.9
2018-07-04T08:14:27.271Z,28.299999999999997
2018-07-04T08:16:27.284Z,28.299999999999997
2018-07-04T08:18:27.226Z,28.299999999999997
2018-07-04T08:20:27.773Z,28.299999999999997
2018-07-04T08:22:27.569Z,28.299999999999997
2018-07-04T08:24:27.711Z,28.299999999999997
2018-07-04T08:26:28.136Z,28.9
2018-07-04T08:28:28.237Z,28.9
2018-07-04T08:30:28.372Z,28.299999999999997
2018-07-04T08:32:28.725Z,28.9
2018-07-04T08:34:28.506Z,28.9
2018-07-04T08:36:28.829Z,28.299999999999997
2018-07-04T08:38:29.095Z,28.299999999999997
2018-07-04T08:40:29.079Z,28.299999999999997
2018-07-04T08:42:29.185Z,28.299999999999997
2018-07-04T08:44:29.334Z,28.299999999999997
2018-07-04T08:46:29.485Z,28.299999999999997
2018-07-04T08:48:29.631Z,28.299999999999997
2018-07-04T08:50:29.944Z,28.299999999999997
2018-07-04T08:52:29.966Z,28.9
2018-07-04T08:54:30.157Z,28.299999999999997
2018-07-04T08:56:30.486Z,28.9
2018-07-04T08:58:30.404Z,29.4
2018-07-04T09:00:30.320Z,28.299999999999997
2018-07-04T09:02:30.777Z,29.4
2018-07-04T09:04:30.871Z,28.9
2018-07-04T09:06:30.942Z,28.299999999999997
2018-07-04T09:08:31.254Z,28.9
2018-07-04T09:10:31.048Z,28.299999999999997
2018-07-04T09:12:31.475Z,28.9
2018-07-04T09:14:31.522Z,28.9
2018-07-04T09:16:31.811Z,28.9
2018-07-04T09:18:32.014Z,28.9
2018-07-04T09:20:32.379Z,28.299999999999997
2018-07-04T09:22:32.580Z,28.9
2018-07-04T09:24:32.396Z,28.299999999999997
2018-07-04T09:26:32.987Z,28.299999999999997
2018-07-04T09:28:32.952Z,28.299999999999997
2018-07-04T09:30:33.102Z,28.299999999999997
2018-07-04T09:32:33.297Z,28.299999999999997
2018-07-04T09:34:33.372Z,28.299999999999997
2018-07-04T09:36:33.368Z,28.299999999999997
2018-07-04T09:38:33.802Z,28.9
2018-07-04T09:40:33.769Z,28.299999999999997
2018-07-04T09:42:34.066Z,28.299999999999997
2018-07-04T09:44:34.319Z,28.9
2018-07-04T09:46:34.333Z,28.9
2018-07-04T09:48:34.306Z,28.299999999999997
2018-07-04T09:50:34.749Z,28.299999999999997
2018-07-04T09:52:34.861Z,28.299999999999997
2018-07-04T09:54:34.838Z,28.299999999999997
2018-07-04T09:56:35.161Z,28.299999999999997
2018-07-04T09:58:35.328Z,28.299999999999997
2018-07-04T10:00:35.359Z,28.299999999999997
2018-07-04T10:02:35.691Z,29.4
2018-07-04T10:04:35.709Z,28.9
2018-07-04T10:06:35.859Z,28.9
2018-07-04T10:08:36.308Z,28.299999999999997
2018-07-04T10:10:36.177Z,28.9
2018-07-04T10:12:36.514Z,28.299999999999997
2018-07-04T10:14:36.465Z,29.4
2018-07-04T10:16:36.559Z,28.9
2018-07-04T10:18:37.003Z,28.9
2018-07-04T10:20:36.863Z,29.4
2018-07-04T10:22:37.130Z,28.299999999999997
2018-07-04T10:24:37.220Z,28.9
2018-07-04T10:26:37.338Z,28.299999999999997
2018-07-04T10:28:37.339Z,28.299999999999997
2018-07-04T10:30:37.865Z,28.299999999999997
2018-07-04T10:32:37.871Z,28.299999999999997
2018-07-04T10:34:38.036Z,28.299999999999997
2018-07-04T10:36:37.986Z,28.299999999999997
2018-07-04T10:38:38.389Z,28.9
2018-07-04T10:40:38.103Z,28.299999999999997
2018-07-04T10:42:38.389Z,28.299999999999997
2018-07-04T10:44:38.874Z,28.9
2018-07-04T10:46:38.732Z,28.9
2018-07-04T10:48:38.844Z,28.299999999999997
2018-07-04T10:50:39.447Z,28.9
2018-07-04T10:52:39.113Z,28.9
2018-07-04T10:54:39.205Z,28.9
2018-07-04T10:56:39.512Z,28.299999999999997
2018-07-04T10:58:39.280Z,28.299999999999997
2018-07-04T11:00:39.605Z,28.9
2018-07-04T11:02:40.266Z,28.9
2018-07-04T11:04:39.978Z,29.4
2018-07-04T11:06:40.013Z,28.299999999999997
2018-07-04T11:08:40.217Z,28.299999999999997
2018-07-04T11:10:40.401Z,28.299999999999997
2018-07-04T11:12:40.514Z,28.299999999999997
2018-07-04T11:14:40.843Z,28.299999999999997
2018-07-04T11:16:40.800Z,28.299999999999997
2018-07-04T11:18:41.102Z,28.299999999999997
2018-07-04T11:20:41.425Z,28.299999999999997
2018-07-04T11:22:41.454Z,28.299999999999997
2018-07-04T11:24:41.664Z,28.299999999999997
2018-07-04T11:26:41.624Z,28.299999999999997
2018-07-04T11:28:41.777Z,28.299999999999997
2018-07-04T11:30:42.026Z,28.299999999999997
2018-07-04T11:32:42.234Z,28.299999999999997
2018-07-04T11:34:42.310Z,28.9
2018-07-04T11:36:42.115Z,28.299999999999997
2018-07-04T11:38:42.523Z,28.299999999999997
2018-07-04T11:40:42.539Z,28.299999999999997
2018-07-04T11:42:42.591Z,28.299999999999997
2018-07-04T11:44:42.940Z,28.299999999999997
2018-07-04T11:46:42.915Z,28.299999999999997
2018-07-04T11:48:42.959Z,28.9
2018-07-04T11:50:43.527Z,29.4
2018-07-04T11:52:43.268Z,28.299999999999997
2018-07-04T11:54:43.506Z,28.299999999999997
2018-07-04T11:56:43.837Z,29.4
2018-07-04T11:58:43.769Z,28.299999999999997
2018-07-04T12:00:43.777Z,28.299999999999997
2018-07-04T12:02:44.381Z,28.299999999999997
2018-07-04T12:04:44.125Z,28.9
2018-07-04T12:06:44.414Z,28.299999999999997
2018-07-04T12:08:44.825Z,28.299999999999997
2018-07-04T12:10:44.614Z,28.299999999999997
2018-07-04T12:12:45.045Z,28.9
2018-07-04T12:14:45.183Z,28.299999999999997
2018-07-04T12:16:45.201Z,28.299999999999997
2018-07-04T12:18:45.404Z,28.299999999999997
2018-07-04T12:20:45.866Z,28.299999999999997
2018-07-04T12:22:45.745Z,28.299999999999997
2018-07-04T12:24:45.884Z,28.299999999999997
2018-07-04T12:26:46.361Z,28.299999999999997
2018-07-04T12:28:46.165Z,28.299999999999997
2018-07-04T12:30:46.323Z,28.299999999999997
2018-07-04T12:32:47.639Z,28.299999999999997
2018-07-04T12:34:46.470Z,27.799999999999997
2018-07-04T12:36:46.690Z,28.299999999999997
2018-07-04T12:38:47.104Z,27.799999999999997
2018-07-04T12:40:47.277Z,28.299999999999997
2018-07-04T12:42:47.219Z,27.799999999999997
2018-07-04T12:44:47.534Z,27.799999999999997
2018-07-04T12:46:47.423Z,28.299999999999997
2018-07-04T12:48:47.582Z,28.9
2018-07-04T12:50:47.908Z,28.299999999999997
2018-07-04T12:52:47.855Z,28.299999999999997
2018-07-04T12:54:48.187Z,28.299999999999997
2018-07-04T12:56:48.312Z,28.299999999999997
2018-07-04T12:58:48.323Z,28.9
2018-07-04T13:00:48.330Z,28.299999999999997
2018-07-04T13:02:48.747Z,28.299999999999997
2018-07-04T13:04:48.706Z,28.299999999999997
2018-07-04T13:06:49.115Z,28.299999999999997
2018-07-04T13:08:49.447Z,28.9
2018-07-04T13:10:49.405Z,28.299999999999997
2018-07-04T13:12:49.602Z,28.299999999999997
2018-07-04T13:14:49.861Z,29.4
2018-07-04T13:16:49.826Z,28.9
2018-07-04T13:18:50.085Z,29.4
2018-07-04T13:20:50.411Z,28.299999999999997
2018-07-04T13:22:50.459Z,28.9
2018-07-04T13:24:50.526Z,29.4
2018-07-04T13:26:50.732Z,29.4
2018-07-04T13:28:50.573Z,29.4
2018-07-04T13:30:50.730Z,29.4
2018-07-04T13:32:51.061Z,29.4
2018-07-04T13:34:51.205Z,28.9
2018-07-04T13:36:51.227Z,29.4
2018-07-04T13:38:51.665Z,28.9
2018-07-04T13:40:51.661Z,29.4
2018-07-04T13:42:51.712Z,29.4
2018-07-04T13:44:52.089Z,29.4
2018-07-04T13:46:52.369Z,29.4
2018-07-04T13:48:52.437Z,28.9
2018-07-04T13:50:52.454Z,29.4
2018-07-04T13:52:52.570Z,29.4
2018-07-04T13:54:52.836Z,29.4
2018-07-04T13:56:53.120Z,29.4
2018-07-04T13:58:52.972Z,29.4
2018-07-04T14:00:53.122Z,29.4
2018-07-04T14:02:53.263Z,29.4
2018-07-04T14:04:53.333Z,29.4
2018-07-04T14:06:53.486Z,29.4
2018-07-04T14:08:53.818Z,29.4
2018-07-04T14:10:53.562Z,29.4
2018-07-04T14:12:53.854Z,29.4
2018-07-04T14:14:54.000Z,29.4
2018-07-04T14:16:54.058Z,28.9
2018-07-04T14:18:54.264Z,28.9
2018-07-04T14:20:54.726Z,28.9
2018-07-04T14:22:54.740Z,28.299999999999997
2018-07-04T14:24:54.677Z,29.4
2018-07-04T14:26:54.846Z,29.4
2018-07-04T14:28:54.975Z,29.4
2018-07-04T14:30:55.138Z,28.299999999999997
2018-07-04T14:32:55.553Z,29.4
2018-07-04T14:34:55.528Z,29.4
2018-07-04T14:36:55.484Z,29.4
2018-07-04T14:38:55.995Z,28.9
2018-07-04T14:40:55.811Z,28.299999999999997
2018-07-04T14:42:56.235Z,29.4
2018-07-04T14:44:56.268Z,28.299999999999997
2018-07-04T14:46:56.394Z,28.299999999999997
2018-07-04T14:48:56.541Z,29.4
2018-07-04T14:50:56.844Z,29.4
2018-07-04T14:52:56.756Z,28.299999999999997
2018-07-04T14:54:57.111Z,28.9
2018-07-04T14:56:57.084Z,29.4
2018-07-04T14:58:57.363Z,29.4
2018-07-04T15:00:57.555Z,29.4
2018-07-04T15:02:57.514Z,29.4
2018-07-04T15:04:57.539Z,29.4
2018-07-04T15:06:57.745Z,29.4
2018-07-04T15:08:58.167Z,28.299999999999997
2018-07-04T15:10:58.165Z,28.9
2018-07-04T15:12:58.281Z,28.9
2018-07-04T15:14:58.251Z,29.4
2018-07-04T15:16:58.410Z,29.4
2018-07-04T15:18:58.640Z,28.9
2018-07-04T15:20:58.984Z,29.4
2018-07-04T15:22:58.928Z,28.9
2018-07-04T15:24:59.085Z,28.299999999999997
2018-07-04T15:26:59.381Z,29.4
2018-07-04T15:28:59.386Z,28.299999999999997
2018-07-04T15:30:59.630Z,28.299999999999997
2018-07-04T15:32:59.913Z,29.4
2018-07-04T15:34:59.702Z,28.299999999999997
2018-07-04T15:36:59.976Z,28.9
2018-07-04T15:38:59.989Z,29.4
2018-07-04T15:41:00.323Z,28.299999999999997
2018-07-04T15:43:00.457Z,28.9
2018-07-04T15:45:00.808Z,28.299999999999997
2018-07-04T15:47:00.501Z,28.299999999999997
2018-07-04T15:49:00.897Z,28.9
2018-07-04T15:51:01.132Z,28.9
2018-07-04T15:53:01.181Z,28.9
2018-07-04T15:55:01.263Z,29.4
2018-07-04T15:57:01.536Z,29.4
2018-07-04T15:59:01.922Z,29.4
2018-07-04T16:01:01.940Z,29.4
2018-07-04T16:03:02.290Z,28.9
2018-07-04T16:05:02.476Z,28.299999999999997
2018-07-04T16:07:02.889Z,28.299999999999997
2018-07-04T16:09:03.317Z,28.299999999999997
2018-07-04T16:11:03.425Z,28.299999999999997
2018-07-04T16:13:03.731Z,28.299999999999997
2018-07-04T16:15:03.575Z,28.9
2018-07-04T16:17:05.989Z,28.299999999999997
2018-07-04T16:19:03.936Z,28.299999999999997
2018-07-04T16:21:04.038Z,28.299999999999997
2018-07-04T16:23:04.467Z,28.299999999999997
2018-07-04T16:25:04.601Z,28.299999999999997
2018-07-04T16:27:04.799Z,27.799999999999997
2018-07-04T16:29:04.878Z,28.299999999999997
2018-07-04T16:31:04.852Z,28.299999999999997
2018-07-04T16:33:05.019Z,27.200000000000003
2018-07-04T16:35:05.506Z,28.299999999999997
2018-07-04T16:37:05.681Z,28.299999999999997
2018-07-04T16:39:05.583Z,28.299999999999997
2018-07-04T16:41:05.722Z,28.299999999999997
2018-07-04T16:43:05.728Z,28.299999999999997
2018-07-04T16:45:06.204Z,28.299999999999997
2018-07-04T16:47:06.402Z,27.200000000000003
2018-07-04T16:49:06.631Z,27.200000000000003
2018-07-04T16:51:06.775Z,27.200000000000003
2018-07-04T16:53:06.715Z,27.200000000000003
2018-07-04T16:55:06.817Z,27.200000000000003
2018-07-04T16:57:07.247Z,27.799999999999997
2018-07-04T16:59:07.319Z,27.200000000000003
2018-07-04T17:01:07.144Z,27.200000000000003
2018-07-04T17:03:07.573Z,27.799999999999997
2018-07-04T17:05:07.623Z,27.799999999999997
2018-07-04T17:07:07.771Z,27.200000000000003
2018-07-04T17:09:07.835Z,27.799999999999997
2018-07-04T17:11:08.309Z,28.299999999999997
2018-07-04T17:13:08.057Z,27.200000000000003
2018-07-04T17:15:08.269Z,27.799999999999997
2018-07-04T17:17:08.779Z,27.799999999999997
2018-07-04T17:19:08.530Z,27.799999999999997
2018-07-04T17:21:08.713Z,27.799999999999997
2018-07-04T17:23:08.979Z,27.799999999999997
2018-07-04T17:25:08.906Z,27.799999999999997
2018-07-04T17:27:09.036Z,27.200000000000003
2018-07-04T17:29:09.351Z,27.799999999999997
2018-07-04T17:31:09.363Z,27.200000000000003
2018-07-04T17:33:09.352Z,27.799999999999997
2018-07-04T17:35:09.461Z,27.200000000000003
2018-07-04T17:37:09.637Z,27.799999999999997
2018-07-04T17:39:09.827Z,27.200000000000003
2018-07-04T17:41:10.252Z,27.200000000000003
2018-07-04T17:43:10.069Z,27.200000000000003
2018-07-04T17:45:10.736Z,28.299999999999997
2018-07-04T17:47:11.412Z,28.299999999999997
2018-07-04T17:49:10.828Z,27.200000000000003
2018-07-04T17:51:11.324Z,27.200000000000003
2018-07-04T17:53:11.253Z,27.200000000000003
2018-07-04T17:55:11.241Z,27.200000000000003
2018-07-04T17:57:11.534Z,26.200000000000003
2018-07-04T17:59:11.832Z,26.700000000000003
2018-07-04T18:01:11.648Z,26.200000000000003
2018-07-04T18:03:13.162Z,26.200000000000003
2018-07-04T18:05:12.208Z,26.700000000000003
2018-07-04T18:07:12.367Z,27.200000000000003
2018-07-04T18:09:12.367Z,26.200000000000003
2018-07-04T18:11:12.667Z,27.200000000000003
2018-07-04T18:13:12.931Z,26.200000000000003
2018-07-04T18:15:12.835Z,27.200000000000003
2018-07-04T18:17:13.150Z,27.200000000000003
2018-07-04T18:19:12.941Z,27.200000000000003
2018-07-04T18:21:13.242Z,26.200000000000003
2018-07-04T18:23:13.376Z,26.700000000000003
2018-07-04T18:25:13.707Z,27.200000000000003
2018-07-04T18:27:13.666Z,27.200000000000003
2018-07-04T18:29:14.181Z,27.200000000000003
2018-07-04T18:31:14.162Z,27.200000000000003
2018-07-04T18:33:14.103Z,27.200000000000003
2018-07-04T18:35:14.683Z,27.200000000000003
2018-07-04T18:37:14.476Z,27.200000000000003
2018-07-04T18:39:18.447Z,27.200000000000003
2018-07-04T18:41:15.341Z,27.200000000000003
2018-07-04T18:43:15.425Z,27.799999999999997
2018-07-04T18:45:15.601Z,28.299999999999997
2018-07-04T18:47:15.446Z,28.299999999999997
2018-07-04T18:49:15.755Z,27.799999999999997
2018-07-04T18:51:15.817Z,28.299999999999997
2018-07-04T18:53:16.011Z,28.299999999999997
2018-07-04T18:55:16.301Z,27.799999999999997
2018-07-04T18:57:16.395Z,27.799999999999997
2018-07-04T18:59:16.578Z,27.799999999999997
2018-07-04T19:01:16.641Z,27.799999999999997
2018-07-04T19:03:16.687Z,27.799999999999997
2018-07-04T19:05:16.869Z,27.200000000000003
2018-07-04T19:07:16.818Z,27.799999999999997
2018-07-04T19:09:17.042Z,28.299999999999997
2018-07-04T19:11:17.286Z,27.799999999999997
2018-07-04T19:13:17.225Z,28.299999999999997
2018-07-04T19:15:17.874Z,28.299999999999997
2018-07-04T19:17:18.135Z,28.299999999999997
2018-07-04T19:19:17.999Z,28.299999999999997
2018-07-04T19:21:18.293Z,28.299999999999997
2018-07-04T19:23:18.461Z,27.799999999999997
2018-07-04T19:25:18.518Z,28.299999999999997
2018-07-04T19:27:18.764Z,27.799999999999997
2018-07-04T19:29:18.899Z,28.299999999999997
2018-07-04T19:31:18.932Z,28.299999999999997
2018-07-04T19:33:19.155Z,28.299999999999997
2018-07-04T19:35:19.468Z,28.299999999999997
2018-07-04T19:37:19.571Z,27.799999999999997
2018-07-04T19:39:19.389Z,27.799999999999997
2018-07-04T19:41:19.856Z,27.799999999999997
2018-07-04T19:43:20.253Z,27.799999999999997
2018-07-04T19:45:20.235Z,26.200000000000003
2018-07-04T19:47:20.438Z,25.1
2018-07-04T19:49:20.655Z,25.6
2018-07-04T19:51:20.501Z,24
2018-07-04T19:53:20.855Z,24
2018-07-04T19:55:20.559Z,23.5
2018-07-04T19:57:20.871Z,23.5
2018-07-04T19:59:21.226Z,24
2018-07-04T20:01:21.133Z,24
2018-07-04T20:03:21.305Z,25.1
2018-07-04T20:05:21.483Z,25.1
2018-07-04T20:07:21.729Z,24.5
2018-07-04T20:09:21.597Z,22.9
2018-07-04T20:11:21.840Z,24.5
2018-07-04T20:13:21.970Z,25.1
2018-07-04T20:15:22.014Z,25.6
2018-07-04T20:17:22.231Z,25.1
2018-07-04T20:19:22.381Z,26.200000000000003
2018-07-04T20:21:22.519Z,26.200000000000003
2018-07-04T20:23:22.611Z,26.200000000000003
2018-07-04T20:25:22.828Z,26.200000000000003
2018-07-04T20:27:23.056Z,26.700000000000003