createdAt,value
2019-05-16T00:01:19.259Z,3.10
2019-05-16T00:03:29.123Z,4.07
2019-05-16T00:05:50.833Z,2.70
2019-05-16T00:07:52.726Z,3.37
2019-05-16T00:10:04.357Z,2.47
2019-05-16T00:12:15.219Z,2.40
2019-05-16T00:14:28.037Z,3.47
2019-05-16T00:16:38.798Z,3.97
2019-05-16T00:18:49.739Z,2.30
2019-05-16T00:21:00.617Z,3.00
2019-05-16T00:23:11.531Z,3.13
2019-05-16T00:25:22.487Z,4.30
2019-05-16T00:27:33.327Z,2.37
2019-05-16T00:29:44.193Z,2.80
2019-05-16T00:31:55.030Z,3.63
2019-05-16T00:34:05.917Z,3.67
2019-05-16T00:36:18.857Z,3.60
2019-05-16T00:38:29.638Z,2.47
2019-05-16T00:40:40.470Z,2.93
2019-05-16T00:42:51.314Z,4.03
2019-05-16T00:45:04.261Z,4.87
2019-05-16T00:47:15.199Z,2.33
2019-05-16T00:49:28.093Z,2.87
2019-05-16T00:51:38.917Z,4.27
2019-05-16T00:53:49.780Z,2.90
2019-05-16T00:56:01.307Z,3.30
2019-05-16T00:58:12.228Z,3.10
2019-05-16T01:00:45.309Z,3.00
2019-05-16T01:02:57.868Z,3.20
2019-05-16T01:05:09.043Z,2.53
2019-05-16T01:07:19.930Z,2.67
2019-05-16T01:09:30.800Z,3.43
2019-05-16T01:11:41.637Z,4.33
2019-05-16T01:13:52.473Z,3.60
2019-05-16T01:16:03.429Z,3.17
2019-05-16T01:18:14.288Z,2.83
2019-05-16T01:20:25.144Z,3.73
2019-05-16T01:22:38.222Z,3.23
2019-05-16T01:24:49.260Z,4.03
2019-05-16T01:27:00.290Z,3.07
2019-05-16T01:29:11.814Z,3.17
2019-05-16T01:31:22.792Z,5.43
2019-05-16T01:33:33.836Z,4.23
2019-05-16T01:35:44.724Z,6.03
2019-05-16T01:37:57.952Z,4.33
2019-05-16T01:40:08.537Z,3.10
2019-05-16T01:42:19.373Z,3.67
2019-05-16T01:44:30.230Z,3.37
2019-05-16T01:46:42.970Z,4.90
2019-05-16T01:48:53.805Z,4.83
2019-05-16T01:51:04.660Z,3.03
2019-05-16T01:53:17.668Z,3.50
2019-05-16T01:55:28.608Z,3.83
2019-05-16T01:57:39.483Z,3.67
2019-05-16T01:59:50.314Z,4.50
2019-05-16T02:02:01.247Z,3.43
2019-05-16T02:04:12.433Z,4.10
2019-05-16T02:06:23.352Z,4.57
2019-05-16T02:08:34.194Z,4.50
2019-05-16T02:10:45.156Z,4.70
2019-05-16T02:12:58.148Z,4.80
2019-05-16T02:15:09.047Z,3.23
2019-05-16T02:17:19.903Z,4.53
2019-05-16T02:19:30.736Z,5.93
2019-05-16T02:21:41.600Z,3.27
2019-05-16T02:23:52.449Z,3.73
2019-05-16T02:26:03.400Z,3.63
2019-05-16T02:28:14.346Z,3.83
2019-05-16T02:30:25.354Z,3.80
2019-05-16T02:32:36.211Z,3.60
2019-05-16T02:34:47.038Z,4.00
2019-05-16T02:37:17.985Z,3.60
2019-05-16T02:39:11.436Z,4.00
2019-05-16T02:41:22.525Z,4.27
2019-05-16T02:43:33.363Z,4.13
2019-05-16T02:45:44.178Z,4.20
2019-05-16T02:47:55.037Z,3.70
2019-05-16T02:50:06.066Z,3.80
2019-05-16T02:52:16.948Z,4.37
2019-05-16T02:54:27.780Z,4.60
2019-05-16T02:56:41.483Z,6.00
2019-05-16T02:58:52.308Z,4.67
2019-05-16T03:01:03.407Z,4.30
2019-05-16T03:03:14.359Z,4.23
2019-05-16T03:05:25.493Z,5.03
2019-05-16T03:07:43.504Z,4.97
2019-05-16T03:09:51.531Z,4.17
2019-05-16T03:12:02.562Z,4.87
2019-05-16T03:14:13.449Z,3.60
2019-05-16T03:16:25.351Z,5.47
2019-05-16T03:18:41.127Z,4.17
2019-05-16T03:20:51.231Z,5.07
2019-05-16T03:23:02.588Z,4.33
2019-05-16T03:25:13.786Z,6.67
2019-05-16T03:27:24.757Z,6.23
2019-05-16T03:29:35.685Z,4.37
2019-05-16T03:31:46.537Z,5.33
2019-05-16T03:34:05.381Z,4.90
2019-05-16T03:36:14.810Z,4.50
2019-05-16T03:38:22.871Z,4.53
2019-05-16T03:40:34.217Z,4.93
2019-05-16T03:42:45.178Z,7.20
2019-05-16T03:44:56.019Z,4.90
2019-05-16T03:47:06.847Z,5.63
2019-05-16T03:49:17.702Z,5.97
2019-05-16T03:51:30.872Z,5.87
2019-05-16T03:53:41.326Z,6.30
2019-05-16T03:55:52.375Z,4.60
2019-05-16T03:58:03.340Z,6.37
2019-05-16T04:00:14.703Z,5.43
2019-05-16T04:02:25.516Z,5.67
2019-05-16T04:04:36.470Z,5.57
2019-05-16T04:06:50.138Z,4.77
2019-05-16T04:09:01.531Z,5.67
2019-05-16T04:11:13.106Z,5.70
2019-05-16T04:13:24.051Z,5.47
2019-05-16T04:15:34.995Z,5.60
2019-05-16T04:17:45.819Z,6.27
2019-05-16T04:19:56.724Z,5.57
2019-05-16T04:22:12.973Z,6.63
2019-05-16T04:24:23.836Z,7.33
2019-05-16T04:26:36.136Z,6.17
2019-05-16T04:28:47.128Z,7.47
2019-05-16T04:31:01.471Z,7.17
2019-05-16T04:33:11.078Z,5.20
2019-05-16T04:35:21.989Z,4.43
2019-05-16T04:37:32.919Z,4.70
2019-05-16T04:39:43.873Z,5.03
2019-05-16T04:41:54.746Z,5.30
2019-05-16T04:44:05.725Z,4.53
2019-05-16T04:46:16.576Z,4.90
2019-05-16T04:48:27.410Z,4.37
2019-05-16T04:50:41.799Z,5.20
2019-05-16T04:52:51.948Z,5.33
2019-05-16T04:55:05.033Z,5.07
2019-05-16T04:57:15.856Z,4.30
2019-05-16T04:59:26.739Z,5.33
2019-05-16T05:01:37.551Z,5.43
2019-05-16T05:04:02.073Z,4.53
2019-05-16T05:06:01.615Z,5.57
2019-05-16T05:08:14.516Z,4.50
2019-05-16T05:10:25.413Z,4.80
2019-05-16T05:12:36.245Z,5.77
2019-05-16T05:14:47.087Z,5.40
2019-05-16T05:16:57.960Z,4.63
2019-05-16T05:19:10.921Z,5.47
2019-05-16T05:21:21.554Z,5.17
2019-05-16T05:23:32.413Z,5.97
2019-05-16T05:25:43.389Z,4.97
2019-05-16T05:27:54.238Z,5.17
2019-05-16T05:30:05.444Z,7.20
2019-05-16T05:32:16.322Z,5.37
2019-05-16T05:34:27.142Z,5.07
2019-05-16T05:36:40.616Z,7.23
2019-05-16T05:39:06.265Z,6.20
2019-05-16T05:41:03.499Z,6.53
2019-05-16T05:43:14.343Z,8.07
2019-05-16T05:45:25.324Z,6.47
2019-05-16T05:47:36.178Z,6.23
2019-05-16T05:49:47.104Z,7.97
2019-05-16T05:52:00.655Z,5.90
2019-05-16T05:54:11.093Z,6.93
2019-05-16T05:56:22.048Z,7.20
2019-05-16T05:58:33.005Z,7.10
2019-05-16T06:00:43.958Z,8.17
2019-05-16T06:02:54.833Z,7.60
2019-05-16T06:05:05.983Z,7.43
2019-05-16T06:07:16.949Z,6.87
2019-05-16T06:09:32.589Z,6.47
2019-05-16T06:11:41.243Z,6.27
2019-05-16T06:13:52.089Z,7.40
2019-05-16T06:16:03.732Z,6.83
2019-05-16T06:18:14.591Z,8.00
2019-05-16T06:20:25.525Z,6.73
2019-05-16T06:22:36.397Z,7.37
2019-05-16T06:24:47.230Z,7.47
2019-05-16T06:26:58.240Z,7.87
2019-05-16T06:29:10.478Z,7.93
2019-05-16T06:31:22.315Z,9.03
2019-05-16T06:33:33.358Z,7.07
2019-05-16T06:35:44.306Z,9.50
2019-05-16T06:37:55.165Z,7.93
2019-05-16T06:40:06.513Z,9.60
2019-05-16T06:42:17.406Z,8.53
2019-05-16T06:44:30.665Z,8.13
2019-05-16T06:46:56.745Z,6.20
2019-05-16T06:48:53.835Z,9.37
2019-05-16T06:51:04.778Z,9.37
2019-05-16T06:53:15.672Z,10.07
2019-05-16T06:55:26.560Z,7.73
2019-05-16T06:57:37.550Z,9.90
2019-05-16T06:59:50.023Z,9.53
2019-05-16T07:02:01.080Z,8.97
2019-05-16T07:04:12.024Z,8.03
2019-05-16T07:06:47.607Z,8.70
2019-05-16T07:08:35.749Z,8.60
2019-05-16T07:10:47.480Z,8.47
2019-05-16T07:13:00.694Z,8.33
2019-05-16T07:15:12.558Z,9.60
2019-05-16T07:17:23.554Z,9.97
2019-05-16T07:19:35.506Z,7.90
2019-05-16T07:21:46.471Z,10.60
2019-05-16T07:23:57.325Z,7.03
2019-05-16T07:26:09.962Z,7.97
2019-05-16T07:28:21.306Z,7.23
2019-05-16T07:30:32.493Z,7.27
2019-05-16T07:32:43.331Z,7.87
2019-05-16T07:34:54.188Z,7.57
2019-05-16T07:37:05.075Z,7.83
2019-05-16T07:39:15.932Z,7.90
2019-05-16T07:41:26.781Z,8.03
2019-05-16T07:43:39.929Z,8.40
2019-05-16T07:45:51.304Z,8.50
2019-05-16T07:48:02.686Z,7.83
2019-05-16T07:50:13.851Z,9.60
2019-05-16T07:52:24.708Z,8.97
2019-05-16T07:54:35.559Z,9.73
2019-05-16T07:56:46.393Z,6.97
2019-05-16T07:58:57.238Z,8.23
2019-05-16T08:01:12.636Z,8.77
2019-05-16T08:03:20.877Z,7.60
2019-05-16T08:05:33.580Z,6.10
2019-05-16T08:07:44.534Z,6.53
2019-05-16T08:09:55.475Z,9.20
2019-05-16T08:12:06.445Z,9.03
2019-05-16T08:14:17.436Z,7.90
2019-05-16T08:16:30.604Z,8.27
2019-05-16T08:20:53.981Z,7.63
2019-05-16T08:23:04.850Z,7.57
2019-05-16T08:25:15.809Z,7.33
2019-05-16T08:27:26.644Z,7.93
2019-05-16T08:29:39.871Z,8.03
2019-05-16T08:31:52.805Z,8.67
2019-05-16T08:34:03.223Z,8.73
2019-05-16T08:36:14.115Z,7.53
2019-05-16T08:38:24.971Z,8.07
2019-05-16T08:41:01.275Z,7.73
2019-05-16T08:42:51.553Z,7.40
2019-05-16T08:45:02.173Z,10.73
2019-05-16T08:47:13.406Z,10.37
2019-05-16T08:49:24.365Z,7.93
2019-05-16T08:50:09.657Z,9.13
2019-05-16T08:51:35.204Z,8.00
2019-05-16T08:53:46.046Z,7.57
2019-05-16T08:55:57.016Z,7.03
2019-05-16T08:58:13.244Z,5.83
2019-05-16T09:00:21.909Z,6.43
2019-05-16T09:02:36.757Z,6.33
2019-05-16T09:04:45.871Z,6.27
2019-05-16T09:06:56.822Z,7.77
2019-05-16T09:09:26.491Z,7.87
2019-05-16T09:11:39.234Z,6.80
2019-05-16T09:13:33.559Z,7.83
2019-05-16T09:15:47.892Z,7.07
2019-05-16T09:17:58.091Z,7.70
2019-05-16T09:20:09.386Z,7.90
2019-05-16T09:22:20.379Z,6.27
2019-05-16T09:24:31.311Z,8.13
2019-05-16T09:26:42.151Z,5.93
2019-05-16T09:28:52.990Z,5.93
2019-05-16T09:31:04.038Z,8.23
2019-05-16T09:33:17.252Z,4.90
2019-05-16T09:35:28.172Z,4.50
2019-05-16T09:37:39.186Z,6.93
2019-05-16T09:39:50.131Z,6.40
2019-05-16T09:42:01.090Z,7.60
2019-05-16T09:44:12.049Z,6.33
2019-05-16T09:46:22.902Z,5.50
2019-05-16T09:48:33.861Z,4.77
2019-05-16T09:50:46.884Z,4.43
2019-05-16T09:52:58.102Z,5.10
2019-05-16T09:55:09.123Z,5.57
2019-05-16T09:57:19.973Z,5.27
2019-05-16T09:59:30.927Z,6.07
2019-05-16T10:01:41.868Z,4.83
2019-05-16T10:03:52.736Z,4.37
2019-05-16T10:06:03.671Z,4.67
2019-05-16T10:08:17.073Z,4.10
2019-05-16T10:10:27.517Z,3.93
2019-05-16T10:12:38.350Z,4.10
2019-05-16T10:14:49.330Z,4.97
2019-05-16T10:17:00.167Z,6.40
2019-05-16T10:19:11.137Z,5.00
2019-05-16T10:21:21.992Z,4.60
2019-05-16T10:23:32.873Z,5.30
2019-05-16T10:25:43.829Z,6.20
2019-05-16T10:27:54.762Z,6.33
2019-05-16T10:30:08.427Z,6.30
2019-05-16T10:32:19.267Z,5.57
2019-05-16T10:34:30.107Z,6.50
2019-05-16T10:36:41.055Z,4.67
2019-05-16T10:38:51.917Z,6.03
2019-05-16T10:41:02.968Z,4.27
2019-05-16T10:43:13.927Z,5.50
2019-05-16T10:45:27.153Z,4.13
2019-05-16T10:47:37.751Z,6.20
2019-05-16T10:49:48.597Z,6.33
2019-05-16T10:51:59.456Z,4.53
2019-05-16T10:54:13.978Z,5.33
2019-05-16T10:56:23.191Z,4.17
2019-05-16T10:58:37.982Z,5.07
2019-05-16T11:01:11.793Z,5.93
2019-05-16T11:03:00.233Z,5.20
2019-05-16T11:05:25.051Z,5.27
2019-05-16T11:07:29.429Z,4.10
2019-05-16T11:09:39.483Z,8.90
2019-05-16T11:11:50.436Z,5.03
2019-05-16T11:14:01.302Z,8.23
2019-05-16T11:16:12.159Z,7.47
2019-05-16T11:18:23.196Z,7.77
2019-05-16T11:20:34.092Z,5.77
2019-05-16T11:22:47.566Z,7.10
2019-05-16T11:24:57.696Z,6.77
2019-05-16T11:27:08.539Z,5.10
2019-05-16T11:29:19.382Z,5.53
2019-05-16T11:31:30.442Z,4.23
2019-05-16T11:33:41.305Z,5.13
2019-05-16T11:35:52.272Z,7.47
2019-05-16T11:38:03.224Z,4.87
2019-05-16T11:40:14.488Z,6.23
2019-05-16T11:42:27.847Z,4.13
2019-05-16T11:44:38.383Z,5.87
2019-05-16T11:46:49.441Z,4.77
2019-05-16T11:49:00.330Z,4.37
2019-05-16T11:51:11.306Z,4.57
2019-05-16T11:53:22.153Z,5.57
2019-05-16T11:55:35.458Z,4.63
2019-05-16T11:57:47.579Z,12.63
2019-05-16T11:59:58.750Z,4.23
2019-05-16T12:02:09.709Z,7.07
2019-05-16T12:04:20.663Z,4.20
2019-05-16T12:06:31.521Z,5.93
2019-05-16T12:08:42.561Z,4.97
2019-05-16T12:10:53.451Z,4.77
2019-05-16T12:13:07.368Z,5.30
2019-05-16T12:15:20.158Z,6.57
2019-05-16T12:17:30.610Z,4.53
2019-05-16T12:19:43.927Z,3.87
2019-05-16T12:21:56.967Z,4.47
2019-05-16T12:24:07.525Z,5.90
2019-05-16T12:26:18.510Z,5.70
2019-05-16T12:28:29.384Z,3.60
2019-05-16T12:30:40.640Z,5.60
2019-05-16T12:32:51.613Z,3.53
2019-05-16T12:35:06.323Z,4.13
2019-05-16T12:37:16.645Z,5.13
2019-05-16T12:39:27.489Z,5.27
2019-05-16T12:41:40.983Z,3.43
2019-05-16T12:43:53.615Z,3.70
2019-05-16T12:46:03.990Z,4.90
2019-05-16T12:48:19.984Z,3.57
2019-05-16T12:50:28.944Z,6.00
2019-05-16T12:52:40.210Z,4.67
2019-05-16T12:54:51.049Z,4.07
2019-05-16T12:57:02.024Z,3.80
2019-05-16T12:59:18.583Z,3.73
2019-05-16T13:01:30.687Z,3.47
2019-05-16T13:03:38.562Z,2.90
2019-05-16T13:05:49.674Z,4.30
2019-05-16T13:08:00.496Z,2.17
2019-05-16T13:10:13.258Z,3.63
2019-05-16T13:12:26.928Z,3.23
2019-05-16T13:14:40.070Z,3.23
2019-05-16T13:16:49.630Z,3.10
2019-05-16T13:19:00.501Z,2.70
2019-05-16T13:21:11.435Z,3.50
2019-05-16T13:23:22.324Z,4.43
2019-05-16T13:25:33.183Z,5.10
2019-05-16T13:27:44.258Z,3.67
2019-05-16T13:29:57.875Z,4.03
2019-05-16T13:32:08.374Z,4.50
2019-05-16T13:34:19.235Z,4.20
2019-05-16T13:36:30.269Z,3.13
2019-05-16T13:38:41.117Z,3.07
2019-05-16T13:40:52.016Z,3.33
2019-05-16T13:43:03.051Z,3.50
2019-05-16T13:45:14.017Z,3.30
2019-05-16T13:47:26.825Z,3.57
2019-05-16T13:49:38.418Z,4.60
2019-05-16T13:51:49.812Z,5.03
2019-05-16T13:54:00.742Z,3.70
2019-05-16T13:56:13.535Z,4.30
2019-05-16T13:58:24.602Z,3.50
2019-05-16T14:00:37.528Z,6.03
2019-05-16T14:02:48.387Z,4.13
2019-05-16T14:04:59.280Z,3.43
2019-05-16T14:07:10.142Z,5.87
2019-05-16T14:09:21.074Z,4.20
2019-05-16T14:11:31.941Z,3.23
2019-05-16T14:13:42.813Z,3.73
2019-05-16T14:15:53.662Z,4.30
2019-05-16T14:18:07.381Z,4.90
2019-05-16T14:20:18.306Z,3.50
2019-05-16T14:22:29.448Z,6.17
2019-05-16T14:24:40.390Z,5.33
2019-05-16T14:26:51.264Z,4.03
2019-05-16T14:29:02.166Z,5.73
2019-05-16T14:31:13.281Z,5.20
2019-05-16T14:33:24.136Z,3.90
2019-05-16T14:35:37.396Z,4.03
2019-05-16T14:37:47.872Z,3.10
2019-05-16T14:40:01.359Z,3.87
2019-05-16T14:42:11.706Z,3.07
2019-05-16T14:44:22.570Z,3.57
2019-05-16T14:46:33.435Z,7.53
2019-05-16T14:48:44.397Z,4.53
2019-05-16T14:50:57.441Z,4.70
2019-05-16T14:53:08.120Z,4.87
2019-05-16T14:55:19.080Z,4.97
2019-05-16T14:57:29.946Z,4.00
2019-05-16T14:59:40.816Z,3.27
2019-05-16T15:01:51.675Z,3.27
2019-05-16T15:04:02.694Z,3.97
2019-05-16T15:06:13.645Z,4.30
2019-05-16T15:08:24.531Z,4.30
2019-05-16T15:10:37.601Z,4.10
2019-05-16T15:12:48.368Z,4.77
2019-05-16T15:15:15.876Z,4.53
2019-05-16T15:17:12.268Z,5.37
2019-05-16T15:19:23.213Z,4.27
2019-05-16T15:21:34.160Z,3.80
2019-05-16T15:23:45.045Z,2.57
2019-05-16T15:25:56.002Z,3.87
2019-05-16T15:28:07.588Z,2.73
2019-05-16T15:30:19.431Z,4.30
2019-05-16T15:32:31.905Z,3.97
2019-05-16T15:34:42.946Z,6.37
2019-05-16T15:36:56.518Z,3.87
2019-05-16T15:39:08.079Z,4.40
2019-05-16T15:41:19.242Z,4.50
2019-05-16T15:43:30.207Z,4.33
2019-05-16T15:45:43.461Z,3.47
2019-05-16T15:47:59.625Z,3.47
2019-05-16T15:50:09.622Z,6.40
2019-05-16T15:52:20.605Z,4.97
2019-05-16T15:54:31.557Z,3.27
2019-05-16T15:56:46.700Z,6.73
2019-05-16T15:58:57.667Z,4.03
2019-05-16T16:01:08.641Z,3.33
2019-05-16T16:03:19.510Z,5.50
2019-05-16T16:05:30.360Z,3.57
2019-05-16T16:07:41.224Z,3.73
2019-05-16T16:09:52.059Z,4.13
2019-05-16T16:12:03.023Z,5.93
2019-05-16T16:14:14.001Z,3.37
2019-05-16T16:16:26.772Z,4.33
2019-05-16T16:18:37.968Z,4.00
2019-05-16T16:20:49.024Z,3.70
2019-05-16T16:22:59.942Z,3.03
2019-05-16T16:25:11.003Z,4.30
2019-05-16T16:27:21.939Z,4.77
2019-05-16T16:29:33.313Z,3.00
2019-05-16T16:31:44.541Z,4.07
2019-05-16T16:33:57.251Z,3.10
2019-05-16T16:36:08.185Z,3.10
2019-05-16T16:38:19.012Z,2.40
2019-05-16T16:40:30.134Z,3.67
2019-05-16T16:42:40.980Z,2.47
2019-05-16T16:44:51.836Z,2.83
2019-05-16T16:47:02.986Z,3.30
2019-05-16T16:49:14.080Z,2.57
2019-05-16T16:51:26.859Z,3.30
2019-05-16T16:53:38.154Z,3.97
2019-05-16T16:55:49.025Z,2.83
2019-05-16T16:57:59.927Z,5.07
2019-05-16T17:00:11.934Z,3.60
2019-05-16T17:02:23.935Z,2.40
2019-05-16T17:04:38.344Z,2.57
2019-05-16T17:06:47.703Z,2.30
2019-05-16T17:08:58.572Z,3.33
2019-05-16T17:11:09.560Z,2.77
2019-05-16T17:13:20.495Z,4.53
2019-05-16T17:15:31.529Z,2.93
2019-05-16T17:17:42.381Z,2.70
2019-05-16T17:19:53.262Z,6.03
2019-05-16T17:22:14.611Z,2.40
2019-05-16T17:24:17.108Z,4.70
2019-05-16T17:26:28.080Z,2.67
2019-05-16T17:28:39.065Z,3.17
2019-05-16T17:30:49.955Z,3.40
2019-05-16T17:33:00.806Z,2.87
2019-05-16T17:35:12.917Z,3.13
2019-05-16T17:37:23.854Z,2.40
2019-05-16T17:39:36.781Z,4.60
2019-05-16T17:41:54.401Z,3.87
2019-05-16T17:44:00.275Z,2.70
2019-05-16T17:46:11.378Z,3.30
2019-05-16T17:48:22.229Z,3.43
2019-05-16T17:50:33.309Z,5.27
2019-05-16T17:52:44.388Z,2.57
2019-05-16T17:54:55.356Z,4.83
2019-05-16T17:57:07.431Z,4.20
2019-05-16T17:59:18.577Z,2.97
2019-05-16T18:01:29.490Z,3.20
2019-05-16T18:03:40.483Z,4.80
2019-05-16T18:05:51.507Z,3.47
2019-05-16T18:08:02.466Z,4.30
2019-05-16T18:10:15.804Z,2.90
2019-05-16T18:12:27.527Z,2.87
2019-05-16T18:14:38.677Z,3.87
2019-05-16T18:16:58.285Z,3.37
2019-05-16T18:19:02.730Z,3.23
2019-05-16T18:21:13.780Z,3.67
2019-05-16T18:23:24.682Z,3.43
2019-05-16T18:25:36.440Z,3.43
2019-05-16T18:27:47.653Z,3.37
2019-05-16T18:29:58.507Z,3.33
2019-05-16T18:32:09.504Z,4.23
2019-05-16T18:34:20.385Z,3.67
2019-05-16T18:36:31.412Z,4.43
2019-05-16T18:38:42.378Z,3.63
2019-05-16T18:40:53.262Z,3.63
2019-05-16T18:43:04.351Z,3.33
2019-05-16T18:45:16.616Z,2.43
2019-05-16T18:47:27.700Z,3.17
2019-05-16T18:49:38.664Z,3.57
2019-05-16T18:51:49.608Z,3.83
2019-05-16T18:54:00.592Z,3.83
2019-05-16T18:56:11.573Z,3.43
2019-05-16T18:58:22.587Z,3.43
2019-05-16T19:00:33.546Z,4.53
2019-05-16T19:02:44.436Z,3.53
2019-05-16T19:04:57.788Z,4.77
2019-05-16T19:07:08.410Z,4.93
2019-05-16T19:09:19.458Z,4.00
2019-05-16T19:11:30.323Z,4.03
2019-05-16T19:13:41.214Z,5.00
2019-05-16T19:15:52.056Z,6.40
2019-05-16T19:18:03.027Z,5.57
2019-05-16T19:20:14.346Z,3.97
2019-05-16T19:22:26.454Z,4.73
2019-05-16T19:24:37.536Z,4.67
2019-05-16T19:26:48.616Z,3.00
2019-05-16T19:28:59.453Z,4.03
2019-05-16T19:31:10.500Z,3.47
2019-05-16T19:33:21.524Z,4.27
2019-05-16T19:35:32.584Z,3.90
2019-05-16T19:37:43.553Z,3.30
2019-05-16T19:39:56.813Z,6.77
2019-05-16T19:42:07.423Z,3.50
2019-05-16T19:44:18.299Z,4.90
2019-05-16T19:46:29.398Z,4.77
2019-05-16T19:48:40.406Z,4.03
2019-05-16T19:50:51.397Z,3.63
2019-05-16T19:53:02.482Z,7.37
2019-05-16T19:55:13.858Z,5.57
2019-05-16T19:57:26.604Z,5.57
2019-05-16T19:59:37.611Z,5.63
2019-05-16T20:01:48.581Z,4.43
2019-05-16T20:03:59.625Z,4.70
2019-05-16T20:06:10.616Z,4.47
2019-05-16T20:08:21.562Z,5.50
2019-05-16T20:10:32.550Z,6.13
2019-05-16T20:12:43.504Z,5.70
2019-05-16T20:15:07.696Z,6.20
2019-05-16T20:17:07.509Z,5.83
2019-05-16T20:19:18.540Z,5.57
2019-05-16T20:21:29.525Z,6.83
2019-05-16T20:23:40.394Z,5.07
2019-05-16T20:25:51.287Z,6.47
2019-05-16T20:28:02.254Z,4.87
2019-05-16T20:30:13.534Z,5.33
2019-05-16T20:32:24.443Z,6.23
2019-05-16T20:34:37.150Z,7.03
2019-05-16T20:36:48.167Z,5.33
2019-05-16T20:38:59.049Z,6.00
2019-05-16T20:41:10.011Z,7.77
2019-05-16T20:43:20.983Z,6.53
2019-05-16T20:45:31.835Z,7.23
2019-05-16T20:47:42.703Z,7.20
2019-05-16T20:49:53.657Z,9.23
2019-05-16T20:52:06.917Z,6.03
2019-05-16T20:54:17.614Z,8.23
2019-05-16T20:56:28.517Z,6.77
2019-05-16T20:58:39.349Z,6.90
2019-05-16T21:00:50.309Z,8.47
2019-05-16T21:03:01.205Z,5.87
2019-05-16T21:05:12.185Z,6.47
2019-05-16T21:07:23.064Z,8.67
2019-05-16T21:09:33.906Z,7.43
2019-05-16T21:11:46.850Z,8.73
2019-05-16T21:13:57.524Z,8.80
2019-05-16T21:16:08.380Z,8.07
2019-05-16T21:18:19.345Z,10.63
2019-05-16T21:20:30.296Z,9.23
2019-05-16T21:22:41.325Z,7.57
2019-05-16T21:24:52.290Z,7.97
2019-05-16T21:27:03.265Z,8.90
2019-05-16T21:29:16.512Z,7.90
2019-05-16T21:31:27.671Z,10.53
2019-05-16T21:33:38.576Z,8.60
2019-05-16T21:35:49.636Z,8.63
2019-05-16T21:38:00.504Z,8.03
2019-05-16T21:40:11.349Z,9.27
2019-05-16T21:42:22.297Z,8.83
2019-05-16T21:44:33.174Z,9.67
2019-05-16T21:46:44.232Z,8.93
2019-05-16T21:48:56.709Z,8.57
2019-05-16T21:51:08.048Z,6.97
2019-05-16T21:53:19.087Z,8.73
2019-05-16T21:55:30.094Z,9.20
2019-05-16T21:57:41.115Z,8.87
2019-05-16T21:59:52.085Z,7.80
2019-05-16T22:02:03.118Z,9.03
2019-05-16T22:04:13.981Z,10.23
2019-05-16T22:06:24.969Z,9.07
2019-05-16T22:08:36.341Z,8.63
2019-05-16T22:10:47.470Z,8.73
2019-05-16T22:12:58.407Z,7.53
2019-05-16T22:15:09.486Z,10.53
2019-05-16T22:17:20.332Z,8.83
2019-05-16T22:19:31.308Z,9.57
2019-05-16T22:21:42.202Z,9.50
2019-05-16T22:23:53.249Z,9.63
2019-05-16T22:26:04.419Z,9.53
2019-05-16T22:28:17.176Z,10.03
2019-05-16T22:30:28.320Z,9.70
2019-05-16T22:32:39.483Z,10.20
2019-05-16T22:34:50.349Z,9.80
2019-05-16T22:37:01.448Z,10.43
2019-05-16T22:39:12.257Z,9.30
2019-05-16T22:41:23.233Z,10.27
2019-05-16T22:43:34.082Z,12.03
2019-05-16T22:45:46.775Z,10.43
2019-05-16T22:47:57.810Z,10.90
2019-05-16T22:50:09.194Z,12.17
2019-05-16T22:52:20.174Z,10.53
2019-05-16T22:54:31.002Z,12.43
2019-05-16T22:56:41.876Z,12.20
2019-05-16T22:58:52.753Z,12.53
2019-05-16T23:01:03.828Z,11.70
2019-05-16T23:03:17.232Z,12.30
2019-05-16T23:05:27.713Z,10.37
2019-05-16T23:07:38.601Z,13.67
2019-05-16T23:09:49.530Z,11.00
2019-05-16T23:12:00.574Z,12.53
2019-05-16T23:14:11.409Z,12.13
2019-05-16T23:16:22.284Z,12.37
2019-05-16T23:18:33.103Z,11.40
2019-05-16T23:20:43.954Z,11.17
2019-05-16T23:22:56.275Z,12.20
2019-05-16T23:25:07.955Z,12.13
2019-05-16T23:27:18.858Z,11.47
2019-05-16T23:29:29.854Z,11.90
2019-05-16T23:31:40.705Z,12.97
2019-05-16T23:33:51.566Z,14.50
2019-05-16T23:36:02.500Z,12.47
2019-05-16T23:38:19.408Z,13.70
2019-05-16T23:40:26.243Z,14.53
2019-05-16T23:42:37.279Z,13.00
2019-05-16T23:44:48.264Z,16.50
2019-05-16T23:46:59.275Z,13.23
2019-05-16T23:49:10.213Z,14.40
2019-05-16T23:51:21.062Z,13.20
2019-05-16T23:53:31.935Z,14.63
2019-05-16T23:55:42.783Z,16.47
2019-05-16T23:57:53.660Z,14.13
