createdAt,value
2022-11-10T00:00:20.524Z,0.00
2022-11-10T00:01:20.245Z,0.00
2022-11-10T00:02:20.279Z,0.00
2022-11-10T00:03:20.686Z,0.00
2022-11-10T00:04:20.420Z,0.00
2022-11-10T00:05:20.366Z,0.00
2022-11-10T00:06:20.395Z,0.00
2022-11-10T00:07:20.731Z,0.00
2022-11-10T00:08:20.494Z,0.00
2022-11-10T00:09:20.491Z,0.00
2022-11-10T00:10:20.519Z,0.00
2022-11-10T00:11:20.546Z,0.00
2022-11-10T00:13:20.838Z,0.00
2022-11-10T00:14:20.938Z,0.00
2022-11-10T00:15:20.666Z,0.00
2022-11-10T00:16:20.693Z,0.00
2022-11-10T00:17:20.732Z,0.00
2022-11-10T00:19:20.791Z,0.00
2022-11-10T00:20:20.818Z,0.00
2022-11-10T00:21:21.143Z,0.00
2022-11-10T00:23:21.396Z,0.00
2022-11-10T00:24:20.936Z,0.00
2022-11-10T00:25:20.973Z,0.00
2022-11-10T00:26:20.993Z,0.00
2022-11-10T00:27:21.126Z,0.00
2022-11-10T00:28:21.303Z,0.00
2022-11-10T00:29:21.108Z,0.00
2022-11-10T00:30:21.127Z,0.00
2022-11-10T00:31:21.151Z,0.00
2022-11-10T00:32:21.181Z,0.00
2022-11-10T00:33:21.475Z,0.00
2022-11-10T00:34:21.295Z,0.00
2022-11-10T00:35:21.511Z,0.00
2022-11-10T00:36:21.452Z,0.00
2022-11-10T00:37:21.322Z,0.00
2022-11-10T00:38:21.351Z,0.00
2022-11-10T00:39:21.384Z,0.00
2022-11-10T00:40:21.415Z,0.00
2022-11-10T00:41:21.444Z,0.00
2022-11-10T00:42:21.774Z,0.00
2022-11-10T00:43:26.313Z,0.00
2022-11-10T00:44:21.548Z,0.00
2022-11-10T00:45:21.584Z,0.00
2022-11-10T00:46:21.597Z,0.00
2022-11-10T00:47:21.634Z,0.00
2022-11-10T00:48:21.652Z,0.00
2022-11-10T00:49:21.986Z,0.00
2022-11-10T00:50:21.717Z,0.00
2022-11-10T00:51:21.749Z,0.00
2022-11-10T00:52:21.778Z,0.00
2022-11-10T00:53:22.142Z,0.00
2022-11-10T00:54:21.835Z,0.00
2022-11-10T00:56:22.195Z,0.00
2022-11-10T00:57:21.928Z,0.00
2022-11-10T00:58:24.511Z,0.00
2022-11-10T00:59:21.984Z,0.00
2022-11-10T01:01:22.114Z,0.00
2022-11-10T01:02:22.074Z,0.00
2022-11-10T01:03:22.751Z,0.00
2022-11-10T01:04:22.131Z,0.00
2022-11-10T01:05:22.164Z,0.00
2022-11-10T01:06:22.190Z,0.00
2022-11-10T01:07:22.223Z,0.00
2022-11-10T01:08:22.252Z,0.00
2022-11-10T01:09:22.532Z,0.00
2022-11-10T01:10:22.411Z,0.00
2022-11-10T01:11:22.341Z,0.00
2022-11-10T01:12:22.475Z,0.00
2022-11-10T01:13:22.749Z,0.00
2022-11-10T01:14:22.429Z,0.00
2022-11-10T01:15:27.274Z,0.00
2022-11-10T01:16:22.492Z,0.00
2022-11-10T01:17:22.541Z,0.00
2022-11-10T01:18:22.551Z,0.00
2022-11-10T01:19:22.583Z,0.00
2022-11-10T01:20:22.609Z,0.00
2022-11-10T01:21:22.891Z,0.00
2022-11-10T01:22:22.669Z,0.00
2022-11-10T01:23:23.072Z,0.00
2022-11-10T01:24:22.730Z,0.00
2022-11-10T01:25:22.764Z,0.00
2022-11-10T01:26:22.786Z,0.00
2022-11-10T01:27:22.817Z,0.00
2022-11-10T01:28:23.151Z,0.00
2022-11-10T01:29:22.882Z,0.00
2022-11-10T01:30:22.911Z,0.00
2022-11-10T01:31:22.939Z,0.00
2022-11-10T01:32:22.970Z,0.00
2022-11-10T01:33:23.415Z,0.00
2022-11-10T01:34:23.036Z,0.00
2022-11-10T01:35:23.310Z,0.00
2022-11-10T01:36:23.093Z,0.00
2022-11-10T01:37:23.121Z,0.00
2022-11-10T01:38:23.148Z,0.00
2022-11-10T01:39:23.178Z,0.00
2022-11-10T01:40:23.262Z,0.00
2022-11-10T01:41:23.289Z,0.00
2022-11-10T01:42:23.566Z,0.00
2022-11-10T01:43:23.709Z,0.00
2022-11-10T01:44:23.325Z,0.00
2022-11-10T01:45:23.368Z,0.00
2022-11-10T01:46:23.392Z,0.00
2022-11-10T01:47:23.417Z,0.00
2022-11-10T01:48:23.453Z,0.00
2022-11-10T01:49:23.794Z,0.00
2022-11-10T01:50:23.509Z,0.00
2022-11-10T01:51:23.534Z,0.00
2022-11-10T01:52:23.576Z,0.00
2022-11-10T01:53:23.851Z,0.00
2022-11-10T01:54:23.627Z,0.00
2022-11-10T01:55:23.657Z,0.00
2022-11-10T01:56:23.936Z,0.00
2022-11-10T01:57:23.719Z,0.00
2022-11-10T01:58:23.748Z,0.00
2022-11-10T01:59:23.771Z,0.00
2022-11-10T02:00:23.907Z,0.00
2022-11-10T02:01:23.835Z,0.00
2022-11-10T02:02:23.863Z,0.00
2022-11-10T02:03:24.635Z,0.00
2022-11-10T02:04:23.931Z,0.00
2022-11-10T02:05:23.979Z,0.00
2022-11-10T02:06:24.284Z,0.00
2022-11-10T02:07:24.012Z,0.00
2022-11-10T02:08:24.145Z,0.00
2022-11-10T02:09:24.078Z,0.00
2022-11-10T02:10:24.410Z,0.00
2022-11-10T02:11:24.132Z,0.00
2022-11-10T02:12:24.165Z,0.00
2022-11-10T02:13:24.462Z,0.00
2022-11-10T02:14:24.224Z,0.00
2022-11-10T02:15:24.253Z,0.00
2022-11-10T02:16:24.283Z,0.00
2022-11-10T02:17:24.561Z,0.00
2022-11-10T02:18:24.342Z,0.00
2022-11-10T02:19:24.379Z,0.00
2022-11-10T02:20:24.400Z,0.00
2022-11-10T02:21:24.450Z,0.00
2022-11-10T02:22:24.464Z,0.00
2022-11-10T02:23:24.589Z,0.00
2022-11-10T02:24:24.823Z,0.00
2022-11-10T02:25:24.548Z,0.00
2022-11-10T02:26:24.581Z,0.00
2022-11-10T02:27:24.608Z,0.00
2022-11-10T02:28:24.651Z,0.00
2022-11-10T02:29:24.669Z,0.00
2022-11-10T02:30:27.737Z,0.00
2022-11-10T02:31:24.982Z,0.00
2022-11-10T02:32:24.762Z,0.00
2022-11-10T02:33:24.964Z,0.00
2022-11-10T02:34:24.817Z,0.00
2022-11-10T02:35:24.850Z,0.00
2022-11-10T02:36:24.890Z,0.00
2022-11-10T02:37:24.933Z,0.00
2022-11-10T02:38:25.187Z,0.00
2022-11-10T02:39:25.032Z,0.00
2022-11-10T02:40:25.003Z,0.00
2022-11-10T02:41:25.027Z,0.00
2022-11-10T02:42:25.056Z,0.00
2022-11-10T02:43:25.358Z,0.00
2022-11-10T02:44:25.117Z,0.00
2022-11-10T02:45:25.446Z,0.00
2022-11-10T02:46:25.180Z,0.00
2022-11-10T02:47:25.206Z,0.00
2022-11-10T02:48:25.341Z,0.00
2022-11-10T02:49:25.265Z,0.00
2022-11-10T02:50:25.296Z,0.00
2022-11-10T02:51:25.575Z,0.00
2022-11-10T02:52:25.356Z,0.00
2022-11-10T02:53:25.537Z,0.00
2022-11-10T02:54:25.423Z,0.00
2022-11-10T02:55:25.491Z,0.00
2022-11-10T02:56:25.570Z,0.00
2022-11-10T02:57:26.023Z,0.00
2022-11-10T02:58:25.737Z,0.00
2022-11-10T02:59:25.560Z,0.00
2022-11-10T03:00:25.593Z,0.00
2022-11-10T03:01:25.674Z,0.00
2022-11-10T03:02:29.811Z,0.00
2022-11-10T03:03:25.983Z,0.00
2022-11-10T03:04:25.765Z,0.00
2022-11-10T03:05:25.740Z,0.00
2022-11-10T03:06:25.771Z,0.00
2022-11-10T03:07:25.802Z,0.00
2022-11-10T03:08:25.842Z,0.00
2022-11-10T03:09:25.884Z,0.00
2022-11-10T03:11:31.852Z,0.00
2022-11-10T03:12:25.952Z,0.00
2022-11-10T03:13:32.270Z,0.00
2022-11-10T03:14:26.007Z,0.00
2022-11-10T03:15:26.046Z,0.00
2022-11-10T03:16:26.069Z,0.00
2022-11-10T03:17:26.402Z,0.00
2022-11-10T03:18:26.130Z,0.00
2022-11-10T03:19:26.158Z,0.00
2022-11-10T03:20:26.288Z,0.00
2022-11-10T03:21:26.220Z,0.00
2022-11-10T03:22:26.251Z,0.00
2022-11-10T03:23:26.297Z,0.00
2022-11-10T03:24:26.612Z,0.00
2022-11-10T03:25:26.357Z,0.00
2022-11-10T03:26:26.367Z,0.00
2022-11-10T03:27:26.406Z,0.00
2022-11-10T03:28:26.479Z,0.00
2022-11-10T03:29:26.481Z,0.00
2022-11-10T03:31:26.822Z,0.00
2022-11-10T03:32:26.550Z,0.00
2022-11-10T03:33:26.575Z,0.00
2022-11-10T03:34:31.552Z,0.00
2022-11-10T03:35:26.636Z,0.00
2022-11-10T03:36:26.669Z,0.00
2022-11-10T03:37:26.694Z,0.00
2022-11-10T03:38:26.976Z,0.00
2022-11-10T03:39:26.753Z,0.00
2022-11-10T03:40:26.789Z,0.00
2022-11-10T03:41:26.838Z,0.00
2022-11-10T03:42:26.848Z,0.00
2022-11-10T03:43:26.876Z,0.00
2022-11-10T03:44:26.902Z,0.00
2022-11-10T03:45:27.234Z,0.00
2022-11-10T03:46:26.962Z,0.00
2022-11-10T03:47:26.992Z,0.00
2022-11-10T03:48:27.020Z,0.00
2022-11-10T03:49:27.057Z,0.00
2022-11-10T03:50:27.083Z,0.00
2022-11-10T03:51:27.117Z,0.00
2022-11-10T03:52:27.441Z,0.00
2022-11-10T03:53:27.172Z,0.00
2022-11-10T03:54:27.204Z,0.00
2022-11-10T03:55:27.326Z,0.00
2022-11-10T03:56:27.261Z,0.00
2022-11-10T03:57:27.308Z,0.00
2022-11-10T03:58:27.320Z,0.00
2022-11-10T03:59:27.601Z,0.00
2022-11-10T04:00:27.381Z,0.00
2022-11-10T04:01:27.441Z,0.00
2022-11-10T04:02:27.545Z,0.00
2022-11-10T04:03:27.482Z,0.00
2022-11-10T04:04:27.508Z,0.00
2022-11-10T04:05:27.529Z,0.00
2022-11-10T04:06:27.810Z,0.00
2022-11-10T04:08:27.637Z,0.00
2022-11-10T04:09:27.650Z,0.00
2022-11-10T04:11:27.704Z,0.00
2022-11-10T04:12:27.738Z,0.00
2022-11-10T04:13:28.088Z,0.00
2022-11-10T04:14:27.795Z,0.00
2022-11-10T04:15:27.826Z,0.00
2022-11-10T04:16:27.855Z,0.00
2022-11-10T04:17:27.985Z,0.00
2022-11-10T04:18:27.925Z,0.00
2022-11-10T04:19:27.945Z,0.00
2022-11-10T04:20:28.229Z,0.00
2022-11-10T04:23:28.062Z,0.00
2022-11-10T04:24:28.199Z,0.00
2022-11-10T04:26:28.581Z,0.00
2022-11-10T04:27:28.196Z,0.00
2022-11-10T04:28:28.212Z,0.00
2022-11-10T04:29:28.266Z,0.00
2022-11-10T04:30:28.275Z,0.00
2022-11-10T04:31:28.302Z,0.00
2022-11-10T04:32:28.635Z,0.00
2022-11-10T04:33:28.372Z,0.00
2022-11-10T04:34:28.414Z,0.00
2022-11-10T04:35:28.420Z,0.00
2022-11-10T04:36:28.454Z,0.00
2022-11-10T04:37:28.485Z,0.00
2022-11-10T04:38:28.765Z,0.00
2022-11-10T04:39:28.542Z,0.00
2022-11-10T04:40:28.566Z,0.00
2022-11-10T04:41:28.600Z,0.00
2022-11-10T04:42:28.640Z,0.00
2022-11-10T04:43:28.659Z,0.00
2022-11-10T04:44:28.995Z,0.00
2022-11-10T04:45:28.767Z,0.00
2022-11-10T04:46:28.749Z,0.00
2022-11-10T04:47:28.777Z,0.00
2022-11-10T04:48:28.808Z,0.00
2022-11-10T04:49:28.841Z,0.00
2022-11-10T04:50:28.865Z,0.00
2022-11-10T04:51:29.330Z,0.00
2022-11-10T04:52:28.930Z,0.00
2022-11-10T04:53:28.958Z,0.00
2022-11-10T04:55:29.016Z,0.00
2022-11-10T04:56:29.049Z,0.00
2022-11-10T04:57:29.074Z,0.00
2022-11-10T04:58:29.408Z,0.00
2022-11-10T04:59:29.139Z,0.00
2022-11-10T05:00:29.196Z,0.00
2022-11-10T05:01:29.219Z,0.00
2022-11-10T05:02:29.226Z,0.00
2022-11-10T05:03:29.255Z,0.00
2022-11-10T05:04:29.334Z,0.00
2022-11-10T05:05:29.565Z,0.00
2022-11-10T05:06:29.423Z,0.00
2022-11-10T05:07:29.376Z,0.00
2022-11-10T05:08:29.411Z,0.00
2022-11-10T05:09:29.433Z,0.00
2022-11-10T05:10:29.489Z,0.00
2022-11-10T05:11:29.500Z,0.00
2022-11-10T05:12:29.821Z,0.00
2022-11-10T05:13:29.613Z,0.00
2022-11-10T05:14:29.584Z,0.00
2022-11-10T05:15:29.612Z,0.00
2022-11-10T05:16:29.645Z,0.00
2022-11-10T05:17:29.690Z,0.00
2022-11-10T05:18:29.704Z,0.00
2022-11-10T05:19:29.978Z,0.00
2022-11-10T05:20:29.757Z,0.00
2022-11-10T05:21:29.790Z,0.00
2022-11-10T05:22:29.821Z,0.00
2022-11-10T05:23:29.849Z,0.00
2022-11-10T05:24:29.885Z,0.00
2022-11-10T05:25:29.914Z,0.00
2022-11-10T05:26:30.241Z,0.00
2022-11-10T05:27:29.976Z,0.00
2022-11-10T05:28:29.996Z,0.00
2022-11-10T05:29:30.031Z,0.00
2022-11-10T05:30:30.099Z,0.00
2022-11-10T05:31:30.085Z,0.00
2022-11-10T05:32:30.120Z,0.00
2022-11-10T05:33:30.531Z,0.00
2022-11-10T05:34:30.178Z,0.00
2022-11-10T05:36:30.247Z,0.00
2022-11-10T05:37:30.264Z,0.00
2022-11-10T05:38:30.393Z,0.00
2022-11-10T05:40:30.759Z,0.00
2022-11-10T05:41:30.384Z,0.00
2022-11-10T05:42:30.411Z,0.00
2022-11-10T05:43:30.442Z,0.00
2022-11-10T05:44:30.476Z,0.00
2022-11-10T05:45:30.498Z,0.00
2022-11-10T05:46:30.534Z,0.00
2022-11-10T05:47:33.433Z,0.00
2022-11-10T05:48:30.594Z,0.00
2022-11-10T05:49:30.649Z,0.00
2022-11-10T05:52:30.710Z,0.00
2022-11-10T05:53:30.741Z,0.00
2022-11-10T05:54:31.072Z,0.00
2022-11-10T05:56:30.828Z,0.00
2022-11-10T05:57:30.866Z,0.00
2022-11-10T05:58:30.891Z,0.00
2022-11-10T05:59:30.921Z,0.00
2022-11-10T06:00:31.200Z,0.00
2022-11-10T06:01:31.081Z,0.00
2022-11-10T06:02:31.003Z,0.00
2022-11-10T06:03:31.112Z,0.00
2022-11-10T06:04:31.065Z,0.00
2022-11-10T06:05:31.680Z,0.00
2022-11-10T06:06:31.454Z,0.00
2022-11-10T06:07:31.155Z,0.00
2022-11-10T06:08:31.189Z,0.00
2022-11-10T06:09:31.213Z,0.00
2022-11-10T06:10:31.244Z,0.00
2022-11-10T06:11:31.272Z,0.00
2022-11-10T06:12:31.603Z,0.00
2022-11-10T06:13:31.335Z,0.00
2022-11-10T06:14:31.366Z,0.00
2022-11-10T06:15:31.394Z,4.00
2022-11-10T06:16:31.424Z,4.00
2022-11-10T06:17:31.452Z,0.00
2022-11-10T06:18:31.482Z,4.00
2022-11-10T06:19:31.510Z,4.00
2022-11-10T06:20:31.565Z,4.00
2022-11-10T06:21:31.591Z,8.00
2022-11-10T06:22:31.602Z,12.00
2022-11-10T06:23:31.629Z,8.00
2022-11-10T06:24:31.667Z,12.00
2022-11-10T06:25:31.941Z,12.00
2022-11-10T06:26:31.719Z,16.00
2022-11-10T06:27:31.749Z,20.00
2022-11-10T06:28:31.806Z,20.00
2022-11-10T06:29:31.809Z,24.00
2022-11-10T06:30:31.838Z,32.00
2022-11-10T06:31:31.874Z,40.00
2022-11-10T06:32:32.200Z,40.00
2022-11-10T06:33:31.927Z,48.00
2022-11-10T06:34:31.959Z,56.00
2022-11-10T06:35:31.992Z,60.00
2022-11-10T06:36:32.017Z,68.00
2022-11-10T06:37:32.069Z,80.00
2022-11-10T06:38:32.079Z,84.00
2022-11-10T06:40:32.385Z,108.00
2022-11-10T06:41:32.164Z,116.00
2022-11-10T06:42:32.195Z,128.00
2022-11-10T06:43:32.222Z,140.00
2022-11-10T06:44:32.256Z,152.00
2022-11-10T06:45:32.297Z,164.00
2022-11-10T06:46:32.317Z,180.00
2022-11-10T06:47:32.654Z,192.00
2022-11-10T06:48:32.372Z,208.00
2022-11-10T06:49:32.529Z,228.00
2022-11-10T06:50:32.433Z,248.00
2022-11-10T06:51:32.469Z,264.00
2022-11-10T06:52:32.494Z,280.00
2022-11-10T06:53:33.030Z,296.00
2022-11-10T06:54:32.853Z,312.00
2022-11-10T06:55:32.588Z,328.00
2022-11-10T06:56:32.610Z,344.00
2022-11-10T06:57:32.659Z,360.00
2022-11-10T06:58:32.669Z,380.00
2022-11-10T06:59:32.703Z,396.00
2022-11-10T07:00:32.728Z,416.00
2022-11-10T07:01:33.078Z,432.00
2022-11-10T07:02:32.786Z,452.00
2022-11-10T07:03:32.821Z,472.00
2022-11-10T07:04:32.846Z,484.00
2022-11-10T07:05:32.884Z,504.00
2022-11-10T07:06:32.990Z,520.00
2022-11-10T07:07:32.949Z,532.00
2022-11-10T07:08:33.266Z,548.00
2022-11-10T07:09:33.017Z,564.00
2022-11-10T07:10:33.041Z,580.00
2022-11-10T07:11:33.058Z,596.00
2022-11-10T07:13:33.120Z,620.00
2022-11-10T07:14:33.149Z,632.00
2022-11-10T07:15:33.430Z,648.00
2022-11-10T07:16:33.262Z,664.00
2022-11-10T07:17:33.237Z,684.00
2022-11-10T07:18:33.370Z,700.00
2022-11-10T07:19:33.301Z,712.00
2022-11-10T07:20:33.331Z,724.00
2022-11-10T07:21:33.363Z,740.00
2022-11-10T07:22:33.690Z,768.00
2022-11-10T07:23:33.435Z,792.00
2022-11-10T07:24:33.451Z,804.00
2022-11-10T07:25:33.669Z,824.00
2022-11-10T07:26:33.504Z,840.00
2022-11-10T07:27:33.636Z,852.00
2022-11-10T07:28:33.581Z,864.00
2022-11-10T07:29:33.900Z,876.00
2022-11-10T07:30:33.625Z,888.00
2022-11-10T07:31:33.702Z,904.00
2022-11-10T07:32:33.697Z,932.00
2022-11-10T07:33:33.715Z,944.00
2022-11-10T07:34:33.752Z,952.00
2022-11-10T07:35:33.775Z,1004.00
2022-11-10T07:36:34.103Z,1020.00
2022-11-10T07:37:33.853Z,1032.00
2022-11-10T07:39:34.044Z,1060.00
2022-11-10T07:40:33.927Z,1072.00
2022-11-10T07:41:33.976Z,1084.00
2022-11-10T07:42:33.980Z,1096.00
2022-11-10T07:43:34.312Z,1108.00
2022-11-10T07:44:34.054Z,1120.00
2022-11-10T07:46:34.106Z,1136.00
2022-11-10T07:47:34.142Z,1152.00
2022-11-10T07:48:34.176Z,1160.00
2022-11-10T07:50:34.520Z,1184.00
2022-11-10T07:51:34.604Z,1196.00
2022-11-10T07:52:34.281Z,1208.00
2022-11-10T07:53:34.312Z,1220.00
2022-11-10T07:54:34.334Z,1236.00
2022-11-10T07:55:34.372Z,1248.00
2022-11-10T07:56:34.401Z,1260.00
2022-11-10T07:57:34.447Z,1272.00
2022-11-10T07:58:34.458Z,1280.00
2022-11-10T07:59:34.490Z,1284.00
2022-11-10T08:00:34.521Z,1288.00
2022-11-10T08:01:34.577Z,1300.00
2022-11-10T08:02:34.827Z,1308.00
2022-11-10T08:03:34.611Z,1312.00
2022-11-10T08:04:34.635Z,1320.00
2022-11-10T08:05:34.675Z,1332.00
2022-11-10T08:06:36.275Z,1336.00
2022-11-10T08:07:34.855Z,1348.00
2022-11-10T08:08:35.057Z,1356.00
2022-11-10T08:09:34.791Z,1360.00
2022-11-10T08:10:34.814Z,1368.00
2022-11-10T08:11:34.946Z,1364.00
2022-11-10T08:12:34.880Z,1376.00
2022-11-10T08:13:34.935Z,1392.00
2022-11-10T08:14:34.936Z,1392.00
2022-11-10T08:15:35.266Z,1400.00
2022-11-10T08:16:35.000Z,1408.00
2022-11-10T08:17:35.025Z,1420.00
2022-11-10T08:18:35.829Z,1424.00
2022-11-10T08:19:35.098Z,1432.00
2022-11-10T08:20:35.128Z,1432.00
2022-11-10T08:22:35.482Z,1452.00
2022-11-10T08:24:35.235Z,1464.00
2022-11-10T08:26:35.295Z,1484.00
2022-11-10T08:27:35.327Z,1492.00
2022-11-10T08:28:35.360Z,1504.00
2022-11-10T08:29:35.717Z,1516.00
2022-11-10T08:31:35.446Z,1548.00
2022-11-10T08:32:35.472Z,1564.00
2022-11-10T08:33:35.509Z,1568.00
2022-11-10T08:34:35.532Z,1568.00
2022-11-10T08:35:35.567Z,1552.00
2022-11-10T08:36:35.898Z,1548.00
2022-11-10T08:38:35.654Z,1548.00
2022-11-10T08:39:39.753Z,1552.00
2022-11-10T08:40:35.717Z,1560.00
2022-11-10T08:41:35.747Z,1564.00
2022-11-10T08:42:35.777Z,1568.00
2022-11-10T08:43:36.109Z,1572.00
2022-11-10T08:44:35.945Z,1580.00
2022-11-10T08:45:35.886Z,1572.00
2022-11-10T08:46:35.897Z,1580.00
2022-11-10T08:47:35.927Z,1576.00
2022-11-10T08:49:36.243Z,1584.00
2022-11-10T08:50:36.024Z,1588.00
2022-11-10T08:51:39.039Z,1584.00
2022-11-10T08:52:36.076Z,1592.00
2022-11-10T08:53:36.108Z,1596.00
2022-11-10T08:54:36.130Z,1600.00
2022-11-10T08:55:36.167Z,1600.00
2022-11-10T08:56:36.447Z,1608.00
2022-11-10T08:57:36.261Z,1612.00
2022-11-10T08:58:45.311Z,1620.00
2022-11-10T08:59:36.286Z,1620.00
2022-11-10T09:00:36.315Z,1628.00
2022-11-10T09:01:36.398Z,1636.00
2022-11-10T09:02:36.385Z,1644.00
2022-11-10T09:03:36.712Z,1644.00
2022-11-10T09:04:36.512Z,1644.00
2022-11-10T09:05:36.472Z,1640.00
2022-11-10T09:06:36.616Z,1644.00
2022-11-10T09:07:36.530Z,1648.00
2022-11-10T09:08:36.557Z,1652.00
2022-11-10T09:09:36.589Z,1680.00
2022-11-10T09:10:36.914Z,1688.00
2022-11-10T09:11:36.650Z,1652.00
2022-11-10T09:12:36.677Z,1644.00
2022-11-10T09:13:36.788Z,1648.00
2022-11-10T09:14:36.737Z,1644.00
2022-11-10T09:15:36.769Z,1648.00
2022-11-10T09:17:36.848Z,1648.00
2022-11-10T09:18:36.857Z,1648.00
2022-11-10T09:19:36.976Z,1648.00
2022-11-10T09:20:36.935Z,1652.00
2022-11-10T09:22:37.277Z,1652.00
2022-11-10T09:23:37.013Z,1656.00
2022-11-10T09:24:37.039Z,1660.00
2022-11-10T09:25:37.074Z,1664.00
2022-11-10T09:27:37.129Z,1668.00
2022-11-10T09:28:37.158Z,1672.00
2022-11-10T09:29:37.440Z,1676.00
2022-11-10T09:30:37.217Z,1672.00
2022-11-10T09:31:37.250Z,1676.00
2022-11-10T09:32:37.286Z,1676.00
2022-11-10T09:33:37.329Z,1688.00
2022-11-10T09:34:37.340Z,1688.00
2022-11-10T09:35:37.667Z,1692.00
2022-11-10T09:36:37.405Z,1692.00
2022-11-10T09:37:37.440Z,1700.00
2022-11-10T09:38:37.462Z,1704.00
2022-11-10T09:39:37.491Z,1708.00
2022-11-10T09:40:37.526Z,1708.00
2022-11-10T09:41:37.555Z,1716.00
2022-11-10T09:42:37.890Z,1720.00
2022-11-10T09:43:37.614Z,1728.00
2022-11-10T09:44:37.649Z,1736.00
2022-11-10T09:45:39.295Z,1744.00
2022-11-10T09:46:37.701Z,1760.00
2022-11-10T09:47:58.793Z,1772.00
2022-11-10T09:48:37.762Z,1784.00
2022-11-10T09:49:38.113Z,1788.00
2022-11-10T09:50:37.824Z,1788.00
2022-11-10T09:51:37.854Z,1792.00
2022-11-10T09:52:37.884Z,1784.00
2022-11-10T09:53:37.916Z,1772.00
2022-11-10T09:54:38.059Z,1760.00
2022-11-10T09:56:38.256Z,1752.00
2022-11-10T09:57:38.040Z,1748.00
2022-11-10T09:58:38.068Z,1748.00
2022-11-10T09:59:38.097Z,1748.00
2022-11-10T10:00:38.129Z,1752.00
2022-11-10T10:01:38.229Z,1756.00
2022-11-10T10:02:38.263Z,1760.00
2022-11-10T10:03:38.215Z,1764.00
2022-11-10T10:04:38.372Z,1772.00
2022-11-10T10:05:38.297Z,1768.00
2022-11-10T10:07:04.739Z,1776.00
2022-11-10T10:07:38.386Z,1784.00
2022-11-10T10:08:38.384Z,1788.00
2022-11-10T10:09:38.654Z,1776.00
2022-11-10T10:10:38.430Z,1776.00
2022-11-10T10:11:38.472Z,1776.00
2022-11-10T10:12:38.490Z,1756.00
2022-11-10T10:13:38.521Z,1748.00
2022-11-10T10:14:38.551Z,1736.00
2022-11-10T10:15:38.581Z,1724.00
2022-11-10T10:16:38.861Z,1716.00
2022-11-10T10:17:41.337Z,1716.00
2022-11-10T10:18:38.671Z,1708.00
2022-11-10T10:19:38.709Z,1712.00
2022-11-10T10:21:38.781Z,1712.00
2022-11-10T10:22:38.842Z,1720.00
2022-11-10T10:24:08.057Z,1720.00
2022-11-10T10:24:38.857Z,1720.00
2022-11-10T10:25:38.902Z,1716.00
2022-11-10T10:26:38.923Z,1716.00
2022-11-10T10:27:38.945Z,1712.00
2022-11-10T10:29:39.268Z,1712.00
2022-11-10T10:31:39.069Z,1704.00
2022-11-10T10:32:39.107Z,1720.00
2022-11-10T10:33:39.177Z,1724.00
2022-11-10T10:34:39.160Z,1720.00
2022-11-10T10:35:41.915Z,1728.00
2022-11-10T10:36:39.220Z,1724.00
2022-11-10T10:37:39.293Z,1728.00
2022-11-10T10:39:39.310Z,1728.00
2022-11-10T10:40:39.343Z,1728.00
2022-11-10T10:41:39.671Z,1724.00
2022-11-10T10:42:39.401Z,1728.00
2022-11-10T10:43:39.431Z,1724.00
2022-11-10T10:44:39.461Z,1724.00
2022-11-10T10:45:39.561Z,1720.00
2022-11-10T10:46:39.522Z,1720.00
2022-11-10T10:47:39.553Z,1720.00
2022-11-10T10:48:39.837Z,1716.00
2022-11-10T10:49:39.796Z,1708.00
2022-11-10T10:50:39.849Z,1716.00
2022-11-10T10:51:39.935Z,1720.00
2022-11-10T10:52:39.813Z,1720.00
2022-11-10T10:53:39.919Z,1720.00
2022-11-10T10:54:39.915Z,1720.00
2022-11-10T10:55:40.097Z,1724.00
2022-11-10T10:56:39.979Z,1720.00
2022-11-10T10:58:39.975Z,1720.00
2022-11-10T10:59:40.070Z,1720.00
2022-11-10T11:00:40.101Z,1720.00
2022-11-10T11:01:40.033Z,1720.00
2022-11-10T11:02:40.255Z,1724.00
2022-11-10T11:03:40.048Z,1716.00
2022-11-10T11:04:40.080Z,1728.00
2022-11-10T11:05:40.103Z,1736.00
2022-11-10T11:06:40.178Z,1748.00
2022-11-10T11:07:40.178Z,1752.00
2022-11-10T11:08:40.291Z,1744.00
2022-11-10T11:09:40.504Z,1728.00
2022-11-10T11:10:40.256Z,1708.00
2022-11-10T11:11:40.285Z,1696.00
2022-11-10T11:12:40.314Z,1684.00
2022-11-10T11:13:40.354Z,1684.00
2022-11-10T11:14:45.609Z,1680.00
2022-11-10T11:15:40.407Z,1676.00
2022-11-10T11:16:40.687Z,1668.00
2022-11-10T11:19:40.527Z,1628.00
2022-11-10T11:20:40.560Z,1656.00
2022-11-10T11:21:40.591Z,1664.00
2022-11-10T11:22:40.631Z,1652.00
2022-11-10T11:23:40.953Z,1684.00
2022-11-10T11:24:40.680Z,1696.00
2022-11-10T11:25:40.740Z,1728.00
2022-11-10T11:26:40.746Z,1736.00
2022-11-10T11:27:40.771Z,1744.00
2022-11-10T11:28:40.909Z,1748.00
2022-11-10T11:29:40.848Z,1752.00
2022-11-10T11:30:41.116Z,1752.00
2022-11-10T11:31:43.238Z,1760.00
2022-11-10T11:32:40.928Z,1764.00
2022-11-10T11:33:40.959Z,1768.00
2022-11-10T11:34:40.996Z,1772.00
2022-11-10T11:35:41.022Z,1772.00
2022-11-10T11:36:41.049Z,1776.00
2022-11-10T11:37:41.345Z,1776.00
2022-11-10T11:38:41.164Z,1772.00
2022-11-10T11:39:41.141Z,1764.00
2022-11-10T11:40:41.263Z,1756.00
2022-11-10T11:41:41.340Z,1736.00
2022-11-10T11:42:57.593Z,1724.00
2022-11-10T11:43:41.268Z,1720.00
2022-11-10T11:44:41.291Z,1720.00
2022-11-10T11:45:41.482Z,1720.00
2022-11-10T11:46:44.982Z,1720.00
2022-11-10T11:47:41.480Z,1724.00
2022-11-10T11:48:41.519Z,1732.00
2022-11-10T11:49:41.861Z,1744.00
2022-11-10T11:50:41.500Z,1732.00
2022-11-10T11:51:41.662Z,1720.00
2022-11-10T11:54:41.599Z,1716.00
2022-11-10T11:55:41.626Z,1712.00
2022-11-10T11:56:42.777Z,1712.00
2022-11-10T11:57:42.341Z,1704.00
2022-11-10T11:59:42.354Z,1736.00
2022-11-10T12:00:42.227Z,1768.00
2022-11-10T12:01:41.815Z,1788.00
2022-11-10T12:02:42.212Z,1800.00
2022-11-10T12:03:41.871Z,1816.00
2022-11-10T12:04:41.906Z,1816.00
2022-11-10T12:05:41.933Z,1804.00
2022-11-10T12:06:42.025Z,1804.00
2022-11-10T12:07:41.995Z,1812.00
2022-11-10T12:08:42.281Z,1792.00
2022-11-10T12:09:42.055Z,1748.00
2022-11-10T12:10:43.416Z,1740.00
2022-11-10T12:11:42.113Z,1744.00
2022-11-10T12:12:42.149Z,1744.00
2022-11-10T12:13:42.403Z,1744.00
2022-11-10T12:14:42.218Z,1740.00
2022-11-10T12:15:42.489Z,1748.00
2022-11-10T12:17:42.405Z,1764.00
2022-11-10T12:18:47.101Z,1760.00
2022-11-10T12:19:42.616Z,1760.00
2022-11-10T12:20:42.398Z,1756.00
2022-11-10T12:21:42.424Z,1752.00
2022-11-10T12:22:42.762Z,1752.00
2022-11-10T12:23:42.487Z,1760.00
2022-11-10T12:24:42.520Z,1760.00
2022-11-10T12:25:42.564Z,1756.00
2022-11-10T12:26:42.582Z,1744.00
2022-11-10T12:27:42.607Z,1756.00
2022-11-10T12:28:42.649Z,1776.00
2022-11-10T12:29:42.992Z,1780.00
2022-11-10T12:30:42.698Z,1788.00
2022-11-10T12:31:42.730Z,1776.00
2022-11-10T12:33:42.795Z,1768.00
2022-11-10T12:34:42.824Z,1760.00
2022-11-10T12:35:42.856Z,1736.00
2022-11-10T12:36:43.142Z,1724.00
2022-11-10T12:37:42.914Z,1708.00
2022-11-10T12:38:43.700Z,1704.00
2022-11-10T12:39:42.988Z,1696.00
2022-11-10T12:40:43.008Z,1684.00
2022-11-10T12:41:43.043Z,1668.00
2022-11-10T12:42:43.072Z,1664.00
2022-11-10T12:43:43.350Z,1668.00
2022-11-10T12:45:43.187Z,1672.00
2022-11-10T12:46:45.930Z,1680.00
2022-11-10T12:47:43.224Z,1676.00
2022-11-10T12:48:43.250Z,1668.00
2022-11-10T12:49:43.281Z,1660.00
2022-11-10T12:50:43.642Z,1640.00
2022-11-10T12:51:43.393Z,1632.00
2022-11-10T12:52:43.378Z,1608.00
2022-11-10T12:54:43.442Z,1636.00
2022-11-10T12:55:43.476Z,1660.00
2022-11-10T12:56:43.503Z,1664.00
2022-11-10T12:57:43.834Z,1676.00
2022-11-10T12:58:43.568Z,1680.00
2022-11-10T12:59:43.594Z,1684.00
2022-11-10T13:00:43.622Z,1696.00
2022-11-10T13:01:43.759Z,1708.00
2022-11-10T13:02:43.685Z,1720.00
2022-11-10T13:03:43.712Z,1736.00
2022-11-10T13:04:44.050Z,1764.00
2022-11-10T13:05:43.774Z,1800.00
2022-11-10T13:06:43.833Z,1812.00
2022-11-10T13:07:43.837Z,1816.00
2022-11-10T13:08:44.028Z,1820.00
2022-11-10T13:09:43.913Z,1812.00
2022-11-10T13:10:43.957Z,1812.00
2022-11-10T13:11:44.269Z,1816.00
2022-11-10T13:13:44.280Z,1804.00
2022-11-10T13:14:44.049Z,1816.00
2022-11-10T13:15:44.083Z,1836.00
2022-11-10T13:16:44.115Z,1848.00
2022-11-10T13:17:44.223Z,1848.00
2022-11-10T13:18:44.430Z,1860.00
2022-11-10T13:19:44.386Z,1848.00
2022-11-10T13:20:44.235Z,1820.00
2022-11-10T13:22:44.304Z,1852.00
2022-11-10T13:23:44.331Z,1868.00
2022-11-10T13:24:44.500Z,1880.00
2022-11-10T13:25:44.642Z,1908.00
2022-11-10T13:26:44.433Z,1900.00
2022-11-10T13:27:44.454Z,1912.00
2022-11-10T13:29:44.515Z,1928.00
2022-11-10T13:30:44.545Z,1928.00
2022-11-10T13:31:44.579Z,1928.00