createdAt,value
2019-02-11T00:00:51.641Z,3
2019-02-11T00:01:51.521Z,3
2019-02-11T00:02:51.443Z,3
2019-02-11T00:04:00.396Z,3
2019-02-11T00:05:00.292Z,3
2019-02-11T00:06:00.161Z,3
2019-02-11T00:07:00.039Z,3
2019-02-11T00:07:59.950Z,3
2019-02-11T00:08:59.828Z,2.9
2019-02-11T00:09:59.707Z,2.9
2019-02-11T00:11:00.288Z,2.9
2019-02-11T00:12:00.198Z,2.8
2019-02-11T00:13:00.115Z,2.8
2019-02-11T00:14:00.447Z,2.8
2019-02-11T00:15:00.343Z,2.8
2019-02-11T00:16:00.223Z,2.8
2019-02-11T00:17:00.110Z,2.8
2019-02-11T00:18:00.014Z,2.8
2019-02-11T00:18:59.901Z,2.9
2019-02-11T00:19:59.788Z,2.8
2019-02-11T00:20:59.877Z,2.9
2019-02-11T00:21:59.768Z,2.9
2019-02-11T00:22:59.674Z,2.9
2019-02-11T00:24:00.003Z,2.9
2019-02-11T00:24:59.909Z,2.9
2019-02-11T00:25:59.832Z,2.9
2019-02-11T00:26:59.715Z,2.9
2019-02-11T00:27:59.633Z,2.9
2019-02-11T00:28:59.523Z,2.9
2019-02-11T00:29:59.399Z,2.9
2019-02-11T00:30:59.261Z,2.9
2019-02-11T00:31:59.169Z,2.9
2019-02-11T00:32:59.365Z,2.9
2019-02-11T00:34:00.179Z,2.9
2019-02-11T00:35:00.117Z,2.9
2019-02-11T00:36:00.161Z,3
2019-02-11T00:37:00.062Z,3
2019-02-11T00:37:59.959Z,2.9
2019-02-11T00:38:59.830Z,3
2019-02-11T00:39:59.703Z,3
2019-02-11T00:40:59.587Z,3
2019-02-11T00:41:59.469Z,3
2019-02-11T00:42:59.371Z,2.9
2019-02-11T00:43:59.677Z,2.8
2019-02-11T00:44:59.570Z,2.8
2019-02-11T00:45:59.473Z,2.9
2019-02-11T00:46:59.427Z,2.9
2019-02-11T00:47:59.340Z,2.9
2019-02-11T00:48:59.224Z,2.9
2019-02-11T00:49:59.115Z,2.9
2019-02-11T00:50:58.991Z,2.9
2019-02-11T00:51:58.889Z,2.9
2019-02-11T00:52:58.785Z,2.9
2019-02-11T00:53:59.088Z,2.9
2019-02-11T00:54:58.959Z,2.9
2019-02-11T00:55:58.829Z,2.9
2019-02-11T00:56:58.709Z,2.9
2019-02-11T00:57:58.625Z,2.9
2019-02-11T00:58:58.517Z,2.9
2019-02-11T00:59:58.445Z,2.9
2019-02-11T01:00:58.370Z,2.9
2019-02-11T01:01:58.256Z,2.8
2019-02-11T01:02:58.163Z,2.9
2019-02-11T01:03:58.491Z,2.9
2019-02-11T01:04:58.376Z,2.9
2019-02-11T01:05:58.268Z,2.9
2019-02-11T01:06:58.170Z,2.8
2019-02-11T01:07:58.064Z,2.9
2019-02-11T01:08:57.950Z,2.9
2019-02-11T01:09:57.841Z,2.8
2019-02-11T01:10:57.782Z,2.8
2019-02-11T01:11:57.742Z,2.8
2019-02-11T01:12:57.645Z,2.8
2019-02-11T01:13:58.076Z,2.8
2019-02-11T01:14:57.978Z,2.8
2019-02-11T01:15:57.933Z,2.8
2019-02-11T01:16:57.813Z,2.8
2019-02-11T01:17:57.757Z,2.8
2019-02-11T01:18:57.648Z,2.8
2019-02-11T01:19:57.557Z,2.9
2019-02-11T01:20:57.456Z,2.9
2019-02-11T01:21:57.339Z,2.9
2019-02-11T01:22:57.233Z,2.9
2019-02-11T01:23:57.569Z,2.9
2019-02-11T01:24:57.452Z,2.9
2019-02-11T01:25:57.344Z,2.9
2019-02-11T01:26:57.241Z,2.9
2019-02-11T01:27:57.131Z,2.9
2019-02-11T01:28:57.003Z,2.9
2019-02-11T01:29:56.906Z,2.8
2019-02-11T01:30:56.786Z,2.8
2019-02-11T01:31:56.660Z,2.8
2019-02-11T01:32:56.548Z,2.8
2019-02-11T01:33:56.844Z,2.8
2019-02-11T01:34:56.804Z,2.9
2019-02-11T01:35:56.702Z,2.8
2019-02-11T01:36:56.584Z,2.8
2019-02-11T01:37:56.463Z,2.9
2019-02-11T01:38:56.342Z,2.9
2019-02-11T01:39:56.214Z,2.9
2019-02-11T01:40:56.100Z,2.9
2019-02-11T01:41:56.009Z,2.9
2019-02-11T01:42:55.886Z,2.9
2019-02-11T01:43:56.174Z,2.9
2019-02-11T01:44:56.057Z,2.9
2019-02-11T01:45:55.964Z,2.9
2019-02-11T01:46:55.852Z,2.9
2019-02-11T01:47:55.732Z,3
2019-02-11T01:48:55.608Z,2.9
2019-02-11T01:49:55.493Z,2.9
2019-02-11T01:50:55.386Z,2.9
2019-02-11T01:51:55.274Z,2.9
2019-02-11T01:52:55.169Z,2.9
2019-02-11T01:53:55.474Z,2.9
2019-02-11T01:54:55.336Z,2.8
2019-02-11T01:55:55.221Z,2.8
2019-02-11T01:56:55.140Z,2.8
2019-02-11T01:57:55.009Z,2.8
2019-02-11T01:58:54.891Z,2.7
2019-02-11T01:59:54.766Z,2.7
2019-02-11T02:00:54.653Z,2.7
2019-02-11T02:01:54.582Z,2.7
2019-02-11T02:02:54.462Z,2.7
2019-02-11T02:03:54.766Z,2.6
2019-02-11T02:04:54.652Z,2.6
2019-02-11T02:05:54.551Z,2.6
2019-02-11T02:06:54.424Z,2.6
2019-02-11T02:07:54.328Z,2.7
2019-02-11T02:08:54.241Z,2.7
2019-02-11T02:09:54.116Z,2.7
2019-02-11T02:10:54.045Z,2.7
2019-02-11T02:11:53.922Z,2.7
2019-02-11T02:12:53.812Z,2.7
2019-02-11T02:13:54.116Z,2.7
2019-02-11T02:14:53.996Z,2.7
2019-02-11T02:15:53.870Z,2.7
2019-02-11T02:16:53.766Z,2.7
2019-02-11T02:17:53.696Z,2.6
2019-02-11T02:18:53.576Z,2.7
2019-02-11T02:19:53.444Z,2.7
2019-02-11T02:20:53.352Z,2.7
2019-02-11T02:21:53.234Z,2.6
2019-02-11T02:22:53.095Z,2.6
2019-02-11T02:23:53.438Z,2.5
2019-02-11T02:33:51.382Z,3
2019-02-11T02:34:51.296Z,3.1
2019-02-11T02:35:51.189Z,3
2019-02-11T02:36:51.086Z,2.9
2019-02-11T02:37:50.997Z,2.9
2019-02-11T02:38:50.913Z,2.9
2019-02-11T02:39:50.885Z,2.8
2019-02-11T02:40:50.788Z,2.7
2019-02-11T02:41:50.740Z,2.7
2019-02-11T02:42:50.630Z,2.7
2019-02-11T02:43:56.404Z,2.7
2019-02-11T02:44:56.346Z,2.6
2019-02-11T02:45:56.230Z,2.6
2019-02-11T02:46:56.118Z,2.6
2019-02-11T02:47:56.017Z,2.6
2019-02-11T02:48:55.921Z,2.6
2019-02-11T02:49:55.795Z,2.6
2019-02-11T02:50:55.713Z,2.5
2019-02-11T02:51:55.590Z,2.5
2019-02-11T02:52:55.488Z,2.5
2019-02-11T02:53:55.807Z,2.5
2019-02-11T03:13:52.085Z,3
2019-02-11T03:14:51.970Z,3
2019-02-11T03:15:51.859Z,2.9
2019-02-11T03:16:51.753Z,2.9
2019-02-11T03:17:51.678Z,2.8
2019-02-11T03:18:51.565Z,2.8
2019-02-11T03:19:51.456Z,2.8
2019-02-11T03:20:51.369Z,2.7
2019-02-11T03:21:51.329Z,2.7
2019-02-11T03:22:51.258Z,2.8
2019-02-11T03:23:51.669Z,2.7
2019-02-11T03:24:51.555Z,2.6
2019-02-11T03:25:51.453Z,2.6
2019-02-11T03:26:51.352Z,2.5
2019-02-11T03:27:51.261Z,2.4
2019-02-11T03:28:51.246Z,2.4
2019-02-11T03:29:51.193Z,2.4
2019-02-11T03:30:51.114Z,2.3
2019-02-11T03:31:51.069Z,2.2
2019-02-11T03:32:51.052Z,2.3
2019-02-11T03:33:51.588Z,2.3
2019-02-11T03:34:51.562Z,2.3
2019-02-11T03:35:51.447Z,2.2
2019-02-11T03:36:51.341Z,2.3
2019-02-11T03:37:51.221Z,2.3
2019-02-11T03:38:51.137Z,2.3
2019-02-11T03:39:51.028Z,2.2
2019-02-11T03:40:50.973Z,2.2
2019-02-11T03:41:50.850Z,2.1
2019-02-11T03:42:50.782Z,2.1
2019-02-11T03:43:51.107Z,2.1
2019-02-11T03:53:49.124Z,2.7
2019-02-11T03:54:49.031Z,2.7
2019-02-11T03:55:48.984Z,2.7
2019-02-11T03:56:48.899Z,2.6
2019-02-11T03:57:48.811Z,2.5
2019-02-11T03:58:48.719Z,2.5
2019-02-11T03:59:48.601Z,2.5
2019-02-11T04:00:48.509Z,2.4
2019-02-11T04:01:48.424Z,2.3
2019-02-11T04:02:48.315Z,2.3
2019-02-11T04:03:48.625Z,2.3
2019-02-11T04:04:48.511Z,2.2
2019-02-11T04:05:48.445Z,2.2
2019-02-11T04:06:48.430Z,2.2
2019-02-11T04:07:48.316Z,2.2
2019-02-11T04:08:48.257Z,2.2
2019-02-11T04:09:48.166Z,2.2
2019-02-11T04:10:48.059Z,2.1
2019-02-11T04:11:47.973Z,2
2019-02-11T04:12:47.857Z,2
2019-02-11T04:13:48.179Z,2
2019-02-11T04:23:48.603Z,2.6
2019-02-11T04:24:48.497Z,2.6
2019-02-11T04:25:48.408Z,2.5
2019-02-11T04:26:48.307Z,2.4
2019-02-11T04:27:48.229Z,2.4
2019-02-11T04:28:48.116Z,2.4
2019-02-11T04:29:48.111Z,2.4
2019-02-11T04:30:48.021Z,2.3
2019-02-11T04:31:47.915Z,2.3
2019-02-11T04:32:47.810Z,2.3
2019-02-11T04:33:48.150Z,2.2
2019-02-11T04:34:48.045Z,2.2
2019-02-11T04:35:47.926Z,2.2
2019-02-11T04:36:47.919Z,2.1
2019-02-11T04:37:47.799Z,2.1
2019-02-11T04:38:47.683Z,2.1
2019-02-11T04:39:47.570Z,2.1
2019-02-11T04:40:47.472Z,2.1
2019-02-11T04:41:47.393Z,2.1
2019-02-11T04:42:47.289Z,2.1
2019-02-11T04:43:47.592Z,2.1
2019-02-11T04:44:47.511Z,2
2019-02-11T04:45:47.395Z,2.1
2019-02-11T04:46:47.327Z,2.1
2019-02-11T04:47:47.260Z,2
2019-02-11T04:48:47.148Z,2
2019-02-11T04:49:47.048Z,2
2019-02-11T04:50:46.939Z,2
2019-02-11T04:51:46.872Z,2.1
2019-02-11T04:52:46.802Z,2.1
2019-02-11T04:53:47.112Z,2.1
2019-02-11T04:54:47.000Z,2.1
2019-02-11T04:55:46.916Z,2.1
2019-02-11T04:56:46.848Z,2.1
2019-02-11T04:57:46.743Z,2.1
2019-02-11T04:58:46.654Z,2
2019-02-11T04:59:46.558Z,2
2019-02-11T05:00:46.479Z,1.9
2019-02-11T05:01:46.416Z,1.9
2019-02-11T05:02:46.298Z,1.9
2019-02-11T05:03:46.654Z,2
2019-02-11T05:04:46.548Z,2
2019-02-11T05:05:46.455Z,1.9
2019-02-11T05:06:46.360Z,1.9
2019-02-11T05:07:46.314Z,1.8
2019-02-11T05:08:46.192Z,1.8
2019-02-11T05:09:46.097Z,1.9
2019-02-11T05:10:45.974Z,1.8
2019-02-11T05:11:45.863Z,1.8
2019-02-11T05:12:45.759Z,1.8
2019-02-11T05:13:46.206Z,1.7
2019-02-11T05:14:46.098Z,1.8
2019-02-11T05:15:46.049Z,1.7
2019-02-11T05:16:45.959Z,1.8
2019-02-11T05:17:45.870Z,1.8
2019-02-11T05:18:45.806Z,1.8
2019-02-11T05:19:45.730Z,1.8
2019-02-11T05:20:45.642Z,1.8
2019-02-11T05:21:45.583Z,1.8
2019-02-11T05:22:45.548Z,1.7
2019-02-11T05:23:45.943Z,1.6
2019-02-11T05:33:43.987Z,2.3
2019-02-11T05:34:43.918Z,2.2
2019-02-11T05:35:43.833Z,2.1
2019-02-11T05:36:43.744Z,2.1
2019-02-11T05:37:44.873Z,2
2019-02-11T05:38:44.762Z,2
2019-02-11T05:39:44.688Z,2
2019-02-11T05:40:44.571Z,1.9
2019-02-11T05:41:44.475Z,1.9
2019-02-11T05:42:44.353Z,1.9
2019-02-11T05:43:44.708Z,1.9
2019-02-11T05:44:54.731Z,1.8
2019-02-11T05:45:54.638Z,1.8
2019-02-11T05:46:54.526Z,1.7
2019-02-11T05:47:54.431Z,1.6
2019-02-11T05:48:54.313Z,1.6
2019-02-11T05:49:54.206Z,1.6
2019-02-11T05:50:54.134Z,1.6
2019-02-11T05:51:54.043Z,1.6
2019-02-11T05:52:53.946Z,1.6
2019-02-11T05:53:54.270Z,1.6
2019-02-11T05:54:54.193Z,1.6
2019-02-11T05:55:57.146Z,1.6
2019-02-11T05:56:57.031Z,1.6
2019-02-11T05:57:56.953Z,1.6
2019-02-11T05:58:56.855Z,1.6
2019-02-11T05:59:56.765Z,1.6
2019-02-11T06:00:56.668Z,1.6
2019-02-11T06:01:56.550Z,1.6
2019-02-11T06:02:56.432Z,1.6
2019-02-11T06:03:56.796Z,1.6
2019-02-11T06:04:56.774Z,1.6
2019-02-11T06:05:56.695Z,1.6
2019-02-11T06:06:56.602Z,1.5
2019-02-11T06:07:56.525Z,1.5
2019-02-11T06:08:56.491Z,1.5
2019-02-11T06:09:56.429Z,1.5
2019-02-11T06:10:56.327Z,1.5
2019-02-11T06:11:56.213Z,1.5
2019-02-11T06:12:56.108Z,1.5
2019-02-11T06:13:56.448Z,1.5
2019-02-11T06:15:05.365Z,1.5
2019-02-11T06:16:05.276Z,1.5
2019-02-11T06:17:05.172Z,1.5
2019-02-11T06:18:05.076Z,1.5
2019-02-11T06:19:04.974Z,1.5
2019-02-11T06:20:04.897Z,1.5
2019-02-11T06:21:04.840Z,1.5
2019-02-11T06:22:04.764Z,1.5
2019-02-11T06:23:04.689Z,1.5
2019-02-11T06:24:05.011Z,1.5
2019-02-11T06:25:04.927Z,1.4
2019-02-11T06:26:04.902Z,1.4
2019-02-11T06:27:04.839Z,1.4
2019-02-11T06:28:04.739Z,1.3
2019-02-11T06:29:04.625Z,1.3
2019-02-11T06:30:04.527Z,1.4
2019-02-11T06:31:04.452Z,1.4
2019-02-11T06:32:04.375Z,1.3
2019-02-11T06:33:04.262Z,1.3
2019-02-11T06:34:04.587Z,1.3
2019-02-11T06:44:11.755Z,1.7
2019-02-11T06:45:14.033Z,1.7
2019-02-11T06:46:13.909Z,1.6
2019-02-11T06:47:13.814Z,1.6
2019-02-11T06:48:13.718Z,1.6
2019-02-11T06:49:13.607Z,1.6
2019-02-11T06:50:13.523Z,1.5
2019-02-11T06:51:13.443Z,1.5
2019-02-11T06:52:13.335Z,1.5
2019-02-11T06:53:13.235Z,1.4
2019-02-11T06:54:13.555Z,1.3
2019-02-11T06:55:13.429Z,1.3
2019-02-11T06:56:13.335Z,1.3
2019-02-11T06:57:13.293Z,1.2
2019-02-11T06:58:13.203Z,1.2
2019-02-11T06:59:13.111Z,1.2
2019-02-11T07:00:12.993Z,1.1
2019-02-11T07:01:12.867Z,1.1
2019-02-11T07:02:12.897Z,1.1
2019-02-11T07:03:12.808Z,1
2019-02-11T07:04:13.171Z,1
2019-02-11T07:05:13.065Z,1
2019-02-11T07:06:12.976Z,1
2019-02-11T07:07:12.857Z,1
2019-02-11T07:08:12.775Z,1
2019-02-11T07:09:12.670Z,0.9
2019-02-11T07:10:12.561Z,0.8
2019-02-11T07:11:12.487Z,0.8
2019-02-11T07:12:12.389Z,0.7
2019-02-11T07:13:12.283Z,0.8
2019-02-11T07:14:12.643Z,0.8
2019-02-11T07:15:21.188Z,0.8
2019-02-11T07:16:22.413Z,0.7
2019-02-11T07:17:22.323Z,0.7
2019-02-11T07:18:22.191Z,0.7
2019-02-11T07:19:22.111Z,0.7
2019-02-11T07:20:22.041Z,0.7
2019-02-11T07:21:21.929Z,0.7
2019-02-11T07:22:21.813Z,0.7
2019-02-11T07:23:21.711Z,0.7
2019-02-11T07:24:22.030Z,0.6
2019-02-11T07:25:21.992Z,0.6
2019-02-11T07:26:21.898Z,0.6
2019-02-11T07:27:21.884Z,0.6
2019-02-11T07:28:21.762Z,0.7
2019-02-11T07:29:21.644Z,0.7
2019-02-11T07:30:21.543Z,0.7
2019-02-11T07:31:21.416Z,0.7
2019-02-11T07:32:21.300Z,0.7
2019-02-11T07:33:21.176Z,0.6
2019-02-11T07:34:21.506Z,0.7
2019-02-11T07:35:21.415Z,0.7
2019-02-11T07:36:21.326Z,0.7
2019-02-11T07:37:21.210Z,0.7
2019-02-11T07:38:24.052Z,0.7
2019-02-11T07:39:23.950Z,0.8
2019-02-11T07:40:23.851Z,0.7
2019-02-11T07:41:23.739Z,0.8
2019-02-11T07:42:23.641Z,0.7
2019-02-11T07:43:23.578Z,0.7
2019-02-11T07:44:23.906Z,0.7
2019-02-11T07:45:30.869Z,0.7
2019-02-11T07:46:30.762Z,0.8
2019-02-11T07:47:30.691Z,0.8
2019-02-11T07:48:30.575Z,0.7
2019-02-11T07:49:30.473Z,0.8
2019-02-11T07:50:30.444Z,0.8
2019-02-11T07:51:30.320Z,0.8
2019-02-11T07:52:33.214Z,0.8
2019-02-11T07:53:33.124Z,0.8
2019-02-11T07:54:33.437Z,0.7
2019-02-11T07:55:33.343Z,0.7
2019-02-11T07:56:33.231Z,0.7
2019-02-11T07:57:33.122Z,0.8
2019-02-11T07:58:33.026Z,0.7
2019-02-11T07:59:32.932Z,0.7
2019-02-11T08:00:32.857Z,0.8
2019-02-11T08:01:32.745Z,0.8
2019-02-11T08:02:32.632Z,0.8
2019-02-11T08:03:32.530Z,0.8
2019-02-11T08:04:32.862Z,0.7
2019-02-11T08:05:32.752Z,0.7
2019-02-11T08:06:32.690Z,0.7
2019-02-11T08:07:32.574Z,0.7
2019-02-11T08:08:32.466Z,0.6
2019-02-11T08:09:32.356Z,0.6
2019-02-11T08:10:32.252Z,0.7
2019-02-11T08:11:32.144Z,0.7
2019-02-11T08:12:32.042Z,0.7
2019-02-11T08:13:31.924Z,0.7
2019-02-11T08:14:32.329Z,0.7
2019-02-11T08:15:39.264Z,0.7
2019-02-11T08:16:39.159Z,0.7
2019-02-11T08:17:39.056Z,0.8
2019-02-11T08:18:39.025Z,0.7
2019-02-11T08:19:38.922Z,0.7
2019-02-11T08:20:38.862Z,0.7
2019-02-11T08:21:38.752Z,0.8
2019-02-11T08:22:38.630Z,0.7
2019-02-11T08:23:38.516Z,0.7
2019-02-11T08:24:38.820Z,0.7
2019-02-11T08:25:38.732Z,0.6
2019-02-11T08:26:38.628Z,0.6
2019-02-11T08:27:38.528Z,0.6
2019-02-11T08:28:38.417Z,0.6
2019-02-11T08:29:38.288Z,0.7
2019-02-11T08:30:38.236Z,0.7
2019-02-11T08:31:38.117Z,0.7
2019-02-11T08:32:37.991Z,0.7
2019-02-11T08:33:37.898Z,0.6
2019-02-11T08:34:38.259Z,0.7
2019-02-11T08:35:38.167Z,0.7
2019-02-11T08:36:38.106Z,0.7
2019-02-11T08:37:38.032Z,0.7
2019-02-11T08:38:37.973Z,0.8
2019-02-11T08:39:37.861Z,0.7
2019-02-11T08:40:37.784Z,0.6
2019-02-11T08:41:37.704Z,0.6
2019-02-11T08:42:37.602Z,0.6
2019-02-11T08:43:37.511Z,0.6
2019-02-11T08:44:37.968Z,0.7
2019-02-11T08:45:37.851Z,0.6
2019-02-11T08:46:37.780Z,0.5
2019-02-11T08:47:37.682Z,0.6
2019-02-11T08:48:37.570Z,0.6
2019-02-11T08:49:37.516Z,0.6
2019-02-11T08:50:37.598Z,0.6
2019-02-11T08:51:37.608Z,0.6
2019-02-11T08:52:37.522Z,0.6
2019-02-11T08:53:37.432Z,0.6
2019-02-11T08:54:37.759Z,0.7
2019-02-11T08:55:37.632Z,0.7
2019-02-11T08:56:37.525Z,0.7
2019-02-11T08:57:37.436Z,0.3
2019-02-11T08:58:37.364Z,-0.1
2019-02-11T08:59:37.273Z,-0.1
2019-02-11T09:00:37.177Z,0.1
2019-02-11T09:01:37.080Z,0.2
2019-02-11T09:02:36.990Z,0.2
2019-02-11T09:03:36.967Z,0.3
2019-02-11T09:04:37.285Z,0.4
2019-02-11T09:05:37.188Z,0.4
2019-02-11T09:06:37.085Z,0.5
2019-02-11T09:07:37.017Z,0.4
2019-02-11T09:08:36.922Z,0.5
2019-02-11T09:09:36.821Z,0.5
2019-02-11T09:10:36.731Z,0.6
2019-02-11T09:11:36.638Z,0.6
2019-02-11T09:12:36.543Z,0.6
2019-02-11T09:13:36.465Z,0.6
2019-02-11T09:14:36.844Z,0.6
2019-02-11T09:15:36.743Z,0.6
2019-02-11T09:16:36.641Z,0.6
2019-02-11T09:17:39.323Z,0.7
2019-02-11T09:18:39.263Z,0.6
2019-02-11T09:19:39.173Z,0.6
2019-02-11T09:20:39.117Z,0.6
2019-02-11T09:21:39.009Z,0.6
2019-02-11T09:22:38.908Z,0.7
2019-02-11T09:23:38.820Z,0.7
2019-02-11T09:24:39.144Z,0.7
2019-02-11T09:25:39.076Z,0.6
2019-02-11T09:26:38.989Z,0.7
2019-02-11T09:27:38.883Z,0.8
2019-02-11T09:34:39.339Z,1.2
2019-02-11T09:35:39.234Z,1.2
2019-02-11T09:36:39.111Z,1.2
2019-02-11T09:37:39.015Z,1.2
2019-02-11T09:38:38.902Z,1.2
2019-02-11T09:39:38.829Z,1.1
2019-02-11T09:40:38.743Z,1.1
2019-02-11T09:41:38.631Z,1
2019-02-11T09:42:38.519Z,0.9
2019-02-11T09:43:38.416Z,1
2019-02-11T09:44:38.710Z,0.9
2019-02-11T09:45:38.606Z,0.9
2019-02-11T09:46:38.503Z,0.9
2019-02-11T09:47:38.417Z,0.9
2019-02-11T09:48:40.196Z,0.9
2019-02-11T09:49:40.094Z,0.8
2019-02-11T09:50:39.997Z,0.8
2019-02-11T09:51:39.901Z,0.8
2019-02-11T09:52:39.821Z,0.8
2019-02-11T09:53:39.712Z,0.9
2019-02-11T09:54:40.033Z,0.9
2019-02-11T09:55:40.022Z,1
2019-02-11T09:56:39.938Z,1
2019-02-11T09:57:39.817Z,0.9
2019-02-11T09:58:39.728Z,0.8
2019-02-11T09:59:39.617Z,0.8
2019-02-11T10:00:40.025Z,0.9
2019-02-11T10:01:39.907Z,0.9
2019-02-11T10:02:39.913Z,0.8
2019-02-11T10:03:39.801Z,0.9
2019-02-11T10:04:40.105Z,0.9
2019-02-11T10:05:39.976Z,0.8
2019-02-11T10:06:39.851Z,0.8
2019-02-11T10:07:39.777Z,0.8
2019-02-11T10:08:39.698Z,0.8
2019-02-11T10:09:39.581Z,0.8
2019-02-11T10:10:39.479Z,0.8
2019-02-11T10:11:39.371Z,0.8
2019-02-11T10:12:39.284Z,0.8
2019-02-11T10:13:39.201Z,0.7
2019-02-11T10:14:39.563Z,0.7
2019-02-11T10:15:39.469Z,0.7
2019-02-11T10:16:39.351Z,0.7
2019-02-11T10:17:39.239Z,0.8
2019-02-11T10:21:38.307Z,1.2
2019-02-11T10:23:38.004Z,1.3
2019-02-11T10:24:38.371Z,1.4
2019-02-11T10:25:38.298Z,1.3
2019-02-11T10:26:38.205Z,1.2
2019-02-11T10:27:38.090Z,1.2
2019-02-11T10:28:37.988Z,1.2
2019-02-11T10:29:37.906Z,1.2
2019-02-11T10:30:37.796Z,1.2
2019-02-11T10:31:37.688Z,1.2
2019-02-11T10:32:37.673Z,1.2
2019-02-11T10:33:37.577Z,1.1
2019-02-11T10:34:37.957Z,1.1
2019-02-11T10:35:43.042Z,1.1
2019-02-11T10:36:42.966Z,1.1
2019-02-11T10:37:42.859Z,1.1
2019-02-11T10:38:42.762Z,1.1
2019-02-11T10:39:42.677Z,1.2
2019-02-11T10:40:42.571Z,1.2
2019-02-11T10:41:42.465Z,1.2
2019-02-11T10:42:42.377Z,1.2
2019-02-11T10:43:42.272Z,1.2
2019-02-11T10:44:42.593Z,1.2
2019-02-11T10:45:42.501Z,1.2
2019-02-11T10:46:42.391Z,1.2
2019-02-11T10:47:42.268Z,1.1
2019-02-11T10:48:42.157Z,1
2019-02-11T10:49:42.038Z,1.1
2019-02-11T10:50:41.975Z,1.1
2019-02-11T10:51:41.870Z,1.2
2019-02-11T10:52:41.769Z,1.2
2019-02-11T10:53:41.652Z,1.2
2019-02-11T10:54:41.966Z,1.2
2019-02-11T10:55:41.844Z,1.2
2019-02-11T10:56:41.748Z,1.2
2019-02-11T10:57:41.625Z,1.1
2019-02-11T10:58:41.504Z,1.1
2019-02-11T10:59:41.408Z,1
2019-02-11T11:00:41.291Z,1.1
2019-02-11T11:01:41.196Z,1.1
2019-02-11T11:02:41.082Z,1
2019-02-11T11:03:40.975Z,1.1
2019-02-11T11:04:41.294Z,1.1
2019-02-11T11:05:41.188Z,1.2
2019-02-11T11:06:41.166Z,1.2
2019-02-11T11:07:41.082Z,1.2
2019-02-11T11:08:40.944Z,1.2
2019-02-11T11:09:40.823Z,1.2
2019-02-11T11:10:40.717Z,1.2
2019-02-11T11:11:40.632Z,1.3
2019-02-11T11:12:40.524Z,1.3
2019-02-11T11:13:40.411Z,1.3
2019-02-11T11:14:40.731Z,1.3
2019-02-11T11:15:40.605Z,1.3
2019-02-11T11:16:40.493Z,1.3
2019-02-11T11:17:40.398Z,1.2
2019-02-11T11:18:40.307Z,1.2
2019-02-11T11:19:40.197Z,1.1
2019-02-11T11:20:40.104Z,1.1
2019-02-11T11:21:39.990Z,1
2019-02-11T11:22:39.892Z,1
2019-02-11T11:23:39.808Z,1
2019-02-11T11:24:40.150Z,1
2019-02-11T11:25:40.042Z,1
2019-02-11T11:26:39.983Z,1
2019-02-11T11:27:39.902Z,1
2019-02-11T11:28:39.794Z,1
2019-02-11T11:29:39.670Z,1.1
2019-02-11T11:30:39.548Z,1.1
2019-02-11T11:31:39.432Z,1.2
2019-02-11T11:32:39.334Z,1.2
2019-02-11T11:33:39.226Z,1.2
2019-02-11T11:34:39.540Z,1.1
2019-02-11T11:35:39.438Z,1.2
2019-02-11T11:36:39.340Z,1.2
2019-02-11T11:37:39.221Z,1.2
2019-02-11T11:38:39.138Z,1.1
2019-02-11T11:39:39.032Z,1.1
2019-02-11T11:40:38.920Z,1.1
2019-02-11T11:41:38.790Z,1.1
2019-02-11T11:42:38.680Z,1
2019-02-11T11:43:38.604Z,1
2019-02-11T11:44:38.920Z,1
2019-02-11T11:45:38.802Z,1
2019-02-11T11:46:47.798Z,1.1
2019-02-11T11:47:47.704Z,1.1
2019-02-11T11:48:47.652Z,1.1
2019-02-11T11:49:47.562Z,1
2019-02-11T11:50:47.442Z,1
2019-02-11T11:51:47.328Z,1
2019-02-11T11:52:47.215Z,1
2019-02-11T11:53:47.127Z,1
2019-02-11T11:54:47.481Z,1
2019-02-11T11:55:47.425Z,1
2019-02-11T11:56:47.460Z,1
2019-02-11T11:57:47.475Z,1
2019-02-11T11:58:47.575Z,1
2019-02-11T11:59:47.544Z,1
2019-02-11T12:00:47.614Z,1
2019-02-11T12:01:47.570Z,1.1
2019-02-11T12:03:06.218Z,1.1
2019-02-11T12:04:07.524Z,1.1
2019-02-11T12:05:07.986Z,1.1
2019-02-11T12:06:07.997Z,1.1
2019-02-11T12:07:08.017Z,1.1
2019-02-11T12:08:08.007Z,1.1
2019-02-11T12:09:07.979Z,1.1
2019-02-11T12:10:07.974Z,1.1
2019-02-11T12:11:08.092Z,1.1
2019-02-11T12:12:08.069Z,1.1
2019-02-11T12:13:24.231Z,1.1
2019-02-11T12:14:24.407Z,1.1
2019-02-11T12:15:24.992Z,1.1
2019-02-11T12:16:24.916Z,1.1
2019-02-11T12:17:24.901Z,1.1
2019-02-11T12:18:24.910Z,1.1
2019-02-11T12:19:24.900Z,1.1
2019-02-11T12:20:25.018Z,1.1
2019-02-11T12:21:25.015Z,1.1
2019-02-11T12:22:24.983Z,1.1
2019-02-11T12:23:24.969Z,1.2
2019-02-11T12:24:24.891Z,1.2
2019-02-11T12:25:25.711Z,1.2
2019-02-11T12:26:25.698Z,1.2
2019-02-11T12:27:25.855Z,1.2
2019-02-11T12:28:25.877Z,1.1
2019-02-11T12:29:25.997Z,1.1
2019-02-11T12:30:26.023Z,1.1
2019-02-11T12:31:26.135Z,1.1
2019-02-11T12:32:26.087Z,1.2
2019-02-11T12:33:26.044Z,1.1
2019-02-11T12:34:25.993Z,1.1
2019-02-11T12:35:26.581Z,1.1
2019-02-11T12:36:26.576Z,1.1
2019-02-11T12:37:26.526Z,1.1
2019-02-11T12:38:26.629Z,1.1
2019-02-11T12:39:26.573Z,1.1
2019-02-11T12:40:26.544Z,1.1
2019-02-11T12:41:26.599Z,1.1
2019-02-11T12:42:26.575Z,1.2
2019-02-11T12:43:26.548Z,1.1
2019-02-11T12:44:26.603Z,1.1
2019-02-11T12:45:27.089Z,1.1
2019-02-11T12:46:27.188Z,1.1
2019-02-11T12:47:27.171Z,1.1
2019-02-11T12:48:27.119Z,1.2
2019-02-11T12:49:27.092Z,1.2
2019-02-11T12:50:27.269Z,1.2
2019-02-11T12:51:27.302Z,1.2
2019-02-11T12:52:27.298Z,1.3
2019-02-11T12:53:27.326Z,1.2
2019-02-11T12:54:27.299Z,1.2
2019-02-11T12:55:27.847Z,1.2
2019-02-11T12:56:27.972Z,1.2
2019-02-11T12:57:27.954Z,1.3
2019-02-11T12:58:27.933Z,1.3
2019-02-11T12:59:27.894Z,1.3
2019-02-11T13:00:27.863Z,1.3
2019-02-11T13:01:27.877Z,1.3
2019-02-11T13:02:28.216Z,1.4
2019-02-11T13:03:28.155Z,1.4
2019-02-11T13:04:28.225Z,1.4
2019-02-11T13:05:47.037Z,1.4
2019-02-11T13:06:47.316Z,1.4
2019-02-11T13:07:47.274Z,1.4
2019-02-11T13:08:47.237Z,1.4
2019-02-11T13:09:47.395Z,1.5
2019-02-11T13:10:47.404Z,1.5
2019-02-11T13:11:47.383Z,1.6
2019-02-11T13:12:47.421Z,1.6
2019-02-11T13:13:47.488Z,1.5
2019-02-11T13:14:47.698Z,1.5
2019-02-11T13:16:33.645Z,1.6
2019-02-11T13:17:35.631Z,1.7
2019-02-11T13:18:40.808Z,1.8
2019-02-11T13:19:41.268Z,1.7
2019-02-11T13:20:41.213Z,1.8
2019-02-11T13:21:41.289Z,1.8
2019-02-11T13:22:41.248Z,1.8
2019-02-11T13:23:41.367Z,1.9
2019-02-11T13:24:41.310Z,1.9
2019-02-11T13:25:41.282Z,1.9
2019-02-11T13:26:41.776Z,1.9
2019-02-11T13:27:41.761Z,1.9
2019-02-11T13:28:41.783Z,1.9
2019-02-11T13:29:41.827Z,1.9
2019-02-11T13:30:41.864Z,1.9
2019-02-11T13:31:41.944Z,2
2019-02-11T13:33:41.733Z,2.2
2019-02-11T13:34:41.727Z,2.2
2019-02-11T13:36:42.012Z,2.2
2019-02-11T13:37:42.103Z,2.2
2019-02-11T13:38:42.095Z,2.2
2019-02-11T13:39:42.062Z,2.2
2019-02-11T13:40:42.053Z,2.2
2019-02-11T13:41:42.076Z,2.2
2019-02-11T13:42:42.334Z,2.1
2019-02-11T13:43:42.343Z,2.1
2019-02-11T13:44:42.328Z,2.1
2019-02-11T13:45:42.312Z,2.1
2019-02-11T13:46:42.861Z,2
2019-02-11T13:47:58.947Z,2
2019-02-11T13:48:59.292Z,2
2019-02-11T13:49:59.295Z,1.9
2019-02-11T13:50:59.336Z,1.9
2019-02-11T13:51:59.280Z,1.9
2019-02-11T13:52:59.347Z,1.9
2019-02-11T13:53:59.278Z,1.9
2019-02-11T13:54:59.254Z,1.9
2019-02-11T13:55:59.233Z,1.9
2019-02-11T13:56:59.801Z,1.9
2019-02-11T13:57:59.832Z,1.9
2019-02-11T13:58:59.828Z,1.8
2019-02-11T13:59:59.817Z,1.8
2019-02-11T14:01:00.101Z,1.8
2019-02-11T14:02:00.073Z,1.8
2019-02-11T14:03:00.054Z,1.7
2019-02-11T14:04:00.092Z,1.7
2019-02-11T14:05:00.229Z,1.7
2019-02-11T14:06:00.542Z,1.7
2019-02-11T14:07:01.065Z,1.7
2019-02-11T14:08:01.048Z,1.6
2019-02-11T14:09:01.065Z,1.6
2019-02-11T14:10:03.309Z,1.7
2019-02-11T14:11:03.295Z,1.6
2019-02-11T14:12:03.274Z,1.6
2019-02-11T14:13:03.227Z,1.6
2019-02-11T14:14:04.794Z,1.6
2019-02-11T14:15:04.891Z,1.6
2019-02-11T14:16:04.862Z,1.7
2019-02-11T14:17:05.396Z,1.7
2019-02-11T14:18:16.158Z,1.7
2019-02-11T14:19:16.451Z,1.7
2019-02-11T14:20:16.435Z,1.7
2019-02-11T14:21:16.383Z,1.7
2019-02-11T14:22:16.303Z,1.7
2019-02-11T14:23:16.307Z,1.7
2019-02-11T14:24:16.310Z,1.7
2019-02-11T14:25:16.295Z,1.7
2019-02-11T14:26:16.263Z,1.7
2019-02-11T14:27:16.766Z,1.7
2019-02-11T14:28:16.736Z,1.8
2019-02-11T14:29:16.719Z,1.8
2019-02-11T14:30:16.763Z,1.9
2019-02-11T14:32:16.546Z,2.1
2019-02-11T14:33:16.525Z,2.2
2019-02-11T14:34:16.525Z,2.2
2019-02-11T14:35:16.550Z,2.3
2019-02-11T14:37:17.082Z,2.3
2019-02-11T14:38:17.078Z,2.3
2019-02-11T14:39:17.067Z,2.3
2019-02-11T14:40:17.070Z,2.2
2019-02-11T14:41:17.119Z,2.1
2019-02-11T14:42:17.099Z,2.2
2019-02-11T14:43:17.103Z,2.2
2019-02-11T14:44:17.211Z,2.2
2019-02-11T14:45:17.307Z,2.1
2019-02-11T14:46:17.308Z,2.1
2019-02-11T14:47:17.972Z,2
2019-02-11T14:48:29.850Z,2
2019-02-11T14:49:29.889Z,2
2019-02-11T14:50:29.961Z,1.9
2019-02-11T14:51:29.900Z,1.9
2019-02-11T14:52:29.799Z,1.8
2019-02-11T14:53:29.733Z,1.2
2019-02-11T14:54:29.604Z,1.3
2019-02-11T14:55:29.486Z,1.4
2019-02-11T14:56:29.395Z,1.6
2019-02-11T14:57:29.700Z,1.6
2019-02-11T14:58:29.574Z,1.6
2019-02-11T14:59:29.488Z,1.6
2019-02-11T15:00:29.380Z,1.6
2019-02-11T15:01:29.295Z,1.7
2019-02-11T15:02:29.192Z,1.7
2019-02-11T15:03:29.100Z,1.7
2019-02-11T15:04:28.996Z,1.7
2019-02-11T15:05:28.899Z,1.7
2019-02-11T15:06:28.864Z,1.7
2019-02-11T15:07:29.183Z,1.7
2019-02-11T15:08:29.073Z,1.7
2019-02-11T15:09:28.975Z,1.7
2019-02-11T15:10:28.903Z,1.7
2019-02-11T15:11:28.805Z,1.7
2019-02-11T15:12:28.756Z,1.7
2019-02-11T15:13:28.657Z,1.7