createdAt,value
2019-01-04T00:00:37.340Z,-4.27
2019-01-04T00:03:09.727Z,-4.29
2019-01-04T00:05:39.263Z,-4.27
2019-01-04T00:08:09.138Z,-4.33
2019-01-04T00:10:38.915Z,-4.21
2019-01-04T00:13:09.266Z,-4.16
2019-01-04T00:15:39.090Z,-4.07
2019-01-04T00:18:08.559Z,-4.07
2019-01-04T00:20:38.021Z,-4.00
2019-01-04T00:23:07.533Z,-3.97
2019-01-04T00:25:37.026Z,-4.01
2019-01-04T00:28:06.504Z,-4.05
2019-01-04T00:30:36.324Z,-4.06
2019-01-04T00:33:06.328Z,-4.07
2019-01-04T00:35:35.779Z,-4.08
2019-01-04T00:38:05.386Z,-4.07
2019-01-04T00:40:34.861Z,-4.09
2019-01-04T00:43:04.324Z,-4.05
2019-01-04T00:45:33.880Z,-4.08
2019-01-04T00:48:03.333Z,-4.15
2019-01-04T00:50:32.808Z,-4.24
2019-01-04T00:53:02.269Z,-4.30
2019-01-04T00:55:56.144Z,-4.35
2019-01-04T00:58:43.622Z,-4.37
2019-01-04T01:01:25.186Z,-4.36
2019-01-04T01:04:09.785Z,-4.36
2019-01-04T01:06:59.770Z,-4.46
2019-01-04T01:09:50.819Z,-4.50
2019-01-04T01:12:57.610Z,-4.53
2019-01-04T01:15:45.293Z,-4.53
2019-01-04T01:18:29.811Z,-4.60
2019-01-04T01:21:34.196Z,-4.56
2019-01-04T01:24:38.807Z,-4.50
2019-01-04T01:27:17.098Z,-4.54
2019-01-04T01:30:21.952Z,-4.54
2019-01-04T01:33:10.262Z,-4.54
2019-01-04T01:35:59.746Z,-4.56
2019-01-04T01:38:49.023Z,-4.57
2019-01-04T01:41:56.502Z,-4.57
2019-01-04T01:44:50.717Z,-4.48
2019-01-04T01:47:23.348Z,-4.45
2019-01-04T01:50:24.691Z,-4.40
2019-01-04T01:52:54.157Z,-4.38
2019-01-04T01:55:23.633Z,-4.32
2019-01-04T01:57:53.241Z,-4.38
2019-01-04T02:00:23.018Z,-4.34
2019-01-04T02:02:52.498Z,-4.30
2019-01-04T02:05:22.263Z,-4.28
2019-01-04T02:07:53.683Z,-4.27
2019-01-04T02:10:23.149Z,-4.26
2019-01-04T02:12:52.981Z,-4.26
2019-01-04T02:15:22.440Z,-4.23
2019-01-04T02:17:52.462Z,-4.24
2019-01-04T02:20:22.167Z,-4.20
2019-01-04T02:22:51.994Z,-4.20
2019-01-04T02:25:21.448Z,-4.14
2019-01-04T02:27:50.923Z,-4.17
2019-01-04T02:30:20.679Z,-4.18
2019-01-04T02:32:50.138Z,-4.17
2019-01-04T02:35:19.896Z,-4.16
2019-01-04T02:37:49.372Z,-4.13
2019-01-04T02:40:18.934Z,-4.05
2019-01-04T02:42:48.735Z,-4.02
2019-01-04T02:45:18.216Z,-3.98
2019-01-04T02:47:47.678Z,-3.92
2019-01-04T02:50:17.144Z,-3.82
2019-01-04T02:52:46.773Z,-3.79
2019-01-04T02:55:16.307Z,-3.70
2019-01-04T02:57:45.758Z,-3.64
2019-01-04T03:00:15.483Z,-3.55
2019-01-04T03:02:44.943Z,-3.52
2019-01-04T03:05:14.491Z,-3.44
2019-01-04T03:07:43.953Z,-3.37
2019-01-04T03:10:13.484Z,-3.34
2019-01-04T03:12:42.941Z,-3.31
2019-01-04T03:15:12.417Z,-3.25
2019-01-04T03:17:41.861Z,-3.25
2019-01-04T03:20:11.332Z,-3.16
2019-01-04T03:22:40.860Z,-3.11
2019-01-04T03:25:10.332Z,-3.07
2019-01-04T03:27:39.785Z,-3.04
2019-01-04T03:30:09.259Z,-2.95
2019-01-04T03:32:38.718Z,-2.89
2019-01-04T03:35:08.353Z,-2.82
2019-01-04T03:37:37.805Z,-2.78
2019-01-04T03:40:09.665Z,-2.74
2019-01-04T03:42:39.342Z,-2.74
2019-01-04T03:45:08.805Z,-2.73
2019-01-04T03:47:38.542Z,-2.73
2019-01-04T03:50:08.002Z,-2.68
2019-01-04T03:52:37.457Z,-2.64
2019-01-04T03:55:06.918Z,-2.61
2019-01-04T03:57:36.664Z,-2.58
2019-01-04T04:00:08.294Z,-2.53
2019-01-04T04:02:37.748Z,-2.56
2019-01-04T04:05:07.209Z,-2.50
2019-01-04T04:07:36.672Z,-2.46
2019-01-04T04:10:07.618Z,-2.43
2019-01-04T04:12:37.384Z,-2.46
2019-01-04T04:15:07.107Z,-2.42
2019-01-04T04:17:36.568Z,-2.37
2019-01-04T04:20:07.254Z,-2.35
2019-01-04T04:22:36.706Z,-2.37
2019-01-04T04:25:06.262Z,-2.30
2019-01-04T04:27:35.709Z,-2.28
2019-01-04T04:30:07.503Z,-2.27
2019-01-04T04:32:37.326Z,-2.25
2019-01-04T04:35:06.799Z,-2.23
2019-01-04T04:37:36.249Z,-2.17
2019-01-04T04:40:05.958Z,-2.19
2019-01-04T04:42:35.426Z,-2.18
2019-01-04T04:45:05.103Z,-2.16
2019-01-04T04:47:34.592Z,-2.10
2019-01-04T04:50:04.048Z,-2.10
2019-01-04T04:52:33.651Z,-2.04
2019-01-04T04:55:03.409Z,-1.99
2019-01-04T04:57:32.856Z,-1.96
2019-01-04T05:00:02.401Z,-1.99
2019-01-04T05:02:31.871Z,-1.98
2019-01-04T05:05:01.619Z,-1.85
2019-01-04T05:07:31.161Z,-1.75
2019-01-04T05:10:00.778Z,-1.66
2019-01-04T05:12:30.238Z,-1.70
2019-01-04T05:14:59.691Z,-1.73
2019-01-04T05:17:29.168Z,-1.69
2019-01-04T05:19:58.661Z,-1.65
2019-01-04T05:22:28.222Z,-1.62
2019-01-04T05:24:57.674Z,-1.66
2019-01-04T05:27:27.142Z,-1.66
2019-01-04T05:29:56.616Z,-1.61
2019-01-04T05:32:26.083Z,-1.60
2019-01-04T05:34:55.728Z,-1.59
2019-01-04T05:37:25.380Z,-1.53
2019-01-04T05:39:54.840Z,-1.52
2019-01-04T05:42:24.541Z,-1.50
2019-01-04T05:44:54.938Z,-1.52
2019-01-04T05:47:24.772Z,-1.47
2019-01-04T05:49:54.474Z,-1.41
2019-01-04T05:52:24.280Z,-1.40
2019-01-04T05:54:53.728Z,-1.43
2019-01-04T05:57:23.196Z,-1.36
2019-01-04T05:59:52.651Z,-1.29
2019-01-04T06:02:22.129Z,-1.35
2019-01-04T06:04:53.549Z,-1.31
2019-01-04T06:07:24.649Z,-1.21
2019-01-04T06:09:54.144Z,-1.17
2019-01-04T06:12:23.931Z,-1.19
2019-01-04T06:14:53.394Z,-1.18
2019-01-04T06:17:23.233Z,-1.18
2019-01-04T06:19:52.704Z,-1.13
2019-01-04T06:22:22.170Z,-1.07
2019-01-04T06:24:51.640Z,-1.13
2019-01-04T06:27:21.109Z,-1.10
2019-01-04T06:29:50.558Z,-1.15
2019-01-04T06:32:20.036Z,-1.00
2019-01-04T06:34:49.491Z,-0.80
2019-01-04T06:37:20.165Z,-1.01
2019-01-04T06:39:49.624Z,-1.03
2019-01-04T06:42:19.091Z,-1.02
2019-01-04T06:44:48.547Z,-1.02
2019-01-04T06:47:18.274Z,-1.10
2019-01-04T06:49:47.737Z,-1.14
2019-01-04T06:52:17.191Z,-1.14
2019-01-04T06:55:18.811Z,-1.18
2019-01-04T06:57:48.337Z,-1.22
2019-01-04T07:00:17.810Z,-1.14
2019-01-04T07:02:47.277Z,-1.17
2019-01-04T07:05:16.727Z,-1.16
2019-01-04T07:07:46.198Z,-1.10
2019-01-04T07:10:16.235Z,-1.14
2019-01-04T07:12:46.162Z,-1.09
2019-01-04T07:15:15.616Z,-1.08
2019-01-04T07:17:45.081Z,-1.10
2019-01-04T07:20:14.621Z,-1.04
2019-01-04T07:22:44.070Z,-0.93
2019-01-04T07:25:13.529Z,-0.88
2019-01-04T07:27:43.029Z,-0.82
2019-01-04T07:30:12.776Z,-0.79
2019-01-04T07:32:42.238Z,-0.67
2019-01-04T07:35:12.011Z,-0.59
2019-01-04T07:37:41.487Z,-0.60
2019-01-04T07:40:10.941Z,-0.48
2019-01-04T07:42:40.412Z,-0.42
2019-01-04T07:45:10.309Z,-0.41
2019-01-04T07:47:39.779Z,-0.37
2019-01-04T07:50:09.302Z,-0.36
2019-01-04T07:52:38.977Z,-0.26
2019-01-04T07:55:08.879Z,-0.20
2019-01-04T07:57:38.435Z,-0.23
2019-01-04T08:00:10.706Z,-0.16
2019-01-04T08:02:42.783Z,-0.17
2019-01-04T08:05:19.213Z,-0.15
2019-01-04T08:07:48.687Z,-0.10
2019-01-04T08:10:18.143Z,-0.04
2019-01-04T08:12:47.615Z,0.00
2019-01-04T08:15:17.059Z,0.02
2019-01-04T08:17:46.526Z,0.03
2019-01-04T08:20:16.323Z,0.08
2019-01-04T08:22:45.804Z,0.17
2019-01-04T08:25:15.257Z,0.23
2019-01-04T08:27:44.722Z,0.32
2019-01-04T08:30:14.333Z,0.26
2019-01-04T08:32:43.877Z,0.38
2019-01-04T08:35:13.342Z,0.44
2019-01-04T08:37:43.073Z,0.42
2019-01-04T08:40:12.838Z,0.51
2019-01-04T08:42:42.301Z,0.50
2019-01-04T08:45:11.748Z,0.53
2019-01-04T08:47:41.218Z,0.49
2019-01-04T08:50:10.933Z,0.49
2019-01-04T08:52:40.722Z,0.47
2019-01-04T08:55:10.174Z,0.50
2019-01-04T08:57:40.040Z,0.52
2019-01-04T09:00:13.052Z,0.60
2019-01-04T09:02:42.785Z,0.58
2019-01-04T09:05:12.214Z,0.66
2019-01-04T09:07:41.696Z,0.64
2019-01-04T09:10:11.146Z,0.68
2019-01-04T09:12:40.972Z,0.62
2019-01-04T09:15:10.423Z,0.63
2019-01-04T09:17:39.880Z,0.69
2019-01-04T09:20:09.792Z,0.70
2019-01-04T09:22:39.321Z,0.68
2019-01-04T09:25:09.240Z,0.73
2019-01-04T09:27:40.925Z,0.68
2019-01-04T09:30:12.066Z,0.78
2019-01-04T09:32:41.530Z,0.68
2019-01-04T09:35:10.980Z,0.72
2019-01-04T09:37:40.444Z,0.74
2019-01-04T09:40:09.969Z,0.76
2019-01-04T09:42:40.094Z,0.78
2019-01-04T09:45:09.810Z,0.68
2019-01-04T09:47:39.278Z,0.76
2019-01-04T09:50:08.994Z,0.68
2019-01-04T09:52:38.444Z,0.71
2019-01-04T09:55:07.908Z,0.79
2019-01-04T09:57:37.483Z,0.87
2019-01-04T10:00:09.383Z,0.95
2019-01-04T10:02:38.842Z,0.97
2019-01-04T10:05:08.860Z,0.94
2019-01-04T10:07:38.323Z,0.91
2019-01-04T10:10:09.313Z,0.98
2019-01-04T10:12:39.938Z,1.01
2019-01-04T10:15:14.657Z,0.96
2019-01-04T10:17:44.129Z,1.03
2019-01-04T10:20:13.601Z,1.04
2019-01-04T10:22:43.043Z,1.07
2019-01-04T10:25:12.506Z,1.08
2019-01-04T10:27:41.965Z,1.08
2019-01-04T10:30:14.654Z,1.13
2019-01-04T10:32:44.189Z,1.08
2019-01-04T10:35:13.674Z,1.03
2019-01-04T10:37:43.118Z,1.14
2019-01-04T10:40:12.583Z,1.15
2019-01-04T10:42:42.042Z,1.12
2019-01-04T10:45:11.836Z,1.08
2019-01-04T10:47:41.458Z,1.10
2019-01-04T10:50:10.969Z,1.06
2019-01-04T10:52:40.438Z,1.09
2019-01-04T10:55:09.902Z,1.16
2019-01-04T10:57:39.351Z,1.21
2019-01-04T11:00:10.813Z,1.16
2019-01-04T11:02:40.264Z,1.31
2019-01-04T11:05:09.982Z,1.31
2019-01-04T11:07:39.441Z,1.35
2019-01-04T11:10:11.833Z,1.31
2019-01-04T11:12:41.286Z,1.26
2019-01-04T11:15:10.729Z,1.25
2019-01-04T11:17:40.256Z,1.30
2019-01-04T11:20:29.364Z,1.34
2019-01-04T11:23:01.765Z,1.34
2019-01-04T11:25:54.206Z,1.45
2019-01-04T11:28:41.932Z,1.48
2019-01-04T11:31:40.123Z,1.45
2019-01-04T11:34:24.541Z,1.46
2019-01-04T11:37:03.236Z,1.44
2019-01-04T11:39:35.862Z,1.36
2019-01-04T11:42:11.974Z,1.42
2019-01-04T11:44:53.439Z,1.44
2019-01-04T11:47:47.109Z,1.53
2019-01-04T11:50:32.284Z,1.53
2019-01-04T11:53:03.723Z,1.50
2019-01-04T11:55:33.446Z,1.42
2019-01-04T11:58:02.884Z,1.39
2019-01-04T12:00:32.337Z,1.39
2019-01-04T12:03:01.789Z,1.37
2019-01-04T12:05:31.257Z,1.39
2019-01-04T12:08:00.700Z,1.41
2019-01-04T12:10:30.156Z,1.43
2019-01-04T12:12:59.875Z,1.53
2019-01-04T12:15:29.401Z,1.49
2019-01-04T12:17:58.846Z,1.55
2019-01-04T12:20:28.616Z,1.52
2019-01-04T12:22:58.041Z,1.57
2019-01-04T12:25:27.503Z,1.60
2019-01-04T12:27:56.942Z,1.52
2019-01-04T12:30:26.398Z,1.54
2019-01-04T12:32:55.845Z,1.59
2019-01-04T12:35:25.301Z,1.56
2019-01-04T12:37:54.784Z,1.52
2019-01-04T12:40:24.236Z,1.59
2019-01-04T12:42:54.253Z,1.64
2019-01-04T12:45:23.732Z,1.61
2019-01-04T12:47:53.172Z,1.60
2019-01-04T12:50:22.637Z,1.63
2019-01-04T12:52:52.375Z,1.63
2019-01-04T12:55:22.898Z,1.66
2019-01-04T12:57:52.345Z,1.65
2019-01-04T13:00:21.828Z,1.64
2019-01-04T13:02:51.269Z,1.61
2019-01-04T13:05:21.052Z,1.54
2019-01-04T13:07:50.502Z,1.45
2019-01-04T13:10:19.961Z,1.46
2019-01-04T13:12:49.675Z,1.39
2019-01-04T13:15:19.479Z,1.43
2019-01-04T13:17:48.923Z,1.40
2019-01-04T13:20:18.637Z,1.39
2019-01-04T13:22:48.080Z,1.36
2019-01-04T13:25:17.542Z,1.38
2019-01-04T13:27:47.006Z,1.44
2019-01-04T13:30:16.473Z,1.42
2019-01-04T13:32:46.179Z,1.41
2019-01-04T13:35:15.653Z,1.43
2019-01-04T13:37:45.107Z,1.41
2019-01-04T13:40:14.634Z,1.44
2019-01-04T13:42:44.074Z,1.47
2019-01-04T13:45:13.538Z,1.41
2019-01-04T13:47:43.252Z,1.47
2019-01-04T13:50:12.973Z,1.48
2019-01-04T13:52:42.497Z,1.47
2019-01-04T13:55:11.956Z,1.47
2019-01-04T13:57:42.584Z,1.47
2019-01-04T14:00:12.114Z,1.46
2019-01-04T14:02:41.564Z,1.47
2019-01-04T14:05:11.022Z,1.51
2019-01-04T14:07:40.832Z,1.45
2019-01-04T14:10:10.362Z,1.40
2019-01-04T14:12:39.807Z,1.36
2019-01-04T14:15:09.406Z,1.27
2019-01-04T14:17:39.910Z,1.25
2019-01-04T14:20:09.605Z,1.25
2019-01-04T14:22:39.323Z,1.27
2019-01-04T14:25:08.853Z,1.27
2019-01-04T14:27:38.624Z,1.31
2019-01-04T14:30:10.813Z,1.34
2019-01-04T14:32:40.269Z,1.32
2019-01-04T14:35:09.903Z,1.32
2019-01-04T14:37:39.359Z,1.30
2019-01-04T14:40:10.657Z,1.27
2019-01-04T14:42:40.477Z,1.27
2019-01-04T14:45:09.970Z,1.27
2019-01-04T14:47:39.415Z,1.26
2019-01-04T14:50:11.014Z,1.27
2019-01-04T14:52:41.339Z,1.18
2019-01-04T14:55:10.797Z,1.15
2019-01-04T14:57:40.250Z,1.15
2019-01-04T15:00:11.742Z,1.10
2019-01-04T15:02:41.200Z,1.13
2019-01-04T15:05:10.662Z,1.15
2019-01-04T15:07:40.112Z,1.15
2019-01-04T15:10:09.936Z,1.17
2019-01-04T15:12:39.412Z,1.16
2019-01-04T15:15:08.933Z,1.18
2019-01-04T15:17:39.558Z,1.16
2019-01-04T15:20:10.262Z,1.19
2019-01-04T15:22:39.729Z,1.19
2019-01-04T15:25:09.204Z,1.21
2019-01-04T15:27:38.953Z,1.24
2019-01-04T15:30:10.368Z,1.23
2019-01-04T15:32:39.821Z,1.28
2019-01-04T15:35:09.620Z,1.30
2019-01-04T15:37:39.095Z,1.26
2019-01-04T15:40:08.915Z,1.27
2019-01-04T15:42:38.365Z,1.29
2019-01-04T15:45:08.979Z,1.36
2019-01-04T15:47:38.430Z,1.36
2019-01-04T15:50:08.815Z,1.37
2019-01-04T15:52:38.280Z,1.35
2019-01-04T15:55:07.759Z,1.34
2019-01-04T15:57:37.203Z,1.35
2019-01-04T16:00:11.449Z,1.40
2019-01-04T16:02:40.902Z,1.40
2019-01-04T16:05:11.064Z,1.39
2019-01-04T16:07:40.910Z,1.39
2019-01-04T16:10:10.493Z,1.39
2019-01-04T16:12:39.964Z,1.42
2019-01-04T16:15:10.378Z,1.46
2019-01-04T16:17:39.841Z,1.47
2019-01-04T16:20:11.909Z,1.47
2019-01-04T16:22:41.378Z,1.48
2019-01-04T16:25:10.831Z,1.46
2019-01-04T16:27:40.465Z,1.47
2019-01-04T16:30:11.256Z,1.52
2019-01-04T16:32:40.723Z,1.48
2019-01-04T16:35:10.186Z,1.48
2019-01-04T16:37:40.507Z,1.54
2019-01-04T16:40:09.961Z,1.51
2019-01-04T16:42:40.187Z,1.48
2019-01-04T16:45:10.135Z,1.48
2019-01-04T16:47:39.941Z,1.49
2019-01-04T16:50:09.656Z,1.47
2019-01-04T16:52:39.118Z,1.50
2019-01-04T16:55:09.249Z,1.50
2019-01-04T16:57:38.704Z,1.55
2019-01-04T17:00:10.774Z,1.57
2019-01-04T17:02:40.218Z,1.55
2019-01-04T17:05:09.966Z,1.53
2019-01-04T17:07:39.457Z,1.55
2019-01-04T17:10:09.381Z,1.56
2019-01-04T17:12:39.093Z,1.56
2019-01-04T17:15:08.607Z,1.55
2019-01-04T17:17:38.085Z,1.50
2019-01-04T17:20:07.602Z,1.52
2019-01-04T17:22:37.061Z,1.48
2019-01-04T17:25:07.759Z,1.51
2019-01-04T17:27:37.221Z,1.48
2019-01-04T17:30:09.231Z,1.56
2019-01-04T17:32:38.701Z,1.61
2019-01-04T17:35:08.150Z,1.56
2019-01-04T17:37:37.604Z,1.54
2019-01-04T17:40:08.808Z,1.59
2019-01-04T17:42:38.396Z,1.60
2019-01-04T17:45:08.211Z,1.57
2019-01-04T17:47:38.033Z,1.58
2019-01-04T17:50:08.548Z,1.56
2019-01-04T17:52:38.362Z,1.54
2019-01-04T17:55:08.137Z,1.61
2019-01-04T17:57:37.611Z,1.60
2019-01-04T18:00:09.432Z,1.67
2019-01-04T18:02:38.887Z,1.65
2019-01-04T18:05:08.349Z,1.62
2019-01-04T18:07:37.848Z,1.63
2019-01-04T18:10:08.536Z,1.67
2019-01-04T18:12:37.990Z,1.68
2019-01-04T18:15:07.883Z,1.73
2019-01-04T18:17:37.346Z,1.71
2019-01-04T18:20:10.955Z,1.72
2019-01-04T18:22:39.695Z,1.68
2019-01-04T18:25:09.162Z,1.69
2019-01-04T18:27:38.611Z,1.72
2019-01-04T18:30:09.623Z,1.66
2019-01-04T18:32:39.069Z,1.67
2019-01-04T18:35:08.591Z,1.64
2019-01-04T18:37:38.067Z,1.62
2019-01-04T18:40:09.160Z,1.64
2019-01-04T18:42:38.686Z,1.64
2019-01-04T18:45:08.141Z,2.56
2019-01-04T18:47:39.424Z,2.75
2019-01-04T18:50:11.752Z,2.95
2019-01-04T18:52:41.211Z,2.79
2019-01-04T18:55:10.673Z,3.03
2019-01-04T18:57:40.385Z,2.51
2019-01-04T19:00:11.087Z,2.21
2019-01-04T19:02:40.803Z,2.04
2019-01-04T19:05:10.302Z,1.92
2019-01-04T19:07:39.787Z,1.86
2019-01-04T19:10:09.874Z,1.85
2019-01-04T19:12:39.642Z,1.82
2019-01-04T19:15:12.009Z,1.82
2019-01-04T19:17:42.450Z,1.84
2019-01-04T19:20:11.903Z,1.84
2019-01-04T19:22:41.364Z,1.85
2019-01-04T19:25:10.813Z,1.86
2019-01-04T19:27:40.302Z,1.87
2019-01-04T19:30:10.191Z,1.85
2019-01-04T19:32:40.003Z,1.89
2019-01-04T19:35:09.478Z,1.93
2019-01-04T19:37:40.703Z,1.94
2019-01-04T19:40:10.166Z,1.97
2019-01-04T19:42:39.693Z,1.98
2019-01-04T19:45:09.152Z,2.01
2019-01-04T19:47:38.613Z,1.99
2019-01-04T19:50:16.833Z,2.00
2019-01-04T19:52:46.303Z,2.05
2019-01-04T19:55:16.308Z,1.99
2019-01-04T19:57:47.025Z,2.05
2019-01-04T20:00:16.954Z,2.05
2019-01-04T20:02:46.414Z,2.11
2019-01-04T20:05:16.342Z,2.09
2019-01-04T20:08:05.041Z,2.11
2019-01-04T20:10:54.231Z,2.08
2019-01-04T20:14:18.283Z,2.13
2019-01-04T20:17:08.286Z,2.11
2019-01-04T20:19:39.915Z,2.10
2019-01-04T20:22:27.093Z,2.11
2019-01-04T20:24:58.183Z,2.11
2019-01-04T20:27:29.289Z,2.15
2019-01-04T20:30:12.615Z,2.18
2019-01-04T20:32:55.952Z,2.23
2019-01-04T20:35:27.042Z,2.21
2019-01-04T20:38:14.055Z,2.24
2019-01-04T20:40:45.206Z,2.19
2019-01-04T20:43:31.434Z,2.18
2019-01-04T20:46:03.192Z,2.19
2019-01-04T20:48:50.593Z,2.23
2019-01-04T20:51:24.343Z,2.29
2019-01-04T20:54:11.602Z,2.32
2019-01-04T20:56:58.573Z,2.30
2019-01-04T20:59:46.139Z,2.36
2019-01-04T21:02:19.939Z,2.36
2019-01-04T21:05:07.184Z,2.37
2019-01-04T21:07:38.285Z,2.38
2019-01-04T21:10:31.093Z,2.40
2019-01-04T21:13:07.596Z,2.41
2019-01-04T21:15:44.788Z,2.41
2019-01-04T21:18:24.883Z,2.42
2019-01-04T21:20:58.914Z,2.48
2019-01-04T21:23:30.349Z,2.47
2019-01-04T21:26:17.874Z,2.50
2019-01-04T21:28:54.688Z,2.53
2019-01-04T21:31:40.820Z,2.54
2019-01-04T21:34:23.772Z,2.55
2019-01-04T21:37:03.690Z,2.55
2019-01-04T21:39:46.917Z,2.60
2019-01-04T21:42:34.214Z,2.59
2019-01-04T21:45:05.322Z,2.64
2019-01-04T21:47:45.325Z,2.67
2019-01-04T21:50:22.074Z,2.64
2019-01-04T21:52:59.226Z,2.68
2019-01-04T21:55:30.315Z,2.68
2019-01-04T21:58:16.565Z,2.68
2019-01-04T22:00:53.669Z,2.71
2019-01-04T22:03:40.992Z,2.73
2019-01-04T22:06:14.635Z,2.70
2019-01-04T22:08:45.806Z,2.72
2019-01-04T22:11:32.782Z,2.70
2019-01-04T22:14:09.807Z,2.75
2019-01-04T22:16:52.853Z,2.74
2019-01-04T22:19:39.248Z,2.83
2019-01-04T22:22:13.313Z,2.83
2019-01-04T22:24:44.431Z,2.80
2019-01-04T22:27:18.063Z,2.82
2019-01-04T22:30:07.207Z,2.82
2019-01-04T22:32:46.955Z,2.80
2019-01-04T22:35:27.101Z,2.86
2019-01-04T22:38:07.308Z,2.83
2019-01-04T22:40:38.408Z,2.87
2019-01-04T22:43:28.270Z,2.84
2019-01-04T22:46:05.287Z,2.87
2019-01-04T22:48:52.540Z,2.87
2019-01-04T22:51:41.354Z,2.87
2019-01-04T22:54:12.883Z,2.88
2019-01-04T22:56:58.960Z,2.89
2019-01-04T22:59:30.132Z,2.84
2019-01-04T23:02:01.215Z,2.83
2019-01-04T23:04:48.827Z,2.88
2019-01-04T23:07:32.436Z,2.89
2019-01-04T23:10:09.256Z,2.86
2019-01-04T23:12:52.454Z,2.91
2019-01-04T23:15:26.520Z,2.92
2019-01-04T23:17:57.613Z,2.89
2019-01-04T23:20:48.051Z,2.93
2019-01-04T23:23:19.142Z,2.92
2019-01-04T23:26:06.459Z,2.93
2019-01-04T23:28:54.190Z,3.01
2019-01-04T23:31:25.640Z,3.01
2019-01-04T23:34:06.102Z,3.05
2019-01-04T23:36:53.405Z,3.00
2019-01-04T23:39:33.704Z,3.06
2019-01-04T23:42:13.630Z,3.06
2019-01-04T23:44:47.759Z,3.04
2019-01-04T23:47:35.022Z,3.02
2019-01-04T23:50:16.047Z,3.06
2019-01-04T23:52:56.146Z,2.99
2019-01-04T23:55:27.244Z,3.01
2019-01-04T23:58:04.100Z,3.02
